createdAt,value
2018-08-28T00:00:01.046Z,99.90
2018-08-28T00:02:30.888Z,99.90
2018-08-28T00:05:01.001Z,99.90
2018-08-28T00:07:29.559Z,99.90
2018-08-28T00:09:58.084Z,99.90
2018-08-28T00:12:27.211Z,99.90
2018-08-28T00:14:55.997Z,99.90
2018-08-28T00:17:24.710Z,99.90
2018-08-28T00:19:53.632Z,99.90
2018-08-28T00:22:22.516Z,99.90
2018-08-28T00:24:51.052Z,99.90
2018-08-28T00:27:19.548Z,99.90
2018-08-28T00:29:48.369Z,99.90
2018-08-28T00:32:17.085Z,99.90
2018-08-28T00:34:45.596Z,99.90
2018-08-28T00:37:14.338Z,99.90
2018-08-28T00:39:42.906Z,99.90
2018-08-28T00:42:11.347Z,99.90
2018-08-28T00:44:39.864Z,99.90
2018-08-28T00:47:08.353Z,99.90
2018-08-28T00:49:36.815Z,99.90
2018-08-28T00:52:05.415Z,99.90
2018-08-28T00:54:33.908Z,99.90
2018-08-28T00:57:02.405Z,99.90
2018-08-28T00:59:30.941Z,99.90
2018-08-28T01:01:59.482Z,99.90
2018-08-28T01:04:28.577Z,99.90
2018-08-28T01:06:57.056Z,99.90
2018-08-28T01:09:25.636Z,99.90
2018-08-28T01:11:54.448Z,99.90
2018-08-28T01:14:23.010Z,99.90
2018-08-28T01:16:51.560Z,99.90
2018-08-28T01:19:20.101Z,99.90
2018-08-28T01:21:48.599Z,99.90
2018-08-28T01:24:17.144Z,99.90
2018-08-28T01:26:45.691Z,99.90
2018-08-28T01:29:14.271Z,99.90
2018-08-28T01:31:43.149Z,99.90
2018-08-28T01:34:11.754Z,99.90
2018-08-28T01:36:40.632Z,99.90
2018-08-28T01:39:09.614Z,99.90
2018-08-28T01:41:38.218Z,99.90
2018-08-28T01:44:06.912Z,99.90
2018-08-28T01:46:35.453Z,99.90
2018-08-28T01:49:03.984Z,99.90
2018-08-28T01:51:32.431Z,99.90
2018-08-28T01:54:00.928Z,99.90
2018-08-28T01:56:29.392Z,99.90
2018-08-28T01:58:57.950Z,99.90
2018-08-28T02:01:26.405Z,99.90
2018-08-28T02:03:54.861Z,99.90
2018-08-28T02:06:23.303Z,99.90
2018-08-28T02:08:51.960Z,99.90
2018-08-28T02:11:20.427Z,99.90
2018-08-28T02:13:49.271Z,99.90
2018-08-28T02:16:17.737Z,99.90
2018-08-28T02:18:46.231Z,99.90
2018-08-28T02:21:14.745Z,99.90
2018-08-28T02:23:43.280Z,99.90
2018-08-28T02:26:11.797Z,99.90
2018-08-28T02:28:40.367Z,99.90
2018-08-28T02:31:09.166Z,99.90
2018-08-28T02:33:37.794Z,99.90
2018-08-28T02:36:06.992Z,99.90
2018-08-28T02:38:35.464Z,99.90
2018-08-28T02:41:03.932Z,99.90
2018-08-28T02:43:32.473Z,99.90
2018-08-28T02:46:00.892Z,99.90
2018-08-28T02:48:29.333Z,99.90
2018-08-28T02:50:58.075Z,99.90
2018-08-28T02:53:26.509Z,99.90
2018-08-28T02:55:54.944Z,99.90
2018-08-28T02:58:24.771Z,99.90
2018-08-28T03:00:54.182Z,99.90
2018-08-28T03:03:22.690Z,99.90
2018-08-28T03:05:51.280Z,99.90
2018-08-28T03:08:19.929Z,99.90
2018-08-28T03:10:48.705Z,99.90
2018-08-28T03:13:17.185Z,99.90
2018-08-28T03:15:45.706Z,99.90
2018-08-28T03:18:14.115Z,99.90
2018-08-28T03:20:42.598Z,99.90
2018-08-28T03:23:11.037Z,99.90
2018-08-28T03:25:39.652Z,99.90
2018-08-28T03:28:08.097Z,99.90
2018-08-28T03:30:36.577Z,99.90
2018-08-28T03:33:05.122Z,99.90
2018-08-28T03:35:33.647Z,99.90
2018-08-28T03:38:02.139Z,99.90
2018-08-28T03:40:30.710Z,99.90
2018-08-28T03:42:59.184Z,99.90
2018-08-28T03:45:27.708Z,99.90
2018-08-28T03:47:56.354Z,99.90
2018-08-28T03:50:24.908Z,99.90
2018-08-28T03:52:53.456Z,99.90
2018-08-28T03:55:22.024Z,99.90
2018-08-28T03:57:50.541Z,99.90
2018-08-28T04:00:18.961Z,99.90
2018-08-28T04:02:47.388Z,99.90
2018-08-28T04:05:15.934Z,99.90
2018-08-28T04:07:44.382Z,99.90
2018-08-28T04:10:12.943Z,99.90
2018-08-28T04:12:41.473Z,99.90
2018-08-28T04:15:10.028Z,99.90
2018-08-28T04:17:53.996Z,99.90
2018-08-28T04:20:22.476Z,99.90
2018-08-28T04:22:50.980Z,99.90
2018-08-28T04:25:19.515Z,99.90
2018-08-28T04:27:48.404Z,99.90
2018-08-28T04:30:16.888Z,99.90
2018-08-28T04:32:45.375Z,99.90
2018-08-28T04:35:13.943Z,99.90
2018-08-28T04:37:42.389Z,99.90
2018-08-28T04:40:10.801Z,99.90
2018-08-28T04:42:39.275Z,99.90
2018-08-28T04:45:07.999Z,99.90
2018-08-28T04:47:36.536Z,99.90
2018-08-28T04:50:05.722Z,99.90
2018-08-28T04:52:34.427Z,99.90
2018-08-28T04:55:02.985Z,99.90
2018-08-28T04:57:31.371Z,99.90
2018-08-28T04:59:59.821Z,99.90
2018-08-28T05:02:37.459Z,99.90
2018-08-28T05:05:08.436Z,99.90
2018-08-28T05:07:36.919Z,99.90
2018-08-28T05:10:06.341Z,99.90
2018-08-28T05:12:34.748Z,99.90
2018-08-28T05:15:03.335Z,99.90
2018-08-28T05:17:31.794Z,99.90
2018-08-28T05:20:00.316Z,99.90
2018-08-28T05:22:28.840Z,99.90
2018-08-28T05:24:57.361Z,99.90
2018-08-28T05:27:25.749Z,99.90
2018-08-28T05:29:54.199Z,99.90
2018-08-28T05:32:22.659Z,99.90
2018-08-28T05:34:51.122Z,99.90
2018-08-28T05:37:19.582Z,99.90
2018-08-28T05:39:48.089Z,99.90
2018-08-28T05:42:16.750Z,99.90
2018-08-28T05:44:45.321Z,99.90
2018-08-28T05:47:13.911Z,99.90
2018-08-28T05:49:42.473Z,99.90
2018-08-28T05:52:11.041Z,99.90
2018-08-28T05:54:39.468Z,99.90
2018-08-28T05:57:08.354Z,99.90
2018-08-28T05:59:36.792Z,99.90
2018-08-28T06:02:05.274Z,99.90
2018-08-28T06:04:33.756Z,99.90
2018-08-28T06:07:02.257Z,99.90
2018-08-28T06:09:30.758Z,99.90
2018-08-28T06:11:59.205Z,99.90
2018-08-28T06:14:27.740Z,99.90
2018-08-28T06:16:56.231Z,99.90
2018-08-28T06:19:24.719Z,99.90
2018-08-28T06:21:53.287Z,99.90
2018-08-28T06:24:21.887Z,99.90
2018-08-28T06:26:50.464Z,99.90
2018-08-28T06:29:18.942Z,99.90
2018-08-28T06:31:47.416Z,99.90
2018-08-28T06:34:15.904Z,99.90
2018-08-28T06:36:44.580Z,99.90
2018-08-28T06:39:13.338Z,99.90
2018-08-28T06:41:41.794Z,99.90
2018-08-28T06:44:11.174Z,99.90
2018-08-28T06:46:39.677Z,99.90
2018-08-28T06:49:08.164Z,99.90
2018-08-28T06:51:36.763Z,99.90
2018-08-28T06:54:05.296Z,99.90
2018-08-28T06:56:33.970Z,99.90
2018-08-28T06:59:02.541Z,99.90
2018-08-28T07:01:31.133Z,99.90
2018-08-28T07:03:59.772Z,99.90
2018-08-28T07:06:28.273Z,99.90
2018-08-28T07:08:57.423Z,99.90
2018-08-28T07:11:26.175Z,99.90
2018-08-28T07:13:54.630Z,99.90
2018-08-28T07:16:23.341Z,99.90
2018-08-28T07:18:51.990Z,99.90
2018-08-28T07:21:20.566Z,99.90
2018-08-28T07:23:49.114Z,99.90
2018-08-28T07:26:17.527Z,99.90
2018-08-28T07:28:46.027Z,99.90
2018-08-28T07:31:14.553Z,99.90
2018-08-28T07:33:43.032Z,99.90
2018-08-28T07:36:11.704Z,99.90
2018-08-28T07:38:40.258Z,99.90
2018-08-28T07:41:08.796Z,99.90
2018-08-28T07:43:37.475Z,99.90
2018-08-28T07:46:06.093Z,99.90
2018-08-28T07:48:34.739Z,99.90
2018-08-28T07:51:03.363Z,99.90
2018-08-28T07:53:31.820Z,99.90
2018-08-28T07:56:00.272Z,99.90
2018-08-28T07:58:28.821Z,99.90
2018-08-28T08:00:57.357Z,99.90
2018-08-28T08:03:25.915Z,99.90
2018-08-28T08:05:55.823Z,99.90
2018-08-28T08:08:24.276Z,99.90
2018-08-28T08:10:53.324Z,99.90
2018-08-28T08:13:21.849Z,99.90
2018-08-28T08:15:50.323Z,99.90
2018-08-28T08:18:18.830Z,99.90
2018-08-28T08:20:47.327Z,99.90
2018-08-28T08:23:15.806Z,99.90
2018-08-28T08:25:44.434Z,99.90
2018-08-28T08:28:13.158Z,99.90
2018-08-28T08:30:41.714Z,99.90
2018-08-28T08:33:10.407Z,99.90
2018-08-28T08:35:38.908Z,99.90
2018-08-28T08:38:07.429Z,99.90
2018-08-28T08:40:35.988Z,99.90
2018-08-28T08:43:04.705Z,99.90
2018-08-28T08:45:33.252Z,99.90
2018-08-28T08:48:01.868Z,99.90
2018-08-28T08:50:30.345Z,99.90
2018-08-28T08:52:59.008Z,99.90
2018-08-28T08:55:27.524Z,99.90
2018-08-28T08:57:56.164Z,99.90
2018-08-28T09:00:24.702Z,99.90
2018-08-28T09:02:53.237Z,99.90
2018-08-28T09:05:21.739Z,99.90
2018-08-28T09:07:50.219Z,99.90
2018-08-28T09:10:18.775Z,99.90
2018-08-28T09:12:47.793Z,99.90
2018-08-28T09:15:16.317Z,99.90
2018-08-28T09:17:44.769Z,99.90
2018-08-28T09:20:13.215Z,99.90
2018-08-28T09:22:41.776Z,99.90
2018-08-28T09:25:10.931Z,99.90
2018-08-28T09:27:39.399Z,99.90
2018-08-28T09:30:08.295Z,99.90
2018-08-28T09:32:36.771Z,99.90
2018-08-28T09:35:05.430Z,99.90
2018-08-28T09:37:33.913Z,99.90
2018-08-28T09:40:02.457Z,99.90
2018-08-28T09:42:30.894Z,99.90
2018-08-28T09:44:59.389Z,99.90
2018-08-28T09:47:27.977Z,99.90
2018-08-28T09:49:56.513Z,99.90
2018-08-28T09:52:25.005Z,99.90
2018-08-28T09:54:53.455Z,99.60
2018-08-28T09:57:21.991Z,99.60
2018-08-28T09:59:50.608Z,99.00
2018-08-28T10:02:19.254Z,99.10
2018-08-28T10:04:47.886Z,99.80
2018-08-28T10:07:16.392Z,99.90
2018-08-28T10:09:44.848Z,99.90
2018-08-28T10:12:13.343Z,99.90
2018-08-28T10:14:41.774Z,99.90
2018-08-28T10:17:10.263Z,98.80
2018-08-28T10:19:38.820Z,98.00
2018-08-28T10:22:07.287Z,97.10
2018-08-28T10:24:35.853Z,94.90
2018-08-28T10:27:04.468Z,94.30
2018-08-28T10:29:33.119Z,94.60
2018-08-28T10:32:01.649Z,95.60
2018-08-28T10:34:30.424Z,96.20
2018-08-28T10:36:59.073Z,96.00
2018-08-28T10:39:27.557Z,96.30
2018-08-28T10:41:55.989Z,96.40
2018-08-28T10:44:24.450Z,96.70
2018-08-28T10:46:53.059Z,98.60
2018-08-28T10:49:21.450Z,96.90
2018-08-28T10:51:49.994Z,94.90
2018-08-28T10:54:18.530Z,93.40
2018-08-28T10:56:47.163Z,92.00
2018-08-28T10:59:15.852Z,92.10
2018-08-28T11:01:44.388Z,94.10
2018-08-28T11:04:12.930Z,94.90
2018-08-28T11:06:41.377Z,94.40
2018-08-28T11:09:09.869Z,94.40
2018-08-28T11:11:38.453Z,93.20
2018-08-28T11:14:06.967Z,91.40
2018-08-28T11:16:35.545Z,86.60
2018-08-28T11:19:04.055Z,83.00
2018-08-28T11:21:32.627Z,81.40
2018-08-28T11:24:01.228Z,83.40
2018-08-28T11:26:29.690Z,88.70
2018-08-28T11:28:58.159Z,89.90
2018-08-28T11:31:26.694Z,87.70
2018-08-28T11:33:55.242Z,85.80
2018-08-28T11:36:23.818Z,85.50
2018-08-28T11:38:52.411Z,83.70
2018-08-28T11:41:20.918Z,83.30
2018-08-28T11:43:49.449Z,86.40
2018-08-28T11:46:17.978Z,90.10
2018-08-28T11:48:46.721Z,90.30
2018-08-28T11:51:15.228Z,88.40
2018-08-28T11:53:43.826Z,90.70
2018-08-28T11:56:12.340Z,91.60
2018-08-28T11:58:40.794Z,91.60
2018-08-28T12:01:09.240Z,91.90
2018-08-28T12:03:37.839Z,92.80
2018-08-28T12:06:06.474Z,93.10
2018-08-28T12:08:34.954Z,93.30
2018-08-28T12:11:03.391Z,92.30
2018-08-28T12:13:31.946Z,91.90
2018-08-28T12:16:00.472Z,88.90
2018-08-28T12:18:28.970Z,79.60
2018-08-28T12:20:57.527Z,74.50
2018-08-28T12:23:26.183Z,72.80
2018-08-28T12:25:54.833Z,69.80
2018-08-28T12:28:23.477Z,68.70
2018-08-28T12:30:51.995Z,74.60
2018-08-28T12:33:20.488Z,78.80
2018-08-28T12:35:48.992Z,82.70
2018-08-28T12:38:17.719Z,86.20
2018-08-28T12:40:46.274Z,89.50
2018-08-28T12:43:14.781Z,89.10
2018-08-28T12:45:43.319Z,89.00
2018-08-28T12:48:12.297Z,89.70
2018-08-28T12:50:40.973Z,90.70
2018-08-28T12:53:09.942Z,92.00
2018-08-28T12:55:38.708Z,90.40
2018-08-28T12:58:07.471Z,84.20
2018-08-28T13:00:36.178Z,81.30
2018-08-28T13:03:04.843Z,81.10
2018-08-28T13:05:33.490Z,77.80
2018-08-28T13:08:02.281Z,80.80
2018-08-28T13:10:31.004Z,79.00
2018-08-28T13:12:59.551Z,77.80
2018-08-28T13:15:28.167Z,72.70
2018-08-28T13:17:56.789Z,70.30
2018-08-28T13:20:25.480Z,70.30
2018-08-28T13:22:54.282Z,71.90
2018-08-28T13:25:22.842Z,69.40
2018-08-28T13:27:51.598Z,66.00
2018-08-28T13:30:21.153Z,67.50
2018-08-28T13:32:49.840Z,66.10
2018-08-28T13:35:18.822Z,67.30
2018-08-28T13:37:47.845Z,69.10
2018-08-28T13:40:16.715Z,66.10
2018-08-28T13:42:45.202Z,66.70
2018-08-28T13:45:14.095Z,67.90
2018-08-28T13:47:42.702Z,67.30
2018-08-28T13:50:11.883Z,63.60
2018-08-28T13:52:40.401Z,67.40
2018-08-28T13:55:08.954Z,66.20
2018-08-28T13:57:37.498Z,68.40
2018-08-28T14:00:06.176Z,73.00
2018-08-28T14:02:34.558Z,77.40
2018-08-28T14:05:03.090Z,79.40
2018-08-28T14:07:31.745Z,78.60
2018-08-28T14:10:00.520Z,80.30
2018-08-28T14:12:29.466Z,84.50
2018-08-28T14:14:58.325Z,86.40
2018-08-28T14:17:26.739Z,84.80
2018-08-28T14:19:55.412Z,85.50
2018-08-28T14:22:24.410Z,84.10
2018-08-28T14:24:53.062Z,82.30
2018-08-28T14:27:21.783Z,80.70
2018-08-28T14:29:50.339Z,82.90
2018-08-28T14:32:21.711Z,84.60
2018-08-28T14:34:50.164Z,87.00
2018-08-28T14:37:18.729Z,88.30
2018-08-28T14:39:47.252Z,89.30
2018-08-28T14:42:15.775Z,90.70
2018-08-28T14:44:44.252Z,91.20
2018-08-28T14:47:12.917Z,91.50
2018-08-28T14:49:41.646Z,90.90
2018-08-28T14:52:10.174Z,91.00
2018-08-28T14:54:38.842Z,90.70
2018-08-28T14:57:07.574Z,90.20
2018-08-28T14:59:36.346Z,90.30
2018-08-28T15:02:05.182Z,90.40
2018-08-28T15:04:33.804Z,90.20
2018-08-28T15:07:02.507Z,90.50
2018-08-28T15:09:31.127Z,90.90
2018-08-28T15:11:59.705Z,90.90
2018-08-28T15:14:28.294Z,90.70
2018-08-28T15:16:56.845Z,90.90
2018-08-28T15:19:25.382Z,91.20
2018-08-28T15:21:53.988Z,90.40
2018-08-28T15:24:22.634Z,90.20
2018-08-28T15:26:51.102Z,90.00
2018-08-28T15:29:19.690Z,90.70
2018-08-28T15:31:48.317Z,90.30
2018-08-28T15:34:16.836Z,90.00
2018-08-28T15:36:45.330Z,90.10
2018-08-28T15:39:13.848Z,90.00
2018-08-28T15:41:42.388Z,89.20
2018-08-28T15:44:10.826Z,88.20
2018-08-28T15:46:39.393Z,89.40
2018-08-28T15:49:08.098Z,89.70
2018-08-28T15:51:36.767Z,90.10
2018-08-28T15:54:05.334Z,91.00
2018-08-28T15:56:33.809Z,91.40
2018-08-28T15:59:02.372Z,92.00
2018-08-28T16:01:30.813Z,92.00
2018-08-28T16:03:59.316Z,92.00
2018-08-28T16:06:27.891Z,91.60
2018-08-28T16:08:56.335Z,91.50
2018-08-28T16:11:24.743Z,91.60
2018-08-28T16:13:53.275Z,91.10
2018-08-28T16:16:21.737Z,91.30
2018-08-28T16:18:50.260Z,91.20
2018-08-28T16:21:18.793Z,91.10
2018-08-28T16:23:48.740Z,91.90
2018-08-28T16:26:17.220Z,92.00
2018-08-28T16:28:45.795Z,92.10
2018-08-28T16:31:14.476Z,92.40
2018-08-28T16:33:43.072Z,92.30
2018-08-28T16:36:12.128Z,92.50
2018-08-28T16:38:40.912Z,92.30
2018-08-28T16:41:09.433Z,92.00
2018-08-28T16:43:37.937Z,91.90
2018-08-28T16:46:06.537Z,91.80
2018-08-28T16:48:35.106Z,91.90
2018-08-28T16:51:03.615Z,91.80
2018-08-28T16:53:32.132Z,91.70
2018-08-28T16:56:00.615Z,91.70
2018-08-28T16:58:29.167Z,91.90
2018-08-28T17:00:57.721Z,92.50
2018-08-28T17:03:26.271Z,92.70
2018-08-28T17:05:54.742Z,93.20
2018-08-28T17:08:23.281Z,93.60
2018-08-28T17:10:51.881Z,94.00
2018-08-28T17:13:20.569Z,94.30
2018-08-28T17:15:49.253Z,94.60
2018-08-28T17:18:17.754Z,94.40
2018-08-28T17:20:46.363Z,94.40
2018-08-28T17:23:14.896Z,94.20
2018-08-28T17:25:43.415Z,94.40
2018-08-28T17:28:11.924Z,94.70
2018-08-28T17:30:40.573Z,95.00
2018-08-28T17:33:09.201Z,95.60
2018-08-28T17:35:37.872Z,96.00
2018-08-28T17:38:07.322Z,96.30
2018-08-28T17:40:35.982Z,96.50
2018-08-28T17:43:04.697Z,96.60
2018-08-28T17:45:33.378Z,96.90
2018-08-28T17:48:02.048Z,97.20
2018-08-28T17:50:30.745Z,97.30
2018-08-28T17:52:59.308Z,97.70
2018-08-28T17:55:28.061Z,98.00
2018-08-28T17:57:56.908Z,98.00
2018-08-28T18:00:25.562Z,98.50
2018-08-28T18:02:54.136Z,98.80
2018-08-28T18:05:22.761Z,99.10
2018-08-28T18:07:51.568Z,99.40
2018-08-28T18:10:20.208Z,99.80
2018-08-28T18:12:48.833Z,99.90
2018-08-28T18:15:17.454Z,99.90
2018-08-28T18:17:46.257Z,99.90
2018-08-28T18:20:14.940Z,99.90
2018-08-28T18:22:43.466Z,99.90
2018-08-28T18:25:12.135Z,99.90
2018-08-28T18:27:40.995Z,99.90
2018-08-28T18:30:09.899Z,99.90
2018-08-28T18:32:39.005Z,99.90
2018-08-28T18:35:07.555Z,99.90
2018-08-28T18:37:36.559Z,99.90
2018-08-28T18:40:05.452Z,99.90
2018-08-28T18:42:34.315Z,99.90
2018-08-28T18:45:03.551Z,99.90
2018-08-28T18:47:32.417Z,99.90
2018-08-28T18:50:01.067Z,99.90
2018-08-28T18:52:30.069Z,99.90
2018-08-28T18:54:59.556Z,99.90
2018-08-28T18:57:28.490Z,99.90
2018-08-28T18:59:57.303Z,99.90
2018-08-28T19:02:26.016Z,99.90
2018-08-28T19:04:54.653Z,99.90
2018-08-28T19:07:23.529Z,99.90
2018-08-28T19:09:52.145Z,99.90
2018-08-28T19:12:20.763Z,99.90
2018-08-28T19:14:49.294Z,99.90
2018-08-28T19:17:17.849Z,99.90
2018-08-28T19:19:46.977Z,99.90
2018-08-28T19:22:15.935Z,99.90
2018-08-28T19:24:44.770Z,99.90
2018-08-28T19:27:13.786Z,99.90
2018-08-28T19:29:42.539Z,99.90
2018-08-28T19:32:11.143Z,99.90
2018-08-28T19:34:39.752Z,99.90
2018-08-28T19:37:08.384Z,99.90
2018-08-28T19:39:36.950Z,99.90
2018-08-28T19:42:05.755Z,99.90
2018-08-28T19:44:34.316Z,99.90
2018-08-28T19:47:03.136Z,99.90
2018-08-28T19:49:31.673Z,99.90
2018-08-28T19:52:00.347Z,99.90
2018-08-28T19:54:28.932Z,99.90
2018-08-28T19:56:57.671Z,99.90
2018-08-28T19:59:26.325Z,99.90
2018-08-28T20:01:55.242Z,99.90
2018-08-28T20:04:24.008Z,99.90
2018-08-28T20:06:52.997Z,99.90
2018-08-28T20:09:21.567Z,99.90
2018-08-28T20:11:50.245Z,99.90
2018-08-28T20:14:18.894Z,99.90
2018-08-28T20:16:47.556Z,99.90
2018-08-28T20:19:16.293Z,99.90
2018-08-28T20:21:47.654Z,99.90
2018-08-28T20:24:16.306Z,99.90
2018-08-28T20:26:45.189Z,99.90
2018-08-28T20:29:13.813Z,99.90
2018-08-28T20:31:42.924Z,99.90
2018-08-28T20:34:11.521Z,99.90
2018-08-28T20:36:40.199Z,99.90
2018-08-28T20:39:08.785Z,99.90
2018-08-28T20:41:38.110Z,99.90
2018-08-28T20:44:06.985Z,99.90
2018-08-28T20:46:35.925Z,99.90
2018-08-28T20:49:04.495Z,99.90
2018-08-28T20:51:33.151Z,99.90
2018-08-28T20:54:01.724Z,99.90
2018-08-28T20:56:30.287Z,99.90
2018-08-28T20:58:58.937Z,99.90
2018-08-28T21:01:27.525Z,99.90
2018-08-28T21:03:56.042Z,99.90
2018-08-28T21:06:24.618Z,99.90
2018-08-28T21:08:53.232Z,99.90
2018-08-28T21:11:21.808Z,99.90
2018-08-28T21:13:50.394Z,99.90
2018-08-28T21:16:18.970Z,99.90
2018-08-28T21:18:47.525Z,99.90
2018-08-28T21:21:16.104Z,99.90
2018-08-28T21:23:44.595Z,99.90
2018-08-28T21:26:13.102Z,99.90
2018-08-28T21:28:41.592Z,99.90
2018-08-28T21:31:10.788Z,99.90
2018-08-28T21:33:39.359Z,99.90
2018-08-28T21:36:07.992Z,99.90
2018-08-28T21:38:36.649Z,99.90
2018-08-28T21:41:05.253Z,99.90
2018-08-28T21:43:34.121Z,99.90
2018-08-28T21:46:02.704Z,99.90
2018-08-28T21:48:31.223Z,99.90
2018-08-28T21:50:59.708Z,99.90
2018-08-28T21:53:28.218Z,99.90
2018-08-28T21:55:56.711Z,99.90
2018-08-28T21:58:25.919Z,99.90
2018-08-28T22:01:00.032Z,99.90
2018-08-28T22:03:28.560Z,99.90
2018-08-28T22:05:57.146Z,99.90
2018-08-28T22:08:25.628Z,99.90
2018-08-28T22:10:54.148Z,99.90
2018-08-28T22:13:22.737Z,99.90
2018-08-28T22:15:51.308Z,99.90
2018-08-28T22:18:19.813Z,99.90
2018-08-28T22:20:53.475Z,99.90
2018-08-28T22:23:22.050Z,99.90
2018-08-28T22:25:50.539Z,99.90
2018-08-28T22:28:19.155Z,99.90
2018-08-28T22:30:47.687Z,99.90
2018-08-28T22:33:16.147Z,99.90
2018-08-28T22:35:44.651Z,99.90
2018-08-28T22:38:13.238Z,99.90
2018-08-28T22:40:41.967Z,99.90
2018-08-28T22:43:10.546Z,99.90
2018-08-28T22:45:38.985Z,99.90
2018-08-28T22:48:07.782Z,99.90
2018-08-28T22:50:36.353Z,99.90
2018-08-28T22:53:04.902Z,99.90
2018-08-28T22:55:33.365Z,99.90
2018-08-28T22:58:01.796Z,99.90
2018-08-28T23:00:30.389Z,99.90
2018-08-28T23:02:58.863Z,99.90
2018-08-28T23:05:27.383Z,99.90
2018-08-28T23:07:55.882Z,99.90
2018-08-28T23:10:24.342Z,99.90
2018-08-28T23:12:53.039Z,99.90
2018-08-28T23:15:21.547Z,99.90
2018-08-28T23:17:50.033Z,99.90
2018-08-28T23:20:18.602Z,99.90
2018-08-28T23:22:47.173Z,99.90
2018-08-28T23:25:15.712Z,99.90
2018-08-28T23:27:44.237Z,99.90
2018-08-28T23:30:12.703Z,99.90
2018-08-28T23:32:41.249Z,99.90
2018-08-28T23:35:09.732Z,99.90
2018-08-28T23:37:40.990Z,99.90
2018-08-28T23:40:09.463Z,99.90
2018-08-28T23:42:37.943Z,99.90
2018-08-28T23:45:06.755Z,99.90
2018-08-28T23:47:35.295Z,99.90
2018-08-28T23:50:03.838Z,99.90
2018-08-28T23:52:32.317Z,99.90
2018-08-28T23:55:00.781Z,99.90
2018-08-28T23:57:29.252Z,99.90
2018-08-28T23:59:57.779Z,99.90
