createdAt,value
2019-03-17T00:01:12.051Z,2.40
2019-03-17T00:03:40.776Z,2.40
2019-03-17T00:06:11.097Z,2.90
2019-03-17T00:08:41.501Z,2.90
2019-03-17T00:11:12.558Z,3.90
2019-03-17T00:13:44.789Z,2.57
2019-03-17T00:16:15.197Z,4.20
2019-03-17T00:18:46.485Z,2.63
2019-03-17T00:21:16.181Z,2.23
2019-03-17T00:23:47.188Z,2.77
2019-03-17T00:26:17.305Z,2.30
2019-03-17T00:28:47.703Z,2.03
2019-03-17T00:31:23.666Z,2.17
2019-03-17T00:33:49.509Z,2.37
2019-03-17T00:36:19.553Z,2.47
2019-03-17T00:38:50.013Z,2.27
2019-03-17T00:41:20.505Z,2.13
2019-03-17T00:43:52.217Z,1.90
2019-03-17T00:46:22.334Z,1.77
2019-03-17T00:48:54.447Z,2.40
2019-03-17T00:51:25.129Z,1.93
2019-03-17T00:53:55.779Z,1.67
2019-03-17T00:56:25.757Z,4.30
2019-03-17T00:58:56.249Z,1.83
2019-03-17T01:01:26.688Z,2.90
2019-03-17T01:03:56.301Z,2.07
2019-03-17T01:06:25.997Z,1.80
2019-03-17T01:08:56.377Z,2.23
2019-03-17T01:11:26.885Z,3.00
2019-03-17T01:13:56.608Z,2.30
2019-03-17T01:16:26.421Z,3.43
2019-03-17T01:18:56.038Z,2.40
2019-03-17T01:21:25.812Z,3.37
2019-03-17T01:23:55.284Z,3.87
2019-03-17T01:26:26.859Z,2.50
2019-03-17T01:28:57.277Z,2.57
2019-03-17T01:31:28.249Z,2.70
2019-03-17T01:33:58.763Z,2.93
2019-03-17T01:36:29.823Z,2.10
2019-03-17T01:38:59.526Z,2.67
2019-03-17T01:41:29.801Z,3.00
2019-03-17T01:43:59.613Z,3.03
2019-03-17T01:46:30.096Z,2.30
2019-03-17T01:48:59.768Z,2.43
2019-03-17T01:51:30.309Z,2.30
2019-03-17T01:54:00.723Z,2.50
2019-03-17T01:56:31.097Z,2.27
2019-03-17T01:59:04.454Z,2.03
2019-03-17T02:01:35.233Z,2.20
2019-03-17T02:04:05.662Z,2.10
2019-03-17T02:06:36.187Z,2.87
2019-03-17T02:09:07.269Z,2.67
2019-03-17T02:11:37.164Z,2.30
2019-03-17T02:14:07.626Z,2.37
2019-03-17T02:16:37.744Z,4.33
2019-03-17T02:19:08.249Z,2.17
2019-03-17T02:21:38.675Z,2.33
2019-03-17T02:24:09.150Z,2.00
2019-03-17T02:26:39.463Z,2.20
2019-03-17T02:29:09.802Z,1.93
2019-03-17T02:31:40.198Z,1.93
2019-03-17T02:34:12.134Z,2.30
2019-03-17T02:36:42.128Z,3.63
2019-03-17T02:39:12.163Z,2.03
2019-03-17T02:41:43.069Z,2.83
2019-03-17T02:44:13.038Z,3.47
2019-03-17T02:46:43.179Z,3.60
2019-03-17T02:49:13.714Z,2.20
2019-03-17T02:51:43.629Z,2.73
2019-03-17T02:54:14.340Z,1.70
2019-03-17T02:56:44.273Z,2.40
2019-03-17T02:59:14.440Z,2.13
2019-03-17T03:01:44.214Z,2.73
2019-03-17T03:04:14.013Z,1.80
2019-03-17T03:06:43.787Z,3.37
2019-03-17T03:09:13.706Z,1.80
2019-03-17T03:11:44.497Z,2.17
2019-03-17T03:14:14.229Z,2.30
2019-03-17T03:16:44.515Z,1.53
2019-03-17T03:19:13.935Z,2.10
2019-03-17T03:21:44.278Z,1.53
2019-03-17T03:24:15.294Z,2.50
2019-03-17T03:26:45.727Z,1.20
2019-03-17T03:29:15.633Z,1.70
2019-03-17T03:31:45.310Z,4.10
2019-03-17T03:34:15.906Z,1.30
2019-03-17T03:36:45.774Z,1.23
2019-03-17T03:39:15.142Z,2.37
2019-03-17T03:41:45.545Z,2.43
2019-03-17T03:44:15.849Z,2.53
2019-03-17T03:46:46.279Z,1.57
2019-03-17T03:49:15.669Z,1.27
2019-03-17T03:51:45.773Z,2.10
2019-03-17T03:54:16.075Z,1.30
2019-03-17T03:56:46.076Z,1.63
2019-03-17T03:59:16.137Z,2.20
2019-03-17T04:01:46.808Z,1.87
2019-03-17T04:04:18.039Z,3.60
2019-03-17T04:06:48.533Z,1.40
2019-03-17T04:09:19.005Z,1.87
2019-03-17T04:11:49.402Z,1.60
2019-03-17T04:14:19.404Z,2.60
2019-03-17T04:16:49.302Z,1.50
2019-03-17T04:19:19.958Z,2.90
2019-03-17T04:21:49.964Z,1.80
2019-03-17T04:24:19.918Z,1.47
2019-03-17T04:26:49.564Z,1.67
2019-03-17T04:29:19.486Z,2.50
2019-03-17T04:31:49.320Z,1.53
2019-03-17T04:34:20.288Z,1.40
2019-03-17T04:36:50.187Z,3.23
2019-03-17T04:39:20.008Z,3.37
2019-03-17T04:41:50.128Z,1.87
2019-03-17T04:44:21.308Z,2.13
2019-03-17T04:46:51.397Z,1.80
2019-03-17T04:49:23.449Z,1.77
2019-03-17T04:51:53.881Z,2.60
2019-03-17T04:54:24.313Z,2.53
2019-03-17T04:56:54.049Z,3.83
2019-03-17T04:59:25.936Z,1.30
2019-03-17T05:01:55.801Z,2.67
2019-03-17T05:04:25.205Z,3.17
2019-03-17T05:06:55.817Z,1.60
2019-03-17T05:09:26.089Z,1.90
2019-03-17T05:11:56.037Z,1.90
2019-03-17T05:14:25.889Z,3.57
2019-03-17T05:16:55.764Z,4.33
2019-03-17T05:19:26.053Z,4.40
2019-03-17T05:21:56.096Z,4.50
2019-03-17T05:24:26.002Z,3.07
2019-03-17T05:26:56.570Z,2.10
2019-03-17T05:29:26.393Z,2.63
2019-03-17T05:31:56.430Z,3.20
2019-03-17T05:34:27.033Z,2.50
2019-03-17T05:37:06.181Z,2.10
2019-03-17T05:39:28.929Z,3.13
2019-03-17T05:41:58.509Z,1.20
2019-03-17T05:44:28.576Z,1.23
2019-03-17T05:46:58.405Z,1.57
2019-03-17T05:49:30.151Z,1.50
2019-03-17T05:51:59.824Z,2.97
2019-03-17T05:54:30.234Z,1.43
2019-03-17T05:57:00.165Z,1.50
2019-03-17T05:59:30.313Z,1.63
2019-03-17T06:01:59.637Z,2.23
2019-03-17T06:04:29.019Z,3.10
2019-03-17T06:06:59.643Z,3.77
2019-03-17T06:09:30.089Z,1.50
2019-03-17T06:11:59.785Z,4.13
2019-03-17T06:14:29.597Z,2.03
2019-03-17T06:17:00.767Z,2.40
2019-03-17T06:19:30.776Z,3.97
2019-03-17T06:22:00.671Z,4.23
2019-03-17T06:24:32.155Z,2.27
2019-03-17T06:27:02.265Z,2.57
2019-03-17T06:29:32.582Z,3.40
2019-03-17T06:32:02.312Z,1.53
2019-03-17T06:34:35.758Z,1.80
2019-03-17T06:37:05.830Z,3.13
2019-03-17T06:39:35.833Z,6.43
2019-03-17T06:42:05.545Z,2.17
2019-03-17T06:44:35.349Z,2.53
2019-03-17T06:47:06.060Z,4.23
2019-03-17T06:49:36.521Z,2.37
2019-03-17T06:52:07.723Z,2.23
2019-03-17T06:54:38.087Z,1.90
2019-03-17T06:57:07.913Z,3.17
2019-03-17T06:59:37.910Z,3.37
2019-03-17T07:02:08.197Z,2.60
2019-03-17T07:04:38.139Z,3.63
2019-03-17T07:07:08.626Z,4.57
2019-03-17T07:09:38.864Z,2.17
2019-03-17T07:12:08.532Z,3.63
2019-03-17T07:14:38.669Z,2.77
2019-03-17T07:17:11.198Z,2.07
2019-03-17T07:19:43.108Z,1.10
2019-03-17T07:22:13.253Z,3.77
2019-03-17T07:24:44.309Z,1.23
2019-03-17T07:27:14.420Z,2.40
2019-03-17T07:29:49.312Z,1.07
2019-03-17T07:32:18.463Z,0.83
2019-03-17T07:34:48.377Z,0.50
2019-03-17T07:37:18.709Z,1.97
2019-03-17T07:39:49.629Z,1.97
2019-03-17T07:42:20.081Z,1.23
2019-03-17T07:44:50.392Z,1.33
2019-03-17T07:47:20.126Z,1.60
2019-03-17T07:49:50.261Z,0.70
2019-03-17T07:52:20.473Z,0.70
2019-03-17T07:54:51.437Z,1.10
2019-03-17T07:57:21.946Z,0.77
2019-03-17T07:59:52.858Z,1.10
2019-03-17T08:02:23.903Z,1.67
2019-03-17T08:04:53.792Z,0.83
2019-03-17T08:07:24.132Z,1.53
2019-03-17T08:09:54.096Z,0.90
2019-03-17T08:12:24.395Z,1.90
2019-03-17T08:14:57.632Z,0.97
2019-03-17T08:17:26.871Z,0.97
2019-03-17T08:19:56.940Z,1.23
2019-03-17T08:22:26.840Z,1.30
2019-03-17T08:24:56.164Z,0.43
2019-03-17T08:27:27.225Z,0.60
2019-03-17T08:29:58.846Z,0.60
2019-03-17T08:32:29.342Z,0.77
2019-03-17T08:34:59.928Z,0.50
2019-03-17T08:37:31.618Z,1.40
2019-03-17T08:40:02.075Z,0.63
2019-03-17T08:42:32.513Z,0.60
2019-03-17T08:45:03.013Z,0.60
2019-03-17T08:47:33.373Z,1.40
2019-03-17T08:50:03.770Z,0.50
2019-03-17T08:52:34.555Z,1.37
2019-03-17T08:55:04.370Z,1.37
2019-03-17T08:57:34.210Z,1.30
2019-03-17T09:00:05.428Z,1.37
2019-03-17T09:02:35.605Z,1.20
2019-03-17T09:05:05.696Z,1.90
2019-03-17T09:07:35.435Z,1.40
2019-03-17T09:10:05.440Z,1.10
2019-03-17T09:12:35.178Z,1.60
2019-03-17T09:15:05.180Z,1.70
2019-03-17T09:17:35.095Z,1.93
2019-03-17T09:20:06.201Z,1.63
2019-03-17T09:22:36.037Z,2.27
2019-03-17T09:25:05.797Z,1.57
2019-03-17T09:27:35.768Z,2.07
2019-03-17T09:30:07.193Z,1.53
2019-03-17T09:32:36.960Z,1.30
2019-03-17T09:35:08.277Z,2.10
2019-03-17T09:37:38.377Z,2.37
2019-03-17T09:40:08.578Z,2.73
2019-03-17T09:42:38.553Z,3.07
2019-03-17T09:45:08.668Z,3.77
2019-03-17T09:47:41.026Z,1.97
2019-03-17T09:50:10.649Z,6.60
2019-03-17T09:52:41.449Z,3.47
2019-03-17T09:55:14.081Z,2.43
2019-03-17T09:57:43.735Z,4.13
2019-03-17T10:00:15.040Z,7.67
2019-03-17T10:02:46.066Z,2.47
2019-03-17T10:05:16.834Z,4.23
2019-03-17T10:07:46.569Z,2.67
2019-03-17T10:10:16.895Z,2.47
2019-03-17T10:12:47.802Z,2.50
2019-03-17T10:15:17.823Z,1.73
2019-03-17T10:17:48.087Z,2.90
2019-03-17T10:20:18.626Z,2.53
2019-03-17T10:22:48.325Z,2.03
2019-03-17T10:25:19.222Z,2.53
2019-03-17T10:27:50.677Z,3.50
2019-03-17T10:30:20.905Z,4.53
2019-03-17T10:32:51.362Z,4.40
2019-03-17T10:35:21.922Z,1.80
2019-03-17T10:37:51.931Z,3.20
2019-03-17T10:40:21.965Z,1.97
2019-03-17T10:42:52.956Z,1.63
2019-03-17T10:45:24.539Z,1.80
2019-03-17T10:47:54.775Z,2.30
2019-03-17T10:50:24.781Z,3.27
2019-03-17T10:52:55.192Z,2.17
2019-03-17T10:55:24.969Z,1.20
2019-03-17T10:57:55.545Z,3.23
2019-03-17T11:00:25.774Z,3.60
2019-03-17T11:02:57.877Z,1.37
2019-03-17T11:05:28.958Z,1.80
2019-03-17T11:07:58.825Z,2.27
2019-03-17T11:10:28.790Z,2.47
2019-03-17T11:12:59.325Z,3.67
2019-03-17T11:15:29.849Z,1.67
2019-03-17T11:17:59.836Z,2.10
2019-03-17T11:20:30.635Z,1.90
2019-03-17T11:23:04.378Z,3.83
2019-03-17T11:25:34.757Z,2.00
2019-03-17T11:28:05.141Z,1.70
2019-03-17T11:30:36.182Z,1.70
2019-03-17T11:33:07.190Z,1.60
2019-03-17T11:35:37.911Z,1.40
2019-03-17T11:38:08.852Z,3.03
2019-03-17T11:40:39.857Z,1.93
2019-03-17T11:43:10.873Z,1.60
2019-03-17T11:45:41.369Z,1.80
2019-03-17T11:48:10.914Z,2.20
2019-03-17T11:50:41.193Z,1.57
2019-03-17T11:53:10.846Z,3.03
2019-03-17T11:55:41.345Z,1.40
2019-03-17T11:58:11.234Z,1.80
2019-03-17T12:00:41.124Z,1.87
2019-03-17T12:03:11.549Z,1.87
2019-03-17T12:05:42.149Z,1.77
2019-03-17T12:08:11.891Z,1.50
2019-03-17T12:10:42.297Z,2.73
2019-03-17T12:13:12.372Z,2.67
2019-03-17T12:15:42.549Z,1.77
2019-03-17T12:18:12.929Z,2.33
2019-03-17T12:20:42.875Z,2.53
2019-03-17T12:23:12.670Z,2.30
2019-03-17T12:25:43.276Z,2.73
2019-03-17T12:28:13.697Z,2.40
2019-03-17T12:30:45.281Z,3.30
2019-03-17T12:33:15.212Z,4.00
2019-03-17T12:35:45.223Z,3.63
2019-03-17T12:38:15.692Z,3.23
2019-03-17T12:40:45.121Z,3.43
2019-03-17T12:43:15.491Z,4.10
2019-03-17T12:45:45.829Z,3.47
2019-03-17T12:48:15.569Z,3.30
2019-03-17T12:50:45.766Z,4.63
2019-03-17T12:53:16.283Z,4.70
2019-03-17T12:55:46.122Z,5.47
2019-03-17T12:58:15.991Z,8.53
2019-03-17T13:00:45.829Z,10.47
2019-03-17T13:03:15.797Z,8.70
2019-03-17T13:05:46.341Z,6.70
2019-03-17T13:08:16.307Z,10.07
2019-03-17T13:10:46.318Z,10.90
2019-03-17T13:13:18.536Z,7.77
2019-03-17T13:15:49.370Z,6.60
2019-03-17T13:18:19.805Z,7.57
2019-03-17T13:20:49.377Z,8.23
2019-03-17T13:23:18.692Z,7.53
2019-03-17T13:25:48.364Z,5.33
2019-03-17T13:28:19.085Z,7.10
2019-03-17T13:30:50.736Z,5.37
2019-03-17T13:33:20.517Z,7.73
2019-03-17T13:35:50.121Z,5.87
2019-03-17T13:38:20.453Z,8.00
2019-03-17T13:40:52.921Z,7.33
2019-03-17T13:43:22.758Z,7.13
2019-03-17T13:45:52.748Z,7.87
2019-03-17T13:48:23.333Z,7.53
2019-03-17T13:50:53.210Z,6.70
2019-03-17T13:53:23.689Z,7.47
2019-03-17T13:55:53.388Z,7.17
2019-03-17T13:58:23.897Z,7.30
2019-03-17T14:00:54.968Z,9.23
2019-03-17T14:03:24.652Z,7.63
2019-03-17T14:05:55.691Z,8.43
2019-03-17T14:08:25.105Z,6.33
2019-03-17T14:10:54.705Z,6.73
2019-03-17T14:13:24.585Z,8.60
2019-03-17T14:15:54.232Z,8.40
2019-03-17T14:18:23.866Z,8.43
2019-03-17T14:20:54.387Z,6.97
2019-03-17T14:23:24.102Z,7.73
2019-03-17T14:25:54.220Z,10.00
2019-03-17T14:28:25.655Z,9.10
2019-03-17T14:30:56.388Z,8.77
2019-03-17T14:33:27.021Z,9.00
2019-03-17T14:35:56.721Z,8.07
2019-03-17T14:38:27.246Z,10.03
2019-03-17T14:40:59.175Z,8.57
2019-03-17T14:43:29.074Z,10.07
2019-03-17T14:46:01.434Z,7.00
2019-03-17T14:48:31.339Z,7.23
2019-03-17T14:51:01.381Z,8.33
2019-03-17T14:53:31.202Z,5.93
2019-03-17T14:56:01.261Z,9.37
2019-03-17T14:58:31.205Z,5.20
2019-03-17T15:01:00.916Z,5.50
2019-03-17T15:03:31.402Z,6.40
2019-03-17T15:06:01.947Z,8.03
2019-03-17T15:08:31.861Z,7.50
2019-03-17T15:11:05.954Z,4.63
2019-03-17T15:13:33.350Z,5.83
2019-03-17T15:16:03.373Z,4.73
2019-03-17T15:18:33.856Z,5.97
2019-03-17T15:21:04.448Z,6.17
2019-03-17T15:23:34.747Z,5.40
2019-03-17T15:26:04.753Z,4.40
2019-03-17T15:28:36.023Z,3.30
2019-03-17T15:31:11.954Z,4.90
2019-03-17T15:33:37.721Z,6.13
2019-03-17T15:36:07.457Z,5.83
2019-03-17T15:38:37.410Z,4.40
2019-03-17T15:41:18.120Z,4.60
2019-03-17T15:43:39.098Z,4.23
2019-03-17T15:46:08.698Z,4.17
2019-03-17T15:48:39.765Z,5.70
2019-03-17T15:51:19.646Z,4.00
2019-03-17T15:53:41.392Z,6.37
2019-03-17T15:56:11.770Z,3.70
2019-03-17T15:58:41.644Z,4.47
2019-03-17T16:01:11.290Z,4.13
2019-03-17T16:03:41.195Z,4.33
2019-03-17T16:06:11.601Z,4.13
2019-03-17T16:08:44.382Z,2.60
2019-03-17T16:11:15.525Z,2.93
2019-03-17T16:13:44.764Z,4.40
2019-03-17T16:16:14.539Z,5.37
2019-03-17T16:18:44.298Z,3.33
2019-03-17T16:21:14.187Z,2.83
2019-03-17T16:23:46.462Z,3.43
2019-03-17T16:26:16.549Z,3.10
2019-03-17T16:28:46.611Z,3.50
2019-03-17T16:31:17.711Z,4.10
2019-03-17T16:33:47.453Z,3.60
2019-03-17T16:36:17.383Z,3.73
2019-03-17T16:38:47.221Z,5.03
2019-03-17T16:41:18.554Z,3.37
2019-03-17T16:43:48.285Z,2.67
2019-03-17T16:46:18.814Z,2.57
2019-03-17T16:48:48.942Z,3.50
2019-03-17T16:51:18.694Z,3.73
2019-03-17T16:53:49.178Z,4.07
2019-03-17T16:56:18.745Z,3.50
2019-03-17T16:58:48.325Z,4.13
2019-03-17T17:01:18.278Z,4.30
2019-03-17T17:03:49.009Z,3.77
2019-03-17T17:06:18.921Z,4.23
2019-03-17T17:08:51.449Z,3.10
2019-03-17T17:11:22.169Z,1.97
2019-03-17T17:13:52.020Z,1.43
2019-03-17T17:16:22.357Z,6.27
2019-03-17T17:18:52.264Z,6.23
2019-03-17T17:21:22.170Z,3.20
2019-03-17T17:23:52.113Z,7.20
2019-03-17T17:26:22.622Z,4.20
2019-03-17T17:28:53.153Z,3.63
2019-03-17T17:31:22.955Z,3.33
2019-03-17T17:33:54.075Z,3.47
2019-03-17T17:36:24.469Z,2.43
2019-03-17T17:38:55.446Z,4.57
2019-03-17T17:41:25.779Z,3.60
2019-03-17T17:43:56.825Z,3.93
2019-03-17T17:46:26.929Z,4.10
2019-03-17T17:48:57.359Z,3.50
2019-03-17T17:51:27.614Z,4.83
2019-03-17T17:53:58.097Z,6.43
2019-03-17T17:56:28.445Z,2.97
2019-03-17T17:58:59.417Z,4.43
2019-03-17T18:01:29.777Z,3.90
2019-03-17T18:03:59.549Z,3.13
2019-03-17T18:06:30.089Z,5.93
2019-03-17T18:09:00.594Z,3.07
2019-03-17T18:11:31.073Z,5.10
2019-03-17T18:14:00.969Z,6.07
2019-03-17T18:16:31.141Z,3.73
2019-03-17T18:19:01.858Z,6.00
2019-03-17T18:21:31.161Z,3.27
2019-03-17T18:24:01.361Z,4.00
2019-03-17T18:26:30.973Z,9.40
2019-03-17T18:29:01.837Z,5.07
2019-03-17T18:31:32.983Z,5.43
2019-03-17T18:34:03.349Z,1.97
2019-03-17T18:36:33.715Z,2.17
2019-03-17T18:39:04.539Z,7.77
2019-03-17T18:41:33.923Z,13.87
2019-03-17T18:44:05.288Z,7.07
2019-03-17T18:46:35.205Z,8.17
2019-03-17T18:49:05.405Z,6.27
2019-03-17T18:51:35.149Z,8.17
2019-03-17T18:54:06.170Z,7.10
2019-03-17T18:56:38.440Z,6.97
2019-03-17T18:59:08.026Z,4.57
2019-03-17T19:01:37.802Z,5.00
2019-03-17T19:04:08.278Z,5.63
2019-03-17T19:06:39.301Z,6.73
2019-03-17T19:09:09.485Z,4.70
2019-03-17T19:11:39.777Z,5.43
2019-03-17T19:14:12.765Z,3.80
2019-03-17T19:16:43.273Z,5.33
2019-03-17T19:19:17.116Z,3.70
2019-03-17T19:21:49.517Z,6.80
2019-03-17T19:24:19.353Z,6.67
2019-03-17T19:26:49.711Z,5.37
2019-03-17T19:29:20.281Z,4.07
2019-03-17T19:31:53.129Z,4.87
2019-03-17T19:34:22.609Z,5.17
2019-03-17T19:36:52.474Z,7.00
2019-03-17T19:39:22.903Z,4.13
2019-03-17T19:41:52.646Z,3.97
2019-03-17T19:44:22.749Z,4.57
2019-03-17T19:46:52.714Z,2.77
2019-03-17T19:49:24.326Z,4.83
2019-03-17T19:51:54.158Z,6.30
2019-03-17T19:54:24.645Z,2.47
2019-03-17T19:56:54.894Z,3.33
2019-03-17T19:59:25.233Z,5.10
2019-03-17T20:01:56.549Z,4.30
2019-03-17T20:04:31.517Z,3.47
2019-03-17T20:06:59.130Z,2.80
2019-03-17T20:09:29.401Z,1.87
2019-03-17T20:11:59.051Z,3.73
2019-03-17T20:14:29.397Z,5.70
2019-03-17T20:16:59.871Z,4.07
2019-03-17T20:19:29.511Z,2.83
2019-03-17T20:22:00.473Z,2.90
2019-03-17T20:24:30.972Z,3.47
2019-03-17T20:27:00.633Z,4.83
2019-03-17T20:29:30.906Z,3.03
2019-03-17T20:32:01.592Z,5.47
2019-03-17T20:34:31.420Z,4.27
2019-03-17T20:37:01.508Z,2.43
2019-03-17T20:39:32.508Z,4.60
2019-03-17T20:42:02.187Z,4.23
2019-03-17T20:44:31.973Z,3.93
2019-03-17T20:47:01.540Z,2.83
2019-03-17T20:49:31.707Z,3.60
2019-03-17T20:52:01.755Z,2.60
2019-03-17T20:54:31.885Z,1.47
2019-03-17T20:57:02.082Z,2.27
2019-03-17T20:59:32.553Z,1.13
2019-03-17T21:02:02.700Z,2.87
2019-03-17T21:04:32.358Z,3.53
2019-03-17T21:07:03.468Z,2.57
2019-03-17T21:09:33.477Z,6.10
2019-03-17T21:12:03.145Z,3.17
2019-03-17T21:14:32.933Z,5.27
2019-03-17T21:17:02.829Z,2.60
2019-03-17T21:19:33.891Z,3.47
2019-03-17T21:22:03.868Z,3.17
2019-03-17T21:24:33.532Z,3.27
2019-03-17T21:27:03.290Z,2.23
2019-03-17T21:29:33.651Z,1.33
2019-03-17T21:32:04.225Z,3.17
2019-03-17T21:34:34.845Z,3.23
2019-03-17T21:37:04.630Z,1.97
2019-03-17T21:39:35.000Z,3.53
2019-03-17T21:42:05.437Z,4.17
2019-03-17T21:44:35.933Z,3.97
2019-03-17T21:47:06.361Z,4.70
2019-03-17T21:49:37.274Z,2.67
2019-03-17T21:52:07.697Z,2.33
2019-03-17T21:54:38.117Z,2.93
2019-03-17T21:57:07.957Z,1.23
2019-03-17T21:59:37.805Z,5.57
2019-03-17T22:02:12.786Z,3.17
2019-03-17T22:04:40.081Z,4.80
2019-03-17T22:07:10.073Z,1.77
2019-03-17T22:09:40.610Z,7.90
2019-03-17T22:12:10.277Z,2.00
2019-03-17T22:14:39.957Z,4.63
2019-03-17T22:17:10.041Z,3.27
2019-03-17T22:19:40.305Z,3.87
2019-03-17T22:22:09.950Z,2.03
2019-03-17T22:24:39.801Z,2.90
2019-03-17T22:27:09.754Z,2.57
2019-03-17T22:29:41.183Z,2.77
2019-03-17T22:32:11.702Z,2.83
2019-03-17T22:34:43.003Z,2.43
2019-03-17T22:37:13.526Z,3.63
2019-03-17T22:39:43.461Z,2.97
2019-03-17T22:42:13.417Z,4.10
2019-03-17T22:44:43.878Z,3.10
2019-03-17T22:47:13.282Z,3.53
2019-03-17T22:49:43.857Z,2.00
2019-03-17T22:52:13.774Z,2.47
2019-03-17T22:54:43.606Z,2.60
2019-03-17T22:57:14.441Z,2.67
2019-03-17T22:59:44.449Z,3.80
2019-03-17T23:02:14.085Z,2.57
2019-03-17T23:04:44.238Z,3.00
2019-03-17T23:07:14.689Z,2.50
2019-03-17T23:09:46.858Z,2.20
2019-03-17T23:12:16.609Z,3.90
2019-03-17T23:14:47.116Z,2.33
2019-03-17T23:17:17.013Z,4.00
2019-03-17T23:19:48.316Z,4.13
2019-03-17T23:22:18.297Z,4.00
2019-03-17T23:24:49.240Z,4.67
2019-03-17T23:27:19.679Z,5.30
2019-03-17T23:29:51.354Z,2.40
2019-03-17T23:32:21.689Z,2.73
2019-03-17T23:34:52.217Z,2.90
2019-03-17T23:37:22.078Z,7.03
2019-03-17T23:39:52.053Z,3.33
2019-03-17T23:42:21.805Z,3.73
2019-03-17T23:44:51.482Z,3.03
2019-03-17T23:47:23.402Z,4.90
2019-03-17T23:49:53.105Z,4.07
2019-03-17T23:52:22.857Z,4.30
2019-03-17T23:54:53.905Z,4.03
2019-03-17T23:57:23.629Z,3.17
2019-03-17T23:59:54.161Z,3.30
