createdAt,value
2023-02-11T00:02:27.909Z,274.50
2023-02-11T00:06:32.294Z,279.30
2023-02-11T00:10:35.270Z,280.88
2023-02-11T00:14:38.227Z,278.02
2023-02-11T00:22:45.448Z,277.70
2023-02-11T00:26:48.391Z,294.98
2023-02-11T00:30:56.485Z,274.83
2023-02-11T00:35:00.856Z,278.53
2023-02-11T00:39:03.882Z,274.15
2023-02-11T00:43:06.821Z,277.75
2023-02-11T00:47:09.892Z,275.35
2023-02-11T00:51:14.366Z,271.60
2023-02-11T00:55:18.095Z,272.65
2023-02-11T00:59:21.078Z,271.45
2023-02-11T01:07:29.188Z,272.70
2023-02-11T01:11:32.183Z,273.00
2023-02-11T01:15:35.181Z,270.90
2023-02-11T01:19:38.622Z,274.90
2023-02-11T01:23:43.202Z,273.80
2023-02-11T01:27:46.375Z,271.40
2023-02-11T01:31:49.834Z,270.77
2023-02-11T01:35:53.445Z,272.80
2023-02-11T01:39:57.878Z,274.80
2023-02-11T01:44:15.855Z,273.90
2023-02-11T01:48:23.456Z,268.63
2023-02-11T01:52:31.424Z,271.00
2023-02-11T01:56:57.600Z,272.30
2023-02-11T02:01:03.109Z,267.50
2023-02-11T02:05:12.344Z,271.10
2023-02-11T02:09:21.289Z,271.70
2023-02-11T02:13:25.912Z,274.20
2023-02-11T02:17:41.642Z,269.60
2023-02-11T02:22:07.144Z,272.20
2023-02-11T02:26:31.028Z,275.85
2023-02-11T02:31:08.054Z,275.55
2023-02-11T02:35:24.592Z,274.95
2023-02-11T02:39:32.668Z,270.95
2023-02-11T02:43:37.544Z,274.15
2023-02-11T02:47:40.556Z,274.48
2023-02-11T02:52:16.526Z,272.40
2023-02-11T02:56:28.237Z,271.57
2023-02-11T03:00:36.737Z,278.10
2023-02-11T03:04:49.522Z,270.20
2023-02-11T03:08:58.607Z,275.70
2023-02-11T03:13:04.517Z,271.83
2023-02-11T03:17:09.887Z,279.88
2023-02-11T03:21:14.860Z,273.10
2023-02-11T03:25:20.458Z,274.90
2023-02-11T03:29:34.857Z,272.20
2023-02-11T03:33:42.421Z,274.80
2023-02-11T03:37:51.545Z,273.70
2023-02-11T03:41:58.905Z,271.45
2023-02-11T03:46:03.527Z,271.10
2023-02-11T03:50:09.911Z,269.80
2023-02-11T03:54:17.833Z,271.58
2023-02-11T03:58:22.267Z,272.00
2023-02-11T04:02:30.170Z,268.95
2023-02-11T04:06:33.203Z,271.00
2023-02-11T04:10:36.218Z,276.52
2023-02-11T04:14:40.587Z,276.50
2023-02-11T04:18:43.588Z,271.30
2023-02-11T04:22:46.610Z,273.65
2023-02-11T04:26:49.645Z,269.30
2023-02-11T04:30:53.952Z,271.55
2023-02-11T04:34:56.939Z,270.10
2023-02-11T04:38:59.884Z,272.03
2023-02-11T04:43:02.855Z,272.40
2023-02-11T04:47:07.245Z,272.90
2023-02-11T04:51:10.273Z,269.30
2023-02-11T04:55:13.253Z,270.30
2023-02-11T04:59:16.335Z,269.60
2023-02-11T05:03:20.663Z,273.08
2023-02-11T05:07:23.978Z,271.30
2023-02-11T05:11:27.608Z,270.20
2023-02-11T05:15:31.570Z,270.80
2023-02-11T05:19:35.985Z,268.05
2023-02-11T05:23:39.596Z,273.13
2023-02-11T05:27:42.576Z,270.50
2023-02-11T05:31:45.525Z,269.20
2023-02-11T05:35:50.095Z,275.75
2023-02-11T05:39:53.381Z,270.67
2023-02-11T05:43:56.342Z,273.55
2023-02-11T05:47:59.618Z,270.90
2023-02-11T05:52:04.041Z,269.57
2023-02-11T05:56:07.740Z,270.70
2023-02-11T06:00:12.809Z,270.80
2023-02-11T06:04:15.803Z,270.90
2023-02-11T06:08:20.134Z,268.70
2023-02-11T06:12:23.078Z,274.65
2023-02-11T06:16:26.129Z,270.87
2023-02-11T06:20:29.463Z,266.33
2023-02-11T06:24:58.595Z,267.20
2023-02-11T06:28:56.715Z,266.00
2023-02-11T06:32:59.701Z,271.85
2023-02-11T06:37:02.800Z,270.70
2023-02-11T06:41:21.388Z,271.08
2023-02-11T06:45:24.449Z,268.95
2023-02-11T06:49:27.417Z,274.90
2023-02-11T06:53:30.412Z,271.90
2023-02-11T06:57:34.814Z,276.70
2023-02-11T07:01:37.833Z,279.30
2023-02-11T07:05:43.800Z,276.40
2023-02-11T07:09:46.898Z,276.70
2023-02-11T07:13:51.778Z,274.90
2023-02-11T07:17:54.737Z,274.00
2023-02-11T07:21:57.759Z,276.90
2023-02-11T07:26:05.197Z,274.42
2023-02-11T07:30:11.087Z,276.00
2023-02-11T07:34:14.055Z,275.43
2023-02-11T07:38:17.028Z,270.60
2023-02-11T07:42:20.007Z,273.70
2023-02-11T07:46:26.087Z,270.03
2023-02-11T07:50:29.139Z,269.50
2023-02-11T07:54:32.098Z,270.40
2023-02-11T07:58:35.749Z,269.90
2023-02-11T08:02:40.067Z,272.30
2023-02-11T08:06:44.735Z,273.67
2023-02-11T08:10:47.737Z,270.23
2023-02-11T08:14:51.318Z,270.25
2023-02-11T08:18:57.627Z,271.00
2023-02-11T08:23:02.143Z,270.50
2023-02-11T08:27:05.352Z,268.70
2023-02-11T08:31:09.329Z,269.00
2023-02-11T08:35:13.741Z,271.00
2023-02-11T08:39:20.488Z,268.33
2023-02-11T08:43:24.034Z,267.45
2023-02-11T08:47:27.168Z,269.80
2023-02-11T08:51:32.475Z,273.17
2023-02-11T08:55:35.584Z,270.20
2023-02-11T08:59:40.069Z,267.70
2023-02-11T09:03:43.135Z,274.00
2023-02-11T09:07:47.451Z,267.15
2023-02-11T09:11:50.411Z,266.90
2023-02-11T09:15:53.378Z,270.08
2023-02-11T09:19:56.333Z,268.95
2023-02-11T09:24:00.662Z,270.77
2023-02-11T09:28:03.626Z,273.40
2023-02-11T09:32:09.778Z,270.07
2023-02-11T09:36:12.881Z,269.70
2023-02-11T09:40:18.014Z,265.35
2023-02-11T09:44:23.204Z,266.73
2023-02-11T09:48:26.352Z,272.00
2023-02-11T09:52:38.254Z,270.87
2023-02-11T09:56:42.597Z,273.47
2023-02-11T10:00:50.725Z,269.20
2023-02-11T10:05:14.488Z,273.20
2023-02-11T10:09:29.308Z,267.60
2023-02-11T10:13:47.757Z,271.60
2023-02-11T10:38:28.595Z,272.40
2023-02-11T10:46:40.238Z,272.90
2023-02-11T11:07:16.914Z,269.10
2023-02-11T11:11:21.235Z,273.30
2023-02-11T11:15:26.367Z,272.35
2023-02-11T11:19:30.674Z,272.43
2023-02-11T11:23:36.061Z,273.35
2023-02-11T11:27:39.702Z,270.40
2023-02-11T11:31:51.140Z,272.50
2023-02-11T11:36:07.394Z,271.10
2023-02-11T11:40:23.507Z,268.00
2023-02-11T11:44:32.827Z,268.95
2023-02-11T11:48:39.795Z,266.15
2023-02-11T11:52:51.874Z,274.55
2023-02-11T11:57:01.102Z,272.50
2023-02-11T12:01:17.268Z,268.90
2023-02-11T12:05:27.729Z,270.70
2023-02-11T12:13:50.004Z,269.70
2023-02-11T12:26:16.405Z,275.90
2023-02-11T12:30:48.942Z,272.30
2023-02-11T12:51:43.806Z,278.20
2023-02-11T13:00:00.133Z,273.90
2023-02-11T13:24:57.628Z,272.00
2023-02-11T13:29:14.466Z,274.30
2023-02-11T13:33:35.280Z,273.30
2023-02-11T13:37:40.024Z,276.00
2023-02-11T13:41:45.123Z,275.70
2023-02-11T13:45:50.019Z,274.95
2023-02-11T13:49:54.712Z,278.10
2023-02-11T13:58:36.476Z,274.20
2023-02-11T14:07:47.165Z,281.20
2023-02-11T14:11:52.026Z,276.50
2023-02-11T14:16:10.368Z,278.40
2023-02-11T14:20:51.161Z,282.40
2023-02-11T14:24:58.162Z,280.10
2023-02-11T14:29:07.972Z,279.70
2023-02-11T14:33:41.119Z,278.50
2023-02-11T14:37:51.001Z,274.80
2023-02-11T14:41:55.789Z,277.80
2023-02-11T14:46:01.140Z,279.70
2023-02-11T14:50:04.290Z,277.60
2023-02-11T14:58:20.132Z,276.90
2023-02-11T15:02:26.227Z,279.30
2023-02-11T15:06:32.789Z,278.40
2023-02-11T15:10:42.469Z,277.80
2023-02-11T15:14:51.653Z,282.30
2023-02-11T15:18:56.821Z,279.80
2023-02-11T15:23:03.671Z,279.10
2023-02-11T15:27:16.390Z,280.30
2023-02-11T15:31:24.269Z,277.65
2023-02-11T15:35:30.946Z,276.45
2023-02-11T15:39:37.424Z,276.40
2023-02-11T15:43:44.990Z,277.60
2023-02-11T15:51:54.233Z,277.40
2023-02-11T16:36:51.185Z,278.10
2023-02-11T21:25:27.257Z,285.80
2023-02-11T21:29:31.562Z,290.10
2023-02-11T21:33:34.771Z,288.10
2023-02-11T21:41:40.949Z,288.85
2023-02-11T21:49:48.421Z,285.90
2023-02-11T21:57:56.982Z,288.75
2023-02-11T22:02:01.297Z,284.15
2023-02-11T22:10:10.481Z,283.45
2023-02-11T22:14:13.475Z,286.13
2023-02-11T22:18:17.920Z,286.30
2023-02-11T22:22:21.225Z,287.60
2023-02-11T22:26:25.925Z,285.80
2023-02-11T22:30:28.896Z,285.53
2023-02-11T22:34:33.237Z,286.15
2023-02-11T22:38:36.505Z,285.00
2023-02-11T22:42:39.506Z,287.30
2023-02-11T22:46:42.514Z,285.83
2023-02-11T22:50:46.910Z,288.15
2023-02-11T22:54:51.961Z,288.10
2023-02-11T22:58:58.220Z,285.90
2023-02-11T23:03:01.319Z,287.50
2023-02-11T23:07:05.644Z,286.95
2023-02-11T23:11:10.870Z,287.10
2023-02-11T23:15:13.879Z,287.45
2023-02-11T23:19:17.300Z,287.50
2023-02-11T23:23:21.615Z,287.50
