createdAt,value
2018-01-08T00:00:50.704Z,869.08
2018-01-08T00:01:50.731Z,869.15
2018-01-08T00:02:50.777Z,869.12
2018-01-08T00:03:50.798Z,869.12
2018-01-08T00:04:50.831Z,869.11
2018-01-08T00:05:50.882Z,869.08
2018-01-08T00:06:50.896Z,869.06
2018-01-08T00:07:50.928Z,869.06
2018-01-08T00:08:50.980Z,869.10
2018-01-08T00:09:51.003Z,869.15
2018-01-08T00:10:51.035Z,869.21
2018-01-08T00:11:51.093Z,869.19
2018-01-08T00:12:51.095Z,869.17
2018-01-08T00:13:51.126Z,869.30
2018-01-08T00:14:51.188Z,869.37
2018-01-08T00:15:51.198Z,869.41
2018-01-08T00:16:51.238Z,869.44
2018-01-08T00:17:51.269Z,869.37
2018-01-08T00:18:51.298Z,869.31
2018-01-08T00:19:51.338Z,869.29
2018-01-08T00:20:51.367Z,869.31
2018-01-08T00:21:51.416Z,869.33
2018-01-08T00:22:51.431Z,869.38
2018-01-08T00:23:51.464Z,869.45
2018-01-08T00:24:51.511Z,869.47
2018-01-08T00:25:51.536Z,869.49
2018-01-08T00:26:51.566Z,869.46
2018-01-08T00:27:51.606Z,869.47
2018-01-08T00:28:51.642Z,869.47
2018-01-08T00:29:51.667Z,869.45
2018-01-08T00:30:51.720Z,869.43
2018-01-08T00:31:51.742Z,869.44
2018-01-08T00:32:51.771Z,869.50
2018-01-08T00:33:51.799Z,869.49
2018-01-08T00:34:51.828Z,869.55
2018-01-08T00:35:51.869Z,869.58
2018-01-08T00:36:51.904Z,869.58
2018-01-08T00:37:51.920Z,869.58
2018-01-08T00:38:51.968Z,869.58
2018-01-08T00:39:52.009Z,869.61
2018-01-08T00:40:52.024Z,869.65
2018-01-08T00:41:52.073Z,869.66
2018-01-08T00:42:52.165Z,869.74
2018-01-08T00:43:52.136Z,869.82
2018-01-08T00:44:52.165Z,869.86
2018-01-08T00:45:52.202Z,869.81
2018-01-08T00:46:52.231Z,869.80
2018-01-08T00:47:52.254Z,869.80
2018-01-08T00:48:52.297Z,869.79
2018-01-08T00:49:52.323Z,869.78
2018-01-08T00:50:52.356Z,869.83
2018-01-08T00:51:52.391Z,869.83
2018-01-08T00:52:52.440Z,869.79
2018-01-08T00:53:52.462Z,869.73
2018-01-08T00:54:52.498Z,869.71
2018-01-08T00:55:52.534Z,869.72
2018-01-08T00:56:52.553Z,869.70
2018-01-08T00:57:52.588Z,869.73
2018-01-08T00:58:52.643Z,869.79
2018-01-08T00:59:52.656Z,869.75
2018-01-08T01:00:52.686Z,869.80
2018-01-08T01:01:52.735Z,869.89
2018-01-08T01:02:52.753Z,869.93
2018-01-08T01:03:52.786Z,869.96
2018-01-08T01:04:52.820Z,869.96
2018-01-08T01:05:52.865Z,870.00
2018-01-08T01:06:52.887Z,870.06
2018-01-08T01:07:52.917Z,870.11
2018-01-08T01:08:52.966Z,870.05
2018-01-08T01:09:53.283Z,870.02
2018-01-08T01:10:53.018Z,870.05
2018-01-08T01:11:53.066Z,870.09
2018-01-08T01:12:53.085Z,870.14
2018-01-08T01:13:53.120Z,870.17
2018-01-08T01:14:53.175Z,870.12
2018-01-08T01:15:53.196Z,870.15
2018-01-08T01:16:53.227Z,870.14
2018-01-08T01:17:53.272Z,870.13
2018-01-08T01:18:53.282Z,870.12
2018-01-08T01:19:53.324Z,870.09
2018-01-08T01:20:53.352Z,870.10
2018-01-08T01:21:53.388Z,870.04
2018-01-08T01:22:53.418Z,870.12
2018-01-08T01:23:53.450Z,870.20
2018-01-08T01:24:53.506Z,870.27
2018-01-08T01:25:53.515Z,870.28
2018-01-08T01:26:53.552Z,870.27
2018-01-08T01:27:53.602Z,870.31
2018-01-08T01:28:53.625Z,870.33
2018-01-08T01:29:53.664Z,870.36
2018-01-08T01:30:53.689Z,870.39
2018-01-08T01:31:53.715Z,870.35
2018-01-08T01:32:53.746Z,870.37
2018-01-08T01:33:53.793Z,870.32
2018-01-08T01:34:53.821Z,870.37
2018-01-08T01:35:53.859Z,870.35
2018-01-08T01:36:53.880Z,870.32
2018-01-08T01:37:53.916Z,870.30
2018-01-08T01:38:53.950Z,870.37
2018-01-08T01:39:54.094Z,870.43
2018-01-08T01:40:54.025Z,870.50
2018-01-08T01:41:54.046Z,870.48
2018-01-08T01:42:54.091Z,870.47
2018-01-08T01:43:54.135Z,870.46
2018-01-08T01:44:54.148Z,870.49
2018-01-08T01:45:54.178Z,870.56
2018-01-08T01:46:54.232Z,870.53
2018-01-08T01:47:54.251Z,870.54
2018-01-08T01:48:54.276Z,870.53
2018-01-08T01:49:54.325Z,870.56
2018-01-08T01:50:54.361Z,870.57
2018-01-08T01:51:54.377Z,870.60
2018-01-08T01:52:54.410Z,870.63
2018-01-08T01:53:54.449Z,870.73
2018-01-08T01:54:54.477Z,870.81
2018-01-08T01:55:54.519Z,870.79
2018-01-08T01:56:54.565Z,870.79
2018-01-08T01:57:54.576Z,870.81
2018-01-08T01:58:54.608Z,870.83
2018-01-08T01:59:54.665Z,870.86
2018-01-08T02:00:54.686Z,870.91
2018-01-08T02:01:54.708Z,870.94
2018-01-08T02:02:54.752Z,870.94
2018-01-08T02:03:54.774Z,870.94
2018-01-08T02:04:54.821Z,871.00
2018-01-08T02:05:54.864Z,870.96
2018-01-08T02:06:54.882Z,870.95
2018-01-08T02:07:54.905Z,870.96
2018-01-08T02:08:54.948Z,871.00
2018-01-08T02:09:55.286Z,871.00
2018-01-08T02:10:55.019Z,871.03
2018-01-08T02:11:55.050Z,871.01
2018-01-08T02:12:55.098Z,870.95
2018-01-08T02:13:55.114Z,870.98
2018-01-08T02:14:55.145Z,870.98
2018-01-08T02:15:55.193Z,870.96
2018-01-08T02:16:55.211Z,870.99
2018-01-08T02:17:55.236Z,871.00
2018-01-08T02:18:55.291Z,870.95
2018-01-08T02:19:55.298Z,870.93
2018-01-08T02:20:55.349Z,870.89
2018-01-08T02:21:55.375Z,870.88
2018-01-08T02:22:55.396Z,870.94
2018-01-08T02:23:55.429Z,870.95
2018-01-08T02:24:55.470Z,871.01
2018-01-08T02:25:55.494Z,871.05
2018-01-08T02:26:55.526Z,871.13
2018-01-08T02:27:55.558Z,871.13
2018-01-08T02:28:55.607Z,871.16
2018-01-08T02:29:55.619Z,871.14
2018-01-08T02:30:55.650Z,871.15
2018-01-08T02:31:55.705Z,871.16
2018-01-08T02:32:55.715Z,871.18
2018-01-08T02:33:55.745Z,871.23
2018-01-08T02:34:55.799Z,871.22
2018-01-08T02:35:55.811Z,871.21
2018-01-08T02:36:55.836Z,871.20
2018-01-08T02:37:55.883Z,871.19
2018-01-08T02:38:55.914Z,871.28
2018-01-08T02:39:55.931Z,871.35
2018-01-08T02:40:55.968Z,871.36
2018-01-08T02:41:55.995Z,871.34
2018-01-08T02:42:56.039Z,871.33
2018-01-08T02:43:56.074Z,871.32
2018-01-08T02:44:56.108Z,871.42
2018-01-08T02:45:56.133Z,871.43
2018-01-08T02:46:56.765Z,871.40
2018-01-08T02:47:56.213Z,871.38
2018-01-08T02:48:56.223Z,871.40
2018-01-08T02:49:56.248Z,871.40
2018-01-08T02:50:56.300Z,871.46
2018-01-08T02:51:56.317Z,871.47
2018-01-08T02:52:56.350Z,871.53
2018-01-08T02:53:56.380Z,871.49
2018-01-08T02:54:56.403Z,871.51
2018-01-08T02:55:56.431Z,871.51
2018-01-08T02:56:56.472Z,871.55
2018-01-08T02:57:56.490Z,871.52
2018-01-08T02:58:56.541Z,871.54
2018-01-08T02:59:56.566Z,871.54
2018-01-08T03:00:56.610Z,871.51
2018-01-08T03:01:56.615Z,871.56
2018-01-08T03:02:56.649Z,871.60
2018-01-08T03:03:56.692Z,871.59
2018-01-08T03:04:56.722Z,871.65
2018-01-08T03:05:56.740Z,871.64
2018-01-08T03:06:56.797Z,871.69
2018-01-08T03:07:56.814Z,871.66
2018-01-08T03:08:56.844Z,871.67
2018-01-08T03:09:58.075Z,871.71
2018-01-08T03:10:56.899Z,871.78
2018-01-08T03:11:56.928Z,871.84
2018-01-08T03:12:56.971Z,871.82
2018-01-08T03:13:57.003Z,871.87
2018-01-08T03:14:57.129Z,871.85
2018-01-08T03:15:57.063Z,871.88
2018-01-08T03:16:57.087Z,871.91
2018-01-08T03:17:57.132Z,871.88
2018-01-08T03:18:57.155Z,871.90
2018-01-08T03:19:57.177Z,871.90
2018-01-08T03:20:57.219Z,872.00
2018-01-08T03:21:57.230Z,872.04
2018-01-08T03:22:57.267Z,872.03
2018-01-08T03:23:57.326Z,872.04
2018-01-08T03:24:57.328Z,872.01
2018-01-08T03:25:57.371Z,872.01
2018-01-08T03:26:57.406Z,871.96
2018-01-08T03:27:57.434Z,872.02
2018-01-08T03:28:57.470Z,872.05
2018-01-08T03:29:57.495Z,872.09
2018-01-08T03:30:57.508Z,872.07
2018-01-08T03:31:57.559Z,872.16
2018-01-08T03:32:57.617Z,872.20
2018-01-08T03:33:57.629Z,872.22
2018-01-08T03:34:57.650Z,872.18
2018-01-08T03:35:57.671Z,872.15
2018-01-08T03:36:57.715Z,872.12
2018-01-08T03:37:58.046Z,872.13
2018-01-08T03:38:57.765Z,872.18
2018-01-08T03:39:57.817Z,872.17
2018-01-08T03:40:57.827Z,872.16
2018-01-08T03:41:57.859Z,872.21
2018-01-08T03:42:57.912Z,872.18
2018-01-08T03:43:57.936Z,872.13
2018-01-08T03:44:57.957Z,872.15
2018-01-08T03:45:57.995Z,872.16
2018-01-08T03:46:58.025Z,872.16
2018-01-08T03:47:58.049Z,872.11
2018-01-08T03:48:58.080Z,872.14
2018-01-08T03:49:58.123Z,872.17
2018-01-08T03:50:58.153Z,872.18
2018-01-08T03:51:58.190Z,872.21
2018-01-08T03:52:58.226Z,872.18
2018-01-08T03:53:58.244Z,872.20
2018-01-08T03:54:58.270Z,872.24
2018-01-08T03:55:58.320Z,872.29
2018-01-08T03:56:58.346Z,872.19
2018-01-08T03:57:58.362Z,872.18
2018-01-08T03:58:58.404Z,872.23
2018-01-08T03:59:58.438Z,872.27
2018-01-08T04:00:58.471Z,872.33
2018-01-08T04:01:58.533Z,872.27
2018-01-08T04:02:58.552Z,872.26
2018-01-08T04:03:58.570Z,872.28
2018-01-08T04:04:58.595Z,872.31
2018-01-08T04:05:58.649Z,872.33
2018-01-08T04:06:58.666Z,872.30
2018-01-08T04:07:58.676Z,872.36
2018-01-08T04:08:58.730Z,872.32
2018-01-08T04:09:58.748Z,872.38
2018-01-08T04:10:58.779Z,872.30
2018-01-08T04:11:58.827Z,872.25
2018-01-08T04:12:58.842Z,872.20
2018-01-08T04:13:58.873Z,872.20
2018-01-08T04:14:58.934Z,872.28
2018-01-08T04:15:58.929Z,872.27
2018-01-08T04:16:58.967Z,872.29
2018-01-08T04:17:59.001Z,872.32
2018-01-08T04:18:59.023Z,872.32
2018-01-08T04:19:59.420Z,872.29
2018-01-08T04:20:59.112Z,872.32
2018-01-08T04:21:59.174Z,872.29
2018-01-08T04:22:59.172Z,872.33
2018-01-08T04:23:59.190Z,872.37
2018-01-08T04:24:59.257Z,872.37
2018-01-08T04:25:59.302Z,872.38
2018-01-08T04:26:59.327Z,872.32
2018-01-08T04:27:59.377Z,872.32
2018-01-08T04:28:59.363Z,872.29
2018-01-08T04:29:59.408Z,872.23
2018-01-08T04:30:59.440Z,872.21
2018-01-08T04:31:59.460Z,872.20
2018-01-08T04:32:59.509Z,872.21
2018-01-08T04:33:59.529Z,872.24
2018-01-08T04:34:59.575Z,872.24
2018-01-08T04:35:59.572Z,872.22
2018-01-08T04:36:59.630Z,872.17
2018-01-08T04:37:59.673Z,872.16
2018-01-08T04:38:59.854Z,872.16
2018-01-08T04:39:59.725Z,872.13
2018-01-08T04:40:59.784Z,872.08
2018-01-08T04:41:59.807Z,872.12
2018-01-08T04:42:59.830Z,872.12
2018-01-08T04:43:59.886Z,872.21
2018-01-08T04:44:59.889Z,872.19
2018-01-08T04:45:59.938Z,872.21
2018-01-08T04:46:59.953Z,872.12
2018-01-08T04:47:59.989Z,872.12
2018-01-08T04:49:00.032Z,872.08
2018-01-08T04:50:00.090Z,872.04
2018-01-08T04:51:00.107Z,871.98
2018-01-08T04:52:00.141Z,871.99
2018-01-08T04:53:00.192Z,872.00
2018-01-08T04:54:00.192Z,872.01
2018-01-08T04:55:00.235Z,871.99
2018-01-08T04:56:00.292Z,871.98
2018-01-08T04:57:00.315Z,871.99
2018-01-08T04:58:00.347Z,872.00
2018-01-08T04:59:00.386Z,872.01
2018-01-08T05:00:00.408Z,871.98
2018-01-08T05:01:00.451Z,871.95
2018-01-08T05:02:00.465Z,871.92
2018-01-08T05:03:00.507Z,871.91
2018-01-08T05:04:00.534Z,871.93
2018-01-08T05:05:00.552Z,871.94
2018-01-08T05:06:00.577Z,871.93
2018-01-08T05:07:00.609Z,871.94
2018-01-08T05:08:00.666Z,871.89
2018-01-08T05:09:00.712Z,871.85
2018-01-08T05:10:00.734Z,871.84
2018-01-08T05:11:00.763Z,871.87
2018-01-08T05:12:00.809Z,871.93
2018-01-08T05:13:00.841Z,871.91
2018-01-08T05:14:00.859Z,871.97
2018-01-08T05:15:00.908Z,871.97
2018-01-08T05:16:00.942Z,871.94
2018-01-08T05:17:00.948Z,871.91
2018-01-08T05:18:01.008Z,871.88
2018-01-08T05:19:01.018Z,871.81
2018-01-08T05:20:01.049Z,871.80
2018-01-08T05:21:01.077Z,871.80
2018-01-08T05:22:01.099Z,871.82
2018-01-08T05:23:01.153Z,871.81
2018-01-08T05:24:01.165Z,871.76
2018-01-08T05:25:01.230Z,871.76
2018-01-08T05:26:01.234Z,871.77
2018-01-08T05:27:01.288Z,871.82
2018-01-08T05:28:01.323Z,871.84
2018-01-08T05:30:01.370Z,871.80
2018-01-08T05:31:01.406Z,871.77
2018-01-08T05:32:01.457Z,871.73
2018-01-08T05:33:01.557Z,871.75
2018-01-08T05:34:01.498Z,871.81
2018-01-08T05:35:01.537Z,871.83
2018-01-08T05:36:01.591Z,871.78
2018-01-08T05:37:01.613Z,871.76
2018-01-08T05:38:01.647Z,871.77
2018-01-08T05:39:01.656Z,871.79
2018-01-08T05:40:01.702Z,871.76
2018-01-08T05:41:01.738Z,871.70
2018-01-08T05:42:01.796Z,871.61
2018-01-08T05:43:01.805Z,871.61
2018-01-08T05:44:01.840Z,871.65
2018-01-08T05:45:01.888Z,871.66
2018-01-08T05:46:01.910Z,871.68
2018-01-08T05:47:01.942Z,871.69
2018-01-08T05:48:01.988Z,871.63
2018-01-08T05:49:02.014Z,871.63
2018-01-08T05:50:02.046Z,871.65
2018-01-08T05:51:02.097Z,871.62
2018-01-08T05:53:02.157Z,871.61
2018-01-08T05:54:02.214Z,871.64
2018-01-08T05:55:02.220Z,871.65
2018-01-08T05:56:02.250Z,871.68
2018-01-08T05:57:02.292Z,871.66
2018-01-08T05:58:02.338Z,871.61
2018-01-08T05:59:02.368Z,871.60
2018-01-08T06:00:02.391Z,871.59
2018-01-08T06:01:02.443Z,871.59
2018-01-08T06:02:02.481Z,871.60
2018-01-08T06:03:02.778Z,871.62
2018-01-08T06:04:02.562Z,871.61
2018-01-08T06:05:02.593Z,871.58
2018-01-08T06:06:02.625Z,871.52
2018-01-08T06:07:02.902Z,871.51
2018-01-08T06:08:02.719Z,871.49
2018-01-08T06:09:02.735Z,871.50
2018-01-08T06:10:02.787Z,871.42
2018-01-08T06:11:02.803Z,871.42
2018-01-08T06:12:02.853Z,871.46
2018-01-08T06:13:02.893Z,871.47
2018-01-08T06:14:02.922Z,871.55
2018-01-08T06:15:02.982Z,871.60
2018-01-08T06:16:03.013Z,871.56
2018-01-08T06:17:03.040Z,871.56
2018-01-08T06:18:03.078Z,871.54
2018-01-08T06:19:03.120Z,871.47
2018-01-08T06:20:03.150Z,871.49
2018-01-08T06:21:03.201Z,871.46
2018-01-08T06:22:03.228Z,871.43
2018-01-08T06:23:03.254Z,871.40
2018-01-08T06:24:03.332Z,871.34
2018-01-08T06:25:03.333Z,871.35
2018-01-08T06:26:03.397Z,871.37
2018-01-08T06:27:03.423Z,871.36
2018-01-08T06:28:03.466Z,871.37
2018-01-08T06:29:03.510Z,871.33
2018-01-08T06:30:03.539Z,871.32
2018-01-08T06:31:03.588Z,871.32
2018-01-08T06:32:03.614Z,871.36
2018-01-08T06:33:03.912Z,871.34
2018-01-08T06:34:03.703Z,871.31
2018-01-08T06:35:03.738Z,871.30
2018-01-08T06:36:03.756Z,871.32
2018-01-08T06:37:03.823Z,871.29
2018-01-08T06:38:03.845Z,871.28
2018-01-08T06:39:03.889Z,871.34
2018-01-08T06:41:03.990Z,871.32
2018-01-08T06:42:03.985Z,871.30
2018-01-08T06:43:04.058Z,871.26
2018-01-08T06:44:04.074Z,871.27
2018-01-08T06:45:04.122Z,871.24
2018-01-08T06:46:04.162Z,871.26
2018-01-08T06:47:04.193Z,871.24
2018-01-08T06:48:04.246Z,871.21
2018-01-08T06:49:04.272Z,871.16
2018-01-08T06:50:04.325Z,871.18
2018-01-08T06:51:04.356Z,871.17
2018-01-08T06:52:04.392Z,871.19
2018-01-08T06:54:04.459Z,871.13
2018-01-08T06:55:04.517Z,871.08
2018-01-08T06:56:04.556Z,871.08
2018-01-08T06:57:04.592Z,871.05
2018-01-08T06:58:04.647Z,871.02
2018-01-08T06:59:04.653Z,870.99
2018-01-08T07:00:04.711Z,870.97
2018-01-08T07:01:04.730Z,870.97
2018-01-08T07:02:04.759Z,870.98
2018-01-08T07:03:04.814Z,871.03
2018-01-08T07:04:04.854Z,871.00
2018-01-08T07:05:04.908Z,870.99
2018-01-08T07:06:04.918Z,870.97
2018-01-08T07:07:04.972Z,870.99
2018-01-08T07:08:05.014Z,871.03
2018-01-08T07:09:05.027Z,870.98
2018-01-08T07:10:05.140Z,870.91
2018-01-08T07:11:05.127Z,870.86
2018-01-08T07:12:05.148Z,870.84
2018-01-08T07:13:05.196Z,870.91
2018-01-08T07:14:05.230Z,870.87
2018-01-08T07:15:05.270Z,870.89
2018-01-08T07:16:05.289Z,870.93
2018-01-08T07:17:05.331Z,870.87
2018-01-08T07:18:05.369Z,870.83
2018-01-08T07:19:05.417Z,870.86
2018-01-08T07:20:05.483Z,870.81
2018-01-08T07:21:05.495Z,870.77
2018-01-08T07:22:05.502Z,870.77
2018-01-08T07:23:05.761Z,870.71
2018-01-08T07:24:05.577Z,870.68
2018-01-08T07:25:05.614Z,870.61
2018-01-08T07:26:05.901Z,870.62
2018-01-08T07:27:05.701Z,870.63
2018-01-08T07:28:05.705Z,870.61
2018-01-08T07:29:06.013Z,870.61
2018-01-08T07:30:05.796Z,870.58
2018-01-08T07:31:05.837Z,870.59
2018-01-08T07:32:05.870Z,870.51
2018-01-08T07:34:05.947Z,870.56
2018-01-08T07:35:05.997Z,870.54
2018-01-08T07:36:06.015Z,870.50
2018-01-08T07:37:06.055Z,870.43
2018-01-08T07:38:06.075Z,870.40
2018-01-08T07:39:06.134Z,870.40
2018-01-08T07:40:06.846Z,870.41
2018-01-08T07:41:06.192Z,870.42
2018-01-08T07:42:06.239Z,870.39
2018-01-08T07:43:06.243Z,870.42
2018-01-08T07:45:06.343Z,870.39
2018-01-08T07:46:06.369Z,870.37
2018-01-08T07:47:06.404Z,870.32
2018-01-08T07:48:06.428Z,870.26
2018-01-08T07:49:06.682Z,870.22
2018-01-08T07:50:06.504Z,870.25
2018-01-08T07:51:06.540Z,870.21
2018-01-08T07:52:06.591Z,870.22
2018-01-08T07:53:06.626Z,870.21
2018-01-08T07:54:06.655Z,870.14
2018-01-08T07:55:06.678Z,870.17
2018-01-08T07:56:06.742Z,870.11
2018-01-08T07:57:06.763Z,870.02
2018-01-08T07:58:06.908Z,870.05
2018-01-08T07:59:06.824Z,870.05
2018-01-08T08:00:06.792Z,870.05
2018-01-08T08:01:06.864Z,870.07
2018-01-08T08:02:06.895Z,870.05
2018-01-08T08:03:06.907Z,870.06
2018-01-08T08:04:06.945Z,870.05
2018-01-08T08:05:07.570Z,869.99
2018-01-08T08:06:07.016Z,869.98
2018-01-08T08:07:07.048Z,869.98
2018-01-08T08:08:07.120Z,869.97
2018-01-08T08:09:07.137Z,870.01
2018-01-08T08:10:07.183Z,870.00
2018-01-08T08:11:07.204Z,869.93
2018-01-08T08:12:07.247Z,869.95
2018-01-08T08:13:07.256Z,869.96
2018-01-08T08:14:07.292Z,869.89
2018-01-08T08:15:07.330Z,869.89
2018-01-08T08:16:07.388Z,869.88
2018-01-08T08:17:07.395Z,869.90
2018-01-08T08:18:07.433Z,869.84
2018-01-08T08:19:07.462Z,869.87
2018-01-08T08:20:07.521Z,869.83
2018-01-08T08:21:07.562Z,869.78
2018-01-08T08:22:07.567Z,869.83
2018-01-08T08:23:07.596Z,869.82
2018-01-08T08:24:07.632Z,869.81
2018-01-08T08:25:07.673Z,869.78
2018-01-08T08:26:07.727Z,869.79
2018-01-08T08:27:07.732Z,869.76
2018-01-08T08:28:07.796Z,869.75
2018-01-08T08:29:07.798Z,869.76
2018-01-08T08:30:07.860Z,869.71
2018-01-08T08:31:07.890Z,869.72
2018-01-08T08:32:07.917Z,869.74
2018-01-08T08:33:07.952Z,869.78
2018-01-08T08:34:07.990Z,869.76
2018-01-08T08:35:08.023Z,869.73
2018-01-08T08:36:08.061Z,869.70
2018-01-08T08:37:08.112Z,869.71
2018-01-08T08:38:08.120Z,869.66
2018-01-08T08:39:08.150Z,869.68
2018-01-08T08:40:08.230Z,869.66
2018-01-08T08:41:08.222Z,869.65
2018-01-08T08:42:08.261Z,869.70
2018-01-08T08:43:08.288Z,869.68
2018-01-08T08:44:08.325Z,869.71
2018-01-08T08:45:08.332Z,869.73
2018-01-08T08:46:08.390Z,869.70
2018-01-08T08:47:08.459Z,869.71
2018-01-08T08:48:08.462Z,869.76
2018-01-08T08:49:08.498Z,869.74
2018-01-08T08:50:08.540Z,869.69
2018-01-08T08:51:08.583Z,869.68
2018-01-08T08:52:08.606Z,869.66
2018-01-08T08:53:08.635Z,869.64
2018-01-08T08:54:08.677Z,869.65
2018-01-08T08:56:08.752Z,869.63
2018-01-08T08:57:08.806Z,869.57
2018-01-08T08:58:08.830Z,869.61
2018-01-08T08:59:08.866Z,869.65
2018-01-08T09:00:08.901Z,869.64
2018-01-08T09:01:08.952Z,869.64
2018-01-08T09:02:08.960Z,869.65
2018-01-08T09:03:09.002Z,869.63
2018-01-08T09:04:09.053Z,869.60
2018-01-08T09:05:09.060Z,869.59
2018-01-08T09:06:09.116Z,869.61
2018-01-08T09:07:09.138Z,869.59
2018-01-08T09:08:09.169Z,869.58
2018-01-08T09:09:09.220Z,869.59
2018-01-08T09:10:09.225Z,869.56
2018-01-08T09:11:09.259Z,869.58
2018-01-08T09:12:09.304Z,869.59
2018-01-08T09:13:09.345Z,869.52
2018-01-08T09:14:09.372Z,869.55
2018-01-08T09:16:10.248Z,869.56
2018-01-08T09:17:09.469Z,869.58
2018-01-08T09:18:09.514Z,869.58
2018-01-08T09:19:09.552Z,869.59
2018-01-08T09:20:09.585Z,869.59
2018-01-08T09:21:09.601Z,869.59
2018-01-08T09:22:09.640Z,869.62
2018-01-08T09:23:09.706Z,869.62
2018-01-08T09:24:09.693Z,869.57
2018-01-08T09:25:09.748Z,869.52
2018-01-08T09:26:09.787Z,869.58
2018-01-08T09:27:09.817Z,869.58
2018-01-08T09:28:09.838Z,869.59
2018-01-08T09:29:09.874Z,869.61
2018-01-08T09:30:09.908Z,869.61
2018-01-08T09:31:09.967Z,869.59
2018-01-08T09:32:09.996Z,869.56
2018-01-08T09:33:10.022Z,869.61
2018-01-08T09:34:10.045Z,869.62
2018-01-08T09:35:10.085Z,869.59
2018-01-08T09:36:10.124Z,869.58
2018-01-08T09:37:10.170Z,869.59
2018-01-08T09:38:10.163Z,869.63
2018-01-08T09:39:10.235Z,869.61
2018-01-08T09:40:10.238Z,869.57
2018-01-08T09:41:10.272Z,869.57
2018-01-08T09:43:10.356Z,869.57
2018-01-08T09:44:10.578Z,869.55
2018-01-08T09:45:10.413Z,869.58
2018-01-08T09:46:10.457Z,869.57
2018-01-08T09:47:10.512Z,869.54
2018-01-08T09:48:10.510Z,869.58
2018-01-08T09:49:10.554Z,869.57
2018-01-08T09:50:10.572Z,869.62
2018-01-08T09:51:10.609Z,869.57
2018-01-08T09:52:10.620Z,869.62
2018-01-08T09:53:10.670Z,869.66
2018-01-08T09:54:10.700Z,869.64
2018-01-08T09:55:10.728Z,869.63
2018-01-08T09:56:10.783Z,869.67
2018-01-08T09:57:10.800Z,869.64
2018-01-08T09:58:10.858Z,869.64
2018-01-08T09:59:11.130Z,869.65
2018-01-08T10:00:10.917Z,869.62
2018-01-08T10:01:10.941Z,869.67
2018-01-08T10:02:10.979Z,869.64
2018-01-08T10:03:11.019Z,869.66
2018-01-08T10:04:11.050Z,869.67
2018-01-08T10:05:11.076Z,869.69
2018-01-08T10:06:11.142Z,869.64
2018-01-08T10:07:11.146Z,869.62
2018-01-08T10:08:11.188Z,869.60
2018-01-08T10:09:11.245Z,869.59
2018-01-08T10:10:11.264Z,869.56
2018-01-08T10:11:11.287Z,869.55
2018-01-08T10:12:11.345Z,869.55
2018-01-08T10:13:11.352Z,869.55
2018-01-08T10:14:11.445Z,869.52
2018-01-08T10:15:11.429Z,869.54
2018-01-08T10:16:11.477Z,869.56
2018-01-08T10:17:11.492Z,869.54
2018-01-08T10:18:11.495Z,869.60
2018-01-08T10:19:11.549Z,869.62
2018-01-08T10:20:11.594Z,869.62
2018-01-08T10:21:11.615Z,869.61
2018-01-08T10:22:11.679Z,869.56
2018-01-08T10:23:11.705Z,869.54
2018-01-08T10:24:11.722Z,869.57
2018-01-08T10:25:11.766Z,869.55
2018-01-08T10:26:11.805Z,869.56
2018-01-08T10:27:11.825Z,869.59
2018-01-08T10:29:11.900Z,869.62
2018-01-08T10:30:11.933Z,869.63
2018-01-08T10:31:11.977Z,869.58
2018-01-08T10:32:11.996Z,869.58
2018-01-08T10:33:12.046Z,869.56
2018-01-08T10:34:12.065Z,869.54
2018-01-08T10:35:12.120Z,869.59
2018-01-08T10:36:12.152Z,869.59
2018-01-08T10:37:12.160Z,869.52
2018-01-08T10:38:12.189Z,869.56
2018-01-08T10:39:12.242Z,869.57
2018-01-08T10:40:12.255Z,869.54
2018-01-08T10:41:12.299Z,869.56
2018-01-08T10:42:12.333Z,869.54
2018-01-08T10:43:12.359Z,869.61
2018-01-08T10:44:12.393Z,869.59
2018-01-08T10:45:12.457Z,869.57
2018-01-08T10:46:12.469Z,869.58
2018-01-08T10:47:12.506Z,869.59
2018-01-08T10:48:12.544Z,869.54
2018-01-08T10:49:12.567Z,869.51
2018-01-08T10:50:12.604Z,869.55
2018-01-08T10:51:12.631Z,869.58
2018-01-08T10:52:12.641Z,869.57
2018-01-08T10:53:12.984Z,869.59
2018-01-08T10:54:12.754Z,869.60
2018-01-08T10:55:12.776Z,869.56
2018-01-08T10:56:12.796Z,869.59
2018-01-08T10:58:12.879Z,869.56
2018-01-08T10:59:12.897Z,869.57
2018-01-08T11:00:12.932Z,869.53
2018-01-08T11:01:12.969Z,869.49
2018-01-08T11:02:13.024Z,869.49
2018-01-08T11:03:13.529Z,869.47
2018-01-08T11:04:13.500Z,869.47
2018-01-08T11:05:13.129Z,869.48
2018-01-08T11:06:13.922Z,869.52
2018-01-08T11:07:13.167Z,869.50
2018-01-08T11:08:13.225Z,869.51
2018-01-08T11:09:13.208Z,869.51
2018-01-08T11:10:13.279Z,869.51
2018-01-08T11:11:13.303Z,869.52
2018-01-08T11:12:13.341Z,869.53
2018-01-08T11:13:13.426Z,869.50
2018-01-08T11:14:13.408Z,869.54
2018-01-08T11:15:13.524Z,869.53
2018-01-08T11:16:13.478Z,869.58
2018-01-08T11:17:13.514Z,869.56
2018-01-08T11:18:13.544Z,869.53
2018-01-08T11:19:13.653Z,869.51
2018-01-08T11:20:13.877Z,869.53
2018-01-08T11:21:13.924Z,869.57
2018-01-08T11:22:14.941Z,869.52
2018-01-08T11:23:13.790Z,869.57
2018-01-08T11:24:13.725Z,869.56
2018-01-08T11:25:14.056Z,869.56
2018-01-08T11:26:13.827Z,869.56
2018-01-08T11:27:14.252Z,869.54
2018-01-08T11:28:13.904Z,869.56
2018-01-08T11:29:13.977Z,869.59
2018-01-08T11:30:13.944Z,869.61
2018-01-08T11:31:13.990Z,869.63
2018-01-08T11:32:14.260Z,869.71
2018-01-08T11:33:14.063Z,869.70
2018-01-08T11:34:14.094Z,869.73
2018-01-08T11:35:14.129Z,869.70
2018-01-08T11:36:14.200Z,869.70
2018-01-08T11:37:14.403Z,869.70
2018-01-08T11:39:14.294Z,869.73
2018-01-08T11:40:14.275Z,869.74
2018-01-08T11:41:14.300Z,869.72
2018-01-08T11:42:14.343Z,869.73
2018-01-08T11:43:14.376Z,869.76
2018-01-08T11:44:14.414Z,869.77
2018-01-08T11:45:14.447Z,869.75
2018-01-08T11:46:14.468Z,869.82
2018-01-08T11:47:14.530Z,869.83
2018-01-08T11:48:14.579Z,869.87
2018-01-08T11:49:14.766Z,869.83
2018-01-08T11:50:14.617Z,869.87
2018-01-08T11:51:14.652Z,869.87
2018-01-08T11:52:15.938Z,869.88
2018-01-08T11:53:14.701Z,869.86
2018-01-08T11:54:14.762Z,869.83
2018-01-08T11:55:14.766Z,869.85
2018-01-08T11:56:14.858Z,869.87
2018-01-08T11:57:15.055Z,869.88
2018-01-08T11:58:15.178Z,869.93
2018-01-08T11:59:14.891Z,869.92
2018-01-08T12:00:14.946Z,869.94
2018-01-08T12:01:14.983Z,869.94
2018-01-08T12:02:15.030Z,869.90
2018-01-08T12:03:15.035Z,869.90
2018-01-08T12:04:15.381Z,869.86
2018-01-08T12:05:15.112Z,869.86
2018-01-08T12:06:15.577Z,869.89
2018-01-08T12:07:16.385Z,869.87
2018-01-08T12:08:15.201Z,869.89
2018-01-08T12:09:15.207Z,869.89
2018-01-08T12:10:15.288Z,869.91
2018-01-08T12:11:15.647Z,869.99
2018-01-08T12:12:15.342Z,870.02
2018-01-08T12:13:15.367Z,870.04
2018-01-08T12:14:15.405Z,870.07
2018-01-08T12:15:15.443Z,870.08
2018-01-08T12:16:15.486Z,870.06
2018-01-08T12:17:15.519Z,870.11
2018-01-08T12:18:15.556Z,870.11
2018-01-08T12:19:15.564Z,870.11
2018-01-08T12:20:15.583Z,870.12
2018-01-08T12:21:15.632Z,870.14
2018-01-08T12:22:15.649Z,870.19
2018-01-08T12:23:16.007Z,870.17
2018-01-08T12:24:15.750Z,870.18
2018-01-08T12:25:15.780Z,870.21
2018-01-08T12:26:15.985Z,870.24
2018-01-08T12:27:15.840Z,870.21
2018-01-08T12:28:15.872Z,870.25
2018-01-08T12:29:15.902Z,870.24
2018-01-08T12:30:15.940Z,870.25
2018-01-08T12:31:15.984Z,870.32
2018-01-08T12:33:16.048Z,870.36
2018-01-08T12:34:16.071Z,870.38
2018-01-08T12:35:16.121Z,870.41
2018-01-08T12:36:16.149Z,870.43
2018-01-08T12:38:16.223Z,870.37
2018-01-08T12:39:16.459Z,870.39
2018-01-08T12:40:16.292Z,870.46
2018-01-08T12:41:16.516Z,870.46
2018-01-08T12:42:16.350Z,870.50
2018-01-08T12:43:16.375Z,870.52