createdAt,value
2022-08-12T00:02:02.810Z,3.17
2022-08-12T00:05:14.283Z,2.70
2022-08-12T00:08:16.461Z,2.75
2022-08-12T00:11:23.286Z,2.72
2022-08-12T00:14:22.822Z,3.47
2022-08-12T00:17:29.522Z,3.20
2022-08-12T00:20:29.734Z,2.75
2022-08-12T00:23:38.544Z,2.88
2022-08-12T00:26:42.958Z,2.75
2022-08-12T00:29:49.710Z,2.83
2022-08-12T00:36:02.902Z,2.67
2022-08-12T00:39:03.459Z,3.03
2022-08-12T00:42:13.419Z,2.72
2022-08-12T00:44:54.483Z,3.35
2022-08-12T00:47:42.604Z,2.85
2022-08-12T00:50:26.828Z,3.10
2022-08-12T00:53:19.159Z,3.10
2022-08-12T00:56:15.825Z,2.90
2022-08-12T00:59:03.738Z,2.83
2022-08-12T01:02:10.504Z,2.83
2022-08-12T01:05:22.135Z,2.80
2022-08-12T01:08:21.926Z,3.10
2022-08-12T01:11:28.234Z,2.83
2022-08-12T01:16:59.122Z,3.40
2022-08-12T01:19:40.482Z,2.85
2022-08-12T01:22:47.584Z,3.60
2022-08-12T01:25:31.868Z,3.30
2022-08-12T01:28:24.092Z,2.80
2022-08-12T01:31:15.825Z,3.00
2022-08-12T01:34:28.574Z,3.08
2022-08-12T01:37:19.890Z,3.08
2022-08-12T01:40:33.230Z,2.70
2022-08-12T01:43:16.494Z,2.80
2022-08-12T01:46:16.592Z,2.90
2022-08-12T01:49:03.878Z,3.42
2022-08-12T01:52:21.473Z,2.80
2022-08-12T01:55:13.526Z,2.83
2022-08-12T01:58:18.630Z,3.20
2022-08-12T02:01:16.090Z,3.35
2022-08-12T02:04:41.539Z,3.10
2022-08-12T02:08:13.257Z,2.63
2022-08-12T02:11:24.849Z,3.10
2022-08-12T02:14:48.528Z,2.97
2022-08-12T02:17:57.046Z,2.70
2022-08-12T02:20:51.676Z,2.92
2022-08-12T02:23:34.864Z,3.03
2022-08-12T02:26:25.508Z,3.10
2022-08-12T02:29:08.254Z,3.00
2022-08-12T02:31:57.539Z,3.00
2022-08-12T02:34:39.619Z,3.05
2022-08-12T02:37:31.028Z,3.20
2022-08-12T02:40:14.102Z,2.83
2022-08-12T02:43:09.554Z,3.13
2022-08-12T02:46:10.464Z,2.78
2022-08-12T02:49:07.538Z,3.10
2022-08-12T02:51:54.993Z,3.10
2022-08-12T02:54:50.567Z,2.83
2022-08-12T02:57:38.664Z,3.28
2022-08-12T03:00:23.668Z,3.05
2022-08-12T03:03:16.283Z,2.90
2022-08-12T03:06:08.530Z,3.20
2022-08-12T03:09:03.693Z,3.20
2022-08-12T03:11:53.072Z,2.83
2022-08-12T03:14:45.555Z,3.20
2022-08-12T03:18:24.678Z,3.15
2022-08-12T03:21:06.672Z,2.97
2022-08-12T03:23:48.555Z,2.88
2022-08-12T03:26:39.037Z,2.97
2022-08-12T03:29:22.551Z,3.15
2022-08-12T03:32:36.043Z,3.20
2022-08-12T03:35:39.880Z,3.17
2022-08-12T03:38:30.539Z,2.90
2022-08-12T03:41:36.563Z,3.05
2022-08-12T03:47:56.594Z,3.00
2022-08-12T03:51:04.695Z,3.20
2022-08-12T03:54:04.720Z,3.20
2022-08-12T03:57:10.588Z,2.75
2022-08-12T04:00:10.947Z,2.65
2022-08-12T04:03:32.290Z,3.17
2022-08-12T04:06:17.971Z,3.00
2022-08-12T04:09:27.679Z,3.40
2022-08-12T04:12:39.523Z,3.13
2022-08-12T04:15:29.249Z,2.92
2022-08-12T04:18:09.684Z,3.35
2022-08-12T04:20:57.713Z,3.00
2022-08-12T04:23:45.084Z,2.90
2022-08-12T04:26:36.723Z,2.75
2022-08-12T04:29:19.002Z,3.25
2022-08-12T04:32:07.706Z,3.08
2022-08-12T04:34:50.636Z,2.85
2022-08-12T04:38:00.409Z,3.17
2022-08-12T04:40:42.595Z,3.00
2022-08-12T04:44:01.239Z,3.00
2022-08-12T04:46:34.321Z,2.80
2022-08-12T04:49:24.322Z,3.05
2022-08-12T04:52:06.747Z,3.10
2022-08-12T04:55:02.625Z,3.28
2022-08-12T04:57:50.348Z,3.13
2022-08-12T05:00:33.110Z,3.30
2022-08-12T05:03:20.600Z,3.25
2022-08-12T05:06:01.731Z,3.40
2022-08-12T05:08:48.608Z,3.50
2022-08-12T05:11:33.871Z,3.03
2022-08-12T05:14:20.644Z,3.03
2022-08-12T05:17:01.767Z,3.53
2022-08-12T05:19:57.445Z,3.30
2022-08-12T05:22:42.097Z,3.40
2022-08-12T05:25:31.654Z,3.08
2022-08-12T05:28:13.179Z,3.08
2022-08-12T05:31:06.678Z,3.08
2022-08-12T05:33:48.609Z,3.50
2022-08-12T05:36:35.624Z,2.97
2022-08-12T05:39:16.890Z,3.13
2022-08-12T05:42:04.623Z,3.05
2022-08-12T05:44:47.299Z,3.05
2022-08-12T05:47:52.276Z,2.78
2022-08-12T05:50:35.728Z,2.75
2022-08-12T05:53:26.654Z,3.00
2022-08-12T05:56:40.684Z,2.88
2022-08-12T05:59:28.660Z,2.85
2022-08-12T06:02:13.453Z,3.00
2022-08-12T06:05:04.646Z,2.90
2022-08-12T06:08:01.258Z,2.78
2022-08-12T06:10:52.729Z,3.05
2022-08-12T06:13:53.680Z,3.00
2022-08-12T06:16:43.189Z,3.10
2022-08-12T06:19:25.279Z,3.17
2022-08-12T06:22:34.062Z,3.20
2022-08-12T06:25:21.683Z,2.85
2022-08-12T06:28:10.691Z,2.88
2022-08-12T06:31:22.261Z,2.90
2022-08-12T06:35:23.080Z,2.97
2022-08-12T06:37:07.423Z,2.55
2022-08-12T06:39:59.075Z,3.08
2022-08-12T06:42:52.219Z,3.08
2022-08-12T06:45:45.805Z,2.83
2022-08-12T06:48:27.814Z,2.83
2022-08-12T06:51:16.683Z,3.00
2022-08-12T06:54:00.150Z,3.20
2022-08-12T06:57:03.500Z,2.67
2022-08-12T06:59:45.812Z,3.03
2022-08-12T07:02:37.028Z,2.90
2022-08-12T07:05:25.275Z,2.78
2022-08-12T07:08:13.701Z,2.90
2022-08-12T07:10:59.639Z,3.55
2022-08-12T07:14:12.433Z,3.25
2022-08-12T07:16:53.729Z,2.80
2022-08-12T07:19:45.639Z,2.90
2022-08-12T07:22:30.279Z,2.72
2022-08-12T07:25:40.489Z,2.78
2022-08-12T07:28:28.261Z,3.00
2022-08-12T07:31:18.356Z,2.92
2022-08-12T07:33:59.990Z,2.78
2022-08-12T07:36:49.092Z,2.58
2022-08-12T07:39:30.338Z,2.85
2022-08-12T07:42:18.148Z,3.00
2022-08-12T07:44:59.569Z,2.30
2022-08-12T07:47:50.098Z,3.00
2022-08-12T07:50:30.909Z,2.80
2022-08-12T07:53:18.087Z,2.47
2022-08-12T07:56:12.784Z,2.15
2022-08-12T08:02:03.790Z,2.20
2022-08-12T08:05:03.742Z,2.25
2022-08-12T08:07:44.904Z,2.55
2022-08-12T08:10:33.129Z,2.28
2022-08-12T08:13:15.432Z,2.35
2022-08-12T08:16:06.852Z,2.40
2022-08-12T08:18:56.104Z,2.40
2022-08-12T08:24:57.633Z,2.20
2022-08-12T08:27:52.803Z,2.20
2022-08-12T08:30:34.930Z,2.30
2022-08-12T08:34:01.594Z,2.60
2022-08-12T08:36:25.515Z,2.28
2022-08-12T08:39:18.563Z,2.60
2022-08-12T08:42:20.675Z,2.33
2022-08-12T08:45:19.791Z,2.13
2022-08-12T08:48:01.568Z,2.20
2022-08-12T08:51:04.430Z,2.65
2022-08-12T08:53:52.746Z,2.28
2022-08-12T08:56:50.762Z,2.50
2022-08-12T08:59:32.401Z,2.50
2022-08-12T09:02:20.587Z,2.35
2022-08-12T09:05:12.892Z,2.42
2022-08-12T09:08:15.439Z,2.50
2022-08-12T09:14:31.823Z,2.20
2022-08-12T09:17:14.186Z,2.80
2022-08-12T09:20:10.790Z,3.00
2022-08-12T09:22:57.074Z,2.25
2022-08-12T09:25:48.423Z,2.58
2022-08-12T09:28:37.009Z,2.58
2022-08-12T09:32:08.006Z,2.50
2022-08-12T09:34:33.563Z,2.45
2022-08-12T09:37:22.354Z,2.22
2022-08-12T09:41:01.725Z,2.53
2022-08-12T09:43:34.607Z,2.13
2022-08-12T09:46:25.238Z,2.47
2022-08-12T09:49:16.621Z,2.40
2022-08-12T09:51:58.690Z,2.20
2022-08-12T09:54:48.315Z,2.30
2022-08-12T09:58:46.719Z,2.30
2022-08-12T10:00:51.805Z,2.25
2022-08-12T10:04:03.174Z,2.50
2022-08-12T10:06:54.308Z,2.20
2022-08-12T10:09:58.027Z,2.35
2022-08-12T10:13:06.965Z,2.15
2022-08-12T10:15:57.992Z,2.45
2022-08-12T10:18:51.883Z,2.25
2022-08-12T10:21:45.137Z,2.22
2022-08-12T10:24:27.950Z,2.20
2022-08-12T10:27:39.556Z,2.50
2022-08-12T10:30:41.773Z,2.13
2022-08-12T10:33:33.665Z,2.40
2022-08-12T10:36:36.127Z,2.38
2022-08-12T10:40:02.009Z,2.50
2022-08-12T10:42:52.933Z,2.50
2022-08-12T10:45:42.409Z,2.95
2022-08-12T10:48:34.263Z,2.40
2022-08-12T10:52:03.592Z,2.40
2022-08-12T10:54:26.881Z,2.33
2022-08-12T10:57:18.416Z,2.38
2022-08-12T11:00:32.752Z,2.30
2022-08-12T11:04:27.907Z,2.40
2022-08-12T11:07:05.722Z,2.58
2022-08-12T11:09:42.082Z,2.60
2022-08-12T11:12:58.407Z,2.53
2022-08-12T11:16:19.531Z,2.55
2022-08-12T11:18:46.220Z,2.47
2022-08-12T11:21:58.304Z,2.40
2022-08-12T11:24:41.913Z,2.50
2022-08-12T11:27:38.964Z,2.70
2022-08-12T11:30:31.145Z,2.28
2022-08-12T11:33:24.444Z,2.70
2022-08-12T11:36:22.083Z,2.58
2022-08-12T11:39:12.934Z,2.40
2022-08-12T11:41:54.126Z,2.35
2022-08-12T11:44:43.430Z,2.60
2022-08-12T11:47:26.335Z,2.70
2022-08-12T11:50:18.878Z,2.30
2022-08-12T11:52:59.983Z,2.53
2022-08-12T11:55:57.876Z,2.42
2022-08-12T12:01:58.109Z,2.28
2022-08-12T12:02:02.421Z,2.40
2022-08-12T12:04:58.855Z,3.28
2022-08-12T12:08:41.203Z,2.72
2022-08-12T12:10:47.924Z,2.58
2022-08-12T12:14:06.879Z,2.42
2022-08-12T12:16:39.544Z,2.30
2022-08-12T12:19:23.060Z,2.70
2022-08-12T12:22:23.583Z,2.22
2022-08-12T12:25:09.042Z,2.28
2022-08-12T12:28:05.992Z,2.78
2022-08-12T12:30:54.650Z,2.33
2022-08-12T12:33:56.938Z,2.33
2022-08-12T12:36:39.196Z,2.50
2022-08-12T12:39:27.663Z,2.50
2022-08-12T12:42:43.138Z,2.28
2022-08-12T12:45:26.127Z,2.28
2022-08-12T12:48:16.251Z,2.60
2022-08-12T12:51:51.753Z,2.50
2022-08-12T12:54:28.941Z,2.70
2022-08-12T12:57:21.794Z,2.67
2022-08-12T13:00:24.960Z,2.30
2022-08-12T13:03:18.996Z,2.30
2022-08-12T13:06:01.160Z,2.50
2022-08-12T13:08:51.082Z,2.20
2022-08-12T13:11:41.765Z,2.20
2022-08-12T13:14:31.992Z,2.30
2022-08-12T13:17:19.842Z,2.40
2022-08-12T13:20:12.307Z,2.47
2022-08-12T13:23:35.867Z,2.00
2022-08-12T13:26:23.970Z,2.35
2022-08-12T13:29:11.305Z,2.38
2022-08-12T13:32:18.738Z,2.30
2022-08-12T13:35:04.381Z,2.70
2022-08-12T13:38:07.059Z,2.67
2022-08-12T13:40:49.126Z,2.55
2022-08-12T13:43:41.292Z,2.17
2022-08-12T13:46:23.140Z,2.10
2022-08-12T13:49:17.237Z,2.20
2022-08-12T13:52:02.126Z,2.55
2022-08-12T13:54:56.382Z,2.50
2022-08-12T14:00:39.024Z,2.63
2022-08-12T14:03:50.992Z,2.78
2022-08-12T14:06:30.391Z,2.40
2022-08-12T14:09:20.089Z,2.95
2022-08-12T14:12:03.234Z,2.10
2022-08-12T14:14:55.487Z,2.50
2022-08-12T14:17:38.798Z,2.50
2022-08-12T14:20:28.439Z,2.15
2022-08-12T14:24:01.587Z,2.30
2022-08-12T14:26:24.988Z,2.65
2022-08-12T14:29:05.995Z,2.38
2022-08-12T14:31:56.083Z,2.42
2022-08-12T14:34:37.753Z,2.28
2022-08-12T14:37:56.898Z,2.58
2022-08-12T14:40:28.464Z,2.92
2022-08-12T14:43:17.112Z,2.45
2022-08-12T14:45:59.743Z,2.60
2022-08-12T14:48:52.734Z,2.65
2022-08-12T14:53:11.632Z,2.53
2022-08-12T14:56:59.270Z,2.50
2022-08-12T14:58:02.123Z,2.63
2022-08-12T15:01:03.380Z,2.53
2022-08-12T15:04:26.201Z,2.30
2022-08-12T15:07:07.109Z,2.53
2022-08-12T15:10:31.139Z,2.15
2022-08-12T15:13:15.091Z,2.67
2022-08-12T15:16:03.399Z,2.30
2022-08-12T15:18:55.282Z,2.35
2022-08-12T15:22:35.788Z,2.28
2022-08-12T15:24:48.907Z,2.53
2022-08-12T15:28:04.006Z,2.47
2022-08-12T15:30:38.128Z,2.38
2022-08-12T15:33:45.294Z,2.30
2022-08-12T15:36:55.258Z,2.38
2022-08-12T15:39:37.219Z,2.50
2022-08-12T15:42:18.155Z,2.15
2022-08-12T15:45:08.627Z,2.33
2022-08-12T15:48:16.483Z,2.42
2022-08-12T15:51:02.847Z,2.53
2022-08-12T15:54:02.955Z,2.45
2022-08-12T15:56:52.403Z,2.42
2022-08-12T15:59:51.559Z,2.20
2022-08-12T16:02:54.070Z,2.28
2022-08-12T16:06:11.026Z,2.20
2022-08-12T16:08:48.035Z,2.22
2022-08-12T16:11:41.363Z,2.40
2022-08-12T16:14:30.400Z,2.63
2022-08-12T16:17:15.431Z,2.17
2022-08-12T16:20:05.794Z,2.10
2022-08-12T16:22:48.035Z,2.40
2022-08-12T16:26:02.711Z,2.28
2022-08-12T16:28:41.184Z,2.50
2022-08-12T16:31:30.809Z,2.00
2022-08-12T16:34:26.159Z,2.40
2022-08-12T16:37:32.662Z,2.63
2022-08-12T16:40:29.169Z,2.88
2022-08-12T16:43:33.565Z,2.70
2022-08-12T16:46:32.546Z,2.50
2022-08-12T16:49:20.457Z,2.75
2022-08-12T16:52:07.950Z,2.70
2022-08-12T16:55:01.091Z,2.90
2022-08-12T16:57:53.982Z,2.58
2022-08-12T17:00:35.075Z,2.75
2022-08-12T17:03:28.877Z,3.60
2022-08-12T17:06:19.622Z,2.92
2022-08-12T17:09:17.276Z,2.80
2022-08-12T17:12:02.339Z,3.00
2022-08-12T17:14:53.103Z,2.78
2022-08-12T17:17:39.192Z,3.13
2022-08-12T17:20:37.407Z,2.83
2022-08-12T17:23:23.520Z,2.85
2022-08-12T17:26:12.235Z,3.20
2022-08-12T17:28:55.107Z,2.80
2022-08-12T17:32:00.765Z,2.65
2022-08-12T17:35:02.135Z,3.00
2022-08-12T17:37:50.890Z,3.33
2022-08-12T17:40:37.391Z,3.03
2022-08-12T17:43:54.762Z,3.03
2022-08-12T17:46:33.696Z,2.80
2022-08-12T17:50:03.497Z,3.15
2022-08-12T17:52:33.540Z,3.00
2022-08-12T17:55:40.214Z,3.00
2022-08-12T17:58:42.119Z,3.05
2022-08-12T18:01:39.271Z,4.90
2022-08-12T18:04:35.649Z,3.72
2022-08-12T18:07:28.006Z,3.10
2022-08-12T18:10:10.110Z,3.58
2022-08-12T18:12:58.531Z,2.92
2022-08-12T18:16:04.279Z,2.90
2022-08-12T18:18:51.935Z,3.05
2022-08-12T18:22:01.600Z,3.10
2022-08-12T18:24:48.292Z,2.95
2022-08-12T18:27:44.940Z,3.00
2022-08-12T18:30:42.275Z,3.10
2022-08-12T18:33:26.140Z,3.00
2022-08-12T18:36:22.160Z,3.10
2022-08-12T18:39:05.556Z,2.63
2022-08-12T18:41:53.687Z,3.30
2022-08-12T18:44:34.151Z,3.10
2022-08-12T18:47:23.771Z,3.30
2022-08-12T18:50:06.055Z,3.10
2022-08-12T18:53:02.519Z,3.05
2022-08-12T18:55:59.339Z,2.92
2022-08-12T18:58:59.350Z,3.92
2022-08-12T19:02:21.288Z,2.88
2022-08-12T19:04:50.495Z,3.40
2022-08-12T19:07:49.511Z,2.97
2022-08-12T19:10:50.758Z,3.30
2022-08-12T19:13:50.139Z,2.97
2022-08-12T19:16:50.129Z,3.10
2022-08-12T19:19:41.644Z,3.15
2022-08-12T19:22:32.267Z,3.28
2022-08-12T19:26:01.279Z,3.60
2022-08-12T19:28:41.354Z,3.20
2022-08-12T19:31:57.321Z,3.58
2022-08-12T19:38:04.398Z,3.30
2022-08-12T19:40:56.504Z,3.65
2022-08-12T19:43:59.133Z,3.42
2022-08-12T19:46:51.912Z,3.63
2022-08-12T19:49:34.499Z,3.53
2022-08-12T19:52:27.459Z,3.90
2022-08-12T19:55:19.913Z,3.35
2022-08-12T19:58:11.922Z,3.53
2022-08-12T20:00:59.197Z,3.63
2022-08-12T20:03:57.672Z,3.35
2022-08-12T20:06:51.588Z,3.72
2022-08-12T20:09:41.293Z,3.70
2022-08-12T20:12:32.578Z,3.33
2022-08-12T20:15:22.119Z,3.20
2022-08-12T20:18:07.193Z,3.28
2022-08-12T20:21:16.386Z,3.25
2022-08-12T20:24:05.204Z,3.33
2022-08-12T20:26:58.381Z,3.30
2022-08-12T20:29:46.281Z,3.03
2022-08-12T20:32:37.626Z,3.35
2022-08-12T20:36:06.013Z,2.90
2022-08-12T20:38:40.544Z,3.13
2022-08-12T20:41:21.639Z,3.10
2022-08-12T20:44:17.073Z,3.40
2022-08-12T20:46:58.449Z,2.90
2022-08-12T20:49:56.022Z,3.38
2022-08-12T20:52:45.163Z,3.17
2022-08-12T20:55:43.686Z,3.08
2022-08-12T20:58:41.238Z,3.08
2022-08-12T21:01:46.609Z,3.10
2022-08-12T21:04:49.245Z,3.08
2022-08-12T21:07:40.903Z,2.97
2022-08-12T21:10:35.816Z,3.03
2022-08-12T21:13:26.737Z,3.40
2022-08-12T21:16:11.605Z,3.05
2022-08-12T21:19:01.173Z,3.03
2022-08-12T21:21:50.502Z,3.00
2022-08-12T21:24:46.641Z,3.35
2022-08-12T21:27:59.337Z,2.95
2022-08-12T21:30:39.160Z,3.00
2022-08-12T21:33:23.235Z,3.10
2022-08-12T21:36:22.830Z,2.95
2022-08-12T21:39:21.612Z,3.78
2022-08-12T21:42:11.403Z,2.90
2022-08-12T21:45:45.457Z,3.30
2022-08-12T21:48:05.859Z,3.53
2022-08-12T21:50:47.822Z,3.40
2022-08-12T21:54:07.583Z,3.08
2022-08-12T21:56:57.259Z,3.20
2022-08-12T21:59:45.138Z,3.10
2022-08-12T22:02:48.489Z,2.90
2022-08-12T22:05:54.251Z,3.22
2022-08-12T22:08:38.256Z,3.35
2022-08-12T22:11:42.039Z,3.42
2022-08-12T22:14:27.059Z,3.08
2022-08-12T22:17:14.375Z,3.42
2022-08-12T22:20:01.278Z,3.28
2022-08-12T22:22:56.304Z,3.50
2022-08-12T22:25:40.037Z,3.10
2022-08-12T22:28:45.927Z,3.15
2022-08-12T22:31:29.043Z,3.30
2022-08-12T22:34:18.788Z,3.47
2022-08-12T22:37:00.025Z,3.20
2022-08-12T22:39:49.624Z,2.90
2022-08-12T22:42:51.491Z,3.60
2022-08-12T22:45:59.248Z,3.42
2022-08-12T22:48:50.246Z,3.20
2022-08-12T22:52:00.377Z,3.33
2022-08-12T22:55:00.203Z,3.03
2022-08-12T22:57:56.271Z,3.83
2022-08-12T23:00:45.320Z,4.32
2022-08-12T23:03:48.031Z,4.20
2022-08-12T23:06:41.664Z,4.32
2022-08-12T23:09:44.762Z,4.70
2022-08-12T23:12:55.674Z,4.15
2022-08-12T23:15:39.598Z,4.28
2022-08-12T23:18:35.311Z,4.43
2022-08-12T23:21:18.698Z,4.00
2022-08-12T23:24:13.821Z,3.50
2022-08-12T23:27:16.900Z,3.50
2022-08-12T23:30:18.914Z,3.20
2022-08-12T23:33:20.592Z,3.25
2022-08-12T23:36:17.694Z,3.60
2022-08-12T23:40:13.537Z,3.42
2022-08-12T23:42:22.371Z,3.28
2022-08-12T23:45:20.767Z,2.90
2022-08-12T23:48:31.219Z,3.10
2022-08-12T23:51:22.436Z,3.75
2022-08-12T23:54:17.850Z,3.05
2022-08-12T23:58:18.182Z,3.10
