createdAt,value
2019-04-27T00:02:06.567Z,100
2019-04-27T00:07:07.352Z,100
2019-04-27T00:12:05.913Z,100
2019-04-27T00:16:09.832Z,100
2019-04-27T00:21:06.104Z,100
2019-04-27T00:26:06.603Z,100
2019-04-27T00:31:06.548Z,100
2019-04-27T00:36:07.369Z,100
2019-04-27T00:41:06.834Z,100
2019-04-27T00:46:06.817Z,100
2019-04-27T00:51:06.416Z,100
2019-04-27T00:55:06.808Z,100
2019-04-27T01:00:09.126Z,100
2019-04-27T01:05:07.588Z,100
2019-04-27T01:10:07.462Z,100
2019-04-27T01:15:07.683Z,100
2019-04-27T01:20:09.330Z,100
2019-04-27T01:25:06.593Z,100
2019-04-27T01:30:08.728Z,100
2019-04-27T01:34:06.160Z,100
2019-04-27T01:39:08.350Z,100
2019-04-27T01:44:06.831Z,100
2019-04-27T01:49:09.526Z,100
2019-04-27T01:54:05.987Z,100
2019-04-27T01:59:06.257Z,100
2019-04-27T02:04:06.858Z,100
2019-04-27T02:08:07.043Z,100
2019-04-27T02:13:09.241Z,100
2019-04-27T02:18:06.684Z,100
2019-04-27T02:23:06.164Z,100
2019-04-27T02:28:06.695Z,100
2019-04-27T02:33:06.605Z,100
2019-04-27T02:38:07.357Z,100
2019-04-27T02:42:07.052Z,100
2019-04-27T02:47:06.554Z,100
2019-04-27T02:52:06.557Z,100
2019-04-27T02:57:10.390Z,100
2019-04-27T03:02:07.383Z,100
2019-04-27T03:07:06.756Z,100
2019-04-27T03:12:06.529Z,100
2019-04-27T03:17:06.291Z,100
2019-04-27T03:21:06.717Z,100
2019-04-27T03:26:07.413Z,100
2019-04-27T03:27:06.982Z,100
2019-04-27T03:31:07.244Z,100
2019-04-27T03:36:06.547Z,100
2019-04-27T03:41:06.184Z,100
2019-04-27T03:46:06.821Z,100
2019-04-27T03:51:06.696Z,100
2019-04-27T03:56:06.073Z,100
2019-04-27T04:00:10.547Z,100
2019-04-27T04:05:10.210Z,100
2019-04-27T04:10:06.833Z,100
2019-04-27T04:15:10.525Z,100
2019-04-27T04:20:07.062Z,100
2019-04-27T04:25:11.039Z,100
2019-04-27T04:30:09.682Z,100
2019-04-27T04:35:06.635Z,100
2019-04-27T04:39:07.141Z,100
2019-04-27T04:44:12.667Z,100
2019-04-27T04:49:06.098Z,100
2019-04-27T04:54:06.064Z,100
2019-04-27T04:59:06.755Z,100
2019-04-27T05:04:09.423Z,100
2019-04-27T05:09:07.089Z,100
2019-04-27T05:13:06.369Z,100
2019-04-27T05:18:06.557Z,100
2019-04-27T05:23:06.154Z,100
2019-04-27T05:28:06.278Z,100
2019-04-27T05:33:09.510Z,100
2019-04-27T05:38:07.504Z,100
2019-04-27T05:43:05.929Z,100
2019-04-27T05:48:06.515Z,100
2019-04-27T05:52:08.446Z,100
2019-04-27T05:57:06.070Z,100
2019-04-27T06:02:06.481Z,100
2019-04-27T06:07:06.691Z,100
2019-04-27T06:12:06.678Z,100
2019-04-27T06:17:06.489Z,100
2019-04-27T06:22:06.659Z,100
2019-04-27T06:26:06.052Z,100
2019-04-27T06:31:06.107Z,100
2019-04-27T06:36:06.375Z,100
2019-04-27T06:41:06.116Z,99.77
2019-04-27T06:46:06.668Z,99.18
2019-04-27T06:51:06.747Z,97.57
2019-04-27T06:56:08.472Z,97.02
2019-04-27T07:01:06.875Z,95.96
2019-04-27T07:05:06.658Z,96.13
2019-04-27T07:10:06.352Z,94.08
2019-04-27T07:15:08.854Z,94.77
2019-04-27T07:20:06.853Z,93.2
2019-04-27T07:25:06.013Z,94.86
2019-04-27T07:30:11.719Z,92.21
2019-04-27T07:35:06.479Z,92.51
2019-04-27T07:39:09.623Z,92.99
2019-04-27T07:44:10.517Z,90.32
2019-04-27T07:49:06.666Z,92.08
2019-04-27T07:54:08.495Z,90.29
2019-04-27T07:59:06.133Z,85.87
2019-04-27T08:04:06.804Z,88.97
2019-04-27T08:09:06.495Z,87.94
2019-04-27T08:13:06.786Z,85.18
2019-04-27T08:18:06.043Z,83.95
2019-04-27T08:23:06.196Z,86.57
2019-04-27T08:28:10.576Z,83.27
2019-04-27T08:33:06.677Z,83.34
2019-04-27T08:38:06.721Z,83.33
2019-04-27T08:42:06.423Z,82.47
2019-04-27T08:47:06.660Z,81.83
2019-04-27T08:52:06.822Z,80.32
2019-04-27T08:57:07.289Z,82.43
2019-04-27T09:02:06.085Z,78.94
2019-04-27T09:07:08.309Z,78.36
2019-04-27T09:12:06.828Z,73.42
2019-04-27T09:17:07.295Z,75.35
2019-04-27T09:21:06.047Z,78.5
2019-04-27T09:26:06.857Z,74.49
2019-04-27T09:31:06.934Z,74.45
2019-04-27T09:36:06.186Z,73.95
2019-04-27T09:41:07.143Z,75.38
2019-04-27T09:46:07.445Z,75.62
2019-04-27T09:51:06.813Z,70.96
2019-04-27T09:55:06.527Z,68.12
2019-04-27T10:00:10.111Z,69.15
2019-04-27T10:05:06.504Z,67.34
2019-04-27T10:10:06.499Z,68.06
2019-04-27T10:15:08.535Z,65.54
2019-04-27T10:20:06.554Z,62.82
2019-04-27T10:25:06.830Z,64.9
2019-04-27T10:30:07.520Z,65.16
2019-04-27T10:34:06.366Z,64.38
2019-04-27T10:39:07.931Z,65.93
2019-04-27T10:44:07.505Z,64.08
2019-04-27T10:49:06.681Z,60.41
2019-04-27T10:54:05.924Z,54.98
2019-04-27T10:59:06.595Z,56.95
2019-04-27T11:04:06.372Z,59.65
2019-04-27T11:08:06.697Z,56.57
2019-04-27T11:13:06.535Z,55.95
2019-04-27T11:18:07.354Z,53.64
2019-04-27T11:23:09.486Z,49.87
2019-04-27T11:28:06.552Z,48.23
2019-04-27T11:33:06.295Z,55.31
2019-04-27T11:38:07.623Z,51.66
2019-04-27T11:42:07.505Z,50.29
2019-04-27T11:47:06.691Z,50.16
2019-04-27T11:52:05.988Z,55.06
2019-04-27T11:57:06.147Z,48.95
2019-04-27T12:02:06.811Z,48.72
2019-04-27T12:07:06.548Z,45.44
2019-04-27T12:12:13.432Z,46.04
2019-04-27T12:16:06.274Z,49.93
2019-04-27T12:21:07.651Z,51.35
2019-04-27T12:26:05.944Z,54.38
2019-04-27T12:31:08.673Z,52.36
2019-04-27T12:36:07.798Z,48.1
2019-04-27T12:41:06.830Z,51.66
2019-04-27T12:46:06.230Z,50.64
2019-04-27T12:50:06.685Z,44.53
2019-04-27T12:55:05.892Z,46.11
2019-04-27T13:00:07.773Z,43.54
2019-04-27T13:05:06.925Z,47.23
2019-04-27T13:10:06.797Z,45.37
2019-04-27T13:15:07.495Z,45.18
2019-04-27T13:20:06.364Z,43.5
2019-04-27T13:24:07.042Z,44.92
2019-04-27T13:29:07.800Z,41.6
2019-04-27T13:34:06.072Z,42.38
2019-04-27T13:39:06.614Z,43.16
2019-04-27T13:44:06.831Z,42.76
2019-04-27T13:49:06.552Z,42.58
2019-04-27T13:54:25.932Z,45.17
2019-04-27T13:58:07.660Z,44.31
2019-04-27T14:03:07.162Z,42.74
2019-04-27T14:08:06.814Z,45.81
2019-04-27T14:13:06.447Z,43.55
2019-04-27T14:18:08.125Z,53.82
2019-04-27T14:23:07.933Z,59.82
2019-04-27T14:28:08.070Z,59.94
2019-04-27T14:32:08.981Z,58.35
2019-04-27T14:37:08.443Z,57.47
2019-04-27T14:42:08.771Z,57.33
2019-04-27T14:47:08.458Z,56.33
2019-04-27T14:52:06.639Z,51.56
2019-04-27T14:57:06.791Z,55.1
2019-04-27T15:02:06.493Z,49.24
2019-04-27T15:07:06.589Z,47.63
2019-04-27T15:11:14.977Z,48.9
2019-04-27T15:16:08.629Z,53.89
2019-04-27T15:21:06.927Z,54.73
2019-04-27T15:26:07.203Z,57.2
2019-04-27T15:31:06.967Z,52.41
2019-04-27T15:36:10.296Z,53.34
2019-04-27T15:41:06.276Z,52.65
2019-04-27T15:45:20.461Z,53.79
2019-04-27T15:50:08.997Z,49.96
2019-04-27T15:55:39.396Z,47.57
2019-04-27T16:05:08.151Z,41.62
2019-04-27T16:10:08.902Z,51.35
2019-04-27T16:15:08.534Z,50.72
2019-04-27T16:20:07.209Z,45.84
2019-04-27T16:24:08.274Z,46.62
2019-04-27T16:29:08.246Z,49.73
2019-04-27T16:34:08.276Z,55.66
2019-04-27T16:39:10.043Z,59.05
2019-04-27T16:44:06.714Z,56.02
2019-04-27T16:49:14.964Z,58.58
2019-04-27T16:53:06.445Z,58.51
2019-04-27T16:58:09.372Z,63.36
2019-04-27T17:03:08.697Z,66.32
2019-04-27T17:08:06.159Z,68.58
2019-04-27T17:13:10.616Z,69.53
2019-04-27T17:18:08.289Z,72.24
2019-04-27T17:22:06.206Z,73.81
2019-04-27T17:27:09.131Z,75.4
2019-04-27T17:32:06.226Z,73.01
2019-04-27T17:37:07.824Z,74.46
2019-04-27T17:42:08.405Z,76.26
2019-04-27T17:47:08.821Z,76.97
2019-04-27T17:52:06.389Z,76.69
2019-04-27T17:56:08.393Z,78.85
2019-04-27T18:01:08.275Z,81.75
2019-04-27T18:06:08.468Z,82.23
2019-04-27T18:11:08.555Z,83.77
2019-04-27T18:16:06.466Z,85.94
2019-04-27T18:21:07.186Z,87.71
2019-04-27T18:25:09.645Z,89.42
2019-04-27T18:30:08.377Z,90.11
2019-04-27T18:35:06.031Z,90.73
2019-04-27T18:40:06.724Z,90.23
2019-04-27T18:45:08.497Z,89.26
2019-04-27T18:50:10.758Z,87.07
2019-04-27T18:55:06.671Z,86.55
2019-04-27T19:00:08.109Z,86.91
2019-04-27T19:04:09.034Z,87.51
2019-04-27T19:09:08.279Z,87.86
2019-04-27T19:14:08.743Z,88.01
2019-04-27T19:19:08.423Z,88.17
2019-04-27T19:24:08.642Z,90.74
2019-04-27T19:29:06.071Z,92.22
2019-04-27T19:34:06.525Z,93.53
2019-04-27T19:38:06.097Z,94.28
2019-04-27T19:43:06.635Z,94.44
2019-04-27T19:48:06.409Z,93.83
2019-04-27T19:53:06.443Z,93.13
2019-04-27T19:58:08.492Z,92.39
2019-04-27T20:03:08.718Z,92.16
2019-04-27T20:08:06.788Z,91.87
2019-04-27T20:12:08.101Z,91.88
2019-04-27T20:17:06.304Z,91.95
2019-04-27T20:22:06.879Z,91.98
2019-04-27T20:27:06.842Z,91.55
2019-04-27T20:32:07.074Z,90.97
2019-04-27T20:37:06.278Z,91.57
2019-04-27T20:42:06.073Z,91.15
2019-04-27T20:47:06.477Z,91.51
2019-04-27T20:52:06.369Z,90.72
2019-04-27T20:56:06.845Z,90.25
2019-04-27T21:01:06.541Z,90.39
2019-04-27T21:06:06.718Z,90.48
2019-04-27T21:11:07.220Z,89.98
2019-04-27T21:16:06.240Z,88.68
2019-04-27T21:21:06.793Z,90
2019-04-27T21:26:06.651Z,89.71
2019-04-27T21:30:07.852Z,90.81
2019-04-27T21:35:07.077Z,90.81
2019-04-27T21:40:06.918Z,90.79
2019-04-27T21:45:08.646Z,93.01
2019-04-27T21:50:07.006Z,95.65
2019-04-27T21:55:05.944Z,97.36
2019-04-27T22:00:07.881Z,98.05
2019-04-27T22:04:07.335Z,99.04
2019-04-27T22:09:06.883Z,99.9
2019-04-27T22:14:07.330Z,100
2019-04-27T22:19:07.032Z,100
2019-04-27T22:24:06.964Z,100
2019-04-27T22:29:06.592Z,100
2019-04-27T22:34:07.730Z,100
2019-04-27T22:38:07.351Z,100
2019-04-27T22:43:08.484Z,100
2019-04-27T22:48:07.221Z,100
2019-04-27T22:53:09.583Z,100
2019-04-27T22:58:07.132Z,100
2019-04-27T23:03:07.416Z,100
2019-04-27T23:08:07.112Z,100
2019-04-27T23:13:07.444Z,100
2019-04-27T23:17:07.781Z,100
2019-04-27T23:22:06.549Z,100
2019-04-27T23:27:07.451Z,100
2019-04-27T23:32:07.520Z,100
2019-04-27T23:37:07.076Z,100
2019-04-27T23:42:07.923Z,100
2019-04-27T23:47:06.285Z,100
2019-04-27T23:51:06.724Z,100
2019-04-27T23:56:07.588Z,100
