createdAt,value
2018-02-12T00:02:11.811Z,0.97
2018-02-12T00:04:38.102Z,1.10
2018-02-12T00:07:04.393Z,0.90
2018-02-12T00:09:30.697Z,1.30
2018-02-12T00:11:56.979Z,1.07
2018-02-12T00:14:23.639Z,0.80
2018-02-12T00:16:50.069Z,1.20
2018-02-12T00:19:16.469Z,1.53
2018-02-12T00:21:43.562Z,1.70
2018-02-12T00:24:09.825Z,0.80
2018-02-12T00:26:36.102Z,1.10
2018-02-12T00:29:02.401Z,0.47
2018-02-12T00:31:29.486Z,1.17
2018-02-12T00:33:55.780Z,1.47
2018-02-12T00:36:22.059Z,0.97
2018-02-12T00:38:49.079Z,1.30
2018-02-12T00:41:15.370Z,1.20
2018-02-12T00:43:41.616Z,1.23
2018-02-12T00:46:07.906Z,2.80
2018-02-12T00:48:34.267Z,10.43
2018-02-12T00:51:01.283Z,9.27
2018-02-12T00:53:28.301Z,7.80
2018-02-12T00:55:54.553Z,4.30
2018-02-12T00:58:20.841Z,14.60
2018-02-12T01:00:47.114Z,11.57
2018-02-12T01:03:13.377Z,28.43
2018-02-12T01:05:40.390Z,11.40
2018-02-12T01:08:06.651Z,11.10
2018-02-12T01:10:32.934Z,15.30
2018-02-12T01:12:59.937Z,10.60
2018-02-12T01:15:26.217Z,5.93
2018-02-12T01:17:52.485Z,5.43
2018-02-12T01:20:18.722Z,11.80
2018-02-12T01:22:45.762Z,5.93
2018-02-12T01:25:12.036Z,10.03
2018-02-12T01:27:38.310Z,3.60
2018-02-12T01:30:04.610Z,2.73
2018-02-12T01:32:30.874Z,2.00
2018-02-12T01:34:57.170Z,2.80
2018-02-12T01:37:23.452Z,2.77
2018-02-12T01:39:50.451Z,3.23
2018-02-12T01:42:16.742Z,2.10
2018-02-12T01:44:43.002Z,2.17
2018-02-12T01:47:10.039Z,1.80
2018-02-12T01:49:37.046Z,2.00
2018-02-12T01:52:03.335Z,0.87
2018-02-12T01:54:31.688Z,1.60
2018-02-12T01:56:57.960Z,1.53
2018-02-12T01:59:25.010Z,1.77
2018-02-12T02:01:51.310Z,1.40
2018-02-12T02:04:18.349Z,1.53
2018-02-12T02:06:45.375Z,1.90
2018-02-12T02:09:12.377Z,1.40
2018-02-12T02:11:38.658Z,1.53
2018-02-12T02:14:05.675Z,0.93
2018-02-12T02:16:31.968Z,1.20
2018-02-12T02:18:58.995Z,1.47
2018-02-12T02:21:26.014Z,2.17
2018-02-12T02:23:52.307Z,1.73
2018-02-12T02:26:18.650Z,1.90
2018-02-12T02:28:44.906Z,1.23
2018-02-12T02:31:11.206Z,1.30
2018-02-12T02:33:37.533Z,1.00
2018-02-12T02:36:03.823Z,1.57
2018-02-12T02:38:31.014Z,1.70
2018-02-12T02:40:57.290Z,0.70
2018-02-12T02:43:23.590Z,1.33
2018-02-12T02:45:50.649Z,1.03
2018-02-12T02:48:16.920Z,1.30
2018-02-12T02:50:43.180Z,1.57
2018-02-12T02:53:09.467Z,1.20
2018-02-12T02:55:36.461Z,1.10
2018-02-12T02:58:02.743Z,0.90
2018-02-12T03:00:29.023Z,1.03
2018-02-12T03:02:56.025Z,1.07
2018-02-12T03:05:22.343Z,0.70
2018-02-12T03:07:48.614Z,0.90
2018-02-12T03:10:14.909Z,0.60
2018-02-12T03:12:41.899Z,0.60
2018-02-12T03:15:08.194Z,0.93
2018-02-12T03:17:34.466Z,0.60
2018-02-12T03:20:01.457Z,0.40
2018-02-12T03:22:27.776Z,0.80
2018-02-12T03:24:54.035Z,0.57
2018-02-12T03:27:21.030Z,0.57
2018-02-12T03:29:47.311Z,1.00
2018-02-12T03:32:13.566Z,0.93
2018-02-12T03:34:39.866Z,0.80
2018-02-12T03:37:06.130Z,0.50
2018-02-12T03:39:33.217Z,0.50
2018-02-12T03:41:59.490Z,0.50
2018-02-12T03:44:25.753Z,0.60
2018-02-12T03:46:52.078Z,1.40
2018-02-12T03:49:18.342Z,0.60
2018-02-12T03:51:44.598Z,0.97
2018-02-12T03:54:10.893Z,0.70
2018-02-12T03:56:37.134Z,0.97
2018-02-12T03:59:03.419Z,0.57
2018-02-12T04:01:29.686Z,0.70
2018-02-12T04:03:56.695Z,0.50
2018-02-12T04:06:22.966Z,0.50
2018-02-12T04:08:49.216Z,0.60
2018-02-12T04:11:15.572Z,0.63
2018-02-12T04:13:42.557Z,0.67
2018-02-12T04:16:08.808Z,0.80
2018-02-12T04:18:35.074Z,0.60
2018-02-12T04:21:01.334Z,0.50
2018-02-12T04:23:27.614Z,0.30
2018-02-12T04:25:53.878Z,0.30
2018-02-12T04:28:20.574Z,0.40
2018-02-12T04:30:46.863Z,0.73
2018-02-12T04:33:13.126Z,0.43
2018-02-12T04:35:40.188Z,0.70
2018-02-12T04:38:06.450Z,0.87
2018-02-12T04:40:32.748Z,0.73
2018-02-12T04:42:59.053Z,0.70
2018-02-12T04:45:25.304Z,0.50
2018-02-12T04:47:51.582Z,1.20
2018-02-12T04:50:17.843Z,0.90
2018-02-12T04:52:44.858Z,0.57
2018-02-12T04:55:11.132Z,0.60
2018-02-12T04:57:37.388Z,0.83
2018-02-12T05:00:03.702Z,0.63
2018-02-12T05:02:29.956Z,0.80
2018-02-12T05:04:56.258Z,0.67
2018-02-12T05:07:23.299Z,0.60
2018-02-12T05:09:49.562Z,0.67
2018-02-12T05:12:15.857Z,0.70
2018-02-12T05:14:42.113Z,0.73
2018-02-12T05:17:08.374Z,0.67
2018-02-12T05:19:34.659Z,0.70
2018-02-12T05:22:01.670Z,1.13
2018-02-12T05:24:27.965Z,0.60
2018-02-12T05:26:54.225Z,0.50
2018-02-12T05:29:21.226Z,0.87
2018-02-12T05:31:47.514Z,0.60
2018-02-12T05:34:13.785Z,2.07
2018-02-12T05:36:40.808Z,1.70
2018-02-12T05:39:07.802Z,0.93
2018-02-12T05:41:34.078Z,0.60
2018-02-12T05:44:00.418Z,1.33
2018-02-12T05:46:26.678Z,1.33
2018-02-12T05:48:52.950Z,1.17
2018-02-12T05:51:19.214Z,1.13
2018-02-12T05:53:45.473Z,1.33
2018-02-12T05:56:11.753Z,1.20
2018-02-12T05:58:38.791Z,1.33
2018-02-12T06:01:05.813Z,1.37
2018-02-12T06:03:32.815Z,1.37
2018-02-12T06:05:59.089Z,1.47
2018-02-12T06:08:25.377Z,1.40
2018-02-12T06:10:52.387Z,1.70
2018-02-12T06:13:18.664Z,2.17
2018-02-12T06:15:44.970Z,2.00
2018-02-12T06:18:11.246Z,1.73
2018-02-12T06:20:37.510Z,1.60
2018-02-12T06:23:03.823Z,1.40
2018-02-12T06:25:30.137Z,1.30
2018-02-12T06:27:56.391Z,1.70
2018-02-12T06:30:22.670Z,1.47
2018-02-12T06:32:48.945Z,1.00
2018-02-12T06:35:15.937Z,1.30
2018-02-12T06:37:42.228Z,1.50
2018-02-12T06:40:08.495Z,1.60
2018-02-12T06:42:34.804Z,1.57
2018-02-12T06:45:01.061Z,1.63
2018-02-12T06:47:27.318Z,1.93
2018-02-12T06:49:53.619Z,1.37
2018-02-12T06:52:19.870Z,1.37
2018-02-12T06:54:46.176Z,1.50
2018-02-12T06:57:12.455Z,1.80
2018-02-12T06:59:38.710Z,2.57
2018-02-12T07:02:04.994Z,2.40
2018-02-12T07:04:31.245Z,2.60
2018-02-12T07:06:57.528Z,2.83
2018-02-12T07:09:23.801Z,2.60
2018-02-12T07:11:50.057Z,2.00
2018-02-12T07:14:16.334Z,1.87
2018-02-12T07:16:42.619Z,2.23
2018-02-12T07:19:08.902Z,1.77
2018-02-12T07:21:35.165Z,2.20
2018-02-12T07:24:02.530Z,2.03
2018-02-12T07:26:29.598Z,2.10
2018-02-12T07:28:55.886Z,1.97
2018-02-12T07:31:22.185Z,1.93
2018-02-12T07:33:48.500Z,1.80
2018-02-12T07:36:14.773Z,2.13
2018-02-12T07:38:41.055Z,3.50
2018-02-12T07:41:07.302Z,4.03
2018-02-12T07:43:33.627Z,5.87
2018-02-12T07:45:59.871Z,4.33
2018-02-12T07:48:26.135Z,2.27
2018-02-12T07:50:52.416Z,2.70
2018-02-12T07:53:18.712Z,2.30
2018-02-12T07:55:45.737Z,2.57
2018-02-12T07:58:12.754Z,2.73
2018-02-12T08:00:39.026Z,3.07
2018-02-12T08:03:05.371Z,2.90
2018-02-12T08:05:31.676Z,2.70
2018-02-12T08:07:58.031Z,2.07
2018-02-12T08:10:25.038Z,2.30
2018-02-12T08:12:51.310Z,2.00
2018-02-12T08:15:17.676Z,1.97
2018-02-12T08:17:43.998Z,2.43
2018-02-12T08:20:10.324Z,2.23
2018-02-12T08:22:37.383Z,2.33
2018-02-12T08:25:03.688Z,2.80
2018-02-12T08:27:30.025Z,2.73
2018-02-12T08:29:56.377Z,3.07
2018-02-12T08:32:22.763Z,2.73
2018-02-12T08:34:49.069Z,2.63
2018-02-12T08:37:15.394Z,2.73
2018-02-12T08:39:41.748Z,2.70
2018-02-12T08:42:08.060Z,2.83
2018-02-12T08:44:34.425Z,2.70
2018-02-12T08:47:00.759Z,1.80
2018-02-12T08:49:27.107Z,2.30
2018-02-12T08:51:53.481Z,1.70
2018-02-12T08:54:19.814Z,1.97
2018-02-12T08:56:46.207Z,2.47
2018-02-12T08:59:12.575Z,2.40
2018-02-12T09:01:38.897Z,2.50
2018-02-12T09:04:05.298Z,2.37
2018-02-12T09:06:31.618Z,2.50
2018-02-12T09:08:57.899Z,2.30
2018-02-12T09:11:24.270Z,2.00
2018-02-12T09:13:50.582Z,2.13
2018-02-12T09:16:16.925Z,2.07
2018-02-12T09:18:44.082Z,2.20
2018-02-12T09:21:11.173Z,1.97
2018-02-12T09:23:37.539Z,1.93
2018-02-12T09:26:03.901Z,2.40
2018-02-12T09:28:30.950Z,2.50
2018-02-12T09:30:57.964Z,2.47
2018-02-12T09:33:24.414Z,2.70
2018-02-12T09:35:51.435Z,2.30
2018-02-12T09:38:18.437Z,2.77
2018-02-12T09:40:44.746Z,3.00
2018-02-12T09:43:10.996Z,3.07
2018-02-12T09:45:38.060Z,3.90
2018-02-12T09:48:04.342Z,4.50
2018-02-12T09:50:30.594Z,2.77
2018-02-12T09:52:56.916Z,3.37
2018-02-12T09:55:23.925Z,2.87
2018-02-12T09:57:50.969Z,3.40
2018-02-12T10:00:17.230Z,4.07
2018-02-12T10:02:43.497Z,3.43
2018-02-12T10:05:09.815Z,2.83
2018-02-12T10:07:36.082Z,3.10
2018-02-12T10:10:02.440Z,2.43
2018-02-12T10:12:28.701Z,2.67
2018-02-12T10:14:54.971Z,2.37
2018-02-12T10:17:21.255Z,2.67
2018-02-12T10:19:47.559Z,2.13
2018-02-12T10:22:13.850Z,2.33
2018-02-12T10:24:40.162Z,1.97
2018-02-12T10:27:06.466Z,2.03
2018-02-12T10:29:32.781Z,2.13
2018-02-12T10:31:59.063Z,2.30
2018-02-12T10:34:26.085Z,1.97
2018-02-12T10:36:52.348Z,1.50
2018-02-12T10:39:18.673Z,1.63
2018-02-12T10:41:44.944Z,2.77
2018-02-12T10:44:12.739Z,1.63
2018-02-12T10:46:39.046Z,1.90
2018-02-12T10:49:05.375Z,1.77
2018-02-12T10:51:31.780Z,1.90
2018-02-12T10:53:58.958Z,2.33
2018-02-12T10:56:25.341Z,1.63
2018-02-12T10:58:51.665Z,1.23
2018-02-12T11:01:17.949Z,1.73
2018-02-12T11:03:44.373Z,1.40
2018-02-12T11:06:11.355Z,1.53
2018-02-12T11:08:37.804Z,1.63
2018-02-12T11:11:04.822Z,1.90
2018-02-12T11:13:31.835Z,1.50
2018-02-12T11:15:58.113Z,1.67
2018-02-12T11:18:24.412Z,2.10
2018-02-12T11:20:50.714Z,2.53
2018-02-12T11:23:17.028Z,2.47
2018-02-12T11:25:43.304Z,3.10
2018-02-12T11:28:09.659Z,2.70
2018-02-12T11:30:36.686Z,3.50
2018-02-12T11:33:02.989Z,2.97
2018-02-12T11:35:29.256Z,2.70
2018-02-12T11:37:55.537Z,2.17
2018-02-12T11:40:21.836Z,2.37
2018-02-12T11:42:48.866Z,1.70
2018-02-12T11:45:15.158Z,1.90
2018-02-12T11:47:41.437Z,1.87
2018-02-12T11:50:07.697Z,1.63
2018-02-12T11:52:33.983Z,1.33
2018-02-12T11:55:00.248Z,1.30
2018-02-12T11:57:27.283Z,1.40
2018-02-12T11:59:54.283Z,2.80
2018-02-12T12:02:20.586Z,2.97
2018-02-12T12:04:46.872Z,1.57
2018-02-12T12:07:13.163Z,1.40
2018-02-12T12:09:40.202Z,1.50
2018-02-12T12:12:07.214Z,1.90
2018-02-12T12:14:33.475Z,1.43
2018-02-12T12:16:59.766Z,1.33
2018-02-12T12:19:26.094Z,1.40
2018-02-12T12:21:52.377Z,1.80
2018-02-12T12:24:18.661Z,2.30
2018-02-12T12:26:44.920Z,3.10
2018-02-12T12:29:11.970Z,2.60
2018-02-12T12:31:38.240Z,2.40
2018-02-12T12:34:04.527Z,1.33
2018-02-12T12:36:30.829Z,1.43
2018-02-12T12:38:57.100Z,1.57
2018-02-12T12:41:23.426Z,1.30
2018-02-12T12:43:50.441Z,1.53
2018-02-12T12:46:16.737Z,1.10
2018-02-12T12:48:43.016Z,0.90
2018-02-12T12:51:09.273Z,1.00
2018-02-12T12:53:35.577Z,1.63
2018-02-12T12:56:01.910Z,1.20
2018-02-12T12:58:28.193Z,0.90
2018-02-12T13:00:54.458Z,0.87
2018-02-12T13:03:21.465Z,1.10
2018-02-12T13:05:47.748Z,1.07
2018-02-12T13:08:14.049Z,1.03
2018-02-12T13:10:40.346Z,1.77
2018-02-12T13:13:07.350Z,1.07
2018-02-12T13:15:33.621Z,1.03
2018-02-12T13:17:59.933Z,1.30
2018-02-12T13:20:26.207Z,1.00
2018-02-12T13:22:52.499Z,1.30
2018-02-12T13:25:18.811Z,1.20
2018-02-12T13:27:45.082Z,1.20
2018-02-12T13:30:11.360Z,0.67
2018-02-12T13:32:37.625Z,1.40
2018-02-12T13:35:03.960Z,0.70
2018-02-12T13:37:30.234Z,1.50
2018-02-12T13:39:56.507Z,1.57
2018-02-12T13:42:22.793Z,1.80
2018-02-12T13:44:49.093Z,1.20
2018-02-12T13:47:15.379Z,1.10
2018-02-12T13:49:41.713Z,0.87
2018-02-12T13:52:08.697Z,0.90
2018-02-12T13:54:34.977Z,0.70
2018-02-12T13:57:01.232Z,0.87
2018-02-12T13:59:27.522Z,0.80
2018-02-12T14:01:53.782Z,1.37
2018-02-12T14:04:20.042Z,0.80
2018-02-12T14:06:46.325Z,0.73
2018-02-12T14:09:13.334Z,0.90
2018-02-12T14:11:39.613Z,3.37
2018-02-12T14:14:06.609Z,3.30
2018-02-12T14:16:33.597Z,0.80
2018-02-12T14:18:59.885Z,1.17
2018-02-12T14:21:26.192Z,0.87
2018-02-12T14:23:52.485Z,1.03
2018-02-12T14:26:19.474Z,1.10
2018-02-12T14:28:45.735Z,1.13
2018-02-12T14:31:12.770Z,0.87
2018-02-12T14:33:39.025Z,0.93
2018-02-12T14:36:05.295Z,1.70
2018-02-12T14:38:32.338Z,1.23
2018-02-12T14:40:59.328Z,0.87
2018-02-12T14:43:25.593Z,0.80
2018-02-12T14:45:51.885Z,1.07
2018-02-12T14:48:18.890Z,1.73
2018-02-12T14:50:45.217Z,1.33
2018-02-12T14:53:11.505Z,1.40
2018-02-12T14:55:37.766Z,1.60
2018-02-12T14:58:04.791Z,1.33
2018-02-12T15:00:31.833Z,1.03
2018-02-12T15:02:58.821Z,1.03
2018-02-12T15:05:25.109Z,1.70
2018-02-12T15:07:51.368Z,1.00
2018-02-12T15:10:17.657Z,1.33
2018-02-12T15:12:43.968Z,1.40
2018-02-12T15:15:10.470Z,0.80
2018-02-12T15:17:37.574Z,0.87
2018-02-12T15:20:04.685Z,1.10
2018-02-12T15:22:30.977Z,1.30
2018-02-12T15:24:57.249Z,1.27
2018-02-12T15:27:24.303Z,1.10
2018-02-12T15:29:51.342Z,2.20
2018-02-12T15:32:17.629Z,1.50
2018-02-12T15:34:44.673Z,1.10
2018-02-12T15:37:11.842Z,1.63
2018-02-12T15:39:38.108Z,2.00
2018-02-12T15:42:05.218Z,2.13
2018-02-12T15:44:31.482Z,2.70
2018-02-12T15:46:57.838Z,1.83
2018-02-12T15:49:24.154Z,1.03
2018-02-12T15:51:50.469Z,1.40
2018-02-12T15:54:16.744Z,0.93
2018-02-12T15:56:43.016Z,0.87
2018-02-12T15:59:09.305Z,1.33
2018-02-12T16:01:35.565Z,1.53
2018-02-12T16:04:02.574Z,1.33
2018-02-12T16:06:28.869Z,1.30
2018-02-12T16:08:55.125Z,0.73
2018-02-12T16:11:22.180Z,1.20
2018-02-12T16:13:48.457Z,1.60
2018-02-12T16:16:15.469Z,1.27
2018-02-12T16:18:41.742Z,1.70
2018-02-12T16:21:08.017Z,1.63
2018-02-12T16:23:34.325Z,1.00
2018-02-12T16:26:00.590Z,1.13
2018-02-12T16:28:26.854Z,1.00
2018-02-12T16:30:53.128Z,0.90
2018-02-12T16:33:19.377Z,1.43
2018-02-12T16:35:45.672Z,1.40
2018-02-12T16:38:11.968Z,1.27
2018-02-12T16:40:38.247Z,1.20
2018-02-12T16:43:05.261Z,1.80
2018-02-12T16:45:31.520Z,1.23
2018-02-12T16:47:57.809Z,1.40
2018-02-12T16:50:24.094Z,1.50
2018-02-12T16:52:50.361Z,1.20
2018-02-12T16:55:16.643Z,1.60
2018-02-12T16:57:42.920Z,2.03
2018-02-12T17:00:09.203Z,1.10
2018-02-12T17:02:35.500Z,1.57
2018-02-12T17:05:01.774Z,1.93
2018-02-12T17:07:28.054Z,4.20
2018-02-12T17:09:54.306Z,4.10
2018-02-12T17:12:20.594Z,2.17
2018-02-12T17:14:46.842Z,2.20
2018-02-12T17:17:13.110Z,2.17
2018-02-12T17:19:39.392Z,2.17
2018-02-12T17:22:05.649Z,1.70
2018-02-12T17:24:32.007Z,1.80
2018-02-12T17:26:58.281Z,2.50
2018-02-12T17:29:24.813Z,1.77
2018-02-12T17:31:51.284Z,2.20
2018-02-12T17:34:17.721Z,1.57
2018-02-12T17:36:44.981Z,1.90
2018-02-12T17:39:11.253Z,1.90
2018-02-12T17:41:37.529Z,2.30
2018-02-12T17:44:03.827Z,2.03
2018-02-12T17:46:30.087Z,1.97
2018-02-12T17:48:56.384Z,2.27
2018-02-12T17:51:22.698Z,2.20
2018-02-12T17:53:48.989Z,1.27
2018-02-12T17:56:15.324Z,2.10
2018-02-12T17:58:41.585Z,1.50
2018-02-12T18:01:08.669Z,1.63
2018-02-12T18:03:34.929Z,2.07
2018-02-12T18:06:01.214Z,2.70
2018-02-12T18:08:27.491Z,2.93
2018-02-12T18:10:53.761Z,2.80
2018-02-12T18:13:20.449Z,3.77
2018-02-12T18:15:46.866Z,4.27
2018-02-12T18:18:13.319Z,5.43
2018-02-12T18:20:39.661Z,5.53
2018-02-12T18:23:06.700Z,6.70
2018-02-12T18:25:33.785Z,5.47
2018-02-12T18:28:00.118Z,7.33
2018-02-12T18:30:26.809Z,10.23
2018-02-12T18:32:53.165Z,12.63
2018-02-12T18:35:19.502Z,7.10
2018-02-12T18:37:46.621Z,4.30
2018-02-12T18:40:12.988Z,3.73
2018-02-12T18:42:39.340Z,3.77
2018-02-12T18:45:05.617Z,3.87
2018-02-12T18:47:31.893Z,4.97
2018-02-12T18:49:58.173Z,3.10
2018-02-12T18:52:24.456Z,3.20
2018-02-12T18:54:50.767Z,2.73
2018-02-12T18:57:17.052Z,3.27
2018-02-12T18:59:44.101Z,3.87
2018-02-12T19:02:10.415Z,3.23
2018-02-12T19:04:37.422Z,3.37
2018-02-12T19:07:03.743Z,4.30
2018-02-12T19:09:30.011Z,4.17
2018-02-12T19:11:56.319Z,4.93
2018-02-12T19:14:22.600Z,6.03
2018-02-12T19:16:49.625Z,6.37
2018-02-12T19:19:16.662Z,6.00
2018-02-12T19:21:43.685Z,5.37
2018-02-12T19:24:09.977Z,13.90
2018-02-12T19:26:36.249Z,15.07
2018-02-12T19:29:02.529Z,13.50
2018-02-12T19:31:28.836Z,12.03
2018-02-12T19:33:55.120Z,8.63
2018-02-12T19:36:21.427Z,8.77
2018-02-12T19:38:47.846Z,8.37
2018-02-12T19:41:14.434Z,7.50
2018-02-12T19:43:41.520Z,6.07
2018-02-12T19:46:07.822Z,9.47
2018-02-12T19:48:34.121Z,8.27
2018-02-12T19:51:00.390Z,8.23
2018-02-12T19:53:26.678Z,5.07
2018-02-12T19:55:53.017Z,4.23
2018-02-12T19:58:19.315Z,4.83
2018-02-12T20:00:45.623Z,3.87
2018-02-12T20:03:11.889Z,3.83
2018-02-12T20:05:38.904Z,2.93
2018-02-12T20:08:05.190Z,3.63
2018-02-12T20:10:31.492Z,2.80
2018-02-12T20:12:57.774Z,2.57
2018-02-12T20:15:24.847Z,2.40
2018-02-12T20:17:51.113Z,2.87
2018-02-12T20:20:18.166Z,2.60
2018-02-12T20:22:44.460Z,3.10
2018-02-12T20:25:11.517Z,2.87
2018-02-12T20:27:37.786Z,2.97
2018-02-12T20:30:04.063Z,3.03
2018-02-12T20:32:30.344Z,5.03
2018-02-12T20:34:57.357Z,14.57
2018-02-12T20:37:23.664Z,7.47
2018-02-12T20:39:50.017Z,15.13
2018-02-12T20:42:16.278Z,11.03
2018-02-12T20:44:42.586Z,9.67
2018-02-12T20:47:08.862Z,8.40
2018-02-12T20:49:35.894Z,11.13
2018-02-12T20:52:02.181Z,13.97
2018-02-12T20:54:28.438Z,13.80
2018-02-12T20:56:54.749Z,9.63
2018-02-12T20:59:21.014Z,7.70
2018-02-12T21:01:47.325Z,8.07
2018-02-12T21:04:13.599Z,7.40
2018-02-12T21:06:39.873Z,6.63
2018-02-12T21:09:06.192Z,5.70
2018-02-12T21:11:32.456Z,9.27
2018-02-12T21:13:58.737Z,9.27
2018-02-12T21:16:25.734Z,8.83
2018-02-12T21:18:51.986Z,7.77
2018-02-12T21:21:19.014Z,7.27
2018-02-12T21:23:46.005Z,6.37
2018-02-12T21:26:12.278Z,8.20
2018-02-12T21:28:38.561Z,16.30
2018-02-12T21:31:04.862Z,11.87
2018-02-12T21:33:31.145Z,9.53
2018-02-12T21:35:57.404Z,16.13
2018-02-12T21:38:23.670Z,17.27
2018-02-12T21:40:49.981Z,14.67
2018-02-12T21:43:16.241Z,15.00
2018-02-12T21:45:42.521Z,10.03
2018-02-12T21:48:08.865Z,7.50
2018-02-12T21:50:35.134Z,9.63
2018-02-12T21:53:01.405Z,8.53
2018-02-12T21:55:27.697Z,6.77
2018-02-12T21:57:54.010Z,6.17
2018-02-12T22:00:20.285Z,6.30
2018-02-12T22:02:46.553Z,4.10
2018-02-12T22:05:12.837Z,5.10
2018-02-12T22:07:39.363Z,4.40
2018-02-12T22:10:05.625Z,4.43
2018-02-12T22:12:32.730Z,4.43
2018-02-12T22:14:59.641Z,5.17
2018-02-12T22:17:25.902Z,5.37
2018-02-12T22:19:52.182Z,5.93
2018-02-12T22:22:18.454Z,6.90
2018-02-12T22:24:44.791Z,8.37
2018-02-12T22:27:13.111Z,6.00
2018-02-12T22:29:39.505Z,6.53
2018-02-12T22:32:05.805Z,5.90
2018-02-12T22:34:32.065Z,7.50
2018-02-12T22:36:58.353Z,7.20
2018-02-12T22:39:24.667Z,7.70
2018-02-12T22:41:50.946Z,7.10
2018-02-12T22:44:17.218Z,5.63
2018-02-12T22:46:43.478Z,4.33
2018-02-12T22:49:09.751Z,4.67
2018-02-12T22:51:36.000Z,4.07
2018-02-12T22:54:02.261Z,5.03
2018-02-12T22:56:28.534Z,4.80
2018-02-12T22:58:54.834Z,4.53
2018-02-12T23:01:21.861Z,4.40
2018-02-12T23:03:48.863Z,5.37
2018-02-12T23:06:15.150Z,4.77
2018-02-12T23:08:41.421Z,4.37
2018-02-12T23:11:08.446Z,4.53
2018-02-12T23:13:35.477Z,5.23
2018-02-12T23:16:01.729Z,4.27
2018-02-12T23:18:28.722Z,4.80
2018-02-12T23:20:54.998Z,6.00
2018-02-12T23:23:21.254Z,5.00
2018-02-12T23:25:48.280Z,4.30
2018-02-12T23:28:14.542Z,5.60
2018-02-12T23:30:40.814Z,5.67
2018-02-12T23:33:07.838Z,4.67
2018-02-12T23:35:34.090Z,5.17
2018-02-12T23:38:00.372Z,4.63
2018-02-12T23:40:26.625Z,5.27
2018-02-12T23:42:52.873Z,5.13
2018-02-12T23:45:20.165Z,4.90
2018-02-12T23:47:46.430Z,4.87
2018-02-12T23:50:12.728Z,5.20
2018-02-12T23:52:39.005Z,6.33
2018-02-12T23:55:05.286Z,7.30
2018-02-12T23:57:31.577Z,6.57
2018-02-12T23:59:57.866Z,7.10
