createdAt,value
2023-01-10T00:00:57.341Z,100283.81
2023-01-10T00:03:24.484Z,100285.78
2023-01-10T00:05:51.631Z,100290.19
2023-01-10T00:08:18.742Z,100295.16
2023-01-10T00:10:45.861Z,100299.94
2023-01-10T00:13:23.839Z,100295.88
2023-01-10T00:15:56.626Z,100303.97
2023-01-10T00:18:23.830Z,100314.16
2023-01-10T00:20:50.976Z,100318.06
2023-01-10T00:23:18.464Z,100322.16
2023-01-10T00:25:46.657Z,100335.06
2023-01-10T00:28:20.388Z,100341.00
2023-01-10T00:31:06.654Z,100335.69
2023-01-10T00:33:36.334Z,100358.09
2023-01-10T00:36:07.288Z,100353.28
2023-01-10T00:38:35.712Z,100358.88
2023-01-10T00:41:24.637Z,100355.94
2023-01-10T00:43:57.328Z,100360.91
2023-01-10T00:46:25.326Z,100367.75
2023-01-10T00:48:52.816Z,100381.59
2023-01-10T00:51:20.143Z,100384.63
2023-01-10T00:53:47.249Z,100384.63
2023-01-10T00:56:14.483Z,100395.75
2023-01-10T00:58:43.045Z,100393.53
2023-01-10T01:01:10.698Z,100412.09
2023-01-10T01:03:37.908Z,100412.41
2023-01-10T01:06:07.200Z,100410.84
2023-01-10T01:08:34.382Z,100416.00
2023-01-10T01:11:02.028Z,100422.19
2023-01-10T01:13:29.181Z,100418.81
2023-01-10T01:16:00.252Z,100436.69
2023-01-10T01:18:28.436Z,100436.25
2023-01-10T01:20:57.965Z,100438.16
2023-01-10T01:23:25.212Z,100452.06
2023-01-10T01:25:53.910Z,100448.03
2023-01-10T01:28:21.901Z,100441.81
2023-01-10T01:30:50.052Z,100457.22
2023-01-10T01:33:18.769Z,100448.59
2023-01-10T01:35:48.985Z,100453.16
2023-01-10T01:38:17.778Z,100461.25
2023-01-10T01:40:45.110Z,100468.25
2023-01-10T01:43:28.568Z,100474.41
2023-01-10T01:46:03.024Z,100485.53
2023-01-10T01:48:39.863Z,100483.84
2023-01-10T01:51:19.005Z,100492.84
2023-01-10T01:53:55.754Z,100493.00
2023-01-10T01:56:42.730Z,100505.72
2023-01-10T01:59:32.417Z,100508.56
2023-01-10T02:02:17.580Z,100510.63
2023-01-10T02:05:00.479Z,100516.97
2023-01-10T02:07:34.352Z,100524.53
2023-01-10T02:10:22.041Z,100525.31
2023-01-10T02:12:53.633Z,100525.38
2023-01-10T02:15:20.929Z,100529.59
2023-01-10T02:17:51.345Z,100530.28
2023-01-10T02:20:22.910Z,100540.09
2023-01-10T02:23:26.523Z,100549.28
2023-01-10T02:26:45.814Z,100561.03
2023-01-10T02:29:38.589Z,100564.72
2023-01-10T02:32:45.502Z,100553.03
2023-01-10T02:35:40.571Z,100551.66
2023-01-10T02:38:45.549Z,100564.38
2023-01-10T02:41:33.676Z,100562.22
2023-01-10T02:44:18.776Z,100567.47
2023-01-10T02:46:49.201Z,100567.56
2023-01-10T02:49:16.414Z,100571.00
2023-01-10T02:51:43.550Z,100576.06
2023-01-10T02:54:19.292Z,100573.75
2023-01-10T02:57:32.697Z,100581.50
2023-01-10T03:00:42.492Z,100591.00
2023-01-10T03:03:40.585Z,100586.91
2023-01-10T03:06:23.098Z,100598.22
2023-01-10T03:09:02.374Z,100604.22
2023-01-10T03:11:41.571Z,100600.44
2023-01-10T03:14:18.887Z,100603.47
2023-01-10T03:16:59.980Z,100611.97
2023-01-10T03:19:33.717Z,100615.81
2023-01-10T03:22:04.757Z,100620.22
2023-01-10T03:24:38.812Z,100623.81
2023-01-10T03:27:22.423Z,100623.72
2023-01-10T03:30:01.359Z,100637.09
2023-01-10T03:32:31.757Z,100635.50
2023-01-10T03:35:00.780Z,100645.00
2023-01-10T03:37:38.729Z,100650.69
2023-01-10T03:40:23.122Z,100652.06
2023-01-10T03:43:28.453Z,100662.53
2023-01-10T03:46:05.764Z,100664.66
2023-01-10T03:48:38.097Z,100678.06
2023-01-10T03:51:07.844Z,100678.81
2023-01-10T03:53:39.157Z,100686.44
2023-01-10T03:56:07.676Z,100691.75
2023-01-10T03:58:34.885Z,100695.28
2023-01-10T04:01:02.423Z,100701.97
2023-01-10T04:03:29.622Z,100710.50
2023-01-10T04:05:56.735Z,100719.13
2023-01-10T04:08:23.884Z,100720.00
2023-01-10T04:10:51.114Z,100714.44
2023-01-10T04:13:18.322Z,100725.75
2023-01-10T04:15:45.475Z,100734.34
2023-01-10T04:18:13.028Z,100736.91
2023-01-10T04:20:40.250Z,100736.81
2023-01-10T04:23:07.374Z,100742.41
2023-01-10T04:25:34.550Z,100746.50
2023-01-10T04:28:01.765Z,100758.69
2023-01-10T04:30:28.910Z,100751.94
2023-01-10T04:32:56.206Z,100754.16
2023-01-10T04:35:23.360Z,100767.28
2023-01-10T04:37:50.514Z,100767.09
2023-01-10T04:40:19.659Z,100776.47
2023-01-10T04:42:46.925Z,100784.78
2023-01-10T04:45:17.582Z,100779.31
2023-01-10T04:47:50.523Z,100779.66
2023-01-10T04:50:17.971Z,100790.81
2023-01-10T04:52:45.036Z,100790.63
2023-01-10T04:55:12.194Z,100790.13
2023-01-10T04:57:39.336Z,100799.41
2023-01-10T05:00:07.817Z,100806.19
2023-01-10T05:02:35.029Z,100809.00
2023-01-10T05:05:02.388Z,100809.84
2023-01-10T05:07:29.525Z,100823.75
2023-01-10T05:09:56.649Z,100816.75
2023-01-10T05:12:24.072Z,100827.78
2023-01-10T05:14:51.210Z,100829.31
2023-01-10T05:17:18.349Z,100827.88
2023-01-10T05:19:45.484Z,100831.53
2023-01-10T05:22:12.705Z,100830.09
2023-01-10T05:24:39.832Z,100837.19
2023-01-10T05:27:06.953Z,100847.16
2023-01-10T05:29:35.111Z,100847.91
2023-01-10T05:32:02.314Z,100858.22
2023-01-10T05:34:29.507Z,100863.00
2023-01-10T05:36:56.687Z,100862.44
2023-01-10T05:39:23.951Z,100862.34
2023-01-10T05:41:51.111Z,100872.56
2023-01-10T05:44:18.283Z,100869.13
2023-01-10T05:46:45.435Z,100866.28
2023-01-10T05:49:12.559Z,100874.88
2023-01-10T05:51:39.694Z,100878.91
2023-01-10T05:54:06.829Z,100886.38
2023-01-10T05:56:33.946Z,100890.66
2023-01-10T05:59:23.530Z,100888.69
2023-01-10T06:01:48.282Z,100899.66
2023-01-10T06:04:15.505Z,100903.63
2023-01-10T06:06:42.680Z,100910.19
2023-01-10T06:09:09.784Z,100918.81
2023-01-10T06:11:38.803Z,100916.41
2023-01-10T06:14:07.668Z,100918.44
2023-01-10T06:16:34.881Z,100935.16
2023-01-10T06:19:02.047Z,100941.91
2023-01-10T06:21:29.185Z,100954.91
2023-01-10T06:23:56.325Z,100957.88
2023-01-10T06:26:23.649Z,100958.94
2023-01-10T06:28:50.766Z,100972.78
2023-01-10T06:31:18.016Z,100977.78
2023-01-10T06:33:45.444Z,100990.69
2023-01-10T06:36:12.644Z,100989.28
2023-01-10T06:38:39.780Z,100987.63
2023-01-10T06:41:12.908Z,100992.28
2023-01-10T06:43:47.340Z,100997.09
2023-01-10T06:46:18.341Z,100999.88
2023-01-10T06:48:47.180Z,101006.38
2023-01-10T06:51:19.151Z,101008.69
2023-01-10T06:53:47.772Z,101021.13
2023-01-10T06:56:15.044Z,101028.84
2023-01-10T06:58:42.168Z,101019.78
2023-01-10T07:01:19.999Z,101024.34
2023-01-10T07:03:48.055Z,101026.28
2023-01-10T07:06:16.015Z,101029.16
2023-01-10T07:08:46.098Z,101028.97
2023-01-10T07:11:15.469Z,101034.88
2023-01-10T07:13:42.621Z,101040.84
2023-01-10T07:16:13.666Z,101039.78
2023-01-10T07:18:43.166Z,101055.41
2023-01-10T07:21:11.381Z,101052.13
2023-01-10T07:23:39.366Z,101050.47
2023-01-10T07:26:10.259Z,101065.44
2023-01-10T07:28:37.676Z,101060.66
2023-01-10T07:31:06.341Z,101080.66
2023-01-10T07:33:33.532Z,101081.63
2023-01-10T07:36:03.336Z,101079.91
2023-01-10T07:38:30.569Z,101089.66
2023-01-10T07:40:57.691Z,101083.81
2023-01-10T07:43:24.809Z,101083.22
2023-01-10T07:45:52.010Z,101090.34
2023-01-10T07:48:19.177Z,101087.63
2023-01-10T07:50:46.380Z,101091.16
2023-01-10T07:53:13.631Z,101099.47
2023-01-10T07:55:41.126Z,101101.00
2023-01-10T07:58:08.352Z,101110.69
2023-01-10T08:00:35.770Z,101112.22
2023-01-10T08:03:03.268Z,101113.84
2023-01-10T08:05:30.551Z,101124.53
2023-01-10T08:08:00.081Z,101117.97
2023-01-10T08:10:27.663Z,101122.94
2023-01-10T08:12:54.989Z,101121.53
2023-01-10T08:15:22.730Z,101130.13
2023-01-10T08:17:49.897Z,101131.25
2023-01-10T08:20:17.486Z,101125.81
2023-01-10T08:22:45.085Z,101128.59
2023-01-10T08:25:12.274Z,101133.28
2023-01-10T08:27:39.579Z,101127.34
2023-01-10T08:30:07.692Z,101132.91
2023-01-10T08:32:34.817Z,101135.88
2023-01-10T08:35:02.032Z,101144.50
2023-01-10T08:37:29.263Z,101146.50
2023-01-10T08:39:56.466Z,101139.97
2023-01-10T08:42:23.816Z,101146.69
2023-01-10T08:44:50.937Z,101145.75
2023-01-10T08:47:19.031Z,101153.97
2023-01-10T08:49:49.635Z,101165.50
2023-01-10T08:52:17.288Z,101155.31
2023-01-10T08:54:44.503Z,101155.53
2023-01-10T08:57:11.913Z,101165.50
2023-01-10T08:59:39.027Z,101167.16
2023-01-10T09:02:08.517Z,101169.59
2023-01-10T09:04:35.723Z,101175.72
2023-01-10T09:07:02.954Z,101174.97
2023-01-10T09:09:30.141Z,101177.56
2023-01-10T09:11:57.675Z,101184.25
2023-01-10T09:14:24.834Z,101184.09
2023-01-10T09:16:52.379Z,101183.44
2023-01-10T09:19:19.490Z,101187.13
2023-01-10T09:21:46.625Z,101183.16
2023-01-10T09:24:13.737Z,101162.47
2023-01-10T09:26:41.409Z,101166.78
2023-01-10T09:29:08.557Z,101163.03
2023-01-10T09:31:35.738Z,101174.28
2023-01-10T09:34:02.992Z,101170.34
2023-01-10T09:36:30.224Z,101164.31
2023-01-10T09:38:57.457Z,101171.84
2023-01-10T09:41:51.130Z,101180.66
2023-01-10T09:44:36.401Z,101182.00
2023-01-10T09:47:23.355Z,101187.38
2023-01-10T09:50:18.995Z,101178.78
2023-01-10T09:53:13.575Z,101190.44
2023-01-10T09:55:43.307Z,101184.31
2023-01-10T09:58:16.579Z,101201.19
2023-01-10T10:00:57.711Z,101197.84
2023-01-10T10:03:41.045Z,101202.53
2023-01-10T10:06:13.443Z,101204.84
2023-01-10T10:08:44.247Z,101199.47
2023-01-10T10:11:36.233Z,101205.59
2023-01-10T10:14:44.454Z,101214.81
2023-01-10T10:17:40.548Z,101221.59
2023-01-10T10:20:39.772Z,101214.03
2023-01-10T10:23:37.657Z,101206.66
2023-01-10T10:26:23.899Z,101201.09
2023-01-10T10:29:18.999Z,101203.19
2023-01-10T10:32:24.559Z,101218.06
2023-01-10T10:35:02.003Z,101223.63
2023-01-10T10:37:54.045Z,101225.06
2023-01-10T10:40:25.917Z,101229.56
2023-01-10T10:42:57.005Z,101225.22
2023-01-10T10:45:48.930Z,101224.38
2023-01-10T10:48:24.830Z,101214.69
2023-01-10T10:50:59.906Z,101213.09
2023-01-10T10:53:27.461Z,101212.50
2023-01-10T10:55:56.230Z,101216.50
2023-01-10T10:58:23.816Z,101218.91
2023-01-10T11:00:51.111Z,101222.75
2023-01-10T11:04:06.210Z,101225.91
2023-01-10T11:06:36.987Z,101232.44
2023-01-10T11:09:07.160Z,101241.81
2023-01-10T11:11:43.751Z,101230.88
2023-01-10T11:14:12.796Z,101219.19
2023-01-10T11:16:44.820Z,101225.13
2023-01-10T11:19:27.252Z,101224.09
2023-01-10T11:22:06.004Z,101236.84
2023-01-10T11:24:53.377Z,101242.97
2023-01-10T11:27:26.334Z,101235.22
2023-01-10T11:29:59.169Z,101242.97
2023-01-10T11:32:38.473Z,101238.97
2023-01-10T11:35:21.843Z,101241.06
2023-01-10T11:38:17.921Z,101247.75
2023-01-10T11:41:01.735Z,101245.94
2023-01-10T11:43:39.271Z,101247.00
2023-01-10T11:46:17.469Z,101243.75
2023-01-10T11:49:07.808Z,101240.88
2023-01-10T11:51:47.933Z,101235.00
2023-01-10T11:54:21.334Z,101242.41
2023-01-10T11:57:08.302Z,101234.94
2023-01-10T11:59:35.795Z,101242.31
2023-01-10T12:02:14.908Z,101241.25
2023-01-10T12:04:47.566Z,101239.13
2023-01-10T12:07:14.764Z,101239.13
2023-01-10T12:09:47.699Z,101233.72
2023-01-10T12:12:25.486Z,101230.84
2023-01-10T12:14:55.152Z,101237.41
2023-01-10T12:17:32.173Z,101237.19
2023-01-10T12:20:02.379Z,101237.38
2023-01-10T12:22:40.891Z,101227.81
2023-01-10T12:25:40.409Z,101230.78
2023-01-10T12:28:26.032Z,101223.16
2023-01-10T12:30:56.729Z,101231.91
2023-01-10T12:33:32.743Z,101233.19
2023-01-10T12:36:15.831Z,101232.78
2023-01-10T12:39:04.049Z,101232.78
2023-01-10T12:42:01.558Z,101235.59
2023-01-10T12:44:43.429Z,101228.00
2023-01-10T12:47:22.140Z,101232.59
2023-01-10T12:50:28.963Z,101230.50
2023-01-10T12:53:33.836Z,101238.16
2023-01-10T12:56:07.773Z,101240.09
2023-01-10T12:58:43.938Z,101238.53
2023-01-10T13:01:29.853Z,101236.03
2023-01-10T13:04:06.323Z,101239.03
2023-01-10T13:06:37.888Z,101244.09
2023-01-10T13:09:27.603Z,101237.59
2023-01-10T13:12:24.267Z,101241.91
2023-01-10T13:15:19.737Z,101217.25
2023-01-10T13:18:01.584Z,101222.00
2023-01-10T13:20:41.390Z,101227.97
2023-01-10T13:23:30.767Z,101223.28
2023-01-10T13:26:09.105Z,101232.28
2023-01-10T13:28:41.416Z,101230.00
2023-01-10T13:31:26.376Z,101238.47
2023-01-10T13:34:00.154Z,101231.84
2023-01-10T13:36:35.650Z,101235.97
2023-01-10T13:39:09.063Z,101239.13
2023-01-10T13:42:16.708Z,101230.84
2023-01-10T13:45:02.123Z,101232.78
2023-01-10T13:47:43.191Z,101238.53
2023-01-10T13:50:25.521Z,101233.38
2023-01-10T13:53:06.932Z,101232.63
2023-01-10T13:55:39.968Z,101239.50
2023-01-10T13:58:09.702Z,101242.00
2023-01-10T14:00:55.588Z,101243.72
2023-01-10T14:03:42.354Z,101230.13
2023-01-10T14:06:37.728Z,101229.16
2023-01-10T14:09:13.656Z,101242.75
2023-01-10T14:11:43.702Z,101238.66
2023-01-10T14:14:33.623Z,101250.06
2023-01-10T14:17:26.010Z,101247.66
2023-01-10T14:20:06.344Z,101248.44
2023-01-10T14:22:38.191Z,101255.25
2023-01-10T14:25:18.813Z,101243.47
2023-01-10T14:27:50.699Z,101249.53
2023-01-10T14:30:29.482Z,101243.06
2023-01-10T14:33:07.779Z,101244.41
2023-01-10T14:35:43.500Z,101243.16
2023-01-10T14:38:25.987Z,101235.28
2023-01-10T14:41:00.551Z,101243.16
2023-01-10T14:43:38.678Z,101235.69
2023-01-10T14:46:15.837Z,101243.06
2023-01-10T14:48:53.323Z,101232.72
2023-01-10T14:51:29.894Z,101232.13
2023-01-10T14:54:04.125Z,101222.72
2023-01-10T14:56:41.750Z,101221.22
2023-01-10T14:59:34.214Z,101230.22
2023-01-10T15:02:23.958Z,101214.50
2023-01-10T15:05:07.528Z,101234.94
2023-01-10T15:07:36.377Z,101218.25
2023-01-10T15:10:23.047Z,101224.94
2023-01-10T15:12:56.127Z,101215.75
2023-01-10T15:15:34.262Z,101215.06
2023-01-10T15:18:12.918Z,101210.75
2023-01-10T15:20:40.303Z,101212.41
2023-01-10T15:23:14.992Z,101216.13
2023-01-10T15:25:44.093Z,101213.38
2023-01-10T15:28:18.022Z,101219.78
2023-01-10T15:30:46.877Z,101216.91
2023-01-10T15:33:24.288Z,101217.69
2023-01-10T15:35:51.407Z,101220.16
2023-01-10T15:38:26.400Z,101216.03
2023-01-10T15:41:02.614Z,101200.31
2023-01-10T15:43:32.079Z,101208.84
2023-01-10T15:46:05.525Z,101202.16
2023-01-10T15:48:43.827Z,101202.91
2023-01-10T15:51:20.795Z,101197.34
2023-01-10T15:53:58.850Z,101187.66
2023-01-10T15:56:39.545Z,101190.06
2023-01-10T15:59:40.788Z,101186.41
2023-01-10T16:02:24.601Z,101189.38
2023-01-10T16:04:57.742Z,101188.16
2023-01-10T16:07:33.947Z,101188.16
2023-01-10T16:10:08.369Z,101200.69
2023-01-10T16:12:58.481Z,101196.47
2023-01-10T16:15:33.019Z,101188.91
2023-01-10T16:18:00.212Z,101184.50
2023-01-10T16:20:41.321Z,101182.00
2023-01-10T16:23:34.267Z,101178.19
2023-01-10T16:26:08.977Z,101176.44
2023-01-10T16:28:37.492Z,101174.94
2023-01-10T16:31:07.106Z,101174.94
2023-01-10T16:33:36.797Z,101177.59
2023-01-10T16:36:11.533Z,101166.47
2023-01-10T16:38:38.684Z,101175.22
2023-01-10T16:41:25.762Z,101156.03
2023-01-10T16:43:53.828Z,101167.81
2023-01-10T16:46:21.802Z,101178.13
2023-01-10T16:48:50.017Z,101177.47
2023-01-10T16:51:24.270Z,101168.50
2023-01-10T16:53:51.821Z,101168.00
2023-01-10T16:56:27.342Z,101166.66
2023-01-10T16:58:55.432Z,101162.09
2023-01-10T17:01:31.831Z,101159.03
2023-01-10T17:04:00.348Z,101145.97
2023-01-10T17:06:28.620Z,101151.63
2023-01-10T17:08:55.935Z,101143.84
2023-01-10T17:11:30.804Z,101141.47
2023-01-10T17:13:59.495Z,101142.63
2023-01-10T17:16:26.898Z,101135.16
2023-01-10T17:18:54.024Z,101138.88
2023-01-10T17:21:23.102Z,101127.66
2023-01-10T17:23:50.839Z,101122.19
2023-01-10T17:26:19.717Z,101121.81
2023-01-10T17:28:49.393Z,101115.31
2023-01-10T17:31:20.339Z,101117.78
2023-01-10T17:33:49.082Z,101115.88
2023-01-10T17:36:19.178Z,101112.66
2023-01-10T17:38:46.869Z,101111.81
2023-01-10T17:41:14.547Z,101109.75
2023-01-10T17:43:41.680Z,101109.28
2023-01-10T17:46:10.818Z,101092.56
2023-01-10T17:48:38.317Z,101095.22
2023-01-10T17:51:06.079Z,101098.97
2023-01-10T17:53:33.489Z,101095.41
2023-01-10T17:56:01.675Z,101084.13
2023-01-10T17:58:29.010Z,101089.84
2023-01-10T18:00:56.354Z,101079.72
2023-01-10T18:03:24.161Z,101081.81
2023-01-10T18:05:54.687Z,101077.22
2023-01-10T18:08:23.413Z,101077.50
2023-01-10T18:10:51.554Z,101075.19
2023-01-10T18:13:22.704Z,101070.44
2023-01-10T18:15:50.137Z,101068.03
2023-01-10T18:18:19.069Z,101077.00
2023-01-10T18:20:46.687Z,101056.66
2023-01-10T18:23:21.706Z,101064.56
2023-01-10T18:25:56.415Z,101062.31
2023-01-10T18:28:39.615Z,101050.22
2023-01-10T18:31:12.440Z,101046.88
2023-01-10T18:33:40.138Z,101042.56
2023-01-10T18:36:14.717Z,101038.25
2023-01-10T18:38:42.483Z,101037.59
2023-01-10T18:41:09.806Z,101032.22
2023-01-10T18:43:36.925Z,101040.28
2023-01-10T18:46:14.495Z,101031.19
2023-01-10T18:48:41.648Z,101030.53
2023-01-10T18:51:12.292Z,101029.19
2023-01-10T18:53:41.342Z,101019.72
2023-01-10T18:56:10.156Z,101012.81
2023-01-10T18:58:42.155Z,101015.03
2023-01-10T19:01:18.801Z,101003.25
2023-01-10T19:03:46.584Z,101015.09
2023-01-10T19:06:17.055Z,101008.88
2023-01-10T19:08:46.517Z,101014.81
2023-01-10T19:11:16.659Z,101005.81
2023-01-10T19:13:49.629Z,101011.84
2023-01-10T19:16:26.321Z,101003.81
2023-01-10T19:18:57.477Z,101004.88
2023-01-10T19:21:27.085Z,101001.41
2023-01-10T19:23:55.783Z,100988.88
2023-01-10T19:26:24.397Z,100990.22
2023-01-10T19:28:53.012Z,100984.06
2023-01-10T19:31:27.545Z,100997.00
2023-01-10T19:33:58.998Z,100985.53
2023-01-10T19:36:26.522Z,100981.59
2023-01-10T19:38:56.433Z,100983.97
2023-01-10T19:41:29.402Z,100990.59
2023-01-10T19:44:01.253Z,100982.94
2023-01-10T19:46:32.084Z,100981.50
2023-01-10T19:49:07.597Z,100965.81
2023-01-10T19:51:40.811Z,100972.00
2023-01-10T19:54:09.235Z,100975.00
2023-01-10T19:56:36.486Z,100959.56
2023-01-10T19:59:03.688Z,100961.59
2023-01-10T20:01:31.994Z,100951.84
2023-01-10T20:04:03.044Z,100942.34
2023-01-10T20:06:32.772Z,100952.97
2023-01-10T20:09:00.130Z,100943.56
2023-01-10T20:11:37.381Z,100946.66
2023-01-10T20:14:15.034Z,100939.94
2023-01-10T20:16:42.864Z,100938.97
2023-01-10T20:19:12.154Z,100946.66
2023-01-10T20:21:41.611Z,100935.63
2023-01-10T20:24:21.014Z,100939.72
2023-01-10T20:26:50.368Z,100940.31
2023-01-10T20:29:19.558Z,100926.94
2023-01-10T20:31:49.660Z,100920.41
2023-01-10T20:34:16.896Z,100923.88
2023-01-10T20:36:44.057Z,100925.09
2023-01-10T20:39:11.241Z,100916.91
2023-01-10T20:41:38.413Z,100914.66
2023-01-10T20:44:05.653Z,100907.78
2023-01-10T20:46:33.882Z,100905.31
2023-01-10T20:49:02.875Z,100901.47
2023-01-10T20:51:35.115Z,100897.50
2023-01-10T20:54:06.919Z,100886.06
2023-01-10T20:56:35.320Z,100889.56
2023-01-10T20:59:03.150Z,100871.94
2023-01-10T21:01:35.172Z,100868.78
2023-01-10T21:04:07.098Z,100863.75
2023-01-10T21:06:36.044Z,100865.75
2023-01-10T21:09:05.297Z,100866.16
2023-01-10T21:11:36.718Z,100858.81
2023-01-10T21:14:13.056Z,100856.66
2023-01-10T21:16:40.256Z,100856.00
2023-01-10T21:19:10.569Z,100844.13
2023-01-10T21:21:38.355Z,100835.94
2023-01-10T21:24:06.220Z,100837.66
2023-01-10T21:26:33.490Z,100823.09
2023-01-10T21:29:02.374Z,100815.25
2023-01-10T21:31:29.590Z,100812.97
2023-01-10T21:33:56.775Z,100801.34
2023-01-10T21:36:23.977Z,100800.56
2023-01-10T21:38:51.147Z,100797.13
2023-01-10T21:41:38.794Z,100784.97
2023-01-10T21:44:07.975Z,100779.09
2023-01-10T21:46:35.648Z,100767.47
2023-01-10T21:49:04.345Z,100759.47
2023-01-10T21:51:31.715Z,100758.88
2023-01-10T21:53:59.353Z,100751.19
2023-01-10T21:56:26.505Z,100751.97
2023-01-10T21:58:53.677Z,100752.72
2023-01-10T22:01:20.977Z,100746.03
2023-01-10T22:03:49.459Z,100747.75
2023-01-10T22:06:16.727Z,100739.16
2023-01-10T22:08:44.234Z,100749.69
2023-01-10T22:11:11.742Z,100741.25
2023-01-10T22:13:39.395Z,100743.75
2023-01-10T22:16:07.151Z,100745.72
2023-01-10T22:18:34.408Z,100734.50
2023-01-10T22:21:02.179Z,100739.19
2023-01-10T22:23:30.776Z,100736.03
2023-01-10T22:26:10.895Z,100722.94
2023-01-10T22:28:38.372Z,100728.66
2023-01-10T22:31:06.256Z,100717.28
2023-01-10T22:33:37.099Z,100716.22
2023-01-10T22:36:06.846Z,100721.19
2023-01-10T22:38:34.513Z,100699.06
2023-01-10T22:41:10.239Z,100694.78
2023-01-10T22:43:37.636Z,100691.66
2023-01-10T22:46:05.914Z,100686.78
2023-01-10T22:48:35.534Z,100686.31
2023-01-10T22:51:02.753Z,100687.84
2023-01-10T22:53:29.887Z,100688.78
2023-01-10T22:56:03.205Z,100693.84
2023-01-10T22:58:30.620Z,100686.97
2023-01-10T23:00:57.998Z,100681.50
2023-01-10T23:03:25.172Z,100676.38
2023-01-10T23:05:57.287Z,100676.06
2023-01-10T23:08:26.869Z,100675.25
2023-01-10T23:10:54.518Z,100660.09
2023-01-10T23:13:23.321Z,100654.91
2023-01-10T23:16:02.518Z,100654.69
2023-01-10T23:18:30.439Z,100646.38
2023-01-10T23:20:58.102Z,100649.13
2023-01-10T23:23:26.903Z,100641.41
2023-01-10T23:26:03.336Z,100647.91
2023-01-10T23:28:37.229Z,100636.00
2023-01-10T23:31:06.478Z,100638.50
2023-01-10T23:33:33.890Z,100624.28
2023-01-10T23:36:01.301Z,100639.47
2023-01-10T23:38:28.755Z,100603.69
2023-01-10T23:40:56.363Z,100609.03
2023-01-10T23:43:24.348Z,100606.97
2023-01-10T23:45:51.818Z,100602.31
2023-01-10T23:48:19.907Z,100600.44
2023-01-10T23:50:49.654Z,100608.25
2023-01-10T23:53:18.045Z,100605.09
2023-01-10T23:55:45.535Z,100607.28
2023-01-10T23:58:13.333Z,100583.31
