createdAt,value
2022-12-16T00:03:51.899Z,16.11
2022-12-16T00:18:40.068Z,13.84
2022-12-16T00:33:40.684Z,13.34
2022-12-16T00:48:40.420Z,11.81
2022-12-16T01:18:40.263Z,10.51
2022-12-16T01:33:39.900Z,10.56
2022-12-16T02:03:40.416Z,10.01
2022-12-16T02:18:40.150Z,9.99
2022-12-16T02:33:40.443Z,10.59
2022-12-16T02:48:39.923Z,10.5
2022-12-16T03:18:39.897Z,10.53
2022-12-16T03:48:40.322Z,9.89
2022-12-16T04:03:40.147Z,10.45
2022-12-16T04:18:40.315Z,11.42
2022-12-16T04:33:40.721Z,41.7
2022-12-16T05:03:40.084Z,33.02
2022-12-16T05:18:40.440Z,47.74
2022-12-16T05:33:40.371Z,54.77
2022-12-16T05:48:44.512Z,11.96
2022-12-16T06:03:40.683Z,13.24
2022-12-16T06:33:39.854Z,13.41
2022-12-16T06:48:40.342Z,9.63
2022-12-16T07:48:40.002Z,9.28
2022-12-16T08:03:40.293Z,12.32
2022-12-16T08:48:40.663Z,14.21
2022-12-16T09:18:41.767Z,13.93
2022-12-16T09:33:40.544Z,13.73
2022-12-16T09:48:42.067Z,14.09
2022-12-16T10:03:41.015Z,13.51
2022-12-16T10:18:40.309Z,19.05
2022-12-16T10:33:39.794Z,18.69
2022-12-16T10:48:45.628Z,13.96
2022-12-16T11:03:40.936Z,29.03
2022-12-16T11:18:40.015Z,28.48
2022-12-16T12:48:40.481Z,57.53
2022-12-16T13:03:40.767Z,36.52
2022-12-16T13:33:39.954Z,26.61
2022-12-16T13:48:40.690Z,18.82
2022-12-16T14:03:40.567Z,21.44
2022-12-16T14:18:43.504Z,21.47
2022-12-16T14:33:40.469Z,24.01
2022-12-16T14:48:43.248Z,26.24
2022-12-16T15:03:41.196Z,28.38
2022-12-16T15:33:41.052Z,31.51
2022-12-16T15:48:39.934Z,31.09
2022-12-16T16:03:40.654Z,33.75
2022-12-16T16:18:39.946Z,37.53
2022-12-16T16:33:40.651Z,39.44
2022-12-16T17:03:40.834Z,45.16
2022-12-16T17:18:43.926Z,46.06
2022-12-16T17:33:40.654Z,44.14
2022-12-16T17:48:45.396Z,43.74
2022-12-16T18:03:41.302Z,42.38
2022-12-16T18:18:45.990Z,44.37
2022-12-16T18:33:40.591Z,44.11
2022-12-16T18:48:40.242Z,43.84
2022-12-16T19:03:40.508Z,44.06
2022-12-16T19:18:40.366Z,45.7
2022-12-16T19:33:40.600Z,44.38
2022-12-16T19:48:40.080Z,43.17
2022-12-16T20:03:40.346Z,42.5
2022-12-16T21:48:40.308Z,43.92
2022-12-16T22:03:40.675Z,42.97
2022-12-16T22:18:40.606Z,43.91
2022-12-16T22:33:39.913Z,43.74
2022-12-16T22:48:40.158Z,44.72
2022-12-16T23:03:40.767Z,44.15
2022-12-16T23:18:40.652Z,43.96
2022-12-16T23:33:40.892Z,43.14
2022-12-16T23:48:41.025Z,43.39
