createdAt,value
2019-01-08T00:00:39.204Z,17.23
2019-01-08T00:04:44.889Z,19.37
2019-01-08T00:08:49.089Z,22.17
2019-01-08T00:12:53.257Z,19.13
2019-01-08T00:16:57.450Z,18.17
2019-01-08T00:21:01.668Z,22.63
2019-01-08T00:25:05.965Z,18.10
2019-01-08T00:29:10.156Z,22.67
2019-01-08T00:33:14.347Z,19.13
2019-01-08T00:37:18.593Z,18.67
2019-01-08T00:41:22.814Z,20.07
2019-01-08T00:45:26.976Z,26.27
2019-01-08T00:49:31.210Z,21.27
2019-01-08T00:53:35.547Z,22.17
2019-01-08T00:57:39.686Z,22.10
2019-01-08T01:01:43.880Z,20.80
2019-01-08T01:05:48.072Z,16.93
2019-01-08T01:09:52.371Z,19.00
2019-01-08T01:13:56.507Z,14.33
2019-01-08T01:18:00.746Z,18.37
2019-01-08T01:22:04.962Z,13.90
2019-01-08T01:26:09.141Z,14.53
2019-01-08T01:30:13.363Z,15.57
2019-01-08T01:34:17.530Z,14.47
2019-01-08T01:38:21.728Z,16.37
2019-01-08T01:42:25.967Z,14.87
2019-01-08T01:46:30.160Z,13.03
2019-01-08T01:50:34.394Z,14.90
2019-01-08T01:54:38.517Z,14.07
2019-01-08T01:58:42.859Z,17.67
2019-01-08T02:02:47.145Z,15.77
2019-01-08T02:06:51.333Z,15.10
2019-01-08T02:10:55.785Z,17.87
2019-01-08T02:14:59.995Z,14.27
2019-01-08T02:19:04.288Z,13.60
2019-01-08T02:23:08.538Z,18.67
2019-01-08T02:27:12.810Z,13.23
2019-01-08T02:31:17.389Z,14.60
2019-01-08T02:35:21.713Z,15.03
2019-01-08T02:39:26.041Z,15.33
2019-01-08T02:43:30.326Z,14.17
2019-01-08T02:47:34.602Z,15.80
2019-01-08T02:51:39.142Z,12.23
2019-01-08T02:55:43.411Z,14.03
2019-01-08T02:59:48.853Z,13.10
2019-01-08T03:03:53.077Z,10.70
2019-01-08T03:07:57.516Z,10.97
2019-01-08T03:12:01.713Z,9.97
2019-01-08T03:16:05.877Z,11.57
2019-01-08T03:20:10.416Z,12.00
2019-01-08T03:24:14.617Z,11.23
2019-01-08T03:28:18.802Z,9.50
2019-01-08T03:32:23.052Z,6.57
2019-01-08T03:36:27.276Z,4.67
2019-01-08T03:40:31.466Z,6.77
2019-01-08T03:44:35.664Z,4.93
2019-01-08T03:48:39.834Z,5.67
2019-01-08T03:52:44.042Z,6.57
2019-01-08T03:56:48.232Z,5.73
2019-01-08T04:00:52.372Z,5.50
2019-01-08T04:04:56.903Z,6.07
2019-01-08T04:09:01.356Z,5.70
2019-01-08T04:13:05.534Z,3.77
2019-01-08T04:17:09.693Z,6.23
2019-01-08T04:21:13.896Z,4.27
2019-01-08T04:25:18.113Z,6.23
2019-01-08T04:29:22.336Z,4.57
2019-01-08T04:33:26.496Z,5.20
2019-01-08T04:37:30.725Z,4.00
2019-01-08T04:41:34.928Z,4.30
2019-01-08T04:45:39.128Z,3.70
2019-01-08T04:49:43.406Z,4.23
2019-01-08T04:53:47.719Z,3.67
2019-01-08T04:57:51.952Z,3.07
2019-01-08T05:01:57.147Z,4.90
2019-01-08T05:06:01.429Z,6.33
2019-01-08T05:10:05.859Z,5.30
2019-01-08T05:14:10.193Z,3.47
2019-01-08T05:18:14.598Z,3.33
2019-01-08T05:22:18.902Z,4.47
2019-01-08T05:26:23.219Z,5.07
2019-01-08T05:30:27.505Z,4.37
2019-01-08T05:34:31.703Z,4.23
2019-01-08T05:38:36.437Z,5.10
2019-01-08T05:42:40.714Z,4.50
2019-01-08T05:46:52.365Z,4.33
2019-01-08T05:50:57.335Z,3.20
2019-01-08T05:55:01.829Z,3.33
2019-01-08T05:59:08.486Z,4.27
2019-01-08T06:03:13.026Z,3.57
2019-01-08T06:07:18.060Z,3.10
2019-01-08T06:11:28.839Z,4.40
2019-01-08T06:15:35.917Z,2.60
2019-01-08T06:20:03.370Z,3.73
2019-01-08T06:24:22.716Z,2.83
2019-01-08T06:28:27.092Z,4.07
2019-01-08T06:32:31.459Z,6.27
2019-01-08T06:36:36.613Z,11.30
2019-01-08T06:40:40.902Z,7.33
2019-01-08T06:44:47.253Z,7.37
2019-01-08T06:49:10.611Z,8.57
2019-01-08T06:53:33.963Z,11.23
2019-01-08T06:57:38.291Z,9.27
2019-01-08T07:02:02.217Z,9.57
2019-01-08T07:06:25.555Z,11.33
2019-01-08T07:10:31.691Z,11.40
2019-01-08T07:14:37.017Z,14.03
2019-01-08T07:19:00.514Z,10.30
2019-01-08T07:23:06.545Z,13.40
2019-01-08T07:27:16.641Z,8.50
2019-01-08T07:31:20.009Z,9.27
2019-01-08T07:35:43.622Z,9.73
2019-01-08T07:39:49.582Z,8.47
2019-01-08T07:44:12.960Z,8.23
2019-01-08T07:48:17.188Z,8.23
2019-01-08T07:52:40.547Z,8.60
2019-01-08T07:56:46.596Z,7.93
2019-01-08T08:00:51.216Z,8.97
2019-01-08T08:05:14.544Z,9.07
2019-01-08T08:09:37.863Z,10.13
2019-01-08T08:13:43.835Z,8.67
2019-01-08T08:17:48.127Z,8.90
2019-01-08T08:21:53.736Z,7.87
2019-01-08T08:26:01.500Z,8.87
2019-01-08T08:30:08.354Z,8.83
2019-01-08T08:34:12.803Z,9.43
2019-01-08T08:38:36.160Z,11.17
2019-01-08T08:42:59.552Z,10.03
2019-01-08T08:47:03.783Z,8.87
2019-01-08T08:51:08.058Z,9.97
2019-01-08T08:55:12.428Z,10.67
2019-01-08T08:59:16.751Z,10.43
2019-01-08T09:03:21.067Z,8.33
2019-01-08T09:07:25.364Z,11.17
2019-01-08T09:11:29.624Z,12.20
2019-01-08T09:15:33.937Z,11.20
2019-01-08T09:19:57.314Z,10.60
2019-01-08T09:24:01.602Z,11.10
2019-01-08T09:28:07.757Z,9.40
2019-01-08T09:32:15.247Z,9.30
2019-01-08T09:36:38.628Z,8.50
2019-01-08T09:40:42.933Z,7.73
2019-01-08T09:44:47.606Z,7.57
2019-01-08T09:48:51.925Z,3.47
2019-01-08T09:53:15.272Z,3.50
2019-01-08T09:57:38.649Z,3.60
2019-01-08T10:01:43.027Z,3.17
2019-01-08T10:06:06.421Z,5.23
2019-01-08T10:10:14.741Z,4.80
2019-01-08T10:14:19.095Z,6.70
2019-01-08T10:18:42.788Z,3.73
2019-01-08T10:23:10.243Z,3.17
2019-01-08T10:27:15.348Z,2.37
2019-01-08T10:31:19.675Z,0.80
2019-01-08T10:35:43.046Z,0.90
2019-01-08T10:40:06.673Z,0.73
2019-01-08T10:44:14.056Z,1.03
2019-01-08T10:48:18.608Z,0.80
2019-01-08T10:52:22.866Z,0.83
2019-01-08T10:56:27.498Z,0.63
2019-01-08T11:00:50.823Z,0.83
2019-01-08T11:05:14.099Z,1.03
2019-01-08T11:09:18.349Z,0.93
2019-01-08T11:13:23.171Z,0.97
2019-01-08T11:17:27.486Z,1.50
2019-01-08T11:21:31.713Z,0.70
2019-01-08T11:25:35.940Z,1.10
2019-01-08T11:29:40.126Z,6.37
2019-01-08T11:33:44.265Z,1.13
2019-01-08T11:37:48.412Z,0.90
2019-01-08T11:41:52.890Z,0.80
2019-01-08T11:45:57.103Z,0.90
2019-01-08T11:50:02.064Z,2.90
2019-01-08T11:54:06.226Z,1.70
2019-01-08T11:58:10.602Z,1.10
2019-01-08T12:02:14.725Z,1.00
2019-01-08T12:06:18.942Z,0.80
2019-01-08T12:10:25.643Z,0.73
2019-01-08T12:14:29.765Z,1.00
2019-01-08T12:18:33.937Z,0.50
2019-01-08T12:22:41.000Z,0.87
2019-01-08T12:26:43.965Z,0.70
2019-01-08T12:30:48.126Z,0.90
2019-01-08T12:34:52.304Z,1.03
2019-01-08T12:38:56.819Z,1.63
2019-01-08T12:43:01.608Z,1.13
2019-01-08T12:47:05.869Z,1.23
2019-01-08T12:51:10.010Z,1.40
2019-01-08T12:55:14.175Z,0.87
2019-01-08T12:59:18.451Z,1.13
2019-01-08T13:03:22.736Z,1.03
2019-01-08T13:07:26.893Z,1.00
2019-01-08T13:11:31.063Z,1.00
2019-01-08T13:15:35.243Z,3.03
2019-01-08T13:19:39.410Z,0.93
2019-01-08T13:23:43.549Z,1.20
2019-01-08T13:27:47.831Z,0.80
2019-01-08T13:31:51.939Z,1.37
2019-01-08T13:35:56.111Z,1.07
2019-01-08T13:40:00.352Z,1.20
2019-01-08T13:44:04.515Z,1.30
2019-01-08T13:48:08.770Z,1.23
2019-01-08T13:52:12.947Z,1.33
2019-01-08T13:56:17.346Z,1.30
2019-01-08T14:00:21.587Z,1.33
2019-01-08T14:04:25.754Z,1.80
2019-01-08T14:08:29.999Z,1.70
2019-01-08T14:12:34.154Z,2.23
2019-01-08T14:16:38.663Z,3.17
2019-01-08T14:20:42.835Z,1.43
2019-01-08T14:24:47.138Z,1.47
2019-01-08T14:28:51.308Z,3.20
2019-01-08T14:32:55.481Z,3.17
2019-01-08T14:36:59.819Z,1.67
2019-01-08T14:41:04.395Z,3.50
2019-01-08T14:45:08.663Z,2.17
2019-01-08T14:49:12.829Z,2.80
2019-01-08T14:53:17.010Z,1.63
2019-01-08T14:57:21.188Z,5.93
2019-01-08T15:01:25.349Z,1.50
2019-01-08T15:05:29.797Z,1.50
2019-01-08T15:09:33.948Z,1.80
2019-01-08T15:13:38.134Z,1.73
2019-01-08T15:17:42.314Z,1.50
2019-01-08T15:21:46.587Z,1.33
2019-01-08T15:25:51.180Z,1.87
2019-01-08T15:29:55.391Z,1.77
2019-01-08T15:33:59.514Z,1.60
2019-01-08T15:38:03.732Z,1.20
2019-01-08T15:42:07.857Z,2.07
2019-01-08T15:46:12.031Z,1.60
2019-01-08T15:50:16.195Z,1.17
2019-01-08T15:54:20.336Z,2.77
2019-01-08T15:58:24.497Z,3.03
2019-01-08T16:02:28.963Z,1.93
2019-01-08T16:06:33.140Z,1.50
2019-01-08T16:10:37.315Z,2.17
2019-01-08T16:14:41.485Z,1.50
2019-01-08T16:18:45.673Z,1.30
2019-01-08T16:22:49.812Z,2.03
2019-01-08T16:26:53.981Z,4.20
2019-01-08T16:30:58.134Z,2.43
2019-01-08T16:35:02.299Z,1.13
2019-01-08T16:39:08.322Z,1.40
2019-01-08T16:43:12.482Z,1.80
2019-01-08T16:47:16.675Z,1.10
2019-01-08T16:51:20.906Z,1.83
2019-01-08T16:55:25.090Z,1.90
2019-01-08T16:59:29.261Z,1.57
2019-01-08T17:03:33.386Z,1.00
2019-01-08T17:07:37.562Z,1.37
2019-01-08T17:11:41.689Z,1.73
2019-01-08T17:15:45.864Z,1.40
2019-01-08T17:19:50.040Z,1.53
2019-01-08T17:23:54.166Z,3.20
2019-01-08T17:27:58.361Z,1.60
2019-01-08T17:32:02.528Z,2.17
2019-01-08T17:36:06.696Z,1.40
2019-01-08T17:40:10.861Z,1.43
2019-01-08T17:44:15.031Z,1.77
2019-01-08T17:48:19.196Z,1.40
2019-01-08T17:52:23.328Z,1.20
2019-01-08T17:56:27.498Z,1.87
2019-01-08T18:00:32.651Z,1.70
2019-01-08T18:04:36.938Z,1.47
2019-01-08T18:08:41.129Z,2.13
2019-01-08T18:12:45.338Z,1.60
2019-01-08T18:16:49.535Z,1.00
2019-01-08T18:20:53.653Z,1.43
2019-01-08T18:24:57.906Z,1.00
2019-01-08T18:29:02.035Z,2.30
2019-01-08T18:33:06.449Z,1.93
2019-01-08T18:37:10.644Z,1.20
2019-01-08T18:41:14.814Z,0.87
2019-01-08T18:45:19.034Z,1.03
2019-01-08T18:49:23.224Z,0.90
2019-01-08T18:53:27.394Z,1.37
2019-01-08T18:57:31.570Z,0.70
2019-01-08T19:01:35.758Z,4.77
2019-01-08T19:05:39.955Z,0.67
2019-01-08T19:09:48.250Z,1.53
2019-01-08T19:13:52.562Z,0.70
2019-01-08T19:17:56.753Z,1.17
2019-01-08T19:22:00.966Z,1.53
2019-01-08T19:26:05.210Z,0.80
2019-01-08T19:30:10.348Z,0.80
2019-01-08T19:34:14.551Z,0.97
2019-01-08T19:38:18.778Z,0.80
2019-01-08T19:42:23.169Z,0.60
2019-01-08T19:46:27.486Z,0.70
2019-01-08T19:50:31.717Z,0.80
2019-01-08T19:54:35.897Z,0.90
2019-01-08T19:58:40.154Z,1.13
2019-01-08T20:02:44.379Z,1.10
2019-01-08T20:06:48.568Z,1.17
2019-01-08T20:10:52.791Z,0.93
2019-01-08T20:14:56.952Z,0.83
2019-01-08T20:19:01.170Z,0.70
2019-01-08T20:23:05.322Z,0.80
2019-01-08T20:27:09.532Z,1.63
2019-01-08T20:31:14.060Z,0.80
2019-01-08T20:35:18.600Z,0.63
2019-01-08T20:39:22.753Z,0.80
2019-01-08T20:43:26.948Z,2.03
2019-01-08T20:47:31.195Z,0.87
2019-01-08T20:51:35.460Z,1.60
2019-01-08T20:55:39.758Z,0.80
2019-01-08T20:59:43.975Z,2.53
2019-01-08T21:03:48.140Z,1.30
2019-01-08T21:07:52.311Z,0.90
2019-01-08T21:11:56.508Z,1.03
2019-01-08T21:16:00.699Z,0.90
2019-01-08T21:20:05.251Z,0.83
2019-01-08T21:24:09.441Z,1.30
2019-01-08T21:28:13.611Z,0.90
2019-01-08T21:32:17.869Z,0.70
2019-01-08T21:36:22.118Z,1.97
2019-01-08T21:40:26.316Z,0.70
2019-01-08T21:44:30.456Z,0.77
2019-01-08T21:48:34.648Z,0.73
2019-01-08T21:52:38.833Z,1.00
2019-01-08T21:56:43.034Z,0.90
2019-01-08T22:00:47.257Z,1.17
2019-01-08T22:04:53.173Z,1.20
2019-01-08T22:08:57.386Z,1.53
2019-01-08T22:13:01.586Z,1.40
2019-01-08T22:17:05.778Z,0.63
2019-01-08T22:21:09.966Z,1.07
2019-01-08T22:25:14.155Z,1.17
2019-01-08T22:29:18.585Z,1.07
2019-01-08T22:33:22.765Z,0.70
2019-01-08T22:37:26.983Z,0.80
2019-01-08T22:41:31.250Z,1.60
2019-01-08T22:45:35.390Z,1.33
2019-01-08T22:49:39.562Z,0.70
2019-01-08T22:53:43.740Z,0.67
2019-01-08T22:57:47.901Z,1.13
2019-01-08T23:01:53.397Z,0.87
2019-01-08T23:05:57.924Z,0.70
2019-01-08T23:10:02.121Z,0.70
2019-01-08T23:14:06.429Z,1.47
2019-01-08T23:18:10.599Z,0.67
2019-01-08T23:22:14.724Z,0.60
2019-01-08T23:26:18.895Z,0.90
2019-01-08T23:30:23.074Z,0.70
2019-01-08T23:34:27.187Z,0.67
2019-01-08T23:38:31.369Z,0.43
2019-01-08T23:42:35.582Z,0.57
2019-01-08T23:46:40.053Z,0.63
2019-01-08T23:50:44.304Z,1.17
2019-01-08T23:54:49.584Z,0.73
2019-01-08T23:58:54.086Z,0.80
