createdAt,value
2023-04-26T00:00:46.550Z,37.52
2023-04-26T00:01:46.568Z,37.58
2023-04-26T00:02:46.691Z,37.58
2023-04-26T00:03:46.950Z,37.61
2023-04-26T00:04:46.856Z,37.63
2023-04-26T00:05:46.797Z,37.64
2023-04-26T00:06:46.738Z,37.66
2023-04-26T00:07:46.748Z,37.69
2023-04-26T00:08:46.774Z,37.71
2023-04-26T00:09:46.816Z,37.68
2023-04-26T00:10:46.864Z,37.66
2023-04-26T00:11:46.889Z,37.68
2023-04-26T00:12:46.938Z,37.71
2023-04-26T00:13:46.992Z,37.73
2023-04-26T00:14:47.003Z,37.68
2023-04-26T00:15:47.033Z,37.70
2023-04-26T00:16:47.243Z,37.74
2023-04-26T00:17:47.188Z,37.76
2023-04-26T00:18:47.155Z,37.77
2023-04-26T00:19:47.272Z,37.76
2023-04-26T00:20:47.248Z,37.84
2023-04-26T00:21:47.280Z,37.81
2023-04-26T00:22:47.328Z,37.86
2023-04-26T00:23:47.368Z,37.95
2023-04-26T00:24:47.416Z,38.02
2023-04-26T00:25:47.455Z,37.99
2023-04-26T00:26:47.485Z,37.97
2023-04-26T00:27:47.513Z,38.01
2023-04-26T00:28:47.567Z,38.01
2023-04-26T00:29:47.627Z,38.05
2023-04-26T00:30:47.687Z,38.02
2023-04-26T00:31:47.728Z,38.03
2023-04-26T00:32:47.796Z,38.03
2023-04-26T00:33:47.768Z,38.06
2023-04-26T00:34:47.840Z,38.10
2023-04-26T00:35:47.867Z,38.10
2023-04-26T00:36:47.896Z,38.14
2023-04-26T00:37:47.932Z,38.18
2023-04-26T00:38:47.986Z,38.24
2023-04-26T00:39:48.022Z,38.27
2023-04-26T00:40:48.054Z,38.29
2023-04-26T00:41:48.103Z,38.32
2023-04-26T00:42:48.101Z,38.34
2023-04-26T00:43:48.171Z,38.40
2023-04-26T00:44:48.222Z,38.48
2023-04-26T00:45:48.335Z,38.47
2023-04-26T00:46:48.295Z,38.49
2023-04-26T00:47:48.356Z,38.47
2023-04-26T00:48:48.362Z,38.52
2023-04-26T00:49:48.446Z,38.55
2023-04-26T00:50:48.492Z,38.61
2023-04-26T00:51:48.514Z,38.71
2023-04-26T00:52:48.569Z,38.72
2023-04-26T00:53:48.589Z,38.72
2023-04-26T00:54:48.623Z,38.79
2023-04-26T00:55:48.685Z,38.80
2023-04-26T00:56:48.729Z,38.84
2023-04-26T00:57:48.739Z,38.91
2023-04-26T00:58:48.785Z,38.94
2023-04-26T00:59:48.828Z,38.93
2023-04-26T01:00:48.872Z,39.00
2023-04-26T01:01:48.928Z,39.08
2023-04-26T01:02:49.093Z,39.10
2023-04-26T01:03:49.143Z,39.16
2023-04-26T01:04:49.049Z,39.20
2023-04-26T01:05:49.105Z,39.17
2023-04-26T01:06:49.126Z,39.20
2023-04-26T01:07:49.179Z,39.23
2023-04-26T01:08:49.367Z,39.28
2023-04-26T01:09:49.281Z,39.35
2023-04-26T01:10:49.332Z,39.41
2023-04-26T01:11:49.405Z,39.34
2023-04-26T01:12:49.413Z,39.37
2023-04-26T01:13:49.484Z,39.39
2023-04-26T01:14:49.542Z,39.37
2023-04-26T01:15:49.598Z,39.39
2023-04-26T01:16:49.716Z,39.45
2023-04-26T01:17:49.728Z,39.45
2023-04-26T01:18:49.815Z,39.44
2023-04-26T01:19:49.800Z,39.45
2023-04-26T01:20:49.856Z,39.46
2023-04-26T01:21:49.921Z,39.50
2023-04-26T01:22:49.938Z,39.48
2023-04-26T01:23:50.041Z,39.53
2023-04-26T01:24:50.098Z,39.54
2023-04-26T01:25:50.142Z,39.52
2023-04-26T01:26:50.201Z,39.66
2023-04-26T01:27:50.275Z,39.71
2023-04-26T01:28:50.493Z,39.68
2023-04-26T01:29:50.325Z,39.66
2023-04-26T01:30:50.447Z,39.68
2023-04-26T01:31:50.454Z,39.69
2023-04-26T01:32:50.563Z,39.64
2023-04-26T01:33:50.592Z,39.55
2023-04-26T01:34:50.637Z,39.51
2023-04-26T01:35:50.706Z,39.44
2023-04-26T01:36:50.751Z,39.36
2023-04-26T01:37:50.794Z,39.26
2023-04-26T01:38:50.999Z,39.20
2023-04-26T01:39:50.912Z,39.17
2023-04-26T01:40:51.008Z,39.18
2023-04-26T01:41:51.020Z,39.10
2023-04-26T01:42:51.088Z,39.10
2023-04-26T01:43:51.135Z,39.11
2023-04-26T01:44:51.256Z,39.14
2023-04-26T01:45:51.296Z,39.09
2023-04-26T01:46:51.386Z,39.06
2023-04-26T01:47:51.405Z,39.02
2023-04-26T01:48:51.592Z,38.98
2023-04-26T01:49:51.526Z,39.00
2023-04-26T01:50:51.543Z,38.95
2023-04-26T01:51:51.620Z,38.98
2023-04-26T01:52:51.693Z,39.07
2023-04-26T01:53:51.740Z,39.07
2023-04-26T01:54:51.822Z,39.05
2023-04-26T01:55:51.860Z,39.03
2023-04-26T01:56:51.916Z,39.00
2023-04-26T01:57:51.966Z,39.01
2023-04-26T01:58:52.243Z,39.03
2023-04-26T01:59:52.116Z,38.97
2023-04-26T02:00:52.182Z,39.01
2023-04-26T02:01:52.281Z,39.01
2023-04-26T02:02:52.346Z,39.07
2023-04-26T02:03:52.333Z,39.10
2023-04-26T02:04:52.508Z,39.09
2023-04-26T02:05:52.490Z,39.08
2023-04-26T02:06:52.510Z,39.00
2023-04-26T02:07:52.588Z,38.94
2023-04-26T02:08:52.881Z,38.94
2023-04-26T02:09:52.703Z,38.94
2023-04-26T02:10:52.771Z,38.88
2023-04-26T02:11:52.799Z,38.87
2023-04-26T02:12:52.877Z,38.90
2023-04-26T02:13:52.961Z,38.89
2023-04-26T02:14:53.013Z,38.87
2023-04-26T02:15:53.119Z,38.90
2023-04-26T02:16:53.127Z,38.93
2023-04-26T02:17:53.196Z,38.96
2023-04-26T02:18:53.794Z,38.98
2023-04-26T02:19:53.298Z,39.01
2023-04-26T02:20:53.381Z,39.05
2023-04-26T02:21:53.434Z,39.09
2023-04-26T02:22:53.486Z,39.06
2023-04-26T02:23:53.541Z,39.11
2023-04-26T02:24:53.601Z,39.15
2023-04-26T02:25:53.687Z,39.16
2023-04-26T02:26:53.732Z,39.23
2023-04-26T02:27:53.753Z,39.24
2023-04-26T02:28:53.991Z,39.25
2023-04-26T02:29:53.991Z,39.22
2023-04-26T02:30:53.978Z,39.20
2023-04-26T02:31:54.132Z,39.26
2023-04-26T02:32:54.128Z,39.27
2023-04-26T02:33:54.131Z,39.26
2023-04-26T02:34:54.207Z,39.24
2023-04-26T02:35:54.264Z,39.28
2023-04-26T02:36:54.339Z,39.37
2023-04-26T02:37:54.377Z,39.36
2023-04-26T02:38:54.701Z,39.35
2023-04-26T02:39:54.522Z,39.42
2023-04-26T02:40:54.579Z,39.43
2023-04-26T02:41:54.623Z,39.41
2023-04-26T02:42:54.689Z,39.41
2023-04-26T02:43:54.768Z,39.41
2023-04-26T02:44:54.857Z,39.39
2023-04-26T02:45:54.916Z,39.41
2023-04-26T02:46:54.997Z,39.46
2023-04-26T02:47:55.044Z,39.45
2023-04-26T02:48:55.205Z,39.50
2023-04-26T02:49:55.155Z,39.49
2023-04-26T02:50:55.227Z,39.42
2023-04-26T02:51:55.274Z,39.46
2023-04-26T02:52:55.325Z,39.45
2023-04-26T02:53:55.370Z,39.46
2023-04-26T02:54:55.430Z,39.51
2023-04-26T02:55:55.512Z,39.46
2023-04-26T02:56:55.543Z,39.45
2023-04-26T02:57:55.610Z,39.45
2023-04-26T02:58:55.664Z,39.39
2023-04-26T02:59:55.747Z,39.41
2023-04-26T03:00:55.798Z,39.43
2023-04-26T03:01:55.889Z,39.43
2023-04-26T03:02:56.099Z,39.48
2023-04-26T03:03:56.100Z,39.48
2023-04-26T03:04:56.030Z,39.50
2023-04-26T03:05:56.082Z,39.51
2023-04-26T03:06:56.126Z,39.54
2023-04-26T03:07:56.213Z,39.52
2023-04-26T03:08:56.273Z,39.56
2023-04-26T03:09:56.347Z,39.58
2023-04-26T03:10:56.382Z,39.66
2023-04-26T03:11:56.482Z,39.69
2023-04-26T03:12:56.500Z,39.64
2023-04-26T03:13:56.569Z,39.58
2023-04-26T03:14:56.691Z,39.59
2023-04-26T03:15:56.662Z,39.63
2023-04-26T03:16:56.856Z,39.62
2023-04-26T03:17:56.857Z,39.61
2023-04-26T03:18:56.884Z,39.66
2023-04-26T03:19:56.958Z,39.68
2023-04-26T03:20:56.994Z,39.70
2023-04-26T03:21:57.036Z,39.77
2023-04-26T03:22:57.119Z,39.79
2023-04-26T03:23:57.147Z,39.81
2023-04-26T03:24:57.205Z,39.83
2023-04-26T03:25:57.247Z,39.88
2023-04-26T03:26:57.261Z,39.86
2023-04-26T03:27:57.358Z,39.87
2023-04-26T03:28:57.333Z,39.85
2023-04-26T03:29:57.398Z,39.90
2023-04-26T03:30:57.399Z,39.94
2023-04-26T03:31:57.536Z,39.98
2023-04-26T03:32:57.499Z,40.02
2023-04-26T03:33:57.462Z,39.98
2023-04-26T03:34:57.532Z,40.00
2023-04-26T03:35:57.506Z,40.08
2023-04-26T03:36:57.551Z,40.05
2023-04-26T03:37:58.694Z,40.05
2023-04-26T03:38:57.606Z,40.10
2023-04-26T03:39:57.607Z,40.14
2023-04-26T03:40:57.591Z,40.14
2023-04-26T03:41:57.635Z,40.16
2023-04-26T03:42:57.664Z,40.18
2023-04-26T03:43:57.658Z,40.21
2023-04-26T03:44:57.649Z,40.27
2023-04-26T03:45:57.746Z,40.23
2023-04-26T03:46:57.745Z,40.22
2023-04-26T03:47:57.808Z,40.26
2023-04-26T03:48:57.835Z,40.27
2023-04-26T03:49:57.864Z,40.23
2023-04-26T03:50:57.887Z,40.26
2023-04-26T03:51:57.956Z,40.19
2023-04-26T03:52:57.999Z,40.18
2023-04-26T03:53:58.036Z,40.24
2023-04-26T03:54:58.054Z,40.22
2023-04-26T03:55:58.091Z,40.24
2023-04-26T03:56:58.099Z,40.27
2023-04-26T03:57:58.676Z,40.25
2023-04-26T03:58:58.163Z,40.24
2023-04-26T03:59:58.227Z,40.27
2023-04-26T04:00:58.240Z,40.21
2023-04-26T04:01:58.368Z,40.10
2023-04-26T04:02:58.411Z,40.06
2023-04-26T04:03:58.663Z,40.03
2023-04-26T04:04:58.538Z,40.03
2023-04-26T04:05:58.457Z,40.03
2023-04-26T04:06:58.462Z,40.00
2023-04-26T04:07:58.462Z,39.97
2023-04-26T04:08:58.508Z,39.98
2023-04-26T04:09:58.498Z,39.95
2023-04-26T04:10:58.512Z,39.96
2023-04-26T04:11:58.524Z,39.94
2023-04-26T04:12:58.521Z,39.89
2023-04-26T04:13:58.512Z,39.84
2023-04-26T04:14:58.494Z,39.84
2023-04-26T04:15:58.542Z,39.84
2023-04-26T04:16:58.493Z,39.83
2023-04-26T04:17:58.556Z,39.82
2023-04-26T04:18:58.503Z,39.85
2023-04-26T04:19:58.546Z,39.83
2023-04-26T04:20:58.469Z,39.87
2023-04-26T04:21:58.480Z,39.77
2023-04-26T04:22:58.496Z,39.68
2023-04-26T04:23:58.503Z,39.58
2023-04-26T04:24:58.508Z,39.53
2023-04-26T04:25:58.447Z,39.56
2023-04-26T04:26:58.481Z,39.57
2023-04-26T04:27:58.442Z,39.57
2023-04-26T04:28:58.480Z,39.59
2023-04-26T04:29:58.466Z,39.62
2023-04-26T04:30:58.502Z,39.61
2023-04-26T04:31:58.456Z,39.55
2023-04-26T04:32:58.468Z,39.47
2023-04-26T04:33:58.466Z,39.41
2023-04-26T04:34:58.463Z,39.36
2023-04-26T04:35:58.459Z,39.34
2023-04-26T04:36:58.457Z,39.32
2023-04-26T04:37:58.458Z,39.36
2023-04-26T04:38:58.441Z,39.30
2023-04-26T04:39:58.454Z,39.31
2023-04-26T04:40:58.445Z,39.22
2023-04-26T04:41:58.472Z,39.23
2023-04-26T04:42:58.410Z,39.24
2023-04-26T04:43:58.440Z,39.28
2023-04-26T04:44:58.439Z,39.21
2023-04-26T04:45:58.450Z,39.21
2023-04-26T04:46:58.469Z,39.15
2023-04-26T04:47:58.483Z,39.11
2023-04-26T04:48:58.442Z,39.16
2023-04-26T04:49:58.571Z,39.27
2023-04-26T04:50:58.532Z,39.46
2023-04-26T04:51:58.625Z,40.05
2023-04-26T04:52:58.656Z,40.75
2023-04-26T04:53:58.739Z,40.79
2023-04-26T04:54:58.808Z,40.89
2023-04-26T04:55:58.888Z,40.79
2023-04-26T04:56:58.918Z,40.77
2023-04-26T04:57:58.986Z,40.94
2023-04-26T04:58:59.079Z,40.94
2023-04-26T04:59:59.116Z,40.91
2023-04-26T05:00:59.163Z,40.98
2023-04-26T05:01:59.283Z,41.04
2023-04-26T05:02:59.324Z,41.22
2023-04-26T05:03:59.573Z,41.18
2023-04-26T05:04:59.462Z,41.11
2023-04-26T05:05:59.507Z,41.28
2023-04-26T05:06:59.527Z,41.28
2023-04-26T05:07:59.626Z,41.33
2023-04-26T05:08:59.685Z,41.43
2023-04-26T05:09:59.799Z,41.43
2023-04-26T05:10:59.785Z,41.58
2023-04-26T05:11:59.858Z,41.61
2023-04-26T05:12:59.920Z,41.57
2023-04-26T05:13:59.978Z,41.54
2023-04-26T05:15:00.088Z,41.52
2023-04-26T05:16:00.199Z,41.56
2023-04-26T05:17:00.176Z,41.58
2023-04-26T05:18:00.268Z,41.58
2023-04-26T05:19:00.289Z,41.52
2023-04-26T05:20:00.336Z,41.71
2023-04-26T05:21:00.399Z,41.72
2023-04-26T05:22:00.447Z,41.69
2023-04-26T05:23:00.510Z,41.66
2023-04-26T05:24:00.563Z,41.70
2023-04-26T05:25:00.665Z,41.83
2023-04-26T05:26:00.716Z,41.87
2023-04-26T05:27:00.809Z,41.79
2023-04-26T05:28:00.788Z,41.79
2023-04-26T05:29:00.879Z,41.79
2023-04-26T05:30:00.946Z,42.00
2023-04-26T05:31:01.000Z,42.06
2023-04-26T05:32:01.052Z,42.09
2023-04-26T05:33:01.197Z,42.02
2023-04-26T05:34:01.156Z,42.06
2023-04-26T05:35:01.204Z,42.03
2023-04-26T05:36:01.284Z,42.07
2023-04-26T05:37:01.324Z,42.31
2023-04-26T05:38:01.381Z,42.36
2023-04-26T05:39:01.431Z,42.37
2023-04-26T05:40:01.699Z,42.20
2023-04-26T05:41:01.518Z,42.11
2023-04-26T05:42:01.527Z,42.47
2023-04-26T05:43:01.553Z,42.45
2023-04-26T05:44:01.562Z,42.51
2023-04-26T05:45:01.696Z,42.73
2023-04-26T05:46:01.656Z,43.72
2023-04-26T05:47:01.639Z,43.76
2023-04-26T05:48:01.650Z,44.13
2023-04-26T05:49:01.645Z,44.87
2023-04-26T05:50:01.746Z,45.43
2023-04-26T05:51:01.646Z,45.63
2023-04-26T05:52:01.696Z,46.02
2023-04-26T05:53:01.695Z,45.88
2023-04-26T05:54:01.794Z,45.97
2023-04-26T05:55:01.674Z,45.83
2023-04-26T05:56:01.666Z,45.68
2023-04-26T05:57:01.728Z,46.14
2023-04-26T05:58:01.727Z,46.12
2023-04-26T05:59:01.762Z,45.97
2023-04-26T06:00:01.724Z,46.20
2023-04-26T06:01:01.742Z,46.29
2023-04-26T06:02:01.792Z,46.32
2023-04-26T06:03:01.973Z,46.29
2023-04-26T06:04:02.386Z,46.59
2023-04-26T06:05:02.125Z,46.75
2023-04-26T06:06:02.042Z,46.87
2023-04-26T06:07:01.991Z,47.10
2023-04-26T06:08:02.075Z,47.37
2023-04-26T06:09:02.099Z,47.45
2023-04-26T06:10:02.193Z,47.55
2023-04-26T06:11:02.181Z,47.74
2023-04-26T06:12:02.271Z,47.70
2023-04-26T06:13:02.249Z,47.78
2023-04-26T06:14:02.283Z,47.80
2023-04-26T06:15:02.353Z,47.79
2023-04-26T06:16:02.352Z,47.97
2023-04-26T06:17:02.374Z,47.89
2023-04-26T06:18:02.414Z,47.88
2023-04-26T06:19:02.423Z,47.77
2023-04-26T06:20:02.462Z,47.84
2023-04-26T06:21:02.418Z,47.87
2023-04-26T06:22:02.450Z,47.80
2023-04-26T06:23:02.483Z,47.76
2023-04-26T06:24:02.473Z,48.06
2023-04-26T06:25:02.477Z,48.08
2023-04-26T06:26:02.494Z,48.15
2023-04-26T06:27:02.464Z,47.87
2023-04-26T06:28:02.601Z,48.26
2023-04-26T06:29:02.488Z,48.35
2023-04-26T06:30:02.558Z,48.35
2023-04-26T06:31:02.521Z,48.17
2023-04-26T06:32:02.499Z,48.31
2023-04-26T06:33:02.509Z,48.45
2023-04-26T06:34:02.472Z,48.37
2023-04-26T06:35:02.476Z,48.24
2023-04-26T06:36:02.656Z,48.08
2023-04-26T06:37:02.499Z,47.91
2023-04-26T06:38:02.492Z,48.25
2023-04-26T06:39:02.503Z,48.02
2023-04-26T06:40:02.536Z,48.32
2023-04-26T06:41:02.483Z,48.69
2023-04-26T06:42:02.518Z,48.38
2023-04-26T06:43:02.541Z,48.37
2023-04-26T06:44:02.565Z,48.30
2023-04-26T06:45:02.594Z,48.59
2023-04-26T06:46:02.764Z,48.65
2023-04-26T06:47:02.635Z,48.72
2023-04-26T06:48:02.741Z,47.55
2023-04-26T06:49:02.726Z,48.24
2023-04-26T06:50:03.228Z,47.20
2023-04-26T06:51:02.767Z,47.54
2023-04-26T06:52:02.806Z,46.83
2023-04-26T06:53:02.791Z,46.56
2023-04-26T06:54:02.773Z,47.90
2023-04-26T06:55:02.787Z,47.58
2023-04-26T06:56:02.795Z,49.14
2023-04-26T06:57:02.768Z,49.14
2023-04-26T06:58:02.864Z,49.19
2023-04-26T06:59:02.818Z,49.41
2023-04-26T07:00:02.917Z,49.63
2023-04-26T07:01:02.980Z,49.85
2023-04-26T07:02:03.172Z,49.75
2023-04-26T07:03:03.140Z,49.52
2023-04-26T07:04:03.368Z,49.56
2023-04-26T07:05:03.393Z,49.62
2023-04-26T07:06:03.367Z,50.00
2023-04-26T07:07:03.220Z,49.76
2023-04-26T07:08:03.225Z,49.56
2023-04-26T07:09:03.239Z,49.91
2023-04-26T07:10:03.704Z,50.23
2023-04-26T07:11:03.201Z,50.46
2023-04-26T07:12:03.211Z,50.96
2023-04-26T07:13:03.212Z,51.18
2023-04-26T07:14:03.221Z,51.54
2023-04-26T07:15:03.190Z,51.82
2023-04-26T07:16:03.221Z,52.06
2023-04-26T07:17:03.208Z,52.31
2023-04-26T07:18:03.248Z,52.46
2023-04-26T07:19:03.274Z,52.45
2023-04-26T07:20:03.283Z,52.76
2023-04-26T07:21:03.336Z,52.70
2023-04-26T07:22:03.309Z,52.87
2023-04-26T07:23:03.369Z,52.98
2023-04-26T07:24:03.382Z,53.38
2023-04-26T07:25:03.398Z,53.44
2023-04-26T07:26:03.403Z,53.67
2023-04-26T07:27:03.411Z,53.76
2023-04-26T07:28:03.426Z,53.74
2023-04-26T07:29:03.412Z,53.68
2023-04-26T07:30:03.651Z,54.04
2023-04-26T07:31:03.459Z,54.63
2023-04-26T07:32:03.479Z,54.37
2023-04-26T07:33:03.558Z,53.83
2023-04-26T07:34:03.469Z,53.85
2023-04-26T07:35:03.473Z,53.53
2023-04-26T07:36:03.431Z,53.76
2023-04-26T07:37:03.449Z,53.84
2023-04-26T07:38:03.469Z,53.80
2023-04-26T07:39:03.465Z,54.33
2023-04-26T07:40:03.448Z,54.34
2023-04-26T07:41:03.476Z,54.32
2023-04-26T07:42:03.452Z,54.65
2023-04-26T07:43:03.457Z,54.56
2023-04-26T07:44:03.477Z,54.44
2023-04-26T07:45:03.490Z,54.18
2023-04-26T07:46:03.639Z,54.20
2023-04-26T07:47:03.472Z,54.07
2023-04-26T07:48:03.544Z,53.95
2023-04-26T07:49:03.466Z,53.88
2023-04-26T07:50:03.519Z,53.82
2023-04-26T07:51:03.504Z,53.87
2023-04-26T07:52:03.516Z,53.92
2023-04-26T07:53:03.581Z,53.97
2023-04-26T07:54:03.512Z,54.07
2023-04-26T07:55:03.564Z,54.18
2023-04-26T07:56:03.583Z,54.21
2023-04-26T07:57:03.614Z,54.24
2023-04-26T07:58:03.628Z,54.31
2023-04-26T07:59:03.645Z,54.20
2023-04-26T08:00:03.654Z,54.16
2023-04-26T08:01:03.760Z,54.30
2023-04-26T08:02:03.817Z,54.39
2023-04-26T08:03:03.947Z,54.39
2023-04-26T08:04:03.966Z,54.46
2023-04-26T08:05:04.036Z,54.54
2023-04-26T08:06:04.121Z,54.65
2023-04-26T08:07:03.895Z,54.78
2023-04-26T08:08:03.882Z,54.88
2023-04-26T08:09:03.929Z,54.91
2023-04-26T08:10:04.271Z,55.01
2023-04-26T08:11:04.027Z,55.02
2023-04-26T08:12:04.099Z,55.01
2023-04-26T08:13:04.058Z,55.11
2023-04-26T08:14:04.097Z,55.04
2023-04-26T08:15:04.099Z,55.07
2023-04-26T08:16:04.132Z,55.03
2023-04-26T08:17:04.202Z,54.90
2023-04-26T08:18:04.270Z,55.02
2023-04-26T08:19:04.219Z,54.98
2023-04-26T08:20:04.277Z,54.83
2023-04-26T08:21:04.290Z,54.76
2023-04-26T08:22:04.329Z,54.62
2023-04-26T08:23:04.353Z,54.45
2023-04-26T08:24:04.398Z,54.53
2023-04-26T08:25:04.415Z,54.65
2023-04-26T08:26:04.443Z,54.54
2023-04-26T08:27:04.487Z,54.66
2023-04-26T08:28:04.560Z,54.58
2023-04-26T08:29:04.546Z,54.75
2023-04-26T08:30:04.582Z,54.75
2023-04-26T08:31:04.635Z,54.81
2023-04-26T08:32:04.647Z,54.81
2023-04-26T08:33:04.682Z,54.80
2023-04-26T08:34:04.702Z,54.70
2023-04-26T08:35:04.770Z,54.62
2023-04-26T08:36:04.741Z,54.61
2023-04-26T08:37:04.844Z,54.55
2023-04-26T08:38:04.866Z,54.53
2023-04-26T08:39:04.900Z,54.50
2023-04-26T08:40:05.284Z,54.50
2023-04-26T08:41:04.932Z,54.57
2023-04-26T08:42:04.958Z,54.62
2023-04-26T08:43:05.003Z,54.70
2023-04-26T08:44:05.038Z,54.76
2023-04-26T08:45:05.081Z,54.88
2023-04-26T08:46:05.186Z,54.93
2023-04-26T08:47:05.183Z,54.90
2023-04-26T08:48:05.174Z,54.95
2023-04-26T08:49:05.192Z,54.92
2023-04-26T08:50:05.247Z,54.93
2023-04-26T08:51:05.750Z,54.96
2023-04-26T08:52:05.269Z,55.14
2023-04-26T08:53:05.317Z,55.22
2023-04-26T08:54:05.372Z,55.30
2023-04-26T08:55:05.387Z,55.28
2023-04-26T08:56:05.753Z,55.29
2023-04-26T08:57:05.471Z,55.22
2023-04-26T08:58:05.496Z,55.12
2023-04-26T08:59:05.530Z,55.03
2023-04-26T09:00:05.664Z,54.85
2023-04-26T09:01:05.581Z,54.76
2023-04-26T09:02:05.690Z,54.85
2023-04-26T09:03:05.756Z,54.85
2023-04-26T09:04:05.817Z,54.87
2023-04-26T09:05:05.797Z,54.82
2023-04-26T09:06:05.874Z,54.84
2023-04-26T09:07:05.757Z,54.97
2023-04-26T09:08:05.801Z,55.03
2023-04-26T09:09:05.857Z,55.01
2023-04-26T09:10:05.862Z,55.06
2023-04-26T09:11:05.906Z,55.21
2023-04-26T09:12:05.931Z,55.17
2023-04-26T09:13:05.960Z,55.29
2023-04-26T09:14:05.968Z,55.36
2023-04-26T09:15:06.013Z,55.35
2023-04-26T09:16:06.084Z,55.37
2023-04-26T09:17:06.048Z,55.35
2023-04-26T09:18:06.141Z,55.30
2023-04-26T09:19:06.132Z,55.31
2023-04-26T09:20:07.986Z,55.38
2023-04-26T09:21:06.179Z,55.32
2023-04-26T09:22:06.258Z,55.40
2023-04-26T09:23:06.211Z,55.33
2023-04-26T09:24:06.284Z,55.28
2023-04-26T09:25:06.250Z,55.22
2023-04-26T09:26:06.271Z,55.14
2023-04-26T09:27:06.297Z,55.01
2023-04-26T09:28:06.372Z,54.97
2023-04-26T09:29:06.362Z,54.99
2023-04-26T09:30:06.358Z,54.96
2023-04-26T09:31:06.426Z,54.99
2023-04-26T09:32:06.414Z,54.93
2023-04-26T09:33:06.532Z,54.91
2023-04-26T09:34:06.460Z,55.17
2023-04-26T09:35:06.514Z,55.64
2023-04-26T09:36:06.535Z,55.30
2023-04-26T09:37:06.548Z,56.15
2023-04-26T09:38:11.738Z,55.76
2023-04-26T09:39:07.560Z,55.24
2023-04-26T09:40:06.581Z,55.50
2023-04-26T09:41:06.790Z,55.83
2023-04-26T09:42:06.540Z,55.81
2023-04-26T09:43:06.544Z,56.14
2023-04-26T09:44:06.570Z,56.42
2023-04-26T09:45:06.521Z,56.66
2023-04-26T09:46:06.781Z,55.99
2023-04-26T09:47:06.592Z,55.72
2023-04-26T09:48:06.609Z,55.41
2023-04-26T09:49:06.510Z,55.28
2023-04-26T09:50:06.494Z,55.18
2023-04-26T09:51:06.442Z,55.23
2023-04-26T09:52:06.433Z,55.21
2023-04-26T09:53:06.454Z,55.25
2023-04-26T09:54:06.480Z,55.24
2023-04-26T09:55:06.446Z,55.25
2023-04-26T09:56:06.441Z,55.24
2023-04-26T09:57:06.414Z,55.19
2023-04-26T09:58:06.415Z,55.07
2023-04-26T09:59:06.431Z,55.00
2023-04-26T10:00:06.419Z,54.84
2023-04-26T10:01:06.430Z,54.75
2023-04-26T10:02:06.402Z,54.77
2023-04-26T10:03:06.460Z,54.77
2023-04-26T10:04:06.451Z,54.72
2023-04-26T10:05:06.358Z,54.80
2023-04-26T10:06:06.368Z,54.85
2023-04-26T10:07:06.345Z,54.83
2023-04-26T10:08:06.344Z,54.86
2023-04-26T10:09:06.338Z,54.66
2023-04-26T10:10:06.328Z,54.67
2023-04-26T10:11:06.346Z,54.74
2023-04-26T10:12:06.334Z,54.74
2023-04-26T10:13:06.302Z,54.82
2023-04-26T10:14:06.301Z,54.88
2023-04-26T10:15:06.331Z,54.95
2023-04-26T10:16:06.332Z,54.91
2023-04-26T10:17:06.319Z,55.00
2023-04-26T10:18:06.376Z,54.98
2023-04-26T10:19:06.295Z,54.86
2023-04-26T10:20:06.258Z,54.86
2023-04-26T10:21:06.295Z,54.76
2023-04-26T10:22:06.240Z,54.73
2023-04-26T10:23:06.279Z,54.79
2023-04-26T10:24:06.232Z,54.71
2023-04-26T10:25:06.261Z,54.66
2023-04-26T10:26:06.265Z,54.66
2023-04-26T10:27:06.230Z,54.48
2023-04-26T10:28:06.238Z,54.25
2023-04-26T10:29:06.474Z,54.30
2023-04-26T10:30:06.211Z,54.27
2023-04-26T10:31:06.261Z,54.29
2023-04-26T10:32:06.342Z,54.20
2023-04-26T10:33:06.329Z,54.28
2023-04-26T10:34:06.277Z,54.29
2023-04-26T10:35:06.283Z,54.36
2023-04-26T10:36:06.320Z,54.30
2023-04-26T10:37:06.299Z,54.54
2023-04-26T10:38:06.298Z,54.45
2023-04-26T10:39:06.314Z,54.39
2023-04-26T10:40:06.296Z,54.49
2023-04-26T10:41:06.359Z,54.34
2023-04-26T10:42:06.450Z,54.22
2023-04-26T10:43:06.341Z,54.04
2023-04-26T10:44:06.386Z,53.93
2023-04-26T10:45:06.366Z,53.77
2023-04-26T10:46:06.395Z,53.69
2023-04-26T10:47:06.344Z,53.68
2023-04-26T10:48:06.400Z,53.57
2023-04-26T10:49:06.365Z,53.46
2023-04-26T10:50:06.499Z,53.40
2023-04-26T10:51:06.324Z,53.35
2023-04-26T10:52:06.356Z,53.36
2023-04-26T10:53:06.328Z,53.36
2023-04-26T10:54:06.340Z,53.31
2023-04-26T10:55:06.398Z,53.30
2023-04-26T10:56:06.332Z,53.31
2023-04-26T10:57:06.376Z,53.38
2023-04-26T10:58:06.354Z,53.46
2023-04-26T10:59:13.619Z,53.47
2023-04-26T11:00:07.326Z,53.55
2023-04-26T11:01:06.412Z,53.59
2023-04-26T11:02:06.327Z,53.63
2023-04-26T11:03:06.464Z,53.68
2023-04-26T11:04:06.375Z,53.69
2023-04-26T11:05:06.346Z,53.63
2023-04-26T11:06:06.266Z,53.66
2023-04-26T11:07:06.239Z,53.60
2023-04-26T11:08:06.269Z,53.54
2023-04-26T11:09:06.254Z,53.44
2023-04-26T11:10:06.263Z,53.29
2023-04-26T11:11:06.282Z,53.10
2023-04-26T11:12:06.265Z,52.96
2023-04-26T11:13:06.221Z,52.84
2023-04-26T11:14:06.234Z,52.50
2023-04-26T11:15:06.222Z,52.28
2023-04-26T11:16:06.334Z,52.27
2023-04-26T11:17:06.215Z,51.88
2023-04-26T11:18:06.290Z,51.34
2023-04-26T11:19:06.186Z,51.20
2023-04-26T11:20:06.201Z,51.08
2023-04-26T11:21:06.153Z,51.03
2023-04-26T11:22:06.163Z,51.10
2023-04-26T11:23:06.142Z,51.13
2023-04-26T11:24:06.162Z,51.19
2023-04-26T11:25:06.140Z,51.25
2023-04-26T11:26:06.290Z,51.29
2023-04-26T11:27:06.148Z,51.31
2023-04-26T11:28:06.174Z,51.36
2023-04-26T11:29:06.151Z,51.46
2023-04-26T11:30:06.114Z,51.43
2023-04-26T11:31:06.364Z,51.37
2023-04-26T11:32:06.149Z,51.33
2023-04-26T11:33:06.103Z,51.22
2023-04-26T11:34:06.103Z,51.36
2023-04-26T11:35:06.097Z,51.52
2023-04-26T11:36:06.096Z,51.41
2023-04-26T11:37:06.056Z,51.37
2023-04-26T11:38:06.054Z,51.35
2023-04-26T11:39:06.049Z,51.39
2023-04-26T11:40:06.058Z,51.66
2023-04-26T11:41:06.048Z,51.59
2023-04-26T11:42:06.033Z,51.60
2023-04-26T11:43:06.028Z,51.60
2023-04-26T11:44:06.038Z,51.59
2023-04-26T11:45:06.008Z,51.62
2023-04-26T11:46:06.099Z,51.57
2023-04-26T11:47:06.116Z,51.57
2023-04-26T11:48:06.090Z,51.54
2023-04-26T11:49:05.978Z,51.53
2023-04-26T11:50:05.981Z,51.59
2023-04-26T11:51:06.036Z,51.56
2023-04-26T11:52:05.962Z,51.57
2023-04-26T11:53:05.969Z,51.59
2023-04-26T11:54:05.969Z,51.61
2023-04-26T11:55:05.973Z,51.72
2023-04-26T11:56:05.930Z,51.74
2023-04-26T11:57:05.933Z,51.81
2023-04-26T11:58:05.928Z,51.91
2023-04-26T11:59:05.936Z,51.94
2023-04-26T12:00:05.943Z,51.89
2023-04-26T12:01:05.886Z,51.82
2023-04-26T12:02:06.023Z,51.79
2023-04-26T12:03:06.122Z,51.72
2023-04-26T12:04:06.001Z,51.70
2023-04-26T12:05:05.988Z,51.68
2023-04-26T12:06:05.880Z,51.77
2023-04-26T12:07:05.873Z,51.80
2023-04-26T12:08:05.850Z,51.90
2023-04-26T12:09:05.898Z,51.95
2023-04-26T12:10:05.852Z,52.05
2023-04-26T12:11:05.855Z,52.10
2023-04-26T12:12:05.819Z,52.11
2023-04-26T12:13:05.837Z,52.14
2023-04-26T12:14:05.844Z,52.15
2023-04-26T12:15:05.815Z,52.09
2023-04-26T12:16:12.289Z,52.10
2023-04-26T12:17:06.870Z,52.12
2023-04-26T12:18:05.921Z,52.12
2023-04-26T12:19:05.823Z,52.07
2023-04-26T12:20:05.795Z,52.09
2023-04-26T12:21:05.773Z,52.13
2023-04-26T12:22:05.748Z,52.19
2023-04-26T12:23:05.770Z,52.27
2023-04-26T12:24:05.756Z,52.30
2023-04-26T12:25:05.734Z,52.37
2023-04-26T12:26:05.745Z,52.39
2023-04-26T12:27:05.749Z,52.35
2023-04-26T12:28:05.729Z,52.37
2023-04-26T12:29:05.717Z,52.37
2023-04-26T12:30:05.715Z,52.30
2023-04-26T12:31:05.720Z,52.31
2023-04-26T12:32:05.736Z,52.36
2023-04-26T12:33:15.411Z,52.36
2023-04-26T12:34:06.719Z,52.34
2023-04-26T12:35:05.680Z,52.38
2023-04-26T12:36:05.688Z,52.46
2023-04-26T12:37:05.665Z,52.46
2023-04-26T12:38:05.660Z,52.55
2023-04-26T12:39:05.663Z,52.52
2023-04-26T12:40:05.635Z,52.50
2023-04-26T12:41:05.645Z,52.52
2023-04-26T12:42:05.629Z,52.45
2023-04-26T12:43:05.636Z,52.43
2023-04-26T12:44:05.604Z,52.38
2023-04-26T12:45:05.643Z,52.50
2023-04-26T12:46:05.736Z,52.38
2023-04-26T12:47:05.683Z,52.28
2023-04-26T12:48:05.760Z,52.24
2023-04-26T12:49:05.702Z,52.18
2023-04-26T12:50:05.747Z,52.17
2023-04-26T12:51:05.774Z,52.18
2023-04-26T12:52:05.821Z,52.22
2023-04-26T12:53:05.876Z,52.18