createdAt,value
2022-11-29T00:00:28.822Z,1282
2022-11-29T00:01:42.306Z,1279
2022-11-29T00:02:55.290Z,1280
2022-11-29T00:04:00.194Z,1284
2022-11-29T00:05:12.841Z,1284
2022-11-29T00:06:26.732Z,1282
2022-11-29T00:07:49.098Z,1281
2022-11-29T00:08:42.725Z,1281
2022-11-29T00:09:55.332Z,1281
2022-11-29T00:11:18.925Z,1280
2022-11-29T00:12:11.614Z,1280
2022-11-29T00:13:25.736Z,1278
2022-11-29T00:14:28.502Z,1277
2022-11-29T00:15:42.237Z,1277
2022-11-29T00:16:54.858Z,1278
2022-11-29T00:17:59.749Z,1278
2022-11-29T00:19:12.793Z,1278
2022-11-29T00:20:37.361Z,1278
2022-11-29T00:21:49.798Z,1281
2022-11-29T00:22:43.227Z,1280
2022-11-29T00:23:46.116Z,1280
2022-11-29T00:24:59.715Z,1283
2022-11-29T00:26:12.272Z,1281
2022-11-29T00:27:25.731Z,1282
2022-11-29T00:28:28.404Z,1285
2022-11-29T00:29:41.745Z,1285
2022-11-29T00:30:54.357Z,1282
2022-11-29T00:31:57.739Z,1279
2022-11-29T00:33:10.436Z,1280
2022-11-29T00:34:23.765Z,1281
2022-11-29T00:35:26.614Z,1281
2022-11-29T00:36:40.279Z,1282
2022-11-29T00:37:52.853Z,1278
2022-11-29T00:39:06.769Z,1276
2022-11-29T00:40:09.435Z,1275
2022-11-29T00:41:23.241Z,1274
2022-11-29T00:42:35.857Z,1272
2022-11-29T00:43:39.226Z,1271
2022-11-29T00:44:51.950Z,1271
2022-11-29T00:46:05.284Z,1273
2022-11-29T00:47:08.004Z,1273
2022-11-29T00:48:21.262Z,1270
2022-11-29T00:49:33.857Z,1267
2022-11-29T00:50:37.238Z,1266
2022-11-29T00:51:49.870Z,1266
2022-11-29T00:53:03.222Z,1267
2022-11-29T00:54:15.830Z,1269
2022-11-29T00:55:20.221Z,1265
2022-11-29T00:56:32.881Z,1267
2022-11-29T00:57:46.245Z,1269
2022-11-29T00:58:48.883Z,1267
2022-11-29T01:00:02.289Z,1267
2022-11-29T01:01:14.883Z,1265
2022-11-29T01:02:18.236Z,1264
2022-11-29T01:03:30.984Z,1262
2022-11-29T01:04:44.623Z,1259
2022-11-29T01:05:47.614Z,1257
2022-11-29T01:07:02.230Z,1258
2022-11-29T01:08:14.941Z,1258
2022-11-29T01:09:18.752Z,1258
2022-11-29T01:10:31.364Z,1256
2022-11-29T01:11:45.250Z,1254
2022-11-29T01:12:48.261Z,1253
2022-11-29T01:14:11.903Z,1255
2022-11-29T01:15:15.116Z,1254
2022-11-29T01:16:18.805Z,1254
2022-11-29T01:17:31.729Z,1256
2022-11-29T01:18:45.235Z,1253
2022-11-29T01:19:50.748Z,1252
2022-11-29T01:21:05.235Z,1250
2022-11-29T01:22:09.091Z,1249
2022-11-29T01:23:22.738Z,1251
2022-11-29T01:24:35.525Z,1254
2022-11-29T01:25:39.249Z,1254
2022-11-29T01:26:51.845Z,1254
2022-11-29T01:28:05.341Z,1255
2022-11-29T01:29:07.984Z,1256
2022-11-29T01:30:21.250Z,1256
2022-11-29T01:31:33.863Z,1258
2022-11-29T01:32:37.263Z,1258
2022-11-29T01:33:49.925Z,1259
2022-11-29T01:35:03.294Z,1256
2022-11-29T01:36:15.948Z,1258
2022-11-29T01:37:19.240Z,1256
2022-11-29T01:40:10.271Z,1257
2022-11-29T01:40:53.080Z,1255
2022-11-29T01:42:05.676Z,1256
2022-11-29T01:43:09.288Z,1255
2022-11-29T01:44:21.873Z,1253
2022-11-29T01:45:38.138Z,1253
2022-11-29T01:46:40.950Z,1253
2022-11-29T01:47:54.778Z,1253
2022-11-29T01:48:57.476Z,1248
2022-11-29T01:50:10.796Z,1249
2022-11-29T01:51:23.419Z,1248
2022-11-29T01:52:36.810Z,1248
2022-11-29T01:53:39.470Z,1246
2022-11-29T01:54:52.775Z,1245
2022-11-29T01:56:05.501Z,1244
2022-11-29T01:57:09.308Z,1243
2022-11-29T01:58:21.937Z,1242
2022-11-29T01:59:35.277Z,1241
2022-11-29T02:00:37.934Z,1242
2022-11-29T02:01:51.798Z,1241
2022-11-29T02:03:04.422Z,1239
2022-11-29T02:04:07.797Z,1236
2022-11-29T02:05:20.474Z,1233
2022-11-29T02:06:33.866Z,1233
2022-11-29T02:07:36.553Z,1236
2022-11-29T02:08:51.285Z,1233
2022-11-29T02:10:03.912Z,1233
2022-11-29T02:11:07.787Z,1235
2022-11-29T02:12:20.389Z,1233
2022-11-29T02:13:33.803Z,1232
2022-11-29T02:14:36.474Z,1232
2022-11-29T02:15:49.805Z,1230
2022-11-29T02:17:02.512Z,1229
2022-11-29T02:19:32.878Z,1231
2022-11-29T02:20:35.532Z,1231
2022-11-29T02:21:38.986Z,1228
2022-11-29T02:23:13.300Z,1224
2022-11-29T02:24:06.991Z,1222
2022-11-29T02:25:19.551Z,1220
2022-11-29T02:26:22.976Z,1222
2022-11-29T02:27:35.552Z,1220
2022-11-29T02:28:38.958Z,1217
2022-11-29T02:29:51.942Z,1218
2022-11-29T02:31:06.129Z,1220
2022-11-29T02:32:08.884Z,1216
2022-11-29T02:33:22.480Z,1216
2022-11-29T02:34:54.934Z,1215
2022-11-29T02:35:38.483Z,1213
2022-11-29T02:36:51.278Z,1212
2022-11-29T02:38:04.957Z,1212
2022-11-29T02:39:18.312Z,1211
2022-11-29T02:40:22.006Z,1211
2022-11-29T02:41:34.572Z,1210
2022-11-29T02:42:37.948Z,1208
2022-11-29T02:43:50.512Z,1211
2022-11-29T02:45:03.947Z,1208
2022-11-29T02:46:16.792Z,1208
2022-11-29T02:47:20.962Z,1206
2022-11-29T02:48:33.548Z,1204
2022-11-29T02:49:46.951Z,1203
2022-11-29T02:50:49.621Z,1201
2022-11-29T02:52:02.999Z,1200
2022-11-29T02:53:15.596Z,1197
2022-11-29T02:54:19.470Z,1199
2022-11-29T02:55:32.079Z,1198
2022-11-29T02:56:45.501Z,1196
2022-11-29T02:58:08.081Z,1194
2022-11-29T02:59:02.066Z,1193
2022-11-29T03:00:14.871Z,1191
2022-11-29T03:01:19.045Z,1190
2022-11-29T03:02:31.801Z,1185
2022-11-29T03:03:45.457Z,1184
2022-11-29T03:04:48.176Z,1182
2022-11-29T03:06:11.968Z,1183
2022-11-29T03:07:14.688Z,1179
2022-11-29T03:08:19.959Z,1178
2022-11-29T03:09:33.282Z,1175
2022-11-29T03:10:36.959Z,1173
2022-11-29T03:11:49.559Z,1171
2022-11-29T03:13:02.978Z,1171
2022-11-29T03:14:16.422Z,1170
2022-11-29T03:15:20.559Z,1170
2022-11-29T03:16:34.020Z,1170
2022-11-29T03:17:39.980Z,1173
2022-11-29T03:19:02.513Z,1173
2022-11-29T03:20:05.968Z,1170
2022-11-29T03:21:09.289Z,1170
2022-11-29T03:22:22.964Z,1170
2022-11-29T03:23:35.711Z,1170
2022-11-29T03:24:39.502Z,1169
2022-11-29T03:25:53.880Z,1169
2022-11-29T03:26:57.470Z,1167
2022-11-29T03:28:10.115Z,1163
2022-11-29T03:29:23.999Z,1163
2022-11-29T03:30:27.162Z,1163
2022-11-29T03:31:40.499Z,1164
2022-11-29T03:32:53.211Z,1164
2022-11-29T03:34:06.466Z,1165
2022-11-29T03:35:09.178Z,1165
2022-11-29T03:36:23.026Z,1165
2022-11-29T03:37:35.616Z,1163
2022-11-29T03:38:40.466Z,1166
2022-11-29T03:39:53.332Z,1165
2022-11-29T03:41:07.065Z,1167
2022-11-29T03:42:09.929Z,1167
2022-11-29T03:43:23.492Z,1167
2022-11-29T03:44:36.086Z,1165
2022-11-29T03:45:39.481Z,1163
2022-11-29T03:46:52.178Z,1161
2022-11-29T03:48:05.974Z,1154
2022-11-29T03:49:08.627Z,1152
2022-11-29T03:50:22.578Z,1150
2022-11-29T03:51:35.183Z,1152
2022-11-29T03:52:39.011Z,1152
2022-11-29T03:53:51.886Z,1153
2022-11-29T03:55:05.514Z,1152
2022-11-29T03:56:08.318Z,1153
2022-11-29T03:57:21.994Z,1154
2022-11-29T03:58:34.642Z,1156
2022-11-29T03:59:38.100Z,1156
2022-11-29T04:00:50.703Z,1157
2022-11-29T04:02:04.743Z,1153
2022-11-29T04:03:07.613Z,1151
2022-11-29T04:04:20.990Z,1151
2022-11-29T04:05:34.460Z,1150
2022-11-29T04:07:17.637Z,1150
2022-11-29T04:07:50.783Z,1146
2022-11-29T04:10:23.116Z,1141
2022-11-29T04:11:26.016Z,1141
2022-11-29T04:12:29.585Z,1139
2022-11-29T04:13:52.111Z,1136
2022-11-29T04:14:55.553Z,1135
2022-11-29T04:15:58.353Z,1133
2022-11-29T04:17:12.034Z,1132
2022-11-29T04:18:24.608Z,1132
2022-11-29T04:19:38.316Z,1130
2022-11-29T04:20:45.323Z,1131
2022-11-29T04:22:01.535Z,1130
2022-11-29T04:23:04.426Z,1126
2022-11-29T04:24:18.036Z,1123
2022-11-29T04:25:20.869Z,1124
2022-11-29T04:26:35.204Z,1125
2022-11-29T04:27:47.895Z,1124
2022-11-29T04:28:52.626Z,1125
2022-11-29T04:30:05.350Z,1124
2022-11-29T04:31:28.623Z,1123
2022-11-29T04:32:21.476Z,1126
2022-11-29T04:33:35.068Z,1124
2022-11-29T04:34:57.487Z,1123
2022-11-29T04:35:51.311Z,1121
2022-11-29T04:37:24.632Z,1120
2022-11-29T04:38:18.048Z,1119
2022-11-29T04:39:20.887Z,1121
2022-11-29T04:40:54.041Z,1122
2022-11-29T04:41:56.709Z,1124
2022-11-29T04:42:49.552Z,1125
2022-11-29T04:44:03.057Z,1124
2022-11-29T04:45:15.674Z,1120
2022-11-29T04:46:29.077Z,1118
2022-11-29T04:47:31.729Z,1117
2022-11-29T04:48:45.534Z,1115
2022-11-29T04:49:58.407Z,1117
2022-11-29T04:51:03.051Z,1118
2022-11-29T04:52:15.830Z,1118
2022-11-29T04:53:29.756Z,1117
2022-11-29T04:54:32.733Z,1117
2022-11-29T04:55:46.543Z,1114
2022-11-29T04:56:59.576Z,1113
2022-11-29T04:58:03.074Z,1111
2022-11-29T04:59:15.768Z,1110
2022-11-29T05:00:39.037Z,1107
2022-11-29T05:01:31.876Z,1106
2022-11-29T05:02:45.578Z,1106
2022-11-29T05:03:58.202Z,1106
2022-11-29T05:05:01.552Z,1109
2022-11-29T05:06:14.229Z,1105
2022-11-29T05:07:30.060Z,1103
2022-11-29T05:08:32.751Z,1101
2022-11-29T05:09:46.025Z,1100
2022-11-29T05:10:58.751Z,1102
2022-11-29T05:12:02.652Z,1100
2022-11-29T05:13:15.676Z,1100
2022-11-29T05:14:29.042Z,1101
2022-11-29T05:15:32.165Z,1104
2022-11-29T05:16:45.541Z,1108
2022-11-29T05:17:58.181Z,1112
2022-11-29T05:19:11.545Z,1117
2022-11-29T05:20:14.231Z,1122
2022-11-29T05:21:28.042Z,1133
2022-11-29T05:22:40.670Z,1138
2022-11-29T05:23:44.571Z,1147
2022-11-29T05:24:57.206Z,1159
2022-11-29T05:26:11.074Z,1176
2022-11-29T05:27:13.808Z,1206
2022-11-29T05:28:27.556Z,1220
2022-11-29T05:29:40.340Z,1246
2022-11-29T05:30:44.059Z,1247
2022-11-29T05:31:56.637Z,1252
2022-11-29T05:33:10.093Z,1259
2022-11-29T05:34:12.760Z,1272
2022-11-29T05:35:26.081Z,1281
2022-11-29T05:36:38.664Z,1293
2022-11-29T05:37:52.563Z,1306
2022-11-29T05:38:55.194Z,1324
2022-11-29T05:40:10.064Z,1341
2022-11-29T05:41:12.877Z,1365
2022-11-29T05:42:26.728Z,1373
2022-11-29T05:43:39.347Z,1381
2022-11-29T05:44:52.629Z,1388
2022-11-29T05:45:55.345Z,1393
2022-11-29T05:47:08.555Z,1403
2022-11-29T05:48:21.283Z,1412
2022-11-29T05:49:24.806Z,1417
2022-11-29T05:50:37.364Z,1420
2022-11-29T05:51:51.069Z,1428
2022-11-29T05:52:53.706Z,1432
2022-11-29T05:54:07.047Z,1436
2022-11-29T05:55:19.655Z,1436
2022-11-29T05:56:33.712Z,1439
2022-11-29T05:57:36.462Z,1442
2022-11-29T05:58:50.094Z,1444
2022-11-29T06:00:02.685Z,1447
2022-11-29T06:01:06.081Z,1448
2022-11-29T06:02:18.842Z,1449
2022-11-29T06:03:32.575Z,1452
2022-11-29T06:04:35.320Z,1457
2022-11-29T06:05:49.098Z,1461
2022-11-29T06:07:01.815Z,1467
2022-11-29T06:08:05.627Z,1461
2022-11-29T06:09:18.249Z,1436
2022-11-29T06:10:32.075Z,1401
2022-11-29T06:11:34.813Z,1354
2022-11-29T06:12:58.099Z,1218
2022-11-29T06:14:00.745Z,1062
2022-11-29T06:15:14.640Z,1005
2022-11-29T06:16:17.291Z,964
2022-11-29T06:17:35.747Z,946
2022-11-29T06:18:41.349Z,923
2022-11-29T06:19:54.612Z,900
2022-11-29T06:20:57.190Z,868
2022-11-29T06:22:10.575Z,827
2022-11-29T06:23:23.001Z,808
2022-11-29T06:24:26.598Z,796
2022-11-29T06:25:39.117Z,788
2022-11-29T06:26:54.146Z,777
2022-11-29T06:27:56.765Z,778
2022-11-29T06:29:10.096Z,776
2022-11-29T06:30:22.645Z,781
2022-11-29T06:31:36.166Z,784
2022-11-29T06:32:38.829Z,787
2022-11-29T06:33:52.092Z,786
2022-11-29T06:35:04.639Z,788
2022-11-29T06:36:08.125Z,788
2022-11-29T06:37:20.742Z,788
2022-11-29T06:38:34.121Z,787
2022-11-29T06:39:36.749Z,784
2022-11-29T06:40:51.605Z,782
2022-11-29T06:42:04.205Z,780
2022-11-29T06:43:07.599Z,781
2022-11-29T06:44:20.199Z,784
2022-11-29T06:45:33.625Z,781
2022-11-29T06:46:36.396Z,778
2022-11-29T06:47:50.099Z,777
2022-11-29T06:49:02.730Z,777
2022-11-29T06:50:16.136Z,778
2022-11-29T06:51:18.809Z,779
2022-11-29T06:52:32.117Z,778
2022-11-29T06:53:44.899Z,780
2022-11-29T06:54:48.607Z,781
2022-11-29T06:56:01.169Z,780
2022-11-29T06:57:14.627Z,777
2022-11-29T06:58:17.282Z,775
2022-11-29T06:59:30.637Z,775
2022-11-29T07:00:43.380Z,774
2022-11-29T07:01:47.179Z,775
2022-11-29T07:02:59.863Z,773
2022-11-29T07:04:13.140Z,770
2022-11-29T07:05:35.702Z,773
2022-11-29T07:06:29.127Z,775
2022-11-29T07:07:41.793Z,773
2022-11-29T07:08:55.092Z,775
2022-11-29T07:09:57.747Z,771
2022-11-29T07:11:11.089Z,773
2022-11-29T07:12:23.661Z,773
2022-11-29T07:13:37.776Z,773
2022-11-29T07:14:40.453Z,774
2022-11-29T07:15:54.181Z,774
2022-11-29T07:17:06.907Z,775
2022-11-29T07:18:10.604Z,776
2022-11-29T07:19:23.160Z,776
2022-11-29T07:20:36.586Z,774
2022-11-29T07:21:39.264Z,774
2022-11-29T07:23:02.610Z,776
2022-11-29T07:24:05.380Z,776
2022-11-29T07:25:09.107Z,777
2022-11-29T07:26:21.711Z,774
2022-11-29T07:27:35.121Z,770
2022-11-29T07:28:37.778Z,772
2022-11-29T07:29:51.111Z,772
2022-11-29T07:31:03.762Z,773
2022-11-29T07:32:17.612Z,773
2022-11-29T07:33:20.300Z,776
2022-11-29T07:34:34.629Z,778
2022-11-29T07:35:47.195Z,781
2022-11-29T07:36:50.627Z,786
2022-11-29T07:38:03.118Z,795
2022-11-29T07:39:16.146Z,814
2022-11-29T07:40:18.446Z,853
2022-11-29T07:41:31.613Z,863
2022-11-29T07:42:44.000Z,867
2022-11-29T07:43:57.131Z,872
2022-11-29T07:44:59.579Z,875
2022-11-29T07:46:12.716Z,877
2022-11-29T07:47:25.314Z,878
2022-11-29T07:48:28.688Z,880
2022-11-29T07:49:41.087Z,889
2022-11-29T07:50:55.219Z,891
2022-11-29T07:51:57.621Z,895
2022-11-29T07:53:21.193Z,896
2022-11-29T07:54:23.862Z,900
2022-11-29T07:55:37.140Z,904
2022-11-29T07:56:39.593Z,908
2022-11-29T07:58:12.619Z,908
2022-11-29T07:59:34.899Z,910
2022-11-29T08:00:07.772Z,911
2022-11-29T08:02:00.686Z,912
2022-11-29T08:02:33.650Z,913
2022-11-29T08:03:45.924Z,918
2022-11-29T08:04:49.613Z,925
2022-11-29T08:06:02.080Z,933
2022-11-29T08:07:28.193Z,935
2022-11-29T08:08:20.727Z,936
2022-11-29T08:09:34.154Z,941
2022-11-29T08:10:46.446Z,943
2022-11-29T08:11:49.661Z,945
2022-11-29T08:13:02.433Z,945
2022-11-29T08:14:35.640Z,944
2022-11-29T08:15:57.920Z,949
2022-11-29T08:16:30.985Z,952
2022-11-29T08:17:44.162Z,958
2022-11-29T08:18:56.538Z,961
2022-11-29T08:20:03.895Z,968
2022-11-29T08:21:06.795Z,969
2022-11-29T08:22:19.649Z,970
2022-11-29T08:23:31.884Z,973
2022-11-29T08:24:45.382Z,976
2022-11-29T08:25:47.872Z,977
2022-11-29T08:27:01.124Z,979
2022-11-29T08:28:13.389Z,981
2022-11-29T08:29:16.623Z,980
2022-11-29T08:30:28.870Z,981
2022-11-29T08:31:42.191Z,980
2022-11-29T08:32:54.510Z,982
2022-11-29T08:33:57.664Z,982
2022-11-29T08:35:09.843Z,983
2022-11-29T08:37:50.745Z,986
2022-11-29T08:38:43.252Z,987
2022-11-29T08:39:45.547Z,990
2022-11-29T08:41:08.705Z,991
2022-11-29T08:42:10.991Z,992
2022-11-29T08:43:24.138Z,993
2022-11-29T08:44:26.534Z,995
2022-11-29T08:45:39.689Z,998
2022-11-29T08:46:51.943Z,998
2022-11-29T08:47:55.194Z,1000
2022-11-29T08:49:07.379Z,1001
2022-11-29T08:50:20.673Z,1005
2022-11-29T08:51:32.919Z,1009
2022-11-29T08:52:36.183Z,1012
2022-11-29T08:53:48.393Z,1015
2022-11-29T08:55:03.350Z,1018
2022-11-29T08:56:31.771Z,1022
2022-11-29T08:57:39.964Z,1023
2022-11-29T08:58:33.119Z,1024
2022-11-29T08:59:35.427Z,1024
2022-11-29T09:00:48.715Z,1027
2022-11-29T09:02:01.178Z,1026
2022-11-29T09:03:04.180Z,1029
2022-11-29T09:04:16.389Z,1030
2022-11-29T09:05:29.654Z,1034
2022-11-29T09:06:41.920Z,1035
2022-11-29T09:07:45.166Z,1038
2022-11-29T09:08:57.490Z,1042
2022-11-29T09:10:10.643Z,1046
2022-11-29T09:11:13.196Z,1051
2022-11-29T09:12:26.659Z,1055
2022-11-29T09:13:38.883Z,1058
2022-11-29T09:15:01.669Z,1060
2022-11-29T09:15:54.149Z,1063
2022-11-29T09:17:07.642Z,1064
2022-11-29T09:18:19.864Z,1068
2022-11-29T09:19:23.171Z,1068
2022-11-29T09:20:35.457Z,1067
2022-11-29T09:21:48.665Z,1068
2022-11-29T09:22:51.031Z,1069
2022-11-29T09:24:04.184Z,1071
2022-11-29T09:25:16.458Z,1075
2022-11-29T09:26:29.705Z,1081
2022-11-29T09:27:32.117Z,1085
2022-11-29T09:28:45.201Z,1087
2022-11-29T09:29:57.412Z,1090
2022-11-29T09:31:00.671Z,1093
2022-11-29T09:32:12.926Z,1093
2022-11-29T09:33:26.178Z,1096
2022-11-29T09:34:38.438Z,1097
2022-11-29T09:35:42.196Z,1098
2022-11-29T09:36:54.453Z,1096
2022-11-29T09:38:07.709Z,1099
2022-11-29T09:39:10.001Z,1101
2022-11-29T09:40:23.186Z,1102
2022-11-29T09:41:35.479Z,1102
2022-11-29T09:42:49.158Z,1105
2022-11-29T09:43:51.478Z,1104
2022-11-29T09:46:31.573Z,1103
2022-11-29T09:47:24.189Z,1104
2022-11-29T09:48:37.314Z,1106
2022-11-29T09:49:39.626Z,1108
2022-11-29T09:50:53.866Z,1108
2022-11-29T09:52:06.229Z,1109
2022-11-29T09:53:09.344Z,1109
2022-11-29T09:54:21.544Z,1110
2022-11-29T09:55:35.176Z,1113
2022-11-29T09:56:37.742Z,1114
2022-11-29T09:57:50.870Z,1116
2022-11-29T09:59:03.115Z,1116
2022-11-29T10:00:16.323Z,1117
2022-11-29T10:01:18.625Z,1118
2022-11-29T10:02:32.872Z,1121
2022-11-29T10:03:45.078Z,1120
2022-11-29T10:04:48.326Z,1124
2022-11-29T10:06:00.569Z,1126
2022-11-29T10:07:13.861Z,1127
2022-11-29T10:08:16.202Z,1128
2022-11-29T10:09:33.543Z,1129
2022-11-29T10:10:36.369Z,1131
2022-11-29T10:11:49.322Z,1131
2022-11-29T10:13:01.550Z,1132
2022-11-29T10:14:14.362Z,1134
2022-11-29T10:15:16.720Z,1132
2022-11-29T10:16:29.929Z,1131
2022-11-29T10:17:42.244Z,1131
2022-11-29T10:18:45.314Z,1130
2022-11-29T10:19:57.504Z,1133
2022-11-29T10:21:10.364Z,1136
2022-11-29T10:22:22.543Z,1140
2022-11-29T10:23:25.854Z,1143
2022-11-29T10:24:38.028Z,1144
2022-11-29T10:25:50.870Z,1144
2022-11-29T10:27:03.033Z,1146
2022-11-29T10:28:06.345Z,1148
2022-11-29T10:29:18.594Z,1150
2022-11-29T10:30:31.924Z,1149
2022-11-29T10:31:34.297Z,1148
2022-11-29T10:32:47.388Z,1150
2022-11-29T10:33:59.593Z,1153
2022-11-29T10:35:22.324Z,1152
2022-11-29T10:36:14.788Z,1159
2022-11-29T10:37:27.882Z,1161
2022-11-29T10:38:40.112Z,1168
2022-11-29T10:39:43.346Z,1171
2022-11-29T10:40:55.571Z,1171
2022-11-29T10:42:08.846Z,1172
2022-11-29T10:43:20.992Z,1171
2022-11-29T10:44:24.450Z,1171
2022-11-29T10:45:36.714Z,1172
2022-11-29T10:46:49.852Z,1174
2022-11-29T10:47:52.325Z,1173
2022-11-29T10:49:05.334Z,1176
2022-11-29T10:50:17.574Z,1179
2022-11-29T10:51:30.849Z,1179
2022-11-29T10:52:33.193Z,1181
2022-11-29T10:53:46.369Z,1180
2022-11-29T10:54:58.571Z,1181
2022-11-29T10:56:01.851Z,1185
2022-11-29T10:57:14.074Z,1184
2022-11-29T10:58:28.655Z,1185
2022-11-29T10:59:31.362Z,1187
2022-11-29T11:00:44.330Z,1190
2022-11-29T11:01:56.612Z,1190
2022-11-29T11:03:09.836Z,1193
2022-11-29T11:04:12.397Z,1197
2022-11-29T11:05:25.417Z,1197
2022-11-29T11:06:37.604Z,1196
2022-11-29T11:07:43.364Z,1195
2022-11-29T11:08:55.721Z,1195
2022-11-29T11:10:09.462Z,1194
2022-11-29T11:11:11.923Z,1189
2022-11-29T11:12:25.412Z,1189
2022-11-29T11:13:28.081Z,1187
2022-11-29T11:14:41.361Z,1186
2022-11-29T11:15:53.649Z,1184
2022-11-29T11:17:06.860Z,1180
2022-11-29T11:18:09.307Z,1176
2022-11-29T11:19:22.376Z,1177
2022-11-29T11:20:34.652Z,1175
2022-11-29T11:21:37.825Z,1172
2022-11-29T11:22:50.086Z,1169
2022-11-29T11:24:03.347Z,1166
2022-11-29T11:25:15.676Z,1162
2022-11-29T11:26:18.853Z,1158
2022-11-29T11:27:31.374Z,1156
2022-11-29T11:28:44.374Z,1153
2022-11-29T11:29:46.935Z,1149
2022-11-29T11:31:10.379Z,1146
2022-11-29T11:32:12.881Z,1142
2022-11-29T11:33:15.846Z,1140
2022-11-29T11:34:28.054Z,1137
2022-11-29T11:35:50.846Z,1136
2022-11-29T11:36:53.253Z,1130
2022-11-29T11:37:56.872Z,1127
2022-11-29T11:39:09.168Z,1123
2022-11-29T11:40:41.863Z,1120
2022-11-29T11:41:26.208Z,1117
2022-11-29T11:42:38.533Z,1112
2022-11-29T11:43:51.864Z,1113
2022-11-29T11:44:54.240Z,1111
2022-11-29T11:46:08.271Z,1107
2022-11-29T11:47:21.999Z,1107
2022-11-29T11:48:44.964Z,1102
2022-11-29T11:49:47.397Z,1098
2022-11-29T11:50:50.882Z,1093
2022-11-29T11:51:53.197Z,1090
2022-11-29T11:53:06.396Z,1088
2022-11-29T11:54:18.654Z,1083
2022-11-29T11:55:31.873Z,1081
2022-11-29T11:56:34.461Z,1081
2022-11-29T11:57:47.891Z,1080
2022-11-29T11:59:00.085Z,1079
2022-11-29T12:00:06.959Z,1076
2022-11-29T12:01:19.678Z,1069
2022-11-29T12:02:23.010Z,1064
2022-11-29T12:03:55.124Z,1060
2022-11-29T12:04:48.373Z,1060
2022-11-29T12:05:50.691Z,1055
2022-11-29T12:07:03.893Z,1049
2022-11-29T12:08:16.265Z,1047
2022-11-29T12:09:29.365Z,1043
2022-11-29T12:10:31.795Z,1039
2022-11-29T12:11:45.359Z,1037
2022-11-29T12:12:57.597Z,1033
2022-11-29T12:14:30.429Z,1032
2022-11-29T12:15:13.477Z,1031
2022-11-29T12:16:36.398Z,1030
2022-11-29T12:17:28.848Z,1026
2022-11-29T12:18:41.890Z,1025
2022-11-29T12:19:54.168Z,1024
2022-11-29T12:21:07.471Z,1022
2022-11-29T12:22:09.941Z,1015
2022-11-29T12:23:23.467Z,1015
2022-11-29T12:24:35.840Z,1016
2022-11-29T12:25:38.940Z,1012
2022-11-29T12:26:58.087Z,1009
2022-11-29T12:28:21.373Z,1011
2022-11-29T12:29:13.881Z,1011
2022-11-29T12:30:26.899Z,1015
2022-11-29T12:31:29.287Z,1017
2022-11-29T12:32:42.389Z,1021
2022-11-29T12:33:54.577Z,1024
2022-11-29T12:34:57.918Z,1027
2022-11-29T12:36:10.190Z,1026
2022-11-29T12:37:23.407Z,1028
2022-11-29T12:38:25.809Z,1030
2022-11-29T12:39:38.868Z,1032
2022-11-29T12:40:51.146Z,1032
2022-11-29T12:42:04.386Z,1034
2022-11-29T12:43:06.802Z,1037
2022-11-29T12:44:19.920Z,1034
2022-11-29T12:45:32.031Z,1037
2022-11-29T12:46:45.013Z,1041
2022-11-29T12:47:51.730Z,1044
2022-11-29T12:48:55.392Z,1047
2022-11-29T12:50:07.603Z,1048
2022-11-29T12:51:20.886Z,1050
2022-11-29T12:52:33.111Z,1053
2022-11-29T12:53:36.424Z,1057
2022-11-29T12:54:48.711Z,1063
2022-11-29T12:56:01.931Z,1065
2022-11-29T12:57:04.241Z,1072
2022-11-29T12:58:17.441Z,1075
2022-11-29T12:59:29.736Z,1077
2022-11-29T13:00:42.907Z,1085
2022-11-29T13:01:45.339Z,1090
2022-11-29T13:02:58.478Z,1092
2022-11-29T13:04:10.844Z,1100
2022-11-29T13:05:14.396Z,1102
2022-11-29T13:06:26.716Z,1105
2022-11-29T13:07:39.980Z,1107
2022-11-29T13:08:42.390Z,1111
2022-11-29T13:09:55.408Z,1115
2022-11-29T13:11:07.646Z,1120
2022-11-29T13:12:20.901Z,1124
2022-11-29T13:13:23.234Z,1127
2022-11-29T13:14:43.687Z,1127
2022-11-29T13:15:46.598Z,1129
2022-11-29T13:16:59.914Z,1134
2022-11-29T13:18:02.327Z,1137
2022-11-29T13:19:15.371Z,1142
2022-11-29T13:20:27.630Z,1143
2022-11-29T13:21:40.950Z,1148
2022-11-29T13:22:43.328Z,1150
2022-11-29T13:24:09.216Z,1154
2022-11-29T13:25:02.385Z,1156
2022-11-29T13:26:15.511Z,1159
2022-11-29T13:27:27.682Z,1161
2022-11-29T13:28:41.878Z,1163
2022-11-29T13:29:54.307Z,1164
2022-11-29T13:30:57.426Z,1165
2022-11-29T13:32:14.436Z,1168
2022-11-29T13:33:17.899Z,1174
2022-11-29T13:34:20.270Z,1179
2022-11-29T13:35:33.395Z,1176
2022-11-29T13:36:45.652Z,1176
2022-11-29T13:37:58.918Z,1180
2022-11-29T13:39:01.232Z,1179
2022-11-29T13:40:14.412Z,1181
2022-11-29T13:41:26.648Z,1183
2022-11-29T13:42:29.927Z,1186
2022-11-29T13:43:42.937Z,1187
2022-11-29T13:44:55.919Z,1183
2022-11-29T13:46:08.234Z,1179
2022-11-29T13:47:11.409Z,1184
2022-11-29T13:48:27.762Z,1185
2022-11-29T13:49:30.940Z,1184
2022-11-29T13:50:43.186Z,1185
2022-11-29T13:51:56.420Z,1187
2022-11-29T13:52:58.782Z,1187
2022-11-29T13:54:11.905Z,1188
2022-11-29T13:55:24.088Z,1184
2022-11-29T13:56:36.900Z,1185
2022-11-29T13:58:08.296Z,1179
2022-11-29T13:58:49.418Z,1178
2022-11-29T14:00:01.575Z,1183
2022-11-29T14:01:14.453Z,1185
2022-11-29T14:02:16.953Z,1185
2022-11-29T14:03:29.903Z,1185
2022-11-29T14:04:51.993Z,1184
2022-11-29T14:05:54.938Z,1185
2022-11-29T14:06:57.220Z,1184
2022-11-29T14:08:15.191Z,1183
2022-11-29T14:09:20.257Z,1181
2022-11-29T14:10:33.401Z,1180
2022-11-29T14:11:35.665Z,1184
2022-11-29T14:12:48.920Z,1189
2022-11-29T14:14:01.143Z,1193
2022-11-29T14:15:13.902Z,1193
2022-11-29T14:16:16.303Z,1191
2022-11-29T14:17:29.398Z,1189
2022-11-29T14:18:41.635Z,1191
2022-11-29T14:19:54.985Z,1193
2022-11-29T14:20:57.311Z,1193
2022-11-29T14:22:10.426Z,1194
2022-11-29T14:23:22.661Z,1197
2022-11-29T14:24:25.932Z,1202
2022-11-29T14:25:51.808Z,1204
2022-11-29T14:26:45.904Z,1206
2022-11-29T14:28:57.472Z,1210
2022-11-29T14:29:10.482Z,1214
2022-11-29T14:30:12.848Z,1214
2022-11-29T14:31:25.962Z,1216
2022-11-29T14:32:42.812Z,1219
2022-11-29T14:33:49.407Z,1219
2022-11-29T14:35:01.710Z,1224
2022-11-29T14:36:04.953Z,1225
2022-11-29T14:37:17.106Z,1228
2022-11-29T14:38:32.414Z,1229
2022-11-29T14:39:34.810Z,1230
2022-11-29T14:40:47.904Z,1234
2022-11-29T14:42:00.117Z,1236
2022-11-29T14:43:03.465Z,1238
2022-11-29T14:44:15.693Z,1240
2022-11-29T14:45:29.929Z,1241
2022-11-29T14:46:32.527Z,1244
2022-11-29T14:47:45.920Z,1246
2022-11-29T14:48:58.113Z,1249
2022-11-29T14:50:01.496Z,1247
2022-11-29T14:51:13.694Z,1248
2022-11-29T14:52:26.944Z,1251
2022-11-29T14:53:29.292Z,1255
2022-11-29T14:54:42.551Z,1259
2022-11-29T14:55:54.958Z,1261
2022-11-29T14:57:07.908Z,1264
2022-11-29T14:58:10.175Z,1266
2022-11-29T14:59:22.917Z,1269
2022-11-29T15:00:35.072Z,1271
2022-11-29T15:01:48.026Z,1275
2022-11-29T15:02:50.510Z,1274
2022-11-29T15:04:07.403Z,1275
2022-11-29T15:05:09.689Z,1277
2022-11-29T15:06:22.930Z,1279
2022-11-29T15:07:35.193Z,1275
2022-11-29T15:08:38.430Z,1273
2022-11-29T15:09:50.562Z,1275
2022-11-29T15:11:03.411Z,1273
2022-11-29T15:12:15.608Z,1272
2022-11-29T15:13:19.944Z,1272
2022-11-29T15:14:32.178Z,1269
2022-11-29T15:15:45.418Z,1271
2022-11-29T15:16:47.823Z,1270
2022-11-29T15:18:00.937Z,1267
2022-11-29T15:19:13.173Z,1263
2022-11-29T15:20:25.935Z,1258
2022-11-29T15:21:28.255Z,1257
2022-11-29T15:22:41.417Z,1257
2022-11-29T15:23:53.642Z,1255
2022-11-29T15:24:56.967Z,1252
2022-11-29T15:26:09.188Z,1245
2022-11-29T15:27:22.433Z,1238
2022-11-29T15:28:34.660Z,1241
2022-11-29T15:29:37.932Z,1238
2022-11-29T15:30:50.098Z,1226
2022-11-29T15:32:02.939Z,1222
2022-11-29T15:33:05.242Z,1214
2022-11-29T15:34:18.417Z,1209
2022-11-29T15:35:30.677Z,1202
2022-11-29T15:36:44.099Z,1198
2022-11-29T15:37:46.777Z,1201
2022-11-29T15:38:59.924Z,1200
2022-11-29T15:40:12.177Z,1198
2022-11-29T15:41:15.428Z,1198