createdAt,value
2019-02-16T00:02:01.830Z,47.51
2019-02-16T00:04:27.833Z,47.50
2019-02-16T00:06:54.430Z,47.48
2019-02-16T00:09:20.816Z,47.48
2019-02-16T00:11:47.468Z,47.51
2019-02-16T00:14:13.475Z,47.41
2019-02-16T00:16:39.491Z,47.45
2019-02-16T00:19:05.496Z,47.47
2019-02-16T00:21:31.494Z,47.47
2019-02-16T00:23:57.505Z,47.44
2019-02-16T00:26:23.503Z,47.41
2019-02-16T00:28:49.509Z,47.35
2019-02-16T00:31:15.511Z,47.38
2019-02-16T00:33:41.615Z,47.31
2019-02-16T00:36:07.548Z,47.36
2019-02-16T00:38:33.545Z,47.35
2019-02-16T00:40:59.551Z,47.36
2019-02-16T00:43:25.558Z,47.37
2019-02-16T00:45:51.558Z,47.35
2019-02-16T00:48:17.560Z,47.29
2019-02-16T00:50:43.593Z,47.32
2019-02-16T00:53:09.588Z,47.31
2019-02-16T00:55:35.583Z,47.32
2019-02-16T00:58:01.584Z,47.29
2019-02-16T01:00:27.574Z,47.28
2019-02-16T01:02:53.578Z,47.25
2019-02-16T01:05:19.580Z,47.25
2019-02-16T01:07:45.600Z,47.11
2019-02-16T01:10:11.577Z,47.26
2019-02-16T01:12:37.574Z,47.26
2019-02-16T01:15:03.574Z,47.14
2019-02-16T01:17:29.627Z,47.14
2019-02-16T01:19:55.623Z,47.20
2019-02-16T01:22:21.622Z,47.14
2019-02-16T01:24:47.623Z,47.16
2019-02-16T01:27:13.621Z,47.16
2019-02-16T01:29:39.623Z,47.13
2019-02-16T01:32:05.630Z,47.17
2019-02-16T01:34:31.631Z,47.18
2019-02-16T01:36:57.626Z,46.99
2019-02-16T01:39:23.622Z,47.10
2019-02-16T01:41:49.622Z,47.12
2019-02-16T01:44:15.629Z,47.08
2019-02-16T01:46:41.630Z,47.11
2019-02-16T01:49:07.638Z,47.05
2019-02-16T01:51:33.636Z,46.91
2019-02-16T01:53:59.635Z,47.06
2019-02-16T01:56:25.647Z,47.03
2019-02-16T01:58:51.652Z,47.06
2019-02-16T02:01:17.646Z,47.06
2019-02-16T02:03:43.650Z,47.08
2019-02-16T02:06:09.648Z,46.98
2019-02-16T02:08:35.647Z,47.02
2019-02-16T02:11:01.646Z,46.99
2019-02-16T02:13:27.647Z,47.02
2019-02-16T02:15:53.700Z,46.95
2019-02-16T02:18:19.702Z,47.03
2019-02-16T02:20:45.699Z,46.96
2019-02-16T02:23:11.700Z,46.89
2019-02-16T02:25:37.692Z,46.85
2019-02-16T02:28:03.687Z,46.96
2019-02-16T02:30:29.703Z,46.89
2019-02-16T02:32:55.688Z,46.87
2019-02-16T02:35:21.697Z,46.91
2019-02-16T02:37:47.697Z,46.86
2019-02-16T02:40:13.699Z,46.92
2019-02-16T02:42:39.708Z,47.02
2019-02-16T02:45:05.700Z,47.06
2019-02-16T02:47:31.695Z,47.01
2019-02-16T02:49:57.696Z,46.96
2019-02-16T02:52:23.734Z,47.08
2019-02-16T02:54:49.749Z,47.08
2019-02-16T02:57:15.780Z,47.09
2019-02-16T02:59:41.755Z,47.05
2019-02-16T03:02:07.754Z,47.04
2019-02-16T03:04:33.755Z,46.97
2019-02-16T03:06:59.757Z,47.01
2019-02-16T03:09:25.764Z,47.01
2019-02-16T03:11:51.764Z,47.04
2019-02-16T03:14:17.763Z,47.01
2019-02-16T03:16:43.811Z,47.02
2019-02-16T03:19:09.821Z,47.01
2019-02-16T03:21:35.822Z,47.00
2019-02-16T03:24:01.824Z,47.02
2019-02-16T03:26:27.819Z,47.01
2019-02-16T03:28:53.829Z,46.98
2019-02-16T03:31:19.837Z,46.91
2019-02-16T03:33:45.842Z,46.97
2019-02-16T03:36:11.839Z,46.96
2019-02-16T03:38:37.838Z,46.95
2019-02-16T03:41:03.858Z,47.02
2019-02-16T03:43:29.842Z,47.03
2019-02-16T03:45:55.844Z,47.00
2019-02-16T03:48:21.836Z,46.96
2019-02-16T03:50:48.238Z,46.90
2019-02-16T03:53:13.852Z,46.94
2019-02-16T03:55:39.889Z,46.93
2019-02-16T03:58:05.924Z,46.94
2019-02-16T04:00:31.931Z,46.96
2019-02-16T04:02:57.919Z,46.98
2019-02-16T04:05:23.923Z,46.96
2019-02-16T04:07:49.920Z,46.92
2019-02-16T04:10:15.922Z,46.95
2019-02-16T04:12:41.921Z,46.93
2019-02-16T04:15:07.927Z,46.93
2019-02-16T04:17:33.922Z,46.94
2019-02-16T04:19:59.944Z,46.90
2019-02-16T04:22:25.951Z,46.93
2019-02-16T04:24:51.943Z,46.90
2019-02-16T04:27:17.947Z,46.88
2019-02-16T04:29:43.950Z,46.85
2019-02-16T04:32:09.954Z,46.92
2019-02-16T04:34:35.955Z,46.87
2019-02-16T04:37:01.965Z,46.75
2019-02-16T04:39:27.966Z,46.87
2019-02-16T04:41:53.980Z,46.85
2019-02-16T04:44:19.971Z,46.88
2019-02-16T04:46:45.974Z,46.74
2019-02-16T04:49:11.972Z,46.85
2019-02-16T04:51:37.972Z,46.80
2019-02-16T04:54:03.969Z,46.85
2019-02-16T04:56:29.977Z,46.88
2019-02-16T04:58:55.973Z,46.68
2019-02-16T05:01:21.973Z,46.83
2019-02-16T05:03:47.968Z,46.82
2019-02-16T05:06:13.977Z,46.82
2019-02-16T05:08:39.982Z,46.89
2019-02-16T05:11:05.977Z,46.83
2019-02-16T05:13:32.004Z,46.87
2019-02-16T05:15:58.067Z,46.81
2019-02-16T05:18:24.055Z,46.83
2019-02-16T05:20:50.052Z,46.85
2019-02-16T05:23:16.059Z,46.84
2019-02-16T05:25:42.061Z,46.91
2019-02-16T05:28:08.156Z,46.83
2019-02-16T05:30:34.192Z,46.78
2019-02-16T05:33:00.174Z,46.87
2019-02-16T05:35:26.164Z,46.84
2019-02-16T05:37:52.172Z,46.83
2019-02-16T05:40:18.177Z,46.82
2019-02-16T05:42:44.174Z,46.79
2019-02-16T05:45:10.209Z,46.68
2019-02-16T05:47:36.249Z,46.79
2019-02-16T05:50:02.352Z,46.80
2019-02-16T05:52:28.363Z,46.70
2019-02-16T05:54:54.349Z,46.74
2019-02-16T05:57:20.350Z,46.78
2019-02-16T05:59:46.346Z,46.72
2019-02-16T06:02:12.348Z,46.59
2019-02-16T06:04:38.347Z,46.92
2019-02-16T06:07:04.369Z,47.05
2019-02-16T06:09:30.366Z,47.08
2019-02-16T06:11:56.374Z,47.05
2019-02-16T06:14:22.388Z,47.02
2019-02-16T06:16:48.387Z,47.01
2019-02-16T06:19:14.394Z,47.02
2019-02-16T06:21:40.417Z,47.08
2019-02-16T06:24:06.414Z,47.12
2019-02-16T06:26:32.428Z,47.15
2019-02-16T06:28:58.432Z,47.20
2019-02-16T06:31:24.429Z,47.26
2019-02-16T06:33:50.459Z,47.29
2019-02-16T06:36:16.464Z,47.36
2019-02-16T06:38:42.483Z,47.38
2019-02-16T06:41:08.494Z,47.40
2019-02-16T06:43:34.505Z,47.46
2019-02-16T06:46:00.920Z,47.45
2019-02-16T06:48:26.504Z,47.46
2019-02-16T06:50:52.497Z,47.45
2019-02-16T06:53:18.757Z,47.45
2019-02-16T06:55:44.775Z,47.48
2019-02-16T06:58:10.790Z,47.49
2019-02-16T07:00:36.987Z,47.53
2019-02-16T07:03:03.014Z,47.64
2019-02-16T07:05:29.035Z,47.74
2019-02-16T07:07:55.033Z,47.82
2019-02-16T07:10:21.040Z,48.05
2019-02-16T07:12:47.053Z,47.92
2019-02-16T07:15:13.051Z,48.05
2019-02-16T07:17:39.056Z,48.11
2019-02-16T07:20:05.069Z,48.19
2019-02-16T07:22:31.079Z,48.18
2019-02-16T07:24:57.213Z,48.17
2019-02-16T07:27:23.230Z,48.19
2019-02-16T07:29:49.205Z,48.21
2019-02-16T07:32:15.253Z,48.18
2019-02-16T07:34:41.251Z,48.15
2019-02-16T07:37:07.256Z,48.12
2019-02-16T07:39:33.258Z,48.11
2019-02-16T07:41:59.287Z,48.04
2019-02-16T07:44:25.344Z,47.99
2019-02-16T07:46:51.295Z,47.96
2019-02-16T07:49:17.445Z,47.95
2019-02-16T07:51:43.444Z,47.91
2019-02-16T07:54:09.446Z,47.88
2019-02-16T07:56:35.453Z,47.88
2019-02-16T07:59:01.464Z,47.85
2019-02-16T08:01:27.476Z,47.81
2019-02-16T08:03:53.509Z,47.88
2019-02-16T08:06:19.520Z,47.85
2019-02-16T08:08:45.517Z,47.94
2019-02-16T08:11:11.527Z,47.98
2019-02-16T08:13:37.524Z,48.01
2019-02-16T08:16:03.529Z,48.07
2019-02-16T08:18:29.553Z,48.09
2019-02-16T08:20:55.569Z,48.11
2019-02-16T08:23:21.562Z,48.10
2019-02-16T08:25:47.726Z,48.07
2019-02-16T08:28:13.731Z,47.93
2019-02-16T08:30:40.035Z,47.96
2019-02-16T08:33:06.088Z,47.91
2019-02-16T08:35:32.087Z,47.89
2019-02-16T08:37:58.095Z,47.82
2019-02-16T08:40:24.104Z,47.80
2019-02-16T08:42:50.132Z,47.74
2019-02-16T08:45:16.138Z,47.74
2019-02-16T08:47:42.144Z,47.71
2019-02-16T08:50:08.145Z,47.67
2019-02-16T08:52:34.184Z,47.71
2019-02-16T08:55:00.328Z,47.64
2019-02-16T08:57:26.200Z,47.70
2019-02-16T08:59:52.195Z,47.69
2019-02-16T09:02:18.451Z,47.55
2019-02-16T09:04:44.457Z,47.45
2019-02-16T09:07:10.552Z,47.38
2019-02-16T09:09:36.555Z,47.37
2019-02-16T09:12:02.555Z,47.35
2019-02-16T09:14:28.563Z,47.19
2019-02-16T09:16:54.559Z,47.27
2019-02-16T09:19:20.559Z,47.06
2019-02-16T09:21:46.573Z,47.12
2019-02-16T09:24:12.568Z,46.95
2019-02-16T09:26:38.677Z,47.08
2019-02-16T09:29:04.679Z,46.81
2019-02-16T09:31:30.862Z,46.91
2019-02-16T09:33:56.871Z,47.10
2019-02-16T09:36:22.925Z,47.43
2019-02-16T09:38:48.927Z,47.31
2019-02-16T09:41:14.933Z,47.59
2019-02-16T09:43:40.937Z,47.55
2019-02-16T09:46:06.935Z,47.68
2019-02-16T09:48:32.956Z,47.77
2019-02-16T09:50:58.978Z,47.82
2019-02-16T09:53:25.115Z,47.84
2019-02-16T09:55:51.280Z,47.81
2019-02-16T09:58:17.655Z,47.73
2019-02-16T10:00:43.648Z,47.72
2019-02-16T10:03:09.762Z,47.71
2019-02-16T10:05:35.668Z,47.80
2019-02-16T10:08:01.671Z,47.91
2019-02-16T10:10:27.671Z,48.05
2019-02-16T10:12:53.677Z,47.79
2019-02-16T10:15:19.688Z,47.71
2019-02-16T10:17:45.695Z,48.20
2019-02-16T10:20:11.700Z,47.79
2019-02-16T10:22:37.704Z,47.93
2019-02-16T10:25:03.719Z,47.97
2019-02-16T10:27:29.720Z,48.04
2019-02-16T10:29:55.723Z,48.02
2019-02-16T10:32:22.020Z,48.05
2019-02-16T10:34:48.027Z,48.05
2019-02-16T10:37:14.039Z,48.06
2019-02-16T10:39:40.092Z,48.10
2019-02-16T10:42:06.090Z,48.18
2019-02-16T10:44:32.145Z,48.13
2019-02-16T10:46:58.109Z,48.22
2019-02-16T10:49:24.122Z,48.22
2019-02-16T10:51:50.123Z,48.33
2019-02-16T10:54:16.278Z,48.27
2019-02-16T10:56:42.323Z,48.21
2019-02-16T10:59:08.332Z,48.06
2019-02-16T11:01:34.569Z,48.11
2019-02-16T11:04:00.582Z,48.09
2019-02-16T11:06:26.616Z,48.13
2019-02-16T11:08:52.817Z,48.16
2019-02-16T11:11:18.842Z,48.00
2019-02-16T11:13:44.879Z,48.03
2019-02-16T11:16:10.888Z,48.12
2019-02-16T11:18:37.252Z,48.06
2019-02-16T11:21:03.437Z,48.15
2019-02-16T11:23:29.453Z,48.22
2019-02-16T11:25:55.452Z,48.18
2019-02-16T11:28:21.464Z,48.12
2019-02-16T11:30:47.521Z,48.17
2019-02-16T11:33:13.617Z,48.17
2019-02-16T11:35:40.438Z,48.07
2019-02-16T11:38:05.859Z,48.01
2019-02-16T11:40:31.893Z,48.00
2019-02-16T11:42:57.905Z,48.00
2019-02-16T11:45:23.938Z,47.89
2019-02-16T11:47:49.956Z,47.84
2019-02-16T11:50:16.000Z,47.86
2019-02-16T11:52:42.000Z,47.96
2019-02-16T11:55:07.998Z,47.85
2019-02-16T11:57:34.018Z,47.84
2019-02-16T12:00:00.039Z,47.81
2019-02-16T12:02:26.280Z,47.79
2019-02-16T12:04:52.300Z,47.57
2019-02-16T12:07:18.310Z,47.58
2019-02-16T12:09:44.320Z,47.60
2019-02-16T12:12:10.316Z,47.50
2019-02-16T12:14:36.327Z,47.22
2019-02-16T12:17:02.501Z,47.29
2019-02-16T12:19:28.522Z,47.40
2019-02-16T12:21:54.531Z,47.58
2019-02-16T12:24:20.529Z,47.73
2019-02-16T12:26:46.526Z,47.62
2019-02-16T12:29:12.542Z,47.73
2019-02-16T12:31:38.544Z,47.86
2019-02-16T12:34:04.549Z,47.88
2019-02-16T12:36:30.559Z,47.83
2019-02-16T12:39:04.616Z,47.91
2019-02-16T12:41:22.561Z,47.91
2019-02-16T12:43:48.569Z,47.85
2019-02-16T12:46:14.566Z,47.94
2019-02-16T12:48:40.566Z,48.01
2019-02-16T12:51:06.582Z,47.79
2019-02-16T12:53:32.622Z,47.80
2019-02-16T12:55:58.616Z,47.96
2019-02-16T12:58:24.621Z,47.80
2019-02-16T13:06:09.440Z,47.74
2019-02-16T13:08:35.446Z,47.75
2019-02-16T13:11:03.995Z,47.70
2019-02-16T13:13:34.096Z,47.65
2019-02-16T13:16:03.604Z,47.58
2019-02-16T13:18:32.707Z,47.57
2019-02-16T13:21:03.419Z,47.54
2019-02-16T13:23:31.105Z,47.54
2019-02-16T13:26:05.108Z,47.53
2019-02-16T13:28:32.158Z,47.48
2019-02-16T13:30:58.401Z,47.43
2019-02-16T13:33:24.405Z,47.46
2019-02-16T13:35:50.776Z,47.48
2019-02-16T13:38:16.882Z,47.54
2019-02-16T13:40:42.986Z,47.68
2019-02-16T13:43:09.033Z,47.63
2019-02-16T13:45:35.167Z,47.70
2019-02-16T13:48:01.280Z,47.70
2019-02-16T13:50:27.325Z,47.82
2019-02-16T13:52:53.323Z,47.93
2019-02-16T13:55:19.386Z,47.96
2019-02-16T13:57:45.583Z,47.81
2019-02-16T14:00:11.795Z,47.83
2019-02-16T14:02:37.803Z,47.95
2019-02-16T14:05:04.054Z,47.94
2019-02-16T14:07:31.183Z,48.05
2019-02-16T14:09:57.230Z,47.96
2019-02-16T14:12:23.244Z,48.20
2019-02-16T14:14:49.246Z,48.01
2019-02-16T14:17:16.404Z,48.35
2019-02-16T14:19:42.475Z,48.26
2019-02-16T14:22:08.486Z,48.24
2019-02-16T14:24:34.635Z,48.15
2019-02-16T14:27:00.977Z,48.15
2019-02-16T14:29:27.201Z,48.18
2019-02-16T14:31:53.206Z,48.20
2019-02-16T14:34:19.818Z,48.31
2019-02-16T14:36:48.676Z,48.02
2019-02-16T14:39:17.309Z,48.19
2019-02-16T14:41:43.735Z,48.24
2019-02-16T14:44:09.770Z,48.15
2019-02-16T14:46:35.812Z,48.25
2019-02-16T14:49:01.832Z,48.35
2019-02-16T14:51:27.836Z,48.42
2019-02-16T14:53:54.064Z,48.59
2019-02-16T14:56:20.048Z,48.33
2019-02-16T14:58:46.042Z,48.31
2019-02-16T15:01:12.766Z,48.23
2019-02-16T15:03:38.771Z,48.12
2019-02-16T15:06:05.408Z,48.07
2019-02-16T15:08:31.458Z,48.00
2019-02-16T15:10:58.104Z,47.95
2019-02-16T15:13:24.637Z,47.87
2019-02-16T15:15:55.985Z,47.88
2019-02-16T15:18:22.912Z,47.87
2019-02-16T15:20:49.003Z,47.85
2019-02-16T15:23:14.970Z,47.87
2019-02-16T15:25:40.991Z,47.84
2019-02-16T15:28:06.995Z,47.87
2019-02-16T15:30:33.015Z,47.90
2019-02-16T15:32:59.093Z,47.87
2019-02-16T15:35:25.128Z,47.88
2019-02-16T15:37:51.127Z,47.88
2019-02-16T15:40:17.130Z,47.91
2019-02-16T15:42:43.173Z,47.88
2019-02-16T15:45:09.175Z,47.86
2019-02-16T15:47:35.174Z,47.87
2019-02-16T15:50:01.176Z,47.86
2019-02-16T15:52:27.187Z,47.90
2019-02-16T15:54:53.191Z,47.90
2019-02-16T15:57:19.188Z,47.87
2019-02-16T15:59:45.240Z,47.88
2019-02-16T16:02:11.243Z,47.89
2019-02-16T16:04:37.258Z,47.91
2019-02-16T16:07:03.253Z,47.89
2019-02-16T16:09:29.282Z,47.93
2019-02-16T16:11:55.296Z,48.02
2019-02-16T16:14:21.307Z,48.03
2019-02-16T16:16:47.314Z,48.01
2019-02-16T16:19:13.317Z,47.98
2019-02-16T16:21:39.428Z,47.99
2019-02-16T16:24:05.428Z,48.25
2019-02-16T16:26:32.903Z,48.26
2019-02-16T16:29:00.672Z,48.18
2019-02-16T16:31:23.441Z,48.33
2019-02-16T16:33:49.498Z,48.56
2019-02-16T16:36:15.501Z,48.48
2019-02-16T16:38:41.494Z,48.49
2019-02-16T16:41:07.511Z,48.66
2019-02-16T16:43:33.515Z,48.70
2019-02-16T16:45:59.508Z,48.45
2019-02-16T16:48:25.514Z,48.58
2019-02-16T16:50:51.524Z,48.59
2019-02-16T16:53:17.526Z,48.63
2019-02-16T16:55:43.533Z,48.68
2019-02-16T16:58:09.541Z,48.65
2019-02-16T17:00:35.545Z,48.64
2019-02-16T17:03:01.558Z,48.79
2019-02-16T17:05:27.559Z,48.58
2019-02-16T17:07:53.561Z,48.66
2019-02-16T17:10:19.617Z,48.67
2019-02-16T17:12:45.629Z,48.65
2019-02-16T17:15:11.638Z,48.77
2019-02-16T17:17:40.741Z,48.78
2019-02-16T17:20:08.722Z,48.82
2019-02-16T17:22:32.770Z,48.87
2019-02-16T17:24:58.768Z,49.19
2019-02-16T17:27:24.771Z,49.29
2019-02-16T17:29:50.797Z,49.42
2019-02-16T17:32:16.795Z,49.57
2019-02-16T17:34:42.808Z,49.42
2019-02-16T17:37:08.801Z,49.38
2019-02-16T17:39:34.804Z,49.56
2019-02-16T17:42:00.802Z,49.50
2019-02-16T17:44:26.814Z,49.81
2019-02-16T17:46:52.860Z,49.76
2019-02-16T17:49:18.833Z,49.90
2019-02-16T17:51:44.840Z,49.79
2019-02-16T17:54:10.852Z,49.57
2019-02-16T17:56:36.862Z,49.79
2019-02-16T17:59:02.994Z,49.48
2019-02-16T18:01:28.992Z,49.44
2019-02-16T18:03:55.014Z,49.55
2019-02-16T18:06:21.008Z,49.31
2019-02-16T18:08:47.017Z,49.31
2019-02-16T18:11:13.262Z,49.19
2019-02-16T18:13:39.391Z,49.46
2019-02-16T18:16:05.395Z,49.55
2019-02-16T18:18:31.476Z,49.75
2019-02-16T18:20:57.472Z,49.51
2019-02-16T18:23:23.503Z,49.74
2019-02-16T18:25:49.504Z,49.37
2019-02-16T18:28:15.510Z,49.36
2019-02-16T18:30:41.557Z,49.80
2019-02-16T18:33:07.565Z,49.94
2019-02-16T18:35:33.577Z,49.69
2019-02-16T18:37:59.585Z,49.50
2019-02-16T18:40:25.681Z,49.91
2019-02-16T18:42:51.573Z,49.61
2019-02-16T18:45:17.616Z,49.68
2019-02-16T18:47:43.612Z,49.82
2019-02-16T18:50:09.611Z,49.50
2019-02-16T18:52:35.617Z,49.51
2019-02-16T18:55:10.696Z,49.48
2019-02-16T18:57:27.631Z,49.60
2019-02-16T18:59:54.049Z,49.57
2019-02-16T19:02:27.640Z,49.74
2019-02-16T19:04:59.323Z,49.54
2019-02-16T19:07:26.245Z,49.87
2019-02-16T19:09:52.444Z,49.57
2019-02-16T19:12:18.648Z,49.50
2019-02-16T19:14:44.944Z,49.66
2019-02-16T19:17:12.182Z,49.43
2019-02-16T19:19:36.994Z,49.54
2019-02-16T19:22:02.991Z,49.42
2019-02-16T19:24:28.995Z,50.00
2019-02-16T19:26:54.996Z,49.58
2019-02-16T19:29:21.013Z,49.49
2019-02-16T19:31:46.998Z,49.56
2019-02-16T19:34:13.136Z,49.56
2019-02-16T19:36:39.132Z,49.38
2019-02-16T19:39:05.137Z,49.38
2019-02-16T19:41:31.301Z,49.50
2019-02-16T19:43:57.515Z,49.55
2019-02-16T19:46:23.648Z,49.56
2019-02-16T19:48:50.348Z,49.46
2019-02-16T19:51:16.555Z,49.72
2019-02-16T19:53:42.624Z,49.41
2019-02-16T19:56:08.825Z,49.56
2019-02-16T19:58:35.130Z,49.43
2019-02-16T20:01:01.185Z,49.36
2019-02-16T20:03:27.184Z,49.38
2019-02-16T20:05:53.190Z,49.46
2019-02-16T20:08:19.206Z,49.71
2019-02-16T20:10:45.219Z,49.44
2019-02-16T20:13:11.220Z,49.51
2019-02-16T20:15:37.227Z,49.39
2019-02-16T20:18:03.229Z,49.36
2019-02-16T20:20:29.238Z,49.37
2019-02-16T20:22:55.237Z,49.42
2019-02-16T20:25:21.252Z,49.36
2019-02-16T20:27:47.256Z,49.54
2019-02-16T20:30:13.297Z,49.45
2019-02-16T20:32:39.300Z,49.45
2019-02-16T20:35:05.304Z,49.33
2019-02-16T20:37:31.296Z,49.36
2019-02-16T20:39:57.294Z,49.28
2019-02-16T20:42:23.300Z,49.35
2019-02-16T20:44:49.349Z,49.38
2019-02-16T20:47:15.388Z,49.30
2019-02-16T20:49:41.353Z,49.36
2019-02-16T20:52:07.357Z,49.36
2019-02-16T20:54:33.347Z,49.28
2019-02-16T20:56:59.348Z,49.51
2019-02-16T20:59:25.344Z,49.25
2019-02-16T21:01:51.347Z,49.35
2019-02-16T21:04:17.348Z,49.44
2019-02-16T21:06:43.352Z,49.52
2019-02-16T21:09:09.389Z,49.33
2019-02-16T21:11:35.391Z,49.30
2019-02-16T21:14:01.394Z,49.24
2019-02-16T21:16:27.391Z,49.33
2019-02-16T21:18:53.383Z,49.24
2019-02-16T21:21:19.387Z,49.24
2019-02-16T21:23:45.387Z,49.22
2019-02-16T21:26:11.416Z,49.22
2019-02-16T21:28:37.414Z,49.24
2019-02-16T21:31:03.457Z,49.26
2019-02-16T21:33:29.413Z,49.28
2019-02-16T21:35:55.438Z,49.15
2019-02-16T21:38:21.430Z,49.15
2019-02-16T21:40:47.432Z,49.24
2019-02-16T21:43:13.439Z,49.28
2019-02-16T21:45:39.448Z,49.21
2019-02-16T21:48:05.451Z,49.13
2019-02-16T21:50:31.452Z,49.09
2019-02-16T21:52:57.471Z,49.10
2019-02-16T21:55:23.472Z,49.10
2019-02-16T21:57:49.524Z,49.15
2019-02-16T22:00:15.535Z,49.11
2019-02-16T22:02:41.535Z,49.06
2019-02-16T22:05:07.542Z,49.13
2019-02-16T22:07:33.540Z,49.11
2019-02-16T22:10:00.363Z,49.10
2019-02-16T22:12:26.357Z,49.12
2019-02-16T22:14:52.386Z,49.25
2019-02-16T22:17:18.388Z,49.12
2019-02-16T22:19:44.385Z,49.10
2019-02-16T22:22:10.394Z,49.05
2019-02-16T22:24:36.392Z,48.96
2019-02-16T22:27:02.404Z,48.92
2019-02-16T22:29:28.416Z,48.94
2019-02-16T22:31:54.415Z,48.89
2019-02-16T22:34:20.423Z,48.85
2019-02-16T22:36:46.428Z,48.83
2019-02-16T22:39:12.424Z,48.82
2019-02-16T22:41:38.430Z,48.83
2019-02-16T22:44:04.435Z,48.83
2019-02-16T22:46:30.440Z,48.81
2019-02-16T22:48:56.436Z,48.85
2019-02-16T22:51:22.446Z,48.88
2019-02-16T22:53:48.445Z,48.81
2019-02-16T22:56:14.445Z,48.74
2019-02-16T22:58:40.455Z,48.66
2019-02-16T23:01:06.446Z,48.57
2019-02-16T23:03:32.455Z,48.53
2019-02-16T23:05:58.450Z,48.38
2019-02-16T23:08:24.453Z,48.36
2019-02-16T23:10:50.453Z,48.32
2019-02-16T23:13:16.459Z,48.26
2019-02-16T23:15:42.454Z,48.19
2019-02-16T23:18:08.467Z,48.13
2019-02-16T23:20:34.463Z,48.07
2019-02-16T23:23:00.471Z,48.06
2019-02-16T23:25:26.465Z,47.96
2019-02-16T23:27:52.465Z,47.96
2019-02-16T23:30:18.459Z,47.80
2019-02-16T23:32:44.465Z,47.88
2019-02-16T23:35:10.461Z,47.82
2019-02-16T23:37:36.478Z,47.73
2019-02-16T23:40:02.482Z,47.71
2019-02-16T23:42:28.485Z,47.45
2019-02-16T23:44:54.491Z,47.51
2019-02-16T23:47:20.501Z,47.56
2019-02-16T23:49:46.491Z,47.49
2019-02-16T23:52:12.494Z,47.46
2019-02-16T23:54:38.494Z,47.42
2019-02-16T23:57:04.496Z,47.42
2019-02-16T23:59:30.491Z,47.42
