createdAt,value
2019-05-20T00:00:32.631Z,24.99
2019-05-20T00:01:32.555Z,24.92
2019-05-20T00:02:32.564Z,24.93
2019-05-20T00:03:32.538Z,24.93
2019-05-20T00:04:32.523Z,24.99
2019-05-20T00:05:32.564Z,24.98
2019-05-20T00:06:32.503Z,24.93
2019-05-20T00:07:32.494Z,24.86
2019-05-20T00:08:32.483Z,24.89
2019-05-20T00:09:32.467Z,24.78
2019-05-20T00:10:32.461Z,24.76
2019-05-20T00:11:32.445Z,24.74
2019-05-20T00:12:32.443Z,24.58
2019-05-20T00:13:32.429Z,24.63
2019-05-20T00:14:32.414Z,24.69
2019-05-20T00:15:32.403Z,24.61
2019-05-20T00:16:32.393Z,24.51
2019-05-20T00:17:32.401Z,24.54
2019-05-20T00:18:32.368Z,24.54
2019-05-20T00:19:32.364Z,24.43
2019-05-20T00:20:32.351Z,24.42
2019-05-20T00:21:32.336Z,24.36
2019-05-20T00:22:32.331Z,24.36
2019-05-20T00:23:32.317Z,24.42
2019-05-20T00:24:32.310Z,24.30
2019-05-20T00:25:32.299Z,24.32
2019-05-20T00:26:32.284Z,24.30
2019-05-20T00:27:32.281Z,24.35
2019-05-20T00:28:32.260Z,24.36
2019-05-20T00:29:32.255Z,24.28
2019-05-20T00:30:32.244Z,24.38
2019-05-20T00:31:32.227Z,24.32
2019-05-20T00:32:41.187Z,24.30
2019-05-20T00:33:33.209Z,24.33
2019-05-20T00:34:35.020Z,24.35
2019-05-20T00:35:32.190Z,24.35
2019-05-20T00:36:32.178Z,24.35
2019-05-20T00:37:32.165Z,24.39
2019-05-20T00:38:32.239Z,24.28
2019-05-20T00:39:32.147Z,24.33
2019-05-20T00:40:32.145Z,24.42
2019-05-20T00:41:32.120Z,24.35
2019-05-20T00:42:32.111Z,24.38
2019-05-20T00:43:32.126Z,24.45
2019-05-20T00:44:32.090Z,24.38
2019-05-20T00:45:32.077Z,24.43
2019-05-20T00:46:32.074Z,24.42
2019-05-20T00:47:32.060Z,24.51
2019-05-20T00:48:32.046Z,24.47
2019-05-20T00:49:32.032Z,24.40
2019-05-20T00:50:32.025Z,24.43
2019-05-20T00:51:32.012Z,24.43
2019-05-20T00:52:32.004Z,24.48
2019-05-20T00:53:32.000Z,24.47
2019-05-20T00:54:31.981Z,24.40
2019-05-20T00:55:31.973Z,24.36
2019-05-20T00:56:31.958Z,24.39
2019-05-20T00:57:31.959Z,24.42
2019-05-20T00:58:31.940Z,24.40
2019-05-20T00:59:31.937Z,24.47
2019-05-20T01:00:31.916Z,24.36
2019-05-20T01:01:31.929Z,24.36
2019-05-20T01:02:31.895Z,24.32
2019-05-20T01:03:31.895Z,24.42
2019-05-20T01:04:31.876Z,24.43
2019-05-20T01:05:31.861Z,24.40
2019-05-20T01:06:31.852Z,24.39
2019-05-20T01:07:31.841Z,24.30
2019-05-20T01:08:31.830Z,24.30
2019-05-20T01:09:31.819Z,24.36
2019-05-20T01:10:31.808Z,24.36
2019-05-20T01:11:31.796Z,24.40
2019-05-20T01:12:31.785Z,24.26
2019-05-20T01:13:31.776Z,24.33
2019-05-20T01:14:31.763Z,24.35
2019-05-20T01:15:31.752Z,24.33
2019-05-20T01:16:31.745Z,24.33
2019-05-20T01:17:31.731Z,24.24
2019-05-20T01:18:31.719Z,24.24
2019-05-20T01:19:31.758Z,24.26
2019-05-20T01:20:31.698Z,24.35
2019-05-20T01:21:31.686Z,24.33
2019-05-20T01:22:31.675Z,24.23
2019-05-20T01:23:31.665Z,24.23
2019-05-20T01:24:31.655Z,24.26
2019-05-20T01:25:31.642Z,24.24
2019-05-20T01:26:31.633Z,24.24
2019-05-20T01:27:31.620Z,24.30
2019-05-20T01:28:31.622Z,24.29
2019-05-20T01:29:31.597Z,24.18
2019-05-20T01:30:31.588Z,24.30
2019-05-20T01:31:31.576Z,24.24
2019-05-20T01:32:31.570Z,24.23
2019-05-20T01:33:31.555Z,24.20
2019-05-20T01:34:31.542Z,24.21
2019-05-20T01:35:31.533Z,24.24
2019-05-20T01:36:31.528Z,24.24
2019-05-20T01:37:31.509Z,24.24
2019-05-20T01:38:31.503Z,24.21
2019-05-20T01:39:31.544Z,24.20
2019-05-20T01:40:31.478Z,24.20
2019-05-20T01:41:31.466Z,24.24
2019-05-20T01:42:31.455Z,24.23
2019-05-20T01:43:31.443Z,24.20
2019-05-20T01:44:31.462Z,24.23
2019-05-20T01:45:31.423Z,24.28
2019-05-20T01:46:31.409Z,24.23
2019-05-20T01:47:31.400Z,24.18
2019-05-20T01:48:31.390Z,24.10
2019-05-20T01:49:31.384Z,24.20
2019-05-20T01:50:31.369Z,24.14
2019-05-20T01:51:31.362Z,24.08
2019-05-20T01:52:31.344Z,24.06
2019-05-20T01:53:31.334Z,24.06
2019-05-20T01:54:31.322Z,24.16
2019-05-20T01:55:31.317Z,24.05
2019-05-20T01:56:31.303Z,24.16
2019-05-20T01:57:31.290Z,24.08
2019-05-20T01:58:31.280Z,24.03
2019-05-20T01:59:31.271Z,24.08
2019-05-20T02:00:31.257Z,24.08
2019-05-20T02:01:31.246Z,24.06
2019-05-20T02:02:31.239Z,24.08
2019-05-20T02:03:32.425Z,24.13
2019-05-20T02:04:31.214Z,24.11
2019-05-20T02:05:31.204Z,24.10
2019-05-20T02:06:31.194Z,24.13
2019-05-20T02:07:31.184Z,24.10
2019-05-20T02:08:31.171Z,24.08
2019-05-20T02:09:31.160Z,24.05
2019-05-20T02:10:31.149Z,24.08
2019-05-20T02:11:31.139Z,24.06
2019-05-20T02:12:31.129Z,24.10
2019-05-20T02:13:31.117Z,24.05
2019-05-20T02:14:31.107Z,24.08
2019-05-20T02:15:31.094Z,24.08
2019-05-20T02:16:31.187Z,23.93
2019-05-20T02:17:31.071Z,23.99
2019-05-20T02:18:31.060Z,24.08
2019-05-20T02:19:31.049Z,23.99
2019-05-20T02:20:31.043Z,24.05
2019-05-20T02:21:31.028Z,23.99
2019-05-20T02:22:31.017Z,23.92
2019-05-20T02:23:31.007Z,23.92
2019-05-20T02:24:30.997Z,24.03
2019-05-20T02:25:30.989Z,24.02
2019-05-20T02:26:30.974Z,24.03
2019-05-20T02:27:30.971Z,23.93
2019-05-20T02:28:30.952Z,23.98
2019-05-20T02:29:30.942Z,23.93
2019-05-20T02:30:30.928Z,23.95
2019-05-20T02:31:30.919Z,24.01
2019-05-20T02:32:30.912Z,23.96
2019-05-20T02:33:47.849Z,23.99
2019-05-20T02:34:31.887Z,23.92
2019-05-20T02:35:30.875Z,23.99
2019-05-20T02:36:30.868Z,24.01
2019-05-20T02:37:30.856Z,23.92
2019-05-20T02:38:30.850Z,23.95
2019-05-20T02:39:30.832Z,23.99
2019-05-20T02:40:30.821Z,23.95
2019-05-20T02:41:30.810Z,23.95
2019-05-20T02:42:30.799Z,23.93
2019-05-20T02:43:30.790Z,23.96
2019-05-20T02:44:30.777Z,23.91
2019-05-20T02:45:30.780Z,23.93
2019-05-20T02:46:30.755Z,23.88
2019-05-20T02:47:30.750Z,23.93
2019-05-20T02:48:30.734Z,23.91
2019-05-20T02:49:30.725Z,23.92
2019-05-20T02:50:30.711Z,23.95
2019-05-20T02:51:30.701Z,23.95
2019-05-20T02:52:30.690Z,23.92
2019-05-20T02:53:30.683Z,23.92
2019-05-20T02:54:30.669Z,23.95
2019-05-20T02:55:30.659Z,23.88
2019-05-20T02:56:30.649Z,23.92
2019-05-20T02:57:30.637Z,23.93
2019-05-20T02:58:30.623Z,23.84
2019-05-20T02:59:30.613Z,23.84
2019-05-20T03:00:30.604Z,23.83
2019-05-20T03:01:30.589Z,23.87
2019-05-20T03:02:30.579Z,23.84
2019-05-20T03:03:30.566Z,23.80
2019-05-20T03:04:30.556Z,23.91
2019-05-20T03:05:30.558Z,23.81
2019-05-20T03:06:30.534Z,23.86
2019-05-20T03:07:30.522Z,23.83
2019-05-20T03:08:30.512Z,23.84
2019-05-20T03:09:30.504Z,23.80
2019-05-20T03:10:30.490Z,23.83
2019-05-20T03:11:30.490Z,23.84
2019-05-20T03:12:30.466Z,23.83
2019-05-20T03:13:30.493Z,23.84
2019-05-20T03:14:30.445Z,23.84
2019-05-20T03:15:30.434Z,23.88
2019-05-20T03:16:30.421Z,23.84
2019-05-20T03:17:30.421Z,23.83
2019-05-20T03:18:30.400Z,23.77
2019-05-20T03:19:30.388Z,23.88
2019-05-20T03:20:30.378Z,23.78
2019-05-20T03:21:30.367Z,23.83
2019-05-20T03:22:30.366Z,23.83
2019-05-20T03:23:30.344Z,23.78
2019-05-20T03:24:30.334Z,23.83
2019-05-20T03:25:30.323Z,23.80
2019-05-20T03:26:30.331Z,23.81
2019-05-20T03:27:30.302Z,23.83
2019-05-20T03:28:30.292Z,23.78
2019-05-20T03:29:30.311Z,23.83
2019-05-20T03:30:30.276Z,23.84
2019-05-20T03:31:30.306Z,23.77
2019-05-20T03:32:30.253Z,23.80
2019-05-20T03:33:30.250Z,23.76
2019-05-20T03:34:45.826Z,23.77
2019-05-20T03:35:31.382Z,23.76
2019-05-20T03:36:30.211Z,23.81
2019-05-20T03:37:30.190Z,23.78
2019-05-20T03:38:30.181Z,23.78
2019-05-20T03:39:30.184Z,23.77
2019-05-20T03:40:30.158Z,23.81
2019-05-20T03:41:30.150Z,23.78
2019-05-20T03:42:30.135Z,23.80
2019-05-20T03:43:30.129Z,23.76
2019-05-20T03:44:30.128Z,23.77
2019-05-20T03:45:30.104Z,23.76
2019-05-20T03:46:30.100Z,23.78
2019-05-20T03:47:30.082Z,23.80
2019-05-20T03:48:30.071Z,23.81
2019-05-20T03:49:30.065Z,23.78
2019-05-20T03:50:30.054Z,23.77
2019-05-20T03:51:30.037Z,23.76
2019-05-20T03:52:30.030Z,23.76
2019-05-20T03:53:30.029Z,23.80
2019-05-20T03:54:30.006Z,23.87
2019-05-20T03:55:30.014Z,23.81
2019-05-20T03:56:29.982Z,23.77
2019-05-20T03:57:29.972Z,23.78
2019-05-20T03:58:29.965Z,23.78
2019-05-20T03:59:29.959Z,23.77
2019-05-20T04:00:29.939Z,23.80
2019-05-20T04:01:29.929Z,23.78
2019-05-20T04:02:29.917Z,23.81
2019-05-20T04:03:29.911Z,23.81
2019-05-20T04:04:29.904Z,23.74
2019-05-20T04:05:29.886Z,23.78
2019-05-20T04:06:29.880Z,23.78
2019-05-20T04:07:29.875Z,23.74
2019-05-20T04:08:29.858Z,23.78
2019-05-20T04:09:29.840Z,23.74
2019-05-20T04:10:29.830Z,23.74
2019-05-20T04:11:29.818Z,23.81
2019-05-20T04:12:29.810Z,23.74
2019-05-20T04:13:29.801Z,23.87
2019-05-20T04:14:29.785Z,23.80
2019-05-20T04:15:29.774Z,23.81
2019-05-20T04:16:29.764Z,23.80
2019-05-20T04:17:29.755Z,23.77
2019-05-20T04:18:29.744Z,23.74
2019-05-20T04:19:29.732Z,23.77
2019-05-20T04:20:29.720Z,23.74
2019-05-20T04:21:29.707Z,23.76
2019-05-20T04:22:29.699Z,23.87
2019-05-20T04:23:29.689Z,23.83
2019-05-20T04:24:29.676Z,23.78
2019-05-20T04:25:29.683Z,23.80
2019-05-20T04:26:29.653Z,23.73
2019-05-20T04:27:29.644Z,23.83
2019-05-20T04:28:29.632Z,23.84
2019-05-20T04:29:29.622Z,23.68
2019-05-20T04:30:29.623Z,23.77
2019-05-20T04:31:29.607Z,23.71
2019-05-20T04:32:29.586Z,23.76
2019-05-20T04:33:29.582Z,23.80
2019-05-20T04:34:29.564Z,23.77
2019-05-20T04:35:29.558Z,23.76
2019-05-20T04:36:29.545Z,23.87
2019-05-20T04:37:29.534Z,23.78
2019-05-20T04:38:29.526Z,23.73
2019-05-20T04:39:29.510Z,23.84
2019-05-20T04:40:29.500Z,23.71
2019-05-20T04:41:29.494Z,23.71
2019-05-20T04:42:29.477Z,23.80
2019-05-20T04:43:29.482Z,23.76
2019-05-20T04:44:29.457Z,23.74
2019-05-20T04:45:29.466Z,23.78
2019-05-20T04:46:29.435Z,23.80
2019-05-20T04:47:29.424Z,23.73
2019-05-20T04:48:29.499Z,23.74
2019-05-20T04:49:29.408Z,23.83
2019-05-20T04:50:29.389Z,23.81
2019-05-20T04:51:29.377Z,23.81
2019-05-20T04:52:29.368Z,23.80
2019-05-20T04:53:29.371Z,23.71
2019-05-20T04:54:29.348Z,23.87
2019-05-20T04:55:29.334Z,23.77
2019-05-20T04:56:29.600Z,23.74
2019-05-20T04:57:29.317Z,23.77
2019-05-20T04:58:29.304Z,23.81
2019-05-20T04:59:29.303Z,23.83
2019-05-20T05:00:29.279Z,23.80
2019-05-20T05:01:29.271Z,23.78
2019-05-20T05:02:29.258Z,23.76
2019-05-20T05:03:29.250Z,23.81
2019-05-20T05:04:29.232Z,23.80
2019-05-20T05:05:37.498Z,23.77
2019-05-20T05:06:30.211Z,23.80
2019-05-20T05:07:29.201Z,23.81
2019-05-20T05:08:29.190Z,23.81
2019-05-20T05:09:29.178Z,23.77
2019-05-20T05:10:29.165Z,23.76
2019-05-20T05:11:29.157Z,23.71
2019-05-20T05:12:29.146Z,23.68
2019-05-20T05:13:29.135Z,23.74
2019-05-20T05:14:29.122Z,23.74
2019-05-20T05:15:29.111Z,23.74
2019-05-20T05:16:29.102Z,23.78
2019-05-20T05:17:29.121Z,23.68
2019-05-20T05:18:29.082Z,23.78
2019-05-20T05:19:29.079Z,23.73
2019-05-20T05:20:29.057Z,23.73
2019-05-20T05:21:29.045Z,23.77
2019-05-20T05:22:29.035Z,23.68
2019-05-20T05:23:29.022Z,23.74
2019-05-20T05:24:29.015Z,23.80
2019-05-20T05:25:29.001Z,23.73
2019-05-20T05:26:28.996Z,23.78
2019-05-20T05:27:28.988Z,23.74
2019-05-20T05:28:28.970Z,23.76
2019-05-20T05:29:28.958Z,23.65
2019-05-20T05:30:28.949Z,23.74
2019-05-20T05:31:28.936Z,23.76
2019-05-20T05:32:28.930Z,23.69
2019-05-20T05:33:28.915Z,23.69
2019-05-20T05:34:28.904Z,23.83
2019-05-20T05:35:28.893Z,23.78
2019-05-20T05:36:28.882Z,23.80
2019-05-20T05:37:28.875Z,23.81
2019-05-20T05:38:28.861Z,23.74
2019-05-20T05:39:28.855Z,23.80
2019-05-20T05:40:28.839Z,23.80
2019-05-20T05:41:28.835Z,23.80
2019-05-20T05:42:28.818Z,23.78
2019-05-20T05:43:28.807Z,23.84
2019-05-20T05:44:28.801Z,23.83
2019-05-20T05:45:29.418Z,23.88
2019-05-20T05:46:28.774Z,23.81
2019-05-20T05:47:28.767Z,23.87
2019-05-20T05:48:28.753Z,23.77
2019-05-20T05:49:28.747Z,23.81
2019-05-20T05:50:28.734Z,23.84
2019-05-20T05:51:28.720Z,23.86
2019-05-20T05:52:28.711Z,23.80
2019-05-20T05:53:28.699Z,23.81
2019-05-20T05:54:28.690Z,23.91
2019-05-20T05:55:28.682Z,23.92
2019-05-20T05:56:28.670Z,23.88
2019-05-20T05:57:28.656Z,23.88
2019-05-20T05:58:28.647Z,23.93
2019-05-20T05:59:28.635Z,23.98
2019-05-20T06:00:28.627Z,24.02
2019-05-20T06:01:28.616Z,23.99
2019-05-20T06:02:28.605Z,23.96
2019-05-20T06:03:28.634Z,24.06
2019-05-20T06:04:28.581Z,24.06
2019-05-20T06:05:31.626Z,24.06
2019-05-20T06:06:28.650Z,24.05
2019-05-20T06:07:28.546Z,24.05
2019-05-20T06:08:28.548Z,24.10
2019-05-20T06:09:28.529Z,24.11
2019-05-20T06:10:28.518Z,24.16
2019-05-20T06:11:28.502Z,24.18
2019-05-20T06:12:28.493Z,24.18
2019-05-20T06:13:28.483Z,24.17
2019-05-20T06:14:28.483Z,24.21
2019-05-20T06:15:28.463Z,24.17
2019-05-20T06:16:36.395Z,24.21
2019-05-20T06:17:29.438Z,24.33
2019-05-20T06:18:28.428Z,24.26
2019-05-20T06:19:28.427Z,24.24
2019-05-20T06:20:28.407Z,24.23
2019-05-20T06:21:28.396Z,24.24
2019-05-20T06:22:28.387Z,24.26
2019-05-20T06:23:28.392Z,24.33
2019-05-20T06:24:28.364Z,24.38
2019-05-20T06:25:28.356Z,24.33
2019-05-20T06:26:28.358Z,24.35
2019-05-20T06:27:28.335Z,24.33
2019-05-20T06:28:28.320Z,24.39
2019-05-20T06:29:28.309Z,24.40
2019-05-20T06:30:28.299Z,24.33
2019-05-20T06:31:28.289Z,24.33
2019-05-20T06:32:28.278Z,24.43
2019-05-20T06:33:28.269Z,24.47
2019-05-20T06:34:28.262Z,24.47
2019-05-20T06:35:28.247Z,24.39
2019-05-20T06:36:28.236Z,24.48
2019-05-20T06:37:28.277Z,24.54
2019-05-20T06:38:28.228Z,24.42
2019-05-20T06:39:28.210Z,24.39
2019-05-20T06:40:28.198Z,24.39
2019-05-20T06:41:28.182Z,24.40
2019-05-20T06:42:28.173Z,24.30
2019-05-20T06:43:28.164Z,24.30
2019-05-20T06:44:28.178Z,24.45
2019-05-20T06:45:28.139Z,24.40
2019-05-20T06:46:28.129Z,24.47
2019-05-20T06:47:28.123Z,24.43
2019-05-20T06:48:28.107Z,24.38
2019-05-20T06:49:28.097Z,24.42
2019-05-20T06:50:29.724Z,24.35
2019-05-20T06:51:28.078Z,24.42
2019-05-20T06:52:35.986Z,24.39
2019-05-20T06:53:29.070Z,24.47
2019-05-20T06:54:28.078Z,24.42
2019-05-20T06:55:28.032Z,24.43
2019-05-20T06:56:28.022Z,24.48
2019-05-20T06:57:28.010Z,24.50
2019-05-20T06:58:28.004Z,24.58
2019-05-20T06:59:27.989Z,24.63
2019-05-20T07:00:27.979Z,24.61
2019-05-20T07:01:27.974Z,24.61
2019-05-20T07:02:27.960Z,24.60
2019-05-20T07:03:27.948Z,24.63
2019-05-20T07:04:27.935Z,24.60
2019-05-20T07:05:27.925Z,24.63
2019-05-20T07:06:44.826Z,24.63
2019-05-20T07:07:29.019Z,24.66
2019-05-20T07:08:27.900Z,24.65
2019-05-20T07:09:27.926Z,24.73
2019-05-20T07:10:27.882Z,24.76
2019-05-20T07:11:27.886Z,24.76
2019-05-20T07:12:40.641Z,24.74
2019-05-20T07:13:28.845Z,24.77
2019-05-20T07:14:27.834Z,24.81
2019-05-20T07:15:27.817Z,24.77
2019-05-20T07:16:27.810Z,24.73
2019-05-20T07:17:27.794Z,24.84
2019-05-20T07:18:27.786Z,24.80
2019-05-20T07:19:27.775Z,24.84
2019-05-20T07:20:27.762Z,24.84
2019-05-20T07:21:27.754Z,24.92
2019-05-20T07:22:27.740Z,24.80
2019-05-20T07:23:27.739Z,24.84
2019-05-20T07:24:27.724Z,24.88
2019-05-20T07:25:27.747Z,24.92
2019-05-20T07:26:27.701Z,25.01
2019-05-20T07:27:27.687Z,24.98
2019-05-20T07:28:27.676Z,24.95
2019-05-20T07:29:27.667Z,24.96
2019-05-20T07:30:27.656Z,25.01
2019-05-20T07:31:27.643Z,24.93
2019-05-20T07:32:27.645Z,25.01
2019-05-20T07:33:27.631Z,24.95
2019-05-20T07:34:27.611Z,24.99
2019-05-20T07:35:30.675Z,25.04
2019-05-20T07:36:27.596Z,25.06
2019-05-20T07:37:27.596Z,25.01
2019-05-20T07:38:27.569Z,25.01
2019-05-20T07:39:27.588Z,25.04
2019-05-20T07:40:27.546Z,25.01
2019-05-20T07:41:27.544Z,25.06
2019-05-20T07:42:27.524Z,24.95
2019-05-20T07:43:27.513Z,25.04
2019-05-20T07:44:27.504Z,25.03
2019-05-20T07:45:27.508Z,25.03
2019-05-20T07:46:27.484Z,25.08
2019-05-20T07:47:27.472Z,25.10
2019-05-20T07:48:27.702Z,25.13
2019-05-20T07:49:27.453Z,25.16
2019-05-20T07:50:27.439Z,25.17
2019-05-20T07:51:27.432Z,25.06
2019-05-20T07:52:27.422Z,25.11
2019-05-20T07:53:27.420Z,25.08
2019-05-20T07:54:27.402Z,25.18
2019-05-20T07:55:27.383Z,25.13
2019-05-20T07:56:27.385Z,25.16
2019-05-20T07:57:27.360Z,25.17
2019-05-20T07:58:27.351Z,25.21
2019-05-20T07:59:27.357Z,25.13
2019-05-20T08:00:27.364Z,25.14
2019-05-20T08:01:27.319Z,25.23
2019-05-20T08:02:27.305Z,25.23
2019-05-20T08:03:27.296Z,25.21
2019-05-20T08:04:27.321Z,25.25
2019-05-20T08:05:27.279Z,25.25
2019-05-20T08:06:27.262Z,25.26
2019-05-20T08:07:48.376Z,25.28
2019-05-20T08:08:28.237Z,25.31
2019-05-20T08:09:27.289Z,25.32
2019-05-20T08:10:27.218Z,25.26
2019-05-20T08:11:27.215Z,25.21
2019-05-20T08:12:27.197Z,25.26
2019-05-20T08:13:27.198Z,25.29
2019-05-20T08:14:27.177Z,25.26
2019-05-20T08:15:27.167Z,25.26
2019-05-20T08:16:27.177Z,25.35
2019-05-20T08:17:27.148Z,25.35
2019-05-20T08:18:27.140Z,25.35
2019-05-20T08:19:27.124Z,25.32
2019-05-20T08:20:27.115Z,25.32
2019-05-20T08:21:27.106Z,25.35
2019-05-20T08:22:27.099Z,25.32
2019-05-20T08:23:27.084Z,25.46
2019-05-20T08:24:27.073Z,25.41
2019-05-20T08:25:27.062Z,25.47
2019-05-20T08:26:27.100Z,25.47
2019-05-20T08:27:27.039Z,25.47
2019-05-20T08:28:27.037Z,25.44
2019-05-20T08:29:27.017Z,25.41
2019-05-20T08:30:27.009Z,25.48
2019-05-20T08:31:26.997Z,25.51
2019-05-20T08:32:27.058Z,25.55
2019-05-20T08:33:26.977Z,25.55
2019-05-20T08:34:26.970Z,25.55
2019-05-20T08:35:26.955Z,25.60
2019-05-20T08:36:26.960Z,25.59
2019-05-20T08:37:42.141Z,25.66
2019-05-20T08:38:27.927Z,25.70
2019-05-20T08:39:26.911Z,25.65
2019-05-20T08:40:26.911Z,25.68
2019-05-20T08:41:26.928Z,25.72
2019-05-20T08:42:26.901Z,25.75
2019-05-20T08:43:26.868Z,25.72
2019-05-20T08:44:26.859Z,25.77
2019-05-20T08:45:26.862Z,25.85
2019-05-20T08:46:26.845Z,25.87
2019-05-20T08:47:26.827Z,25.96
2019-05-20T08:48:26.817Z,25.95
2019-05-20T08:49:26.813Z,26.10
2019-05-20T08:50:26.805Z,26.09
2019-05-20T08:51:26.788Z,26.13
2019-05-20T08:52:26.780Z,26.25
2019-05-20T08:53:26.766Z,26.45
2019-05-20T08:54:26.755Z,26.51
2019-05-20T08:55:26.765Z,26.55
2019-05-20T08:56:26.744Z,26.73
2019-05-20T08:57:26.722Z,26.74
2019-05-20T08:58:26.721Z,26.52
2019-05-20T08:59:26.699Z,26.55
2019-05-20T09:00:26.755Z,26.65
2019-05-20T09:01:26.678Z,26.62
2019-05-20T09:02:26.668Z,26.65
2019-05-20T09:03:30.150Z,26.73
2019-05-20T09:04:26.650Z,26.68
2019-05-20T09:05:28.309Z,26.47
2019-05-20T09:06:26.639Z,26.31
2019-05-20T09:07:26.619Z,26.33
2019-05-20T09:08:26.603Z,26.44
2019-05-20T09:09:26.916Z,26.44
2019-05-20T09:10:26.580Z,26.37
2019-05-20T09:11:26.574Z,26.34
2019-05-20T09:12:26.560Z,26.22
2019-05-20T09:13:26.798Z,26.29
2019-05-20T09:14:26.540Z,26.25
2019-05-20T09:15:26.528Z,26.10
2019-05-20T09:16:26.640Z,26.13
2019-05-20T09:17:26.508Z,26.05
2019-05-20T09:18:26.507Z,26.10
2019-05-20T09:19:26.498Z,26.06
2019-05-20T09:20:26.479Z,25.96
2019-05-20T09:21:26.468Z,25.98
2019-05-20T09:22:26.460Z,25.93
2019-05-20T09:23:26.447Z,26.05
2019-05-20T09:24:26.434Z,25.99
2019-05-20T09:25:26.429Z,25.98
2019-05-20T09:26:26.416Z,25.95
2019-05-20T09:27:26.405Z,25.87
2019-05-20T09:28:26.394Z,25.84
2019-05-20T09:29:26.380Z,25.84
2019-05-20T09:30:26.372Z,25.84
2019-05-20T09:31:26.365Z,25.83
2019-05-20T09:32:26.349Z,25.87
2019-05-20T09:33:26.338Z,25.88
2019-05-20T09:34:26.330Z,25.77
2019-05-20T09:35:26.372Z,25.78
2019-05-20T09:36:26.538Z,25.77
2019-05-20T09:37:26.309Z,25.78
2019-05-20T09:38:26.288Z,25.69
2019-05-20T09:39:26.289Z,25.66
2019-05-20T09:40:26.288Z,25.68
2019-05-20T09:41:26.283Z,25.62
2019-05-20T09:42:26.241Z,25.66
2019-05-20T09:43:26.230Z,25.63
2019-05-20T09:44:26.237Z,25.65
2019-05-20T09:45:26.216Z,25.55
2019-05-20T09:46:26.202Z,25.63
2019-05-20T09:47:26.188Z,25.59
2019-05-20T09:48:26.177Z,25.60
2019-05-20T09:49:26.282Z,25.59
2019-05-20T09:50:26.209Z,25.53
2019-05-20T09:51:26.142Z,25.53
2019-05-20T09:52:26.168Z,25.50
2019-05-20T09:53:26.151Z,25.55
2019-05-20T09:54:26.109Z,25.51
2019-05-20T09:55:26.390Z,25.47
2019-05-20T09:56:26.126Z,25.43
2019-05-20T09:57:26.079Z,25.44
2019-05-20T09:58:26.134Z,25.43
2019-05-20T09:59:40.493Z,25.51
2019-05-20T10:00:27.041Z,25.53
2019-05-20T10:01:26.033Z,25.54
2019-05-20T10:02:35.111Z,25.47
2019-05-20T10:03:27.011Z,25.46
2019-05-20T10:04:26.074Z,25.47
2019-05-20T10:05:25.989Z,25.43
2019-05-20T10:06:26.035Z,25.47
2019-05-20T10:07:25.968Z,25.46
2019-05-20T10:08:36.956Z,25.47
2019-05-20T10:09:26.952Z,25.40
2019-05-20T10:10:25.943Z,25.32
2019-05-20T10:11:25.925Z,25.36
2019-05-20T10:12:44.517Z,25.33
2019-05-20T10:13:26.903Z,25.40
2019-05-20T10:14:25.950Z,25.36
2019-05-20T10:15:25.879Z,25.28
2019-05-20T10:16:25.871Z,25.29
2019-05-20T10:17:25.858Z,25.38
2019-05-20T10:18:36.592Z,25.23
2019-05-20T10:19:26.878Z,25.29
2019-05-20T10:20:25.832Z,25.25
2019-05-20T10:21:25.812Z,25.22
2019-05-20T10:22:25.803Z,25.17
2019-05-20T10:23:25.794Z,25.22
2019-05-20T10:24:25.947Z,25.14
2019-05-20T10:25:25.779Z,25.21
2019-05-20T10:26:25.758Z,25.18
2019-05-20T10:27:25.928Z,25.16
2019-05-20T10:28:25.793Z,25.16
2019-05-20T10:29:25.728Z,25.18
2019-05-20T10:30:25.720Z,25.16
2019-05-20T10:31:25.710Z,25.21
2019-05-20T10:32:25.707Z,25.17
2019-05-20T10:33:25.693Z,25.07
2019-05-20T10:34:25.678Z,25.07
2019-05-20T10:35:25.681Z,25.04
2019-05-20T10:36:25.664Z,25.08
2019-05-20T10:37:25.641Z,25.10
2019-05-20T10:38:25.632Z,25.11
2019-05-20T10:39:25.620Z,25.06
2019-05-20T10:40:25.606Z,25.06
2019-05-20T10:41:25.596Z,24.98
2019-05-20T10:42:25.589Z,25.07
2019-05-20T10:43:25.575Z,25.04
2019-05-20T10:44:25.577Z,24.95
2019-05-20T10:45:25.561Z,24.92
2019-05-20T10:46:25.548Z,24.95
2019-05-20T10:47:25.531Z,24.85
2019-05-20T10:48:25.522Z,24.84
2019-05-20T10:49:25.510Z,24.84
2019-05-20T10:50:25.499Z,24.88
2019-05-20T10:51:25.489Z,24.81
2019-05-20T10:52:25.493Z,24.84
2019-05-20T10:53:28.315Z,24.88
2019-05-20T10:54:25.500Z,24.84
2019-05-20T10:55:25.491Z,24.88
2019-05-20T10:56:25.435Z,24.84
2019-05-20T10:57:25.427Z,24.85
2019-05-20T10:58:25.413Z,24.81
2019-05-20T10:59:25.403Z,24.86
2019-05-20T11:00:25.395Z,24.84
2019-05-20T11:01:25.406Z,24.80
2019-05-20T11:02:25.378Z,24.84
2019-05-20T11:03:25.360Z,24.78
2019-05-20T11:04:25.387Z,24.80
2019-05-20T11:05:25.342Z,24.88
2019-05-20T11:06:25.329Z,24.81
2019-05-20T11:07:25.323Z,24.74
2019-05-20T11:08:25.307Z,24.78
2019-05-20T11:09:25.299Z,24.74
2019-05-20T11:10:25.288Z,24.81
2019-05-20T11:11:25.275Z,24.76
2019-05-20T11:12:25.300Z,24.73
2019-05-20T11:13:25.261Z,24.77
2019-05-20T11:14:25.254Z,24.77
2019-05-20T11:15:25.234Z,24.84
2019-05-20T11:16:25.224Z,24.74
2019-05-20T11:17:25.214Z,24.70
2019-05-20T11:18:25.200Z,24.76
2019-05-20T11:19:25.189Z,24.65
2019-05-20T11:20:25.180Z,24.65
2019-05-20T11:21:25.168Z,24.76
2019-05-20T11:22:25.159Z,24.70
2019-05-20T11:23:25.148Z,24.68
2019-05-20T11:24:25.199Z,24.73
2019-05-20T11:25:25.139Z,24.73
2019-05-20T11:26:25.118Z,24.65
2019-05-20T11:27:25.104Z,24.78
2019-05-20T11:28:25.092Z,24.63
2019-05-20T11:29:25.197Z,24.65
2019-05-20T11:30:25.071Z,24.58
2019-05-20T11:31:25.062Z,24.66
2019-05-20T11:32:25.050Z,24.63
2019-05-20T11:33:25.141Z,24.58
2019-05-20T11:34:25.028Z,24.68
2019-05-20T11:35:25.018Z,24.66
2019-05-20T11:36:25.008Z,24.63
2019-05-20T11:37:25.003Z,24.61
2019-05-20T11:38:24.986Z,24.76
2019-05-20T11:39:33.357Z,24.74
2019-05-20T11:40:25.969Z,24.61
2019-05-20T11:41:51.065Z,24.58
2019-05-20T11:42:25.949Z,24.65
2019-05-20T11:43:24.981Z,24.76
2019-05-20T11:44:24.951Z,24.68
2019-05-20T11:45:24.913Z,24.80
2019-05-20T11:46:24.904Z,24.73
2019-05-20T11:47:24.897Z,24.77
2019-05-20T11:48:24.887Z,24.76
2019-05-20T11:49:28.787Z,24.73
2019-05-20T11:50:24.859Z,24.70
2019-05-20T11:51:24.848Z,24.70
2019-05-20T11:52:24.837Z,24.70
2019-05-20T11:53:24.831Z,24.69
2019-05-20T11:54:24.830Z,24.70
2019-05-20T11:55:25.163Z,24.74
2019-05-20T11:56:24.799Z,24.70
2019-05-20T11:57:24.793Z,24.76
2019-05-20T11:58:24.773Z,24.68
2019-05-20T11:59:24.767Z,24.76
2019-05-20T12:00:24.755Z,24.70
2019-05-20T12:01:24.750Z,24.76
2019-05-20T12:02:24.729Z,24.74
2019-05-20T12:03:24.723Z,24.73
2019-05-20T12:04:24.712Z,24.76
2019-05-20T12:05:24.698Z,24.81
2019-05-20T12:06:24.823Z,24.70
2019-05-20T12:07:24.677Z,24.70
2019-05-20T12:08:24.668Z,24.81
2019-05-20T12:09:24.654Z,24.74
2019-05-20T12:10:24.667Z,24.74
2019-05-20T12:11:24.636Z,24.76
2019-05-20T12:12:24.628Z,24.73
2019-05-20T12:13:24.612Z,24.77
2019-05-20T12:14:24.601Z,24.81
2019-05-20T12:15:24.591Z,24.63
2019-05-20T12:16:24.587Z,24.84
2019-05-20T12:17:24.604Z,24.77
2019-05-20T12:18:24.563Z,24.76
2019-05-20T12:19:24.547Z,24.70
2019-05-20T12:20:24.536Z,24.85
2019-05-20T12:21:24.531Z,24.76
2019-05-20T12:22:24.518Z,24.74
2019-05-20T12:23:24.509Z,24.76
2019-05-20T12:24:24.498Z,24.84
2019-05-20T12:25:24.486Z,24.77
2019-05-20T12:26:24.476Z,24.73
2019-05-20T12:27:24.464Z,24.69
2019-05-20T12:28:24.451Z,24.77
2019-05-20T12:29:24.446Z,24.80
2019-05-20T12:30:24.442Z,24.81
2019-05-20T12:31:24.421Z,24.86
2019-05-20T12:32:24.410Z,24.80
2019-05-20T12:33:24.412Z,24.74
2019-05-20T12:34:24.402Z,24.88
2019-05-20T12:35:24.379Z,24.91
2019-05-20T12:36:24.372Z,24.89
2019-05-20T12:37:24.360Z,24.92
2019-05-20T12:38:24.347Z,24.96
2019-05-20T12:39:24.359Z,24.86
2019-05-20T12:40:24.324Z,24.86
2019-05-20T12:41:24.332Z,24.89
2019-05-20T12:42:24.301Z,24.86
2019-05-20T12:43:24.292Z,24.89
2019-05-20T12:44:24.281Z,24.99
2019-05-20T12:45:24.270Z,24.92
2019-05-20T12:46:24.271Z,24.93
2019-05-20T12:47:24.251Z,24.99
2019-05-20T12:48:24.244Z,24.98
2019-05-20T12:49:24.381Z,24.99
2019-05-20T12:50:24.237Z,24.99
2019-05-20T12:51:24.212Z,24.95
2019-05-20T12:52:24.198Z,24.95