createdAt,value
2018-03-23T00:02:08.101Z,19.50
2018-03-23T00:05:11.279Z,19.50
2018-03-23T00:08:14.428Z,19.50
2018-03-23T00:11:17.644Z,19.50
2018-03-23T00:14:20.857Z,19.40
2018-03-23T00:17:24.054Z,19.50
2018-03-23T00:20:27.230Z,19.50
2018-03-23T00:23:30.382Z,19.50
2018-03-23T00:26:33.596Z,19.60
2018-03-23T00:29:37.520Z,19.70
2018-03-23T00:32:40.686Z,19.70
2018-03-23T00:35:43.863Z,19.80
2018-03-23T00:38:47.782Z,19.90
2018-03-23T00:41:51.747Z,19.90
2018-03-23T00:44:55.042Z,19.90
2018-03-23T00:47:58.217Z,19.90
2018-03-23T00:51:01.438Z,19.90
2018-03-23T00:54:05.344Z,19.80
2018-03-23T00:57:08.530Z,19.90
2018-03-23T01:00:11.682Z,19.80
2018-03-23T01:03:15.628Z,19.70
2018-03-23T01:06:18.836Z,19.70
2018-03-23T01:09:22.144Z,19.60
2018-03-23T01:12:26.093Z,19.60
2018-03-23T01:15:29.236Z,19.60
2018-03-23T01:18:32.441Z,19.50
2018-03-23T01:21:35.764Z,19.50
2018-03-23T01:24:39.012Z,19.50
2018-03-23T01:27:42.958Z,19.40
2018-03-23T01:30:46.243Z,19.40
2018-03-23T01:33:50.192Z,19.40
2018-03-23T01:36:53.370Z,19.40
2018-03-23T01:39:56.524Z,19.50
2018-03-23T01:42:59.698Z,19.50
2018-03-23T01:46:03.612Z,19.60
2018-03-23T01:49:06.780Z,19.60
2018-03-23T01:52:10.074Z,19.70
2018-03-23T01:55:13.238Z,19.80
2018-03-23T01:58:16.440Z,19.90
2018-03-23T02:01:19.585Z,19.90
2018-03-23T02:04:22.787Z,20.00
2018-03-23T02:07:26.727Z,20.00
2018-03-23T02:10:29.873Z,19.90
2018-03-23T02:13:33.056Z,19.90
2018-03-23T02:16:36.213Z,19.90
2018-03-23T02:19:39.436Z,19.80
2018-03-23T02:22:43.395Z,19.70
2018-03-23T02:25:46.565Z,19.70
2018-03-23T02:28:49.749Z,19.70
2018-03-23T02:31:52.920Z,19.60
2018-03-23T02:34:56.104Z,19.60
2018-03-23T02:38:00.052Z,19.50
2018-03-23T02:41:03.196Z,19.50
2018-03-23T02:44:06.392Z,19.50
2018-03-23T02:47:09.587Z,19.50
2018-03-23T02:50:12.802Z,19.50
2018-03-23T02:53:15.974Z,19.50
2018-03-23T02:56:19.120Z,19.50
2018-03-23T02:59:22.310Z,19.50
2018-03-23T03:02:25.482Z,19.50
2018-03-23T03:05:28.675Z,19.60
2018-03-23T03:08:31.856Z,19.60
2018-03-23T03:11:35.012Z,19.70
2018-03-23T03:14:38.192Z,19.70
2018-03-23T03:17:41.341Z,19.80
2018-03-23T03:20:44.509Z,19.90
2018-03-23T03:23:47.875Z,20.00
2018-03-23T03:26:51.807Z,20.00
2018-03-23T03:29:55.759Z,19.90
2018-03-23T03:32:58.936Z,19.90
2018-03-23T03:36:02.122Z,19.90
2018-03-23T03:39:05.346Z,19.90
2018-03-23T03:42:08.556Z,19.80
2018-03-23T03:45:11.730Z,19.80
2018-03-23T03:48:15.001Z,19.70
2018-03-23T03:51:18.957Z,19.60
2018-03-23T03:54:22.157Z,19.60
2018-03-23T03:57:25.331Z,19.60
2018-03-23T04:00:28.531Z,19.60
2018-03-23T04:03:31.693Z,19.60
2018-03-23T04:06:34.869Z,19.50
2018-03-23T04:09:38.808Z,19.50
2018-03-23T04:12:42.716Z,19.50
2018-03-23T04:15:46.657Z,19.50
2018-03-23T04:18:50.577Z,19.50
2018-03-23T04:21:54.513Z,19.50
2018-03-23T04:24:58.445Z,19.50
2018-03-23T04:28:01.608Z,19.50
2018-03-23T04:31:04.789Z,19.60
2018-03-23T04:34:07.942Z,19.60
2018-03-23T04:37:11.114Z,19.70
2018-03-23T04:40:14.256Z,19.80
2018-03-23T04:43:17.429Z,19.80
2018-03-23T04:46:20.653Z,19.90
2018-03-23T04:49:23.804Z,19.90
2018-03-23T04:52:27.760Z,19.90
2018-03-23T04:55:30.905Z,19.90
2018-03-23T04:58:34.081Z,19.90
2018-03-23T05:01:37.252Z,19.80
2018-03-23T05:04:41.158Z,19.70
2018-03-23T05:07:44.332Z,19.70
2018-03-23T05:10:47.472Z,19.70
2018-03-23T05:13:50.683Z,19.70
2018-03-23T05:16:53.862Z,19.60
2018-03-23T05:19:57.140Z,19.60
2018-03-23T05:23:01.084Z,19.60
2018-03-23T05:26:04.252Z,19.60
2018-03-23T05:29:07.430Z,19.60
2018-03-23T05:32:10.601Z,19.60
2018-03-23T05:35:13.751Z,19.50
2018-03-23T05:38:16.935Z,19.50
2018-03-23T05:41:20.086Z,19.50
2018-03-23T05:44:23.277Z,19.50
2018-03-23T05:47:26.461Z,19.50
2018-03-23T05:50:29.608Z,19.50
2018-03-23T05:53:32.791Z,19.60
2018-03-23T05:56:35.941Z,19.60
2018-03-23T05:59:39.120Z,19.60
2018-03-23T06:02:42.305Z,19.70
2018-03-23T06:05:45.452Z,19.70
2018-03-23T06:08:48.634Z,19.70
2018-03-23T06:11:51.820Z,19.80
2018-03-23T06:14:55.764Z,19.80
2018-03-23T06:17:58.936Z,19.80
2018-03-23T06:21:02.849Z,19.80
2018-03-23T06:24:06.016Z,19.80
2018-03-23T06:27:09.182Z,19.80
2018-03-23T06:30:13.123Z,19.70
2018-03-23T06:33:16.318Z,19.70
2018-03-23T06:36:20.239Z,19.70
2018-03-23T06:39:23.439Z,19.60
2018-03-23T06:42:26.584Z,19.60
2018-03-23T06:45:29.752Z,19.60
2018-03-23T06:48:32.937Z,19.50
2018-03-23T06:51:36.102Z,19.50
2018-03-23T06:54:39.275Z,19.50
2018-03-23T06:57:42.417Z,19.50
2018-03-23T07:00:46.351Z,19.40
2018-03-23T07:03:49.536Z,19.40
2018-03-23T07:06:52.733Z,19.40
2018-03-23T07:09:55.954Z,19.40
2018-03-23T07:12:59.096Z,19.50
2018-03-23T07:16:02.297Z,19.60
2018-03-23T07:19:05.480Z,19.60
2018-03-23T07:22:08.623Z,19.70
2018-03-23T07:25:11.814Z,19.80
2018-03-23T07:28:15.726Z,19.90
2018-03-23T07:31:19.666Z,19.90
2018-03-23T07:34:23.708Z,19.90
2018-03-23T07:37:26.926Z,19.90
2018-03-23T07:40:30.097Z,19.90
2018-03-23T07:43:33.242Z,19.80
2018-03-23T07:46:36.409Z,19.70
2018-03-23T07:49:39.563Z,19.70
2018-03-23T07:52:42.731Z,19.60
2018-03-23T07:55:45.980Z,19.60
2018-03-23T07:58:49.120Z,19.50
2018-03-23T08:01:52.289Z,19.50
2018-03-23T08:04:55.451Z,19.50
2018-03-23T08:07:58.617Z,19.50
2018-03-23T08:11:01.797Z,19.50
2018-03-23T08:14:05.709Z,19.40
2018-03-23T08:17:08.871Z,19.40
2018-03-23T08:20:12.007Z,19.40
2018-03-23T08:23:15.186Z,19.20
2018-03-23T08:26:18.363Z,19.10
2018-03-23T08:29:22.270Z,19.00
2018-03-23T08:32:25.445Z,19.00
2018-03-23T08:35:28.591Z,19.00
2018-03-23T08:38:31.772Z,19.00
2018-03-23T08:41:34.940Z,19.10
2018-03-23T08:44:38.090Z,19.10
2018-03-23T08:47:41.291Z,19.00
2018-03-23T08:50:44.441Z,18.90
2018-03-23T08:53:47.618Z,18.90
2018-03-23T08:56:50.805Z,18.90
2018-03-23T08:59:53.966Z,18.80
2018-03-23T09:02:57.149Z,18.80
2018-03-23T09:06:00.338Z,18.70
2018-03-23T09:09:03.505Z,18.70
2018-03-23T09:12:07.508Z,18.60
2018-03-23T09:15:10.658Z,18.60
2018-03-23T09:18:13.842Z,18.60
2018-03-23T09:21:17.153Z,18.60
2018-03-23T09:24:20.378Z,18.60
2018-03-23T09:27:24.309Z,18.60
2018-03-23T09:30:28.223Z,18.60
2018-03-23T09:33:31.622Z,18.60
2018-03-23T09:36:34.760Z,18.80
2018-03-23T09:39:38.929Z,19.10
2018-03-23T09:42:42.107Z,19.10
2018-03-23T09:45:45.249Z,19.30
2018-03-23T09:48:48.414Z,19.50
2018-03-23T09:51:52.325Z,19.70
2018-03-23T09:54:55.559Z,19.70
2018-03-23T09:57:59.464Z,19.90
2018-03-23T10:01:02.624Z,19.90
2018-03-23T10:04:06.073Z,19.90
2018-03-23T10:07:09.268Z,19.90
2018-03-23T10:10:12.489Z,19.90
2018-03-23T10:13:16.478Z,19.80
2018-03-23T10:16:20.486Z,19.80
2018-03-23T10:19:24.445Z,19.80
2018-03-23T10:22:27.594Z,19.80
2018-03-23T10:25:30.762Z,19.70
2018-03-23T10:28:33.953Z,19.70
2018-03-23T10:31:37.130Z,19.60
2018-03-23T10:34:40.483Z,19.60
2018-03-23T10:37:43.632Z,19.50
2018-03-23T10:40:46.814Z,19.50
2018-03-23T10:43:49.958Z,19.50
2018-03-23T10:46:53.138Z,19.40
2018-03-23T10:49:56.313Z,19.40
2018-03-23T10:52:59.512Z,19.40
2018-03-23T10:56:03.446Z,19.40
2018-03-23T10:59:06.673Z,19.40
2018-03-23T11:02:12.510Z,19.50
2018-03-23T11:05:16.576Z,19.60
2018-03-23T11:08:19.721Z,19.60
2018-03-23T11:11:23.524Z,19.70
2018-03-23T11:14:27.159Z,19.70
2018-03-23T11:17:30.349Z,19.80
2018-03-23T11:20:33.518Z,19.80
2018-03-23T11:23:37.579Z,19.90
2018-03-23T11:26:40.780Z,19.90
2018-03-23T11:29:43.928Z,19.90
2018-03-23T11:32:47.135Z,19.90
2018-03-23T11:35:50.326Z,19.90
2018-03-23T11:38:53.478Z,19.90
2018-03-23T11:41:56.654Z,19.90
2018-03-23T11:44:59.936Z,19.80
2018-03-23T11:48:03.103Z,19.80
2018-03-23T11:51:06.307Z,19.80
2018-03-23T11:54:09.452Z,19.80
2018-03-23T11:57:12.633Z,19.70
2018-03-23T12:00:15.771Z,19.70
2018-03-23T12:03:18.952Z,19.70
2018-03-23T12:06:22.106Z,19.70
2018-03-23T12:09:25.315Z,19.60
2018-03-23T12:12:28.488Z,19.60
2018-03-23T12:15:31.628Z,19.60
2018-03-23T12:18:34.795Z,19.60
2018-03-23T12:21:37.931Z,19.60
2018-03-23T12:24:41.883Z,19.70
2018-03-23T12:27:45.190Z,19.70
2018-03-23T12:30:48.342Z,19.80
2018-03-23T12:33:52.449Z,19.90
2018-03-23T12:36:55.756Z,19.90
2018-03-23T12:39:59.097Z,20.00
2018-03-23T12:43:02.274Z,20.00
2018-03-23T12:46:05.537Z,20.00
2018-03-23T12:49:08.705Z,20.00
2018-03-23T12:52:11.849Z,20.00
2018-03-23T12:55:15.038Z,19.90
2018-03-23T12:58:18.330Z,19.90
2018-03-23T13:01:21.490Z,19.90
2018-03-23T13:04:24.675Z,19.80
2018-03-23T13:07:27.829Z,19.80
2018-03-23T13:10:31.009Z,19.70
2018-03-23T13:13:34.216Z,19.70
2018-03-23T13:16:37.355Z,19.70
2018-03-23T13:19:40.523Z,19.60
2018-03-23T13:22:43.684Z,19.70
2018-03-23T13:25:46.871Z,19.60
2018-03-23T13:28:50.800Z,19.60
2018-03-23T13:31:54.712Z,19.60
2018-03-23T13:34:58.181Z,19.60
2018-03-23T13:38:01.346Z,19.60
2018-03-23T13:41:05.293Z,19.70
2018-03-23T13:44:08.495Z,19.60
2018-03-23T13:47:12.414Z,19.80
2018-03-23T13:50:16.396Z,19.80
2018-03-23T13:53:19.523Z,19.80
2018-03-23T13:56:22.724Z,19.90
2018-03-23T13:59:31.402Z,20.00
2018-03-23T14:02:35.312Z,20.00
2018-03-23T14:05:38.508Z,20.00
2018-03-23T14:08:41.708Z,20.10
2018-03-23T14:11:44.871Z,20.00
2018-03-23T14:14:48.039Z,20.00
2018-03-23T14:17:51.187Z,20.00
2018-03-23T14:20:54.374Z,19.90
2018-03-23T14:23:58.316Z,19.80
2018-03-23T14:27:01.486Z,19.80
2018-03-23T14:30:04.736Z,19.80
2018-03-23T14:33:07.885Z,19.70
2018-03-23T14:36:11.057Z,19.70
2018-03-23T14:39:14.212Z,19.70
2018-03-23T14:42:17.377Z,19.60
2018-03-23T14:45:20.685Z,19.60
2018-03-23T14:48:23.997Z,19.60
2018-03-23T14:51:27.175Z,19.60
2018-03-23T14:54:30.370Z,19.60
2018-03-23T14:57:33.636Z,19.60
2018-03-23T15:00:36.831Z,19.60
2018-03-23T15:03:40.756Z,19.60
2018-03-23T15:06:44.687Z,19.60
2018-03-23T15:09:47.852Z,19.60
2018-03-23T15:12:51.059Z,19.70
2018-03-23T15:15:54.272Z,19.70
2018-03-23T15:18:57.448Z,19.80
2018-03-23T15:22:00.842Z,19.80
2018-03-23T15:25:04.089Z,19.90
2018-03-23T15:28:07.310Z,20.00
2018-03-23T15:31:10.677Z,20.00
2018-03-23T15:34:14.010Z,20.00
2018-03-23T15:37:17.180Z,20.00
2018-03-23T15:40:21.102Z,19.90
2018-03-23T15:43:24.283Z,19.90
2018-03-23T15:46:27.462Z,19.90
2018-03-23T15:49:30.741Z,19.90
2018-03-23T15:52:34.699Z,19.80
2018-03-23T15:55:37.857Z,19.80
2018-03-23T15:58:41.037Z,19.70
2018-03-23T16:01:44.208Z,19.70
2018-03-23T16:04:47.583Z,19.70
2018-03-23T16:07:50.812Z,19.70
2018-03-23T16:10:54.756Z,19.60
2018-03-23T16:13:58.693Z,19.60
2018-03-23T16:17:01.858Z,19.60
2018-03-23T16:20:05.037Z,19.60
2018-03-23T16:23:08.212Z,19.60
2018-03-23T16:26:11.370Z,19.60
2018-03-23T16:29:14.565Z,19.70
2018-03-23T16:32:17.717Z,19.70
2018-03-23T16:35:20.896Z,19.70
2018-03-23T16:38:24.163Z,19.80
2018-03-23T16:41:27.317Z,19.90
2018-03-23T16:44:30.583Z,19.90
2018-03-23T16:47:33.752Z,20.00
2018-03-23T16:50:36.933Z,20.00
2018-03-23T16:53:40.128Z,20.00
2018-03-23T16:56:43.270Z,20.00
2018-03-23T16:59:46.447Z,19.90
2018-03-23T17:02:49.612Z,19.80
2018-03-23T17:05:52.809Z,19.60
2018-03-23T17:08:55.981Z,19.50
2018-03-23T17:11:59.179Z,19.60
2018-03-23T17:15:02.364Z,19.50
2018-03-23T17:18:06.299Z,19.50
2018-03-23T17:21:10.249Z,19.50
2018-03-23T17:24:13.398Z,19.60
2018-03-23T17:27:16.576Z,19.50
2018-03-23T17:30:19.783Z,19.60
2018-03-23T17:33:22.943Z,19.60
2018-03-23T17:36:26.886Z,19.60
2018-03-23T17:39:30.794Z,19.60
2018-03-23T17:42:34.786Z,19.60
2018-03-23T17:45:37.952Z,19.60
2018-03-23T17:48:41.866Z,19.60
2018-03-23T17:51:45.836Z,19.70
2018-03-23T17:54:48.978Z,19.70
2018-03-23T17:57:52.165Z,19.70
2018-03-23T18:00:55.343Z,19.80
2018-03-23T18:03:58.486Z,19.80
2018-03-23T18:07:01.666Z,19.80
2018-03-23T18:10:04.818Z,19.90
2018-03-23T18:13:08.076Z,19.90
2018-03-23T18:16:11.263Z,19.90
2018-03-23T18:19:14.415Z,19.80
2018-03-23T18:22:17.586Z,19.80
2018-03-23T18:25:21.511Z,19.70
2018-03-23T18:28:25.501Z,19.70
2018-03-23T18:31:28.665Z,19.70
2018-03-23T18:34:31.822Z,19.70
2018-03-23T18:37:35.015Z,19.60
2018-03-23T18:40:38.152Z,19.60
2018-03-23T18:43:41.325Z,19.60
2018-03-23T18:46:44.496Z,19.60
2018-03-23T18:49:48.406Z,19.60
2018-03-23T18:52:51.574Z,19.60
2018-03-23T18:55:54.732Z,19.60
2018-03-23T18:58:57.908Z,19.60
2018-03-23T19:02:01.072Z,19.60
2018-03-23T19:05:04.978Z,19.70
2018-03-23T19:08:08.148Z,19.70
2018-03-23T19:11:11.290Z,19.70
2018-03-23T19:14:14.452Z,19.80
2018-03-23T19:17:17.622Z,19.80
2018-03-23T19:20:21.545Z,19.80
2018-03-23T19:23:25.490Z,19.80
2018-03-23T19:26:28.643Z,19.80
2018-03-23T19:29:32.220Z,19.80
2018-03-23T19:32:35.390Z,19.80
2018-03-23T19:35:38.549Z,19.80
2018-03-23T19:38:41.731Z,19.80
2018-03-23T19:41:44.879Z,19.80
2018-03-23T19:44:48.046Z,19.70
2018-03-23T19:47:52.022Z,19.60
2018-03-23T19:50:55.183Z,19.60
2018-03-23T19:53:59.133Z,19.60
2018-03-23T19:57:02.286Z,19.60
2018-03-23T20:00:05.455Z,19.60
2018-03-23T20:03:08.680Z,19.60
2018-03-23T20:06:11.955Z,19.50
2018-03-23T20:09:15.145Z,19.60
2018-03-23T20:12:18.300Z,19.60
2018-03-23T20:15:21.479Z,19.60
2018-03-23T20:18:25.433Z,19.70
2018-03-23T20:21:28.605Z,19.70
2018-03-23T20:24:31.825Z,19.80
2018-03-23T20:27:41.133Z,19.90
2018-03-23T20:30:44.308Z,19.90
2018-03-23T20:33:47.508Z,19.90
2018-03-23T20:36:51.434Z,20.00
2018-03-23T20:39:55.374Z,19.90
2018-03-23T20:42:58.690Z,19.90
2018-03-23T20:46:01.859Z,19.90
2018-03-23T20:49:05.043Z,19.80
2018-03-23T20:52:08.202Z,19.80
2018-03-23T20:55:12.127Z,19.70
2018-03-23T20:58:16.038Z,19.70
2018-03-23T21:01:19.221Z,19.70
2018-03-23T21:04:22.753Z,19.60
2018-03-23T21:07:25.925Z,19.60
2018-03-23T21:10:29.338Z,19.60
2018-03-23T21:13:32.487Z,19.50
2018-03-23T21:16:35.658Z,19.50
2018-03-23T21:19:38.870Z,19.50
2018-03-23T21:22:42.015Z,19.50
2018-03-23T21:25:45.188Z,19.50
2018-03-23T21:28:48.335Z,19.60
2018-03-23T21:31:51.618Z,19.60
2018-03-23T21:34:55.815Z,19.60
2018-03-23T21:37:58.966Z,19.60
2018-03-23T21:41:02.169Z,19.70
2018-03-23T21:44:05.474Z,19.80
2018-03-23T21:47:08.635Z,19.80
2018-03-23T21:50:12.588Z,19.90
2018-03-23T21:53:15.736Z,19.90
2018-03-23T21:56:18.903Z,19.90
2018-03-23T21:59:22.058Z,19.90
2018-03-23T22:02:25.253Z,19.90
2018-03-23T22:05:28.512Z,19.90
2018-03-23T22:08:32.449Z,19.80
2018-03-23T22:11:35.641Z,19.80
2018-03-23T22:14:39.499Z,19.70
2018-03-23T22:17:42.693Z,19.70
2018-03-23T22:20:45.922Z,19.60
2018-03-23T22:23:49.123Z,19.60
2018-03-23T22:26:52.305Z,19.60
2018-03-23T22:29:55.439Z,19.60
2018-03-23T22:32:58.609Z,19.60
2018-03-23T22:36:01.806Z,19.60
2018-03-23T22:39:04.995Z,19.60
2018-03-23T22:42:08.164Z,19.70
2018-03-23T22:45:12.067Z,19.90
2018-03-23T22:48:15.234Z,19.80
2018-03-23T22:51:18.429Z,19.90
2018-03-23T22:54:21.581Z,20.00
2018-03-23T22:57:24.760Z,20.10
2018-03-23T23:00:27.914Z,20.10
2018-03-23T23:03:31.172Z,20.00
2018-03-23T23:06:34.391Z,20.00
2018-03-23T23:09:37.573Z,20.00
2018-03-23T23:12:40.974Z,20.00
2018-03-23T23:15:44.890Z,19.90
2018-03-23T23:18:48.064Z,19.90
2018-03-23T23:21:51.251Z,19.80
2018-03-23T23:24:54.428Z,19.80
2018-03-23T23:27:58.983Z,19.70
2018-03-23T23:31:02.222Z,19.70
2018-03-23T23:34:05.470Z,19.70
2018-03-23T23:37:08.645Z,19.70
2018-03-23T23:40:11.794Z,19.60
2018-03-23T23:43:15.001Z,19.60
2018-03-23T23:46:18.140Z,19.60
2018-03-23T23:49:21.321Z,19.60
2018-03-23T23:52:24.502Z,19.60
2018-03-23T23:55:27.652Z,19.70
2018-03-23T23:58:31.600Z,19.90
