createdAt,value
2018-02-16T00:00:18.680Z,75.20
2018-02-16T00:02:46.201Z,94.10
2018-02-16T00:05:13.751Z,83.10
2018-02-16T00:07:41.276Z,79.57
2018-02-16T00:10:08.836Z,81.40
2018-02-16T00:12:37.116Z,98.90
2018-02-16T00:15:05.452Z,110.63
2018-02-16T00:17:32.974Z,87.13
2018-02-16T00:20:00.544Z,104.03
2018-02-16T00:22:28.068Z,106.73
2018-02-16T00:24:55.606Z,112.53
2018-02-16T00:27:23.931Z,109.17
2018-02-16T00:29:51.457Z,132.10
2018-02-16T00:32:19.773Z,112.73
2018-02-16T00:34:47.295Z,138.73
2018-02-16T00:37:14.858Z,138.03
2018-02-16T00:39:42.383Z,139.37
2018-02-16T00:42:09.927Z,115.00
2018-02-16T00:44:37.443Z,90.67
2018-02-16T00:47:04.988Z,83.17
2018-02-16T00:49:32.504Z,127.47
2018-02-16T00:52:00.064Z,110.60
2018-02-16T00:54:27.591Z,81.80
2018-02-16T00:56:55.159Z,79.87
2018-02-16T00:59:22.692Z,79.80
2018-02-16T01:01:50.258Z,86.30
2018-02-16T01:04:17.814Z,100.37
2018-02-16T01:06:45.342Z,85.73
2018-02-16T01:09:12.903Z,107.13
2018-02-16T01:11:40.440Z,99.77
2018-02-16T01:14:07.995Z,80.77
2018-02-16T01:16:35.518Z,81.87
2018-02-16T01:19:03.041Z,99.57
2018-02-16T01:21:30.603Z,102.90
2018-02-16T01:23:58.131Z,92.47
2018-02-16T01:26:25.714Z,91.67
2018-02-16T01:28:54.096Z,103.13
2018-02-16T01:31:21.626Z,90.00
2018-02-16T01:33:49.171Z,166.20
2018-02-16T01:36:17.468Z,149.50
2018-02-16T01:38:45.801Z,163.47
2018-02-16T01:41:13.331Z,126.70
2018-02-16T01:43:41.654Z,98.83
2018-02-16T01:46:09.185Z,112.70
2018-02-16T01:48:37.527Z,108.73
2018-02-16T01:51:05.050Z,131.97
2018-02-16T01:53:33.377Z,132.67
2018-02-16T01:56:00.892Z,109.53
2018-02-16T01:58:28.443Z,120.00
2018-02-16T02:00:55.967Z,108.60
2018-02-16T02:03:23.531Z,103.03
2018-02-16T02:05:51.874Z,110.80
2018-02-16T02:08:19.424Z,102.47
2018-02-16T02:10:47.020Z,114.90
2018-02-16T02:13:14.538Z,91.00
2018-02-16T02:15:42.095Z,94.73
2018-02-16T02:18:09.627Z,116.70
2018-02-16T02:20:37.194Z,114.93
2018-02-16T02:23:04.726Z,104.67
2018-02-16T02:25:33.019Z,93.93
2018-02-16T02:28:04.015Z,102.80
2018-02-16T02:30:31.560Z,85.80
2018-02-16T02:32:59.082Z,83.20
2018-02-16T02:35:26.636Z,79.23
2018-02-16T02:37:54.164Z,70.20
2018-02-16T02:40:22.492Z,73.60
2018-02-16T02:42:50.024Z,69.53
2018-02-16T02:45:17.576Z,67.17
2018-02-16T02:47:45.102Z,67.60
2018-02-16T02:50:12.658Z,63.03
2018-02-16T02:52:40.190Z,59.77
2018-02-16T02:55:07.743Z,66.07
2018-02-16T02:57:35.270Z,59.67
2018-02-16T03:00:02.832Z,70.70
2018-02-16T03:02:31.120Z,56.47
2018-02-16T03:04:59.452Z,80.77
2018-02-16T03:07:27.023Z,73.47
2018-02-16T03:09:54.553Z,71.50
2018-02-16T03:12:22.879Z,65.80
2018-02-16T03:14:50.409Z,67.67
2018-02-16T03:17:18.777Z,62.67
2018-02-16T03:19:46.311Z,57.10
2018-02-16T03:22:13.867Z,57.80
2018-02-16T03:24:41.396Z,68.77
2018-02-16T03:27:08.955Z,48.77
2018-02-16T03:29:36.487Z,54.43
2018-02-16T03:32:04.039Z,59.77
2018-02-16T03:34:32.369Z,55.83
2018-02-16T03:37:00.029Z,42.80
2018-02-16T03:39:27.551Z,37.57
2018-02-16T03:41:55.105Z,40.00
2018-02-16T03:44:22.632Z,39.03
2018-02-16T03:46:50.194Z,49.90
2018-02-16T03:49:17.731Z,69.03
2018-02-16T03:51:45.300Z,63.37
2018-02-16T03:54:12.836Z,67.00
2018-02-16T03:56:40.397Z,52.27
2018-02-16T03:59:07.915Z,64.33
2018-02-16T04:01:35.476Z,63.43
2018-02-16T04:04:03.001Z,55.37
2018-02-16T04:06:31.328Z,73.30
2018-02-16T04:08:58.859Z,74.20
2018-02-16T04:11:27.200Z,69.63
2018-02-16T04:13:54.721Z,66.27
2018-02-16T04:16:23.036Z,77.67
2018-02-16T04:18:50.562Z,85.07
2018-02-16T04:21:18.121Z,94.07
2018-02-16T04:23:45.647Z,98.53
2018-02-16T04:26:13.239Z,99.03
2018-02-16T04:28:40.759Z,95.37
2018-02-16T04:31:09.096Z,94.10
2018-02-16T04:33:36.624Z,80.33
2018-02-16T04:36:04.946Z,95.27
2018-02-16T04:38:33.343Z,95.00
2018-02-16T04:41:00.908Z,95.30
2018-02-16T04:43:28.513Z,127.23
2018-02-16T04:45:56.020Z,116.40
2018-02-16T04:48:23.685Z,111.53
2018-02-16T04:50:51.226Z,112.00
2018-02-16T04:53:18.792Z,116.67
2018-02-16T04:55:46.312Z,113.87
2018-02-16T04:58:13.872Z,102.47
2018-02-16T05:00:41.391Z,101.80
2018-02-16T05:03:08.943Z,90.63
2018-02-16T05:05:36.474Z,97.23
2018-02-16T05:08:04.037Z,81.50
2018-02-16T05:10:31.561Z,77.13
2018-02-16T05:12:59.879Z,90.37
2018-02-16T05:15:27.400Z,80.47
2018-02-16T05:17:59.600Z,92.83
2018-02-16T05:20:27.895Z,92.50
2018-02-16T05:22:56.216Z,87.63
2018-02-16T05:25:23.752Z,105.80
2018-02-16T05:27:51.299Z,82.43
2018-02-16T05:30:18.836Z,95.73
2018-02-16T05:32:46.408Z,86.90
2018-02-16T05:35:13.936Z,78.90
2018-02-16T05:37:42.273Z,96.10
2018-02-16T05:40:09.800Z,73.93
2018-02-16T05:42:38.124Z,70.70
2018-02-16T05:45:05.636Z,67.00
2018-02-16T05:47:33.203Z,73.23
2018-02-16T05:50:00.725Z,55.90
2018-02-16T05:52:28.279Z,86.47
2018-02-16T05:54:56.559Z,68.13
2018-02-16T05:57:24.112Z,80.30
2018-02-16T05:59:51.647Z,83.80
2018-02-16T06:02:19.199Z,83.73
2018-02-16T06:04:46.724Z,76.97
2018-02-16T06:07:14.282Z,85.87
2018-02-16T06:09:41.808Z,78.20
2018-02-16T06:12:10.128Z,99.43
2018-02-16T06:14:37.657Z,105.17
2018-02-16T06:17:05.221Z,88.60
2018-02-16T06:19:32.760Z,91.47
2018-02-16T06:22:00.289Z,109.20
2018-02-16T06:24:28.660Z,97.57
2018-02-16T06:26:56.191Z,103.83
2018-02-16T06:29:23.759Z,116.43
2018-02-16T06:31:51.324Z,101.77
2018-02-16T06:34:20.025Z,104.53
2018-02-16T06:36:47.608Z,118.07
2018-02-16T06:39:15.178Z,118.20
2018-02-16T06:41:42.753Z,114.93
2018-02-16T06:44:10.281Z,104.57
2018-02-16T06:46:37.840Z,111.73
2018-02-16T06:49:05.370Z,106.87
2018-02-16T06:51:32.919Z,120.60
2018-02-16T06:54:00.456Z,99.13
2018-02-16T06:56:28.013Z,122.37
2018-02-16T06:58:55.571Z,125.93
2018-02-16T07:01:23.111Z,118.13
2018-02-16T07:03:50.647Z,111.73
2018-02-16T07:06:18.211Z,119.83
2018-02-16T07:08:45.757Z,129.73
2018-02-16T07:11:13.361Z,151.77
2018-02-16T07:13:40.893Z,134.87
2018-02-16T07:16:08.436Z,141.73
2018-02-16T07:18:36.017Z,136.40
2018-02-16T07:21:03.551Z,130.90
2018-02-16T07:23:31.151Z,121.33
2018-02-16T07:25:58.695Z,132.87
2018-02-16T07:28:26.251Z,137.17
2018-02-16T07:30:53.820Z,121.10
2018-02-16T07:33:22.156Z,217.37
2018-02-16T07:35:49.716Z,237.37
2018-02-16T07:38:17.289Z,201.10
2018-02-16T07:40:45.670Z,160.13
2018-02-16T07:43:13.978Z,142.07
2018-02-16T07:45:42.313Z,89.17
2018-02-16T07:48:09.869Z,57.80
2018-02-16T07:50:37.434Z,41.77
2018-02-16T07:53:04.976Z,34.20
2018-02-16T07:55:32.587Z,25.07
2018-02-16T07:58:00.110Z,31.13
2018-02-16T08:00:27.672Z,19.27
2018-02-16T08:02:55.207Z,21.23
2018-02-16T08:05:22.767Z,26.83
2018-02-16T08:07:50.318Z,19.93
2018-02-16T08:10:18.656Z,18.83
2018-02-16T08:12:46.188Z,17.83
2018-02-16T08:15:13.781Z,20.77
2018-02-16T08:17:41.306Z,17.80
2018-02-16T08:20:08.836Z,23.33
2018-02-16T08:22:36.401Z,16.23
2018-02-16T08:25:03.964Z,19.57
2018-02-16T08:27:31.511Z,20.30
2018-02-16T08:29:59.865Z,18.93
2018-02-16T08:32:27.396Z,18.07
2018-02-16T08:34:54.934Z,20.43
2018-02-16T08:37:22.492Z,18.33
2018-02-16T08:39:50.015Z,17.40
2018-02-16T08:42:17.573Z,15.23
2018-02-16T08:44:45.097Z,16.93
2018-02-16T08:47:12.643Z,24.17
2018-02-16T08:49:40.184Z,17.10
2018-02-16T08:52:08.512Z,22.57
2018-02-16T08:54:36.040Z,24.37
2018-02-16T08:57:04.360Z,15.43
2018-02-16T08:59:31.878Z,25.47
2018-02-16T09:01:59.437Z,14.70
2018-02-16T09:04:26.996Z,19.70
2018-02-16T09:06:54.521Z,18.37
2018-02-16T09:09:22.817Z,21.77
2018-02-16T09:11:51.139Z,19.77
2018-02-16T09:14:18.667Z,13.00
2018-02-16T09:16:47.047Z,23.37
2018-02-16T09:19:14.568Z,16.53
2018-02-16T09:21:42.120Z,13.83
2018-02-16T09:24:09.732Z,23.43
2018-02-16T09:26:37.295Z,17.70
2018-02-16T09:29:04.828Z,9.13
2018-02-16T09:31:33.145Z,25.57
2018-02-16T09:34:00.668Z,21.73
2018-02-16T09:36:28.602Z,16.77
2018-02-16T09:38:56.679Z,14.10
2018-02-16T09:41:24.236Z,16.37
2018-02-16T09:43:51.827Z,15.83
2018-02-16T09:46:19.382Z,21.97
2018-02-16T09:48:46.984Z,17.23
2018-02-16T09:51:14.535Z,24.23
2018-02-16T09:53:42.061Z,19.80
2018-02-16T09:56:13.600Z,12.17
2018-02-16T09:58:41.120Z,20.17
2018-02-16T10:01:09.443Z,18.80
2018-02-16T10:03:36.973Z,21.30
2018-02-16T10:06:04.523Z,19.80
2018-02-16T10:08:32.087Z,11.67
2018-02-16T10:10:59.647Z,18.37
2018-02-16T10:13:27.187Z,13.63
2018-02-16T10:15:55.504Z,18.27
2018-02-16T10:18:23.018Z,22.33
2018-02-16T10:20:50.599Z,16.90
2018-02-16T10:23:18.900Z,13.87
2018-02-16T10:25:46.459Z,14.17
2018-02-16T10:28:13.979Z,22.13
2018-02-16T10:30:41.532Z,18.33
2018-02-16T10:33:09.080Z,27.70
2018-02-16T10:35:37.413Z,14.27
2018-02-16T10:38:04.938Z,14.80
2018-02-16T10:40:32.483Z,20.93
2018-02-16T10:42:59.999Z,20.50
2018-02-16T10:45:27.552Z,19.73
2018-02-16T10:47:55.082Z,23.10
2018-02-16T10:50:22.628Z,19.10
2018-02-16T10:52:50.148Z,18.03
2018-02-16T10:55:17.708Z,19.10
2018-02-16T10:57:45.224Z,20.23
2018-02-16T11:00:12.780Z,17.70
2018-02-16T11:03:01.222Z,19.60
2018-02-16T11:05:34.394Z,24.07
2018-02-16T11:08:01.973Z,47.93
2018-02-16T11:10:29.484Z,26.53
2018-02-16T11:12:57.116Z,19.13
2018-02-16T11:15:24.635Z,22.77
2018-02-16T11:17:52.199Z,23.23
2018-02-16T11:20:19.718Z,23.33
2018-02-16T11:22:47.276Z,22.23
2018-02-16T11:25:15.558Z,20.97
2018-02-16T11:27:43.868Z,26.53
2018-02-16T11:30:11.415Z,19.10
2018-02-16T11:32:38.932Z,16.23
2018-02-16T11:35:06.480Z,21.07
2018-02-16T11:37:34.755Z,16.80
2018-02-16T11:40:03.070Z,19.50
2018-02-16T11:42:30.600Z,25.83
2018-02-16T11:44:58.148Z,20.90
2018-02-16T11:47:25.672Z,28.70
2018-02-16T11:49:54.017Z,29.37
2018-02-16T11:52:21.588Z,17.73
2018-02-16T11:54:49.112Z,23.60
2018-02-16T11:57:16.672Z,20.90
2018-02-16T11:59:44.983Z,14.43
2018-02-16T12:02:12.504Z,20.30
2018-02-16T12:04:40.057Z,15.73
2018-02-16T12:07:07.573Z,19.30
2018-02-16T12:09:35.912Z,17.30
2018-02-16T12:12:03.505Z,19.47
2018-02-16T12:14:31.022Z,24.73
2018-02-16T12:16:58.580Z,21.00
2018-02-16T12:19:26.872Z,17.50
2018-02-16T12:21:55.203Z,19.90
2018-02-16T12:24:22.727Z,27.43
2018-02-16T12:26:51.046Z,14.70
2018-02-16T12:29:18.563Z,19.33
2018-02-16T12:31:46.104Z,17.43
2018-02-16T12:34:13.630Z,15.37
2018-02-16T12:36:41.183Z,11.23
2018-02-16T12:39:08.694Z,15.80
2018-02-16T12:41:37.028Z,20.63
2018-02-16T12:44:04.558Z,26.20
2018-02-16T12:46:32.128Z,16.90
2018-02-16T12:48:59.660Z,16.80
2018-02-16T12:51:27.213Z,11.80
2018-02-16T12:53:54.740Z,22.60
2018-02-16T12:56:23.059Z,10.90
2018-02-16T12:58:50.602Z,11.10
2018-02-16T13:01:18.175Z,12.63
2018-02-16T13:03:46.456Z,14.50
2018-02-16T13:06:14.014Z,12.33
2018-02-16T13:08:41.659Z,14.03
2018-02-16T13:11:09.168Z,15.17
2018-02-16T13:13:36.685Z,12.53
2018-02-16T13:16:04.240Z,13.40
2018-02-16T13:18:31.782Z,13.27
2018-02-16T13:20:59.340Z,19.57
2018-02-16T13:23:26.863Z,15.97
2018-02-16T13:25:54.427Z,12.37
2018-02-16T13:28:21.989Z,15.10
2018-02-16T13:30:50.328Z,33.03
2018-02-16T13:33:17.844Z,17.30
2018-02-16T13:35:45.400Z,20.40
2018-02-16T13:38:12.957Z,13.53
2018-02-16T13:40:40.508Z,14.07
2018-02-16T13:43:08.026Z,10.73
2018-02-16T13:45:35.583Z,15.83
2018-02-16T13:48:03.137Z,11.43
2018-02-16T13:50:30.761Z,24.97
2018-02-16T13:52:58.315Z,13.23
2018-02-16T13:55:25.868Z,11.10
2018-02-16T13:57:53.389Z,8.90
2018-02-16T14:00:20.994Z,10.73
2018-02-16T14:02:48.529Z,11.30
2018-02-16T14:05:16.088Z,16.30
2018-02-16T14:07:43.611Z,15.00
2018-02-16T14:10:11.188Z,14.13
2018-02-16T14:12:38.731Z,18.97
2018-02-16T14:15:06.308Z,10.50
2018-02-16T14:17:33.837Z,25.83
2018-02-16T14:20:01.408Z,12.33
2018-02-16T14:22:29.704Z,20.03
2018-02-16T14:24:57.250Z,10.70
2018-02-16T14:27:24.775Z,9.13
2018-02-16T14:29:52.321Z,16.60
2018-02-16T14:32:19.849Z,18.73
2018-02-16T14:34:47.399Z,16.57
2018-02-16T14:37:14.936Z,6.30
2018-02-16T14:39:43.268Z,11.20
2018-02-16T14:42:10.799Z,13.27
2018-02-16T14:44:39.107Z,12.20
2018-02-16T14:47:06.639Z,12.10
2018-02-16T14:49:34.189Z,8.23
2018-02-16T14:52:01.708Z,14.10
2018-02-16T14:54:30.028Z,11.27
2018-02-16T14:56:57.539Z,9.10
2018-02-16T14:59:25.096Z,7.43
2018-02-16T15:01:52.623Z,13.40
2018-02-16T15:04:20.941Z,21.37
2018-02-16T15:06:48.468Z,13.20
2018-02-16T15:09:16.034Z,13.83
2018-02-16T15:11:43.561Z,10.23
2018-02-16T15:14:11.112Z,17.90
2018-02-16T15:16:38.631Z,41.53
2018-02-16T15:19:06.180Z,11.93
2018-02-16T15:21:33.707Z,18.73
2018-02-16T15:24:04.749Z,15.20
2018-02-16T15:26:33.052Z,23.57
2018-02-16T15:29:01.396Z,12.20
2018-02-16T15:31:28.925Z,16.30
2018-02-16T15:33:57.236Z,28.73
2018-02-16T15:36:24.770Z,14.87
2018-02-16T15:38:52.320Z,10.57
2018-02-16T15:41:19.849Z,11.83
2018-02-16T15:43:47.424Z,13.93
2018-02-16T15:46:14.957Z,19.90
2018-02-16T15:48:42.565Z,10.30
2018-02-16T15:51:10.098Z,18.23
2018-02-16T15:53:37.658Z,18.77
2018-02-16T15:56:05.211Z,12.17
2018-02-16T15:58:32.770Z,13.80
2018-02-16T16:01:00.308Z,10.87
2018-02-16T16:03:28.629Z,14.70
2018-02-16T16:05:56.156Z,13.73
2018-02-16T16:08:23.715Z,22.17
2018-02-16T16:10:51.249Z,11.63
2018-02-16T16:13:18.804Z,14.30
2018-02-16T16:15:46.320Z,4.30
2018-02-16T16:18:13.845Z,11.40
2018-02-16T16:20:41.388Z,11.83
2018-02-16T16:23:08.912Z,27.70
2018-02-16T16:25:36.469Z,16.93
2018-02-16T16:28:03.993Z,20.03
2018-02-16T16:30:31.559Z,16.30
2018-02-16T16:32:59.119Z,12.40
2018-02-16T16:35:26.675Z,16.97
2018-02-16T16:37:54.228Z,18.80
2018-02-16T16:40:21.750Z,13.33
2018-02-16T16:42:49.301Z,18.87
2018-02-16T16:45:16.816Z,17.77
2018-02-16T16:47:45.141Z,14.63
2018-02-16T16:50:12.656Z,17.67
2018-02-16T16:52:40.203Z,9.33
2018-02-16T16:55:07.724Z,13.67
2018-02-16T16:57:36.040Z,17.70
2018-02-16T17:00:03.567Z,17.63
2018-02-16T17:02:31.123Z,11.90
2018-02-16T17:04:58.637Z,12.93
2018-02-16T17:07:26.222Z,14.60
2018-02-16T17:09:53.740Z,22.77
2018-02-16T17:12:21.385Z,11.57
2018-02-16T17:14:48.900Z,13.53
2018-02-16T17:17:16.427Z,27.87
2018-02-16T17:19:43.995Z,11.70
2018-02-16T17:22:11.568Z,11.87
2018-02-16T17:24:39.126Z,9.97
2018-02-16T17:27:06.650Z,38.30
2018-02-16T17:29:34.971Z,20.80
2018-02-16T17:32:03.311Z,33.40
2018-02-16T17:34:30.860Z,17.37
2018-02-16T17:36:58.428Z,22.03
2018-02-16T17:39:25.948Z,17.60
2018-02-16T17:41:53.503Z,17.10
2018-02-16T17:44:21.024Z,22.17
2018-02-16T17:46:49.332Z,22.87
2018-02-16T17:49:16.858Z,25.37
2018-02-16T17:51:44.452Z,18.73
2018-02-16T17:54:12.012Z,16.97
2018-02-16T17:56:39.586Z,17.23
2018-02-16T17:59:07.306Z,13.73
2018-02-16T18:01:34.863Z,23.57
2018-02-16T18:04:03.140Z,19.13
2018-02-16T18:06:30.707Z,21.67
2018-02-16T18:08:59.005Z,14.40
2018-02-16T18:11:27.346Z,27.33
2018-02-16T18:13:54.865Z,29.70
2018-02-16T18:16:23.194Z,26.93
2018-02-16T18:18:50.753Z,24.00
2018-02-16T18:21:18.278Z,19.10
2018-02-16T18:23:45.839Z,20.73
2018-02-16T18:26:13.361Z,39.80
2018-02-16T18:28:40.912Z,27.10
2018-02-16T18:31:08.484Z,18.30
2018-02-16T18:33:36.782Z,31.93
2018-02-16T18:36:04.353Z,24.73
2018-02-16T18:38:32.628Z,30.53
2018-02-16T18:41:00.183Z,37.20
2018-02-16T18:43:27.715Z,30.80
2018-02-16T18:45:55.260Z,35.70
2018-02-16T18:48:22.780Z,21.00
2018-02-16T18:50:50.333Z,34.07
2018-02-16T18:53:17.847Z,27.97
2018-02-16T18:55:45.381Z,24.73
2018-02-16T18:58:12.930Z,26.73
2018-02-16T19:00:40.486Z,21.87
2018-02-16T19:03:08.786Z,34.13
2018-02-16T19:05:36.401Z,37.33
2018-02-16T19:08:03.932Z,21.67
2018-02-16T19:10:32.241Z,28.07
2018-02-16T19:12:59.792Z,30.97
2018-02-16T19:15:28.079Z,25.83
2018-02-16T19:17:56.390Z,26.80
2018-02-16T19:20:23.913Z,31.00
2018-02-16T19:22:51.460Z,32.13
2018-02-16T19:25:18.980Z,26.57
2018-02-16T19:27:47.310Z,28.57
2018-02-16T19:30:14.837Z,31.40
2018-02-16T19:32:42.397Z,45.10
2018-02-16T19:35:09.928Z,37.47
2018-02-16T19:37:37.483Z,29.83
2018-02-16T19:40:05.011Z,32.07
2018-02-16T19:42:32.575Z,29.60
2018-02-16T19:45:00.108Z,29.13
2018-02-16T19:47:27.659Z,34.03
2018-02-16T19:49:55.200Z,21.00
2018-02-16T19:52:22.752Z,32.03
2018-02-16T19:54:50.277Z,31.20
2018-02-16T19:57:17.827Z,33.80
2018-02-16T19:59:45.356Z,35.43
2018-02-16T20:02:12.925Z,30.93
2018-02-16T20:04:40.448Z,27.43
2018-02-16T20:07:08.020Z,30.80
2018-02-16T20:09:36.315Z,29.60
2018-02-16T20:12:04.653Z,35.23
2018-02-16T20:14:32.196Z,32.60
2018-02-16T20:16:59.772Z,27.67
2018-02-16T20:19:27.312Z,35.90
2018-02-16T20:21:54.875Z,33.70
2018-02-16T20:24:22.424Z,24.83
2018-02-16T20:26:49.985Z,25.10
2018-02-16T20:29:17.512Z,38.67
2018-02-16T20:31:45.077Z,28.87
2018-02-16T20:34:14.311Z,25.27
2018-02-16T20:36:41.886Z,28.50
2018-02-16T20:39:09.418Z,21.53
2018-02-16T20:41:37.839Z,35.63
2018-02-16T20:44:05.398Z,29.33
2018-02-16T20:46:32.961Z,28.20
2018-02-16T20:49:00.484Z,26.77
2018-02-16T20:51:28.063Z,26.70
2018-02-16T20:53:55.606Z,27.70
2018-02-16T20:56:23.936Z,38.47
2018-02-16T20:58:51.507Z,34.07
2018-02-16T21:01:19.064Z,38.00
2018-02-16T21:03:46.600Z,30.63
2018-02-16T21:06:14.936Z,39.37
2018-02-16T21:08:42.459Z,38.47
2018-02-16T21:11:10.037Z,31.57
2018-02-16T21:13:37.568Z,29.20
2018-02-16T21:16:05.160Z,34.57
2018-02-16T21:18:32.740Z,21.63
2018-02-16T21:21:00.279Z,20.87
2018-02-16T21:23:27.851Z,37.87
2018-02-16T21:25:55.400Z,28.33
2018-02-16T21:28:22.937Z,22.07
2018-02-16T21:30:50.501Z,38.27
2018-02-16T21:33:18.027Z,23.73
2018-02-16T21:35:45.578Z,32.83
2018-02-16T21:38:13.113Z,25.53
2018-02-16T21:40:40.660Z,20.77
2018-02-16T21:43:08.192Z,33.70
2018-02-16T21:45:35.752Z,30.53
2018-02-16T21:48:03.296Z,31.07
2018-02-16T21:50:30.869Z,22.53
2018-02-16T21:52:58.411Z,18.07
2018-02-16T21:55:25.972Z,23.30
2018-02-16T21:57:53.500Z,31.63
2018-02-16T22:00:21.160Z,20.77
2018-02-16T22:02:48.677Z,25.30
2018-02-16T22:05:16.324Z,23.70
2018-02-16T22:07:43.851Z,25.33
2018-02-16T22:10:11.419Z,21.03
2018-02-16T22:12:38.991Z,21.27
2018-02-16T22:15:06.519Z,25.07
2018-02-16T22:17:34.836Z,16.47
2018-02-16T22:20:02.374Z,21.43
2018-02-16T22:22:29.954Z,21.43
2018-02-16T22:24:58.249Z,26.63
2018-02-16T22:27:26.568Z,19.80
2018-02-16T22:29:54.116Z,25.50
2018-02-16T22:32:22.300Z,32.27
2018-02-16T22:34:50.624Z,20.43
2018-02-16T22:37:18.148Z,25.20
2018-02-16T22:39:45.692Z,20.10
2018-02-16T22:42:13.209Z,26.00
2018-02-16T22:44:41.528Z,30.77
2018-02-16T22:47:09.068Z,24.37
2018-02-16T22:49:37.388Z,22.07
2018-02-16T22:52:04.920Z,22.50
2018-02-16T22:54:32.487Z,19.00
2018-02-16T22:57:00.619Z,19.73
2018-02-16T22:59:28.144Z,25.57
2018-02-16T23:01:55.692Z,27.10
2018-02-16T23:04:23.212Z,26.17
2018-02-16T23:06:51.547Z,23.07
2018-02-16T23:09:19.523Z,23.07
2018-02-16T23:11:47.039Z,20.37
2018-02-16T23:14:14.607Z,24.97
2018-02-16T23:16:42.137Z,22.47
2018-02-16T23:19:09.697Z,31.60
2018-02-16T23:21:37.216Z,28.33
2018-02-16T23:24:04.780Z,19.87
2018-02-16T23:26:32.303Z,27.17
2018-02-16T23:28:59.873Z,24.70
2018-02-16T23:31:27.406Z,46.10
2018-02-16T23:33:54.969Z,23.50
2018-02-16T23:36:22.528Z,26.50
2018-02-16T23:38:50.048Z,26.67
2018-02-16T23:41:18.373Z,35.13
2018-02-16T23:43:45.845Z,32.50
2018-02-16T23:46:14.168Z,23.17
2018-02-16T23:48:41.691Z,24.93
2018-02-16T23:51:09.248Z,24.03
2018-02-16T23:53:36.781Z,29.57
2018-02-16T23:56:04.354Z,19.80
2018-02-16T23:58:31.879Z,25.10
