createdAt,value
2018-09-09T00:02:26.519Z,3.93
2018-09-09T00:04:56.123Z,3.70
2018-09-09T00:07:25.610Z,3.50
2018-09-09T00:09:54.999Z,3.80
2018-09-09T00:12:25.093Z,3.80
2018-09-09T00:14:54.689Z,3.90
2018-09-09T00:17:24.089Z,5.07
2018-09-09T00:19:53.519Z,4.27
2018-09-09T00:22:22.988Z,4.23
2018-09-09T00:24:52.388Z,3.37
2018-09-09T00:27:22.228Z,4.80
2018-09-09T00:29:52.184Z,4.80
2018-09-09T00:32:21.794Z,3.70
2018-09-09T00:34:52.833Z,4.00
2018-09-09T00:37:22.469Z,3.87
2018-09-09T00:39:52.274Z,4.07
2018-09-09T00:42:23.043Z,3.87
2018-09-09T00:44:52.973Z,3.93
2018-09-09T00:47:22.364Z,3.47
2018-09-09T00:49:57.163Z,2.90
2018-09-09T00:52:31.900Z,3.90
2018-09-09T00:55:01.297Z,4.17
2018-09-09T00:57:30.699Z,3.33
2018-09-09T01:00:00.074Z,3.57
2018-09-09T01:02:29.831Z,4.37
2018-09-09T01:04:59.788Z,3.83
2018-09-09T01:07:29.802Z,4.23
2018-09-09T01:09:59.395Z,3.17
2018-09-09T01:12:28.804Z,3.63
2018-09-09T01:14:58.651Z,2.80
2018-09-09T01:17:28.299Z,2.70
2018-09-09T01:19:57.735Z,3.50
2018-09-09T01:22:27.471Z,3.60
2018-09-09T01:24:57.099Z,3.07
2018-09-09T01:27:26.523Z,3.47
2018-09-09T01:29:55.938Z,3.30
2018-09-09T01:32:25.679Z,2.80
2018-09-09T01:35:01.963Z,3.50
2018-09-09T01:37:31.483Z,3.80
2018-09-09T01:40:00.999Z,3.40
2018-09-09T01:42:30.399Z,2.30
2018-09-09T01:45:00.175Z,3.37
2018-09-09T01:47:30.876Z,2.90
2018-09-09T01:50:00.837Z,2.80
2018-09-09T01:52:30.458Z,3.17
2018-09-09T01:55:00.312Z,3.00
2018-09-09T01:57:30.239Z,3.40
2018-09-09T01:59:59.900Z,3.50
2018-09-09T02:02:29.911Z,3.10
2018-09-09T02:05:00.233Z,2.90
2018-09-09T02:07:29.836Z,3.27
2018-09-09T02:09:59.252Z,3.10
2018-09-09T02:12:28.624Z,3.67
2018-09-09T02:14:58.075Z,2.90
2018-09-09T02:17:27.812Z,3.63
2018-09-09T02:19:58.147Z,3.10
2018-09-09T02:22:27.773Z,3.90
2018-09-09T02:24:57.270Z,3.40
2018-09-09T02:27:26.683Z,3.73
2018-09-09T02:29:56.112Z,3.30
2018-09-09T02:32:25.608Z,3.93
2018-09-09T02:34:55.073Z,3.50
2018-09-09T02:37:24.523Z,4.77
2018-09-09T02:39:54.364Z,3.97
2018-09-09T02:42:31.990Z,3.50
2018-09-09T02:45:01.573Z,3.97
2018-09-09T02:47:31.396Z,4.10
2018-09-09T02:50:01.419Z,3.73
2018-09-09T02:52:31.034Z,3.73
2018-09-09T02:55:00.470Z,4.40
2018-09-09T02:57:29.861Z,4.07
2018-09-09T02:59:59.316Z,3.80
2018-09-09T03:02:28.739Z,3.67
2018-09-09T03:04:58.551Z,4.03
2018-09-09T03:07:28.532Z,4.60
2018-09-09T03:09:58.225Z,3.80
2018-09-09T03:12:27.626Z,3.77
2018-09-09T03:14:57.343Z,4.17
2018-09-09T03:17:26.985Z,3.70
2018-09-09T03:19:56.771Z,3.40
2018-09-09T03:22:26.424Z,4.07
2018-09-09T03:24:55.917Z,4.50
2018-09-09T03:27:25.332Z,4.17
2018-09-09T03:29:55.126Z,2.97
2018-09-09T03:32:25.453Z,4.20
2018-09-09T03:34:54.843Z,4.10
2018-09-09T03:37:24.570Z,3.13
2018-09-09T03:39:54.527Z,4.00
2018-09-09T03:42:24.187Z,3.47
2018-09-09T03:44:53.966Z,3.87
2018-09-09T03:47:23.591Z,4.53
2018-09-09T03:49:54.839Z,4.10
2018-09-09T03:52:24.543Z,3.77
2018-09-09T03:54:53.960Z,3.20
2018-09-09T03:57:23.346Z,3.50
2018-09-09T03:59:53.185Z,3.43
2018-09-09T04:02:22.824Z,3.60
2018-09-09T04:04:52.229Z,4.10
2018-09-09T04:07:21.606Z,3.37
2018-09-09T04:09:51.389Z,4.00
2018-09-09T04:12:21.015Z,3.57
2018-09-09T04:14:50.497Z,3.53
2018-09-09T04:17:19.889Z,4.10
2018-09-09T04:19:49.647Z,3.63
2018-09-09T04:22:19.630Z,3.80
2018-09-09T04:24:49.206Z,4.00
2018-09-09T04:27:18.602Z,3.70
2018-09-09T04:29:48.387Z,4.50
2018-09-09T04:32:18.571Z,4.30
2018-09-09T04:34:48.091Z,3.73
2018-09-09T04:37:17.500Z,4.60
2018-09-09T04:39:47.225Z,3.60
2018-09-09T04:42:16.920Z,4.63
2018-09-09T04:44:46.291Z,3.50
2018-09-09T04:47:16.160Z,4.60
2018-09-09T04:49:45.802Z,4.10
2018-09-09T04:52:15.576Z,5.10
2018-09-09T04:54:45.195Z,3.67
2018-09-09T04:57:15.005Z,4.60
2018-09-09T04:59:44.611Z,4.80
2018-09-09T05:02:14.049Z,4.50
2018-09-09T05:04:43.464Z,4.30
2018-09-09T05:07:13.223Z,5.00
2018-09-09T05:09:42.871Z,4.60
2018-09-09T05:12:12.248Z,4.73
2018-09-09T05:14:41.651Z,4.80
2018-09-09T05:17:11.432Z,4.00
2018-09-09T05:19:41.031Z,3.73
2018-09-09T05:22:10.827Z,4.90
2018-09-09T05:24:41.730Z,3.80
2018-09-09T05:27:11.542Z,4.37
2018-09-09T05:29:41.514Z,5.50
2018-09-09T05:32:11.483Z,4.10
2018-09-09T05:34:41.502Z,4.30
2018-09-09T05:37:11.148Z,5.07
2018-09-09T05:39:40.516Z,4.33
2018-09-09T05:42:09.989Z,4.17
2018-09-09T05:44:39.813Z,5.50
2018-09-09T05:47:09.434Z,4.80
2018-09-09T05:49:39.188Z,3.90
2018-09-09T05:52:08.808Z,4.30
2018-09-09T05:54:38.337Z,4.50
2018-09-09T05:57:08.076Z,4.20
2018-09-09T05:59:37.721Z,4.03
2018-09-09T06:02:07.586Z,4.10
2018-09-09T06:04:37.199Z,3.90
2018-09-09T06:07:06.645Z,3.97
2018-09-09T06:09:36.418Z,4.30
2018-09-09T06:12:06.483Z,3.73
2018-09-09T06:14:36.490Z,3.90
2018-09-09T06:17:06.224Z,4.00
2018-09-09T06:19:35.660Z,3.90
2018-09-09T06:22:05.088Z,4.00
2018-09-09T06:24:34.497Z,4.73
2018-09-09T06:27:04.344Z,2.77
2018-09-09T06:29:34.468Z,4.27
2018-09-09T06:32:04.532Z,3.17
2018-09-09T06:34:35.946Z,4.13
2018-09-09T06:37:05.750Z,4.40
2018-09-09T06:39:36.498Z,4.23
2018-09-09T06:42:06.464Z,3.77
2018-09-09T06:44:36.106Z,4.30
2018-09-09T06:47:06.114Z,3.30
2018-09-09T06:49:35.774Z,4.60
2018-09-09T06:52:05.143Z,4.50
2018-09-09T06:54:34.616Z,3.83
2018-09-09T06:57:04.364Z,3.53
2018-09-09T06:59:34.001Z,3.90
2018-09-09T07:02:03.382Z,4.20
2018-09-09T07:04:33.153Z,4.50
2018-09-09T07:07:03.108Z,4.33
2018-09-09T07:09:33.109Z,4.10
2018-09-09T07:12:02.865Z,4.30
2018-09-09T07:14:32.370Z,5.10
2018-09-09T07:17:02.347Z,3.80
2018-09-09T07:19:32.330Z,4.40
2018-09-09T07:22:02.869Z,4.87
2018-09-09T07:24:32.580Z,3.20
2018-09-09T07:27:02.364Z,3.10
2018-09-09T07:29:32.330Z,3.30
2018-09-09T07:32:02.496Z,3.83
2018-09-09T07:34:32.112Z,2.40
2018-09-09T07:37:05.442Z,2.33
2018-09-09T07:39:35.429Z,3.23
2018-09-09T07:42:05.122Z,2.63
2018-09-09T07:44:34.495Z,3.57
2018-09-09T07:47:03.958Z,3.40
2018-09-09T07:49:33.708Z,3.00
2018-09-09T07:52:03.398Z,3.20
2018-09-09T07:54:33.177Z,2.57
2018-09-09T07:57:02.761Z,2.80
2018-09-09T07:59:32.536Z,3.20
2018-09-09T08:02:02.169Z,2.40
2018-09-09T08:04:31.905Z,2.77
2018-09-09T08:07:01.988Z,3.33
2018-09-09T08:09:32.141Z,2.40
2018-09-09T08:12:01.867Z,2.47
2018-09-09T08:14:31.701Z,3.10
2018-09-09T08:17:01.370Z,2.60
2018-09-09T08:19:30.801Z,3.08
2018-09-09T08:22:00.293Z,2.77
2018-09-09T08:24:30.359Z,3.60
2018-09-09T08:27:00.346Z,3.60
2018-09-09T08:29:30.349Z,2.87
2018-09-09T08:32:00.847Z,3.60
2018-09-09T08:34:30.888Z,3.40
2018-09-09T08:37:00.485Z,2.83
2018-09-09T08:39:29.948Z,2.33
2018-09-09T08:41:59.737Z,2.17
2018-09-09T08:44:29.435Z,2.20
2018-09-09T08:46:58.824Z,3.27
2018-09-09T08:49:28.595Z,3.27
2018-09-09T08:51:58.320Z,2.67
2018-09-09T08:54:27.904Z,2.20
2018-09-09T08:56:57.635Z,2.80
2018-09-09T08:59:27.247Z,2.67
2018-09-09T09:01:57.044Z,3.10
2018-09-09T09:04:26.741Z,2.83
2018-09-09T09:06:56.480Z,3.20
2018-09-09T09:09:26.124Z,2.37
2018-09-09T09:11:55.882Z,2.67
2018-09-09T09:14:25.539Z,3.27
2018-09-09T09:16:55.326Z,3.40
2018-09-09T09:19:24.969Z,2.57
2018-09-09T09:21:54.351Z,2.73
2018-09-09T09:24:24.325Z,2.00
2018-09-09T09:26:54.356Z,3.73
2018-09-09T09:29:24.089Z,3.60
2018-09-09T09:31:53.937Z,2.57
2018-09-09T09:34:26.540Z,2.73
2018-09-09T09:36:56.629Z,3.23
2018-09-09T09:39:26.164Z,2.67
2018-09-09T09:41:55.552Z,2.30
2018-09-09T09:44:24.993Z,2.17
2018-09-09T09:46:54.434Z,3.27
2018-09-09T09:49:23.843Z,2.63
2018-09-09T09:51:53.303Z,2.33
2018-09-09T09:54:23.495Z,2.83
2018-09-09T09:56:53.583Z,2.03
2018-09-09T09:59:23.018Z,2.20
2018-09-09T10:01:53.733Z,2.10
2018-09-09T10:04:23.869Z,2.80
2018-09-09T10:06:54.215Z,2.80
2018-09-09T10:09:23.905Z,2.10
2018-09-09T10:11:53.728Z,2.40
2018-09-09T10:14:23.392Z,2.63
2018-09-09T10:16:52.882Z,3.17
2018-09-09T10:19:22.309Z,2.33
2018-09-09T10:21:53.417Z,2.23
2018-09-09T10:24:23.687Z,2.47
2018-09-09T10:26:53.431Z,1.87
2018-09-09T10:29:23.044Z,1.87
2018-09-09T10:31:53.330Z,2.07
2018-09-09T10:34:23.656Z,2.00
2018-09-09T10:36:53.542Z,2.30
2018-09-09T10:39:24.116Z,1.90
2018-09-09T10:41:53.951Z,1.70
2018-09-09T10:44:24.442Z,1.70
2018-09-09T10:46:56.978Z,1.10
2018-09-09T10:49:26.673Z,1.37
2018-09-09T10:51:56.102Z,1.27
2018-09-09T10:54:25.536Z,1.23
2018-09-09T10:57:01.371Z,1.77
2018-09-09T10:59:31.276Z,1.67
2018-09-09T11:02:00.922Z,2.00
2018-09-09T11:04:31.319Z,2.10
2018-09-09T11:07:01.843Z,2.07
2018-09-09T11:09:31.326Z,1.40
2018-09-09T11:12:00.718Z,1.57
2018-09-09T11:14:30.173Z,1.40
2018-09-09T11:16:59.591Z,1.90
2018-09-09T11:19:29.108Z,1.40
2018-09-09T11:21:58.524Z,1.33
2018-09-09T11:24:28.323Z,1.40
2018-09-09T11:26:58.031Z,1.20
2018-09-09T11:29:27.430Z,1.10
2018-09-09T11:31:56.842Z,1.43
2018-09-09T11:34:26.393Z,1.63
2018-09-09T11:36:56.161Z,1.60
2018-09-09T11:39:26.169Z,1.43
2018-09-09T11:41:55.803Z,1.57
2018-09-09T11:44:25.237Z,1.50
2018-09-09T11:46:55.119Z,1.67
2018-09-09T11:49:24.797Z,1.20
2018-09-09T11:51:54.645Z,1.37
2018-09-09T11:54:24.276Z,1.40
2018-09-09T11:56:53.836Z,1.13
2018-09-09T11:59:23.266Z,1.30
2018-09-09T12:01:52.748Z,1.03
2018-09-09T12:04:22.152Z,1.23
2018-09-09T12:06:52.077Z,1.30
2018-09-09T12:09:22.468Z,1.37
2018-09-09T12:11:52.266Z,1.33
2018-09-09T12:14:21.894Z,1.20
2018-09-09T12:16:51.691Z,1.07
2018-09-09T12:19:21.365Z,1.37
2018-09-09T12:21:51.130Z,1.47
2018-09-09T12:24:21.114Z,1.27
2018-09-09T12:26:50.883Z,1.50
2018-09-09T12:29:20.379Z,1.20
2018-09-09T12:31:52.143Z,1.13
2018-09-09T12:34:23.933Z,1.73
2018-09-09T12:36:53.924Z,1.07
2018-09-09T12:39:23.925Z,1.77
2018-09-09T12:41:53.565Z,1.57
2018-09-09T12:44:28.282Z,1.30
2018-09-09T12:47:03.324Z,1.33
2018-09-09T12:49:33.046Z,1.20
2018-09-09T12:52:02.691Z,1.33
2018-09-09T12:54:32.491Z,1.50
2018-09-09T12:57:02.090Z,2.07
2018-09-09T12:59:31.963Z,1.00
2018-09-09T13:02:01.696Z,1.37
2018-09-09T13:04:31.120Z,1.20
2018-09-09T13:07:00.577Z,1.20
2018-09-09T13:09:30.372Z,1.20
2018-09-09T13:12:07.130Z,1.13
2018-09-09T13:14:36.743Z,1.10
2018-09-09T13:17:06.618Z,1.03
2018-09-09T13:19:36.251Z,1.17
2018-09-09T13:22:06.238Z,1.30
2018-09-09T13:24:35.870Z,0.93
2018-09-09T13:27:05.662Z,0.90
2018-09-09T13:29:35.425Z,0.97
2018-09-09T13:32:04.849Z,1.30
2018-09-09T13:34:34.338Z,0.77
2018-09-09T13:37:03.786Z,0.80
2018-09-09T13:39:33.238Z,0.87
2018-09-09T13:42:02.736Z,0.83
2018-09-09T13:44:32.630Z,1.27
2018-09-09T13:47:02.711Z,0.77
2018-09-09T13:49:32.765Z,0.80
2018-09-09T13:52:02.472Z,0.60
2018-09-09T13:54:32.312Z,0.73
2018-09-09T13:57:03.978Z,0.90
2018-09-09T13:59:33.682Z,0.60
2018-09-09T14:02:03.202Z,0.80
2018-09-09T14:04:33.004Z,0.80
2018-09-09T14:07:02.664Z,0.50
2018-09-09T14:09:32.145Z,0.70
2018-09-09T14:12:02.095Z,0.80
2018-09-09T14:14:31.992Z,0.63
2018-09-09T14:17:01.735Z,0.60
2018-09-09T14:19:31.695Z,0.60
2018-09-09T14:22:01.320Z,0.60
2018-09-09T14:24:31.359Z,1.13
2018-09-09T14:27:01.330Z,0.50
2018-09-09T14:29:30.968Z,0.70
2018-09-09T14:32:00.720Z,0.70
2018-09-09T14:34:30.898Z,0.60
2018-09-09T14:37:00.874Z,0.63
2018-09-09T14:39:30.923Z,0.70
2018-09-09T14:42:00.556Z,0.50
2018-09-09T14:44:30.038Z,0.50
2018-09-09T14:46:59.842Z,0.40
2018-09-09T14:49:29.488Z,0.50
2018-09-09T14:51:59.064Z,0.50
2018-09-09T14:54:28.817Z,0.80
2018-09-09T14:56:58.915Z,0.60
2018-09-09T14:59:28.897Z,0.50
2018-09-09T15:01:59.017Z,0.60
2018-09-09T15:04:28.746Z,0.43
2018-09-09T15:06:58.493Z,0.60
2018-09-09T15:09:28.221Z,0.60
2018-09-09T15:11:57.864Z,0.70
2018-09-09T15:14:27.617Z,0.50
2018-09-09T15:16:57.614Z,0.60
2018-09-09T15:19:27.604Z,0.60
2018-09-09T15:21:57.366Z,0.60
2018-09-09T15:24:26.815Z,0.50
2018-09-09T15:26:56.247Z,0.60
2018-09-09T15:29:25.646Z,0.40
2018-09-09T15:31:55.061Z,0.60
2018-09-09T15:34:30.386Z,0.50
2018-09-09T15:37:00.217Z,0.80
2018-09-09T15:39:30.026Z,0.57
2018-09-09T15:41:59.784Z,0.50
2018-09-09T15:44:29.495Z,0.60
2018-09-09T15:46:58.938Z,0.47
2018-09-09T15:49:29.062Z,0.50
2018-09-09T15:51:58.825Z,0.63
2018-09-09T15:54:28.588Z,0.40
2018-09-09T15:56:58.620Z,0.40
2018-09-09T15:59:28.575Z,0.60
2018-09-09T16:01:58.375Z,0.60
2018-09-09T16:04:28.189Z,0.80
2018-09-09T16:06:58.172Z,0.70
2018-09-09T16:09:28.363Z,0.70
2018-09-09T16:11:58.029Z,0.50
2018-09-09T16:14:27.492Z,0.50
2018-09-09T16:16:57.262Z,0.50
2018-09-09T16:19:27.297Z,0.50
2018-09-09T16:21:56.947Z,0.60
2018-09-09T16:24:26.457Z,0.73
2018-09-09T16:26:56.134Z,0.63
2018-09-09T16:29:25.760Z,0.90
2018-09-09T16:31:55.489Z,0.93
2018-09-09T16:34:25.503Z,0.57
2018-09-09T16:36:55.627Z,0.50
2018-09-09T16:39:25.660Z,0.50
2018-09-09T16:41:55.272Z,0.80
2018-09-09T16:44:25.413Z,0.50
2018-09-09T16:46:54.836Z,0.60
2018-09-09T16:49:24.661Z,0.80
2018-09-09T16:51:54.664Z,0.73
2018-09-09T16:54:24.285Z,0.50
2018-09-09T16:56:54.068Z,0.60
2018-09-09T16:59:23.737Z,0.80
2018-09-09T17:01:53.523Z,0.60
2018-09-09T17:04:23.146Z,0.90
2018-09-09T17:06:53.163Z,0.93
2018-09-09T17:09:22.820Z,0.80
2018-09-09T17:11:52.577Z,0.87
2018-09-09T17:14:22.617Z,0.60
2018-09-09T17:16:52.567Z,0.70
2018-09-09T17:19:22.723Z,0.70
2018-09-09T17:21:52.711Z,0.60
2018-09-09T17:24:22.177Z,0.60
2018-09-09T17:26:51.928Z,0.60
2018-09-09T17:29:21.584Z,0.60
2018-09-09T17:31:51.008Z,0.70
2018-09-09T17:34:20.573Z,0.60
2018-09-09T17:36:50.474Z,0.70
2018-09-09T17:39:20.485Z,0.77
2018-09-09T17:41:50.100Z,0.60
2018-09-09T17:44:19.968Z,0.80
2018-09-09T17:46:49.629Z,0.90
2018-09-09T17:49:19.440Z,0.50
2018-09-09T17:51:49.062Z,0.53
2018-09-09T17:54:18.845Z,0.60
2018-09-09T17:56:48.881Z,0.50
2018-09-09T17:59:18.524Z,0.47
2018-09-09T18:01:47.958Z,0.87
2018-09-09T18:04:17.740Z,0.70
2018-09-09T18:06:47.433Z,0.60
2018-09-09T18:09:16.823Z,0.50
2018-09-09T18:11:46.686Z,0.50
2018-09-09T18:14:16.236Z,0.90
2018-09-09T18:16:46.034Z,0.50
2018-09-09T18:19:15.667Z,0.80
2018-09-09T18:21:45.076Z,0.50
2018-09-09T18:24:14.509Z,0.67
2018-09-09T18:26:44.280Z,1.37
2018-09-09T18:29:13.956Z,0.60
2018-09-09T18:31:43.399Z,1.27
2018-09-09T18:34:12.840Z,0.60
2018-09-09T18:36:42.773Z,0.73
2018-09-09T18:39:12.569Z,0.53
2018-09-09T18:41:41.854Z,0.60
2018-09-09T18:44:11.305Z,0.50
2018-09-09T18:46:41.094Z,0.60
2018-09-09T18:49:11.109Z,0.70
2018-09-09T18:51:40.725Z,0.70
2018-09-09T18:54:10.455Z,0.70
2018-09-09T18:56:40.558Z,0.93
2018-09-09T18:59:10.185Z,0.80
2018-09-09T19:01:39.980Z,0.90
2018-09-09T19:04:09.956Z,0.70
2018-09-09T19:06:39.686Z,0.80
2018-09-09T19:09:09.447Z,0.73
2018-09-09T19:11:39.148Z,0.73
2018-09-09T19:14:08.974Z,0.87
2018-09-09T19:16:38.685Z,1.00
2018-09-09T19:19:08.156Z,1.00
2018-09-09T19:21:37.534Z,1.00
2018-09-09T19:24:07.052Z,1.10
2018-09-09T19:26:36.835Z,0.80
2018-09-09T19:29:06.775Z,1.40
2018-09-09T19:31:36.433Z,0.70
2018-09-09T19:34:05.860Z,0.70
2018-09-09T19:36:35.852Z,0.90
2018-09-09T19:39:07.146Z,0.70
2018-09-09T19:41:36.576Z,0.83
2018-09-09T19:44:06.360Z,0.60
2018-09-09T19:46:35.998Z,1.00
2018-09-09T19:49:06.540Z,1.03
2018-09-09T19:51:36.748Z,0.80
2018-09-09T19:54:06.859Z,1.50
2018-09-09T19:56:36.489Z,0.87
2018-09-09T19:59:05.937Z,0.97
2018-09-09T20:01:35.683Z,0.90
2018-09-09T20:04:05.652Z,0.77
2018-09-09T20:06:35.608Z,0.90
2018-09-09T20:09:06.984Z,1.13
2018-09-09T20:11:36.726Z,1.20
2018-09-09T20:14:06.916Z,0.90
2018-09-09T20:16:36.571Z,0.60
2018-09-09T20:19:06.269Z,1.17
2018-09-09T20:21:35.703Z,1.10
2018-09-09T20:24:05.249Z,0.97
2018-09-09T20:26:35.071Z,1.00
2018-09-09T20:29:04.720Z,0.67
2018-09-09T20:31:34.457Z,1.00
2018-09-09T20:34:04.137Z,0.83
2018-09-09T20:36:33.510Z,1.10
2018-09-09T20:39:03.005Z,0.77
2018-09-09T20:41:32.424Z,1.00
2018-09-09T20:44:01.905Z,1.23
2018-09-09T20:46:31.411Z,0.80
2018-09-09T20:49:01.142Z,1.33
2018-09-09T20:51:31.193Z,0.80
2018-09-09T20:54:00.813Z,1.07
2018-09-09T20:56:30.271Z,0.70
2018-09-09T20:59:00.135Z,1.17
2018-09-09T21:01:29.767Z,1.00
2018-09-09T21:03:59.511Z,1.07
2018-09-09T21:06:29.239Z,1.27
2018-09-09T21:08:59.013Z,0.90
2018-09-09T21:11:28.659Z,1.53
2018-09-09T21:13:58.417Z,1.13
2018-09-09T21:16:28.078Z,1.20
2018-09-09T21:18:57.772Z,1.13
2018-09-09T21:21:27.403Z,1.20
2018-09-09T21:23:57.249Z,1.50
2018-09-09T21:26:26.767Z,1.20
2018-09-09T21:28:56.154Z,1.23
2018-09-09T21:31:25.615Z,1.40
2018-09-09T21:33:54.993Z,0.90
2018-09-09T21:36:24.393Z,1.40
2018-09-09T21:38:53.813Z,1.10
2018-09-09T21:41:23.199Z,1.27
2018-09-09T21:43:53.908Z,1.10
2018-09-09T21:46:23.529Z,1.20
2018-09-09T21:48:53.348Z,1.17
2018-09-09T21:51:23.277Z,1.60
2018-09-09T21:53:53.241Z,1.27
2018-09-09T21:56:22.882Z,1.23
2018-09-09T21:58:52.303Z,1.30
2018-09-09T22:01:27.258Z,1.70
2018-09-09T22:03:58.740Z,1.13
2018-09-09T22:06:28.795Z,0.90
2018-09-09T22:08:58.598Z,1.40
2018-09-09T22:11:28.254Z,1.27
2018-09-09T22:13:58.031Z,1.10
2018-09-09T22:16:27.732Z,1.70
2018-09-09T22:18:57.124Z,1.10
2018-09-09T22:21:26.517Z,1.93
2018-09-09T22:23:56.282Z,1.60
2018-09-09T22:26:26.224Z,1.30
2018-09-09T22:28:55.862Z,1.37
2018-09-09T22:31:27.258Z,0.87
2018-09-09T22:33:56.954Z,1.20
2018-09-09T22:36:26.376Z,1.50
2018-09-09T22:38:55.776Z,1.40
2018-09-09T22:41:25.150Z,1.30
2018-09-09T22:43:54.585Z,1.07
2018-09-09T22:46:23.978Z,1.47
2018-09-09T22:48:53.756Z,1.77
2018-09-09T22:51:23.398Z,1.00
2018-09-09T22:53:53.132Z,1.40
2018-09-09T22:56:22.818Z,1.67
2018-09-09T22:58:52.222Z,2.07
2018-09-09T23:01:21.974Z,1.07
2018-09-09T23:03:51.961Z,1.20
2018-09-09T23:06:21.692Z,1.57
2018-09-09T23:08:51.464Z,1.40
2018-09-09T23:11:21.492Z,1.80
2018-09-09T23:13:51.276Z,1.40
2018-09-09T23:16:20.742Z,1.23
2018-09-09T23:18:50.604Z,1.17
2018-09-09T23:21:20.214Z,1.60
2018-09-09T23:23:49.976Z,1.70
2018-09-09T23:26:19.762Z,1.63
2018-09-09T23:28:49.581Z,1.97
2018-09-09T23:31:19.659Z,1.93
2018-09-09T23:33:49.602Z,1.30
2018-09-09T23:36:19.225Z,2.00
2018-09-09T23:38:48.990Z,1.90
2018-09-09T23:41:20.258Z,2.60
2018-09-09T23:43:49.690Z,1.80
2018-09-09T23:46:19.100Z,1.80
2018-09-09T23:48:48.850Z,1.53
2018-09-09T23:51:20.516Z,1.87
2018-09-09T23:53:51.948Z,1.60
2018-09-09T23:56:21.580Z,2.13
2018-09-09T23:58:51.474Z,1.80
