createdAt,value
2023-03-01T00:02:09.630Z,21.58
2023-03-01T00:04:36.822Z,23.10
2023-03-01T00:07:03.602Z,21.30
2023-03-01T00:09:30.256Z,25.08
2023-03-01T00:11:56.985Z,21.00
2023-03-01T00:14:24.810Z,21.00
2023-03-01T00:16:51.617Z,22.92
2023-03-01T00:19:20.537Z,24.02
2023-03-01T00:21:47.615Z,24.50
2023-03-01T00:24:14.301Z,21.80
2023-03-01T00:26:41.372Z,20.88
2023-03-01T00:29:08.123Z,23.02
2023-03-01T00:31:35.258Z,21.75
2023-03-01T00:34:04.952Z,23.35
2023-03-01T00:36:35.044Z,24.00
2023-03-01T00:39:02.540Z,27.25
2023-03-01T00:41:29.553Z,22.60
2023-03-01T00:43:56.421Z,22.02
2023-03-01T00:46:26.298Z,25.65
2023-03-01T00:48:53.510Z,25.92
2023-03-01T00:51:23.430Z,22.85
2023-03-01T00:53:54.682Z,19.83
2023-03-01T00:56:22.258Z,21.27
2023-03-01T00:58:49.231Z,22.27
2023-03-01T01:01:19.521Z,23.88
2023-03-01T01:03:50.576Z,23.92
2023-03-01T01:06:19.999Z,26.17
2023-03-01T01:08:47.054Z,22.90
2023-03-01T01:11:14.303Z,26.08
2023-03-01T01:13:41.821Z,24.35
2023-03-01T01:16:09.622Z,23.35
2023-03-01T01:18:36.695Z,24.60
2023-03-01T01:21:09.257Z,22.38
2023-03-01T01:23:36.337Z,24.42
2023-03-01T01:26:08.720Z,22.55
2023-03-01T01:28:36.574Z,24.95
2023-03-01T01:31:03.635Z,25.42
2023-03-01T01:33:30.594Z,23.13
2023-03-01T01:35:57.401Z,20.27
2023-03-01T01:38:24.194Z,25.02
2023-03-01T01:40:52.390Z,19.17
2023-03-01T01:43:26.037Z,24.30
2023-03-01T01:45:58.289Z,22.48
2023-03-01T01:48:41.286Z,26.25
2023-03-01T01:51:12.921Z,22.52
2023-03-01T01:53:41.017Z,24.92
2023-03-01T01:56:10.205Z,22.15
2023-03-01T01:58:37.480Z,24.00
2023-03-01T02:01:04.778Z,24.63
2023-03-01T02:03:38.467Z,21.52
2023-03-01T02:08:38.795Z,21.70
2023-03-01T02:11:06.245Z,24.77
2023-03-01T02:13:33.898Z,20.45
2023-03-01T02:16:03.297Z,25.75
2023-03-01T02:18:29.977Z,22.83
2023-03-01T02:21:15.923Z,21.85
2023-03-01T02:23:43.034Z,24.45
2023-03-01T02:26:20.139Z,24.77
2023-03-01T02:28:47.134Z,24.05
2023-03-01T02:31:36.173Z,22.85
2023-03-01T02:34:05.532Z,21.02
2023-03-01T02:36:41.860Z,25.48
2023-03-01T02:39:15.399Z,28.30
2023-03-01T02:41:47.551Z,23.33
2023-03-01T02:44:14.505Z,20.58
2023-03-01T02:46:47.575Z,22.45
2023-03-01T02:49:32.890Z,25.50
2023-03-01T02:52:08.294Z,25.88
2023-03-01T02:54:48.179Z,23.27
2023-03-01T02:57:15.794Z,22.63
2023-03-01T02:59:44.080Z,24.13
2023-03-01T03:02:36.920Z,21.33
2023-03-01T03:05:07.159Z,23.08
2023-03-01T03:07:35.270Z,21.95
2023-03-01T03:10:03.186Z,21.33
2023-03-01T03:12:29.769Z,21.75
2023-03-01T03:14:56.395Z,24.15
2023-03-01T03:17:23.229Z,23.58
2023-03-01T03:19:50.014Z,23.58
2023-03-01T03:22:16.687Z,22.38
2023-03-01T03:24:43.320Z,25.65
2023-03-01T03:27:09.903Z,19.88
2023-03-01T03:29:36.667Z,26.05
2023-03-01T03:32:04.121Z,28.95
2023-03-01T03:34:32.010Z,20.67
2023-03-01T03:37:00.397Z,21.38
2023-03-01T03:39:28.076Z,24.83
2023-03-01T03:41:55.009Z,23.27
2023-03-01T03:44:22.470Z,21.83
2023-03-01T03:46:49.036Z,30.08
2023-03-01T03:49:15.726Z,20.83
2023-03-01T03:51:42.329Z,19.73
2023-03-01T03:54:12.129Z,21.02
2023-03-01T03:56:40.027Z,27.58
2023-03-01T03:59:06.906Z,21.42
2023-03-01T04:01:33.592Z,25.55
2023-03-01T04:04:05.112Z,20.67
2023-03-01T04:06:32.186Z,25.23
2023-03-01T04:09:00.990Z,21.65
2023-03-01T04:11:27.585Z,23.08
2023-03-01T04:13:58.692Z,23.83
2023-03-01T04:16:25.801Z,19.27
2023-03-01T04:18:54.451Z,23.00
2023-03-01T04:21:21.339Z,27.38
2023-03-01T04:23:48.110Z,20.38
2023-03-01T04:26:17.909Z,25.25
2023-03-01T04:28:46.345Z,23.60
2023-03-01T04:31:19.494Z,23.17
2023-03-01T04:33:49.578Z,20.48
2023-03-01T04:36:18.609Z,22.67
2023-03-01T04:38:48.573Z,22.42
2023-03-01T04:41:17.407Z,20.42
2023-03-01T04:43:43.992Z,20.85
2023-03-01T04:46:15.464Z,22.45
2023-03-01T04:48:44.647Z,22.63
2023-03-01T04:51:14.707Z,21.45
2023-03-01T04:53:42.365Z,24.45
2023-03-01T04:56:09.023Z,22.90
2023-03-01T04:58:35.688Z,24.05
2023-03-01T05:01:02.305Z,21.90
2023-03-01T05:03:29.690Z,23.10
2023-03-01T05:06:00.751Z,25.42
2023-03-01T05:08:27.936Z,23.33
2023-03-01T05:10:55.445Z,22.50
2023-03-01T05:13:22.993Z,23.35
2023-03-01T05:15:54.542Z,20.90
2023-03-01T05:18:21.754Z,19.83
2023-03-01T05:20:48.530Z,23.48
2023-03-01T05:23:15.131Z,22.63
2023-03-01T05:25:42.372Z,24.67
2023-03-01T05:28:12.802Z,22.40
2023-03-01T05:30:40.287Z,23.95
2023-03-01T05:33:14.231Z,21.23
2023-03-01T05:35:45.769Z,23.27
2023-03-01T05:38:16.891Z,23.23
2023-03-01T05:40:45.315Z,24.92
2023-03-01T05:43:13.100Z,24.83
2023-03-01T05:45:40.592Z,25.33
2023-03-01T05:48:08.184Z,25.90
2023-03-01T05:50:38.071Z,26.52
2023-03-01T05:53:27.580Z,22.00
2023-03-01T05:55:54.391Z,23.52
2023-03-01T05:58:21.198Z,21.50
2023-03-01T06:00:49.294Z,23.60
2023-03-01T06:03:17.409Z,22.95
2023-03-01T06:05:45.103Z,26.42
2023-03-01T06:08:12.621Z,21.48
2023-03-01T06:10:39.961Z,25.95
2023-03-01T06:13:06.552Z,21.63
2023-03-01T06:15:33.284Z,22.10
2023-03-01T06:18:00.448Z,26.20
2023-03-01T06:20:29.436Z,24.30
2023-03-01T06:22:56.070Z,24.75
2023-03-01T06:25:25.343Z,27.48
2023-03-01T06:27:53.612Z,23.30
2023-03-01T06:30:21.893Z,24.05
2023-03-01T06:32:49.567Z,16.80
2023-03-01T06:35:21.071Z,30.92
2023-03-01T06:37:49.366Z,24.55
2023-03-01T06:40:16.962Z,24.77
2023-03-01T06:42:50.042Z,23.55
2023-03-01T06:45:17.893Z,24.27
2023-03-01T06:47:44.744Z,23.98
2023-03-01T06:50:11.747Z,26.23
2023-03-01T06:52:38.917Z,24.45
2023-03-01T06:55:06.222Z,24.50
2023-03-01T06:57:32.833Z,22.38
2023-03-01T06:59:59.595Z,26.30
2023-03-01T07:02:26.234Z,26.17
2023-03-01T07:04:53.432Z,25.58
2023-03-01T07:07:20.081Z,22.77
2023-03-01T07:09:47.506Z,26.50
2023-03-01T07:12:14.273Z,24.17
2023-03-01T07:14:41.025Z,22.25
2023-03-01T07:17:08.020Z,25.73
2023-03-01T07:19:34.597Z,25.77
2023-03-01T07:22:01.426Z,22.70
2023-03-01T07:24:28.022Z,30.80
2023-03-01T07:26:54.741Z,24.08
2023-03-01T07:29:21.398Z,24.88
2023-03-01T07:31:48.277Z,26.80
2023-03-01T07:34:15.143Z,28.08
2023-03-01T07:36:44.104Z,24.83
2023-03-01T07:39:13.866Z,27.48
2023-03-01T07:41:40.485Z,23.58
2023-03-01T07:44:07.176Z,23.02
2023-03-01T07:46:34.081Z,26.15
2023-03-01T07:49:00.880Z,22.02
2023-03-01T07:51:27.560Z,24.00
2023-03-01T07:53:54.173Z,24.80
2023-03-01T07:56:22.511Z,24.00
2023-03-01T07:58:50.681Z,26.98
2023-03-01T08:01:20.281Z,24.35
2023-03-01T08:03:47.369Z,27.77
2023-03-01T08:06:16.341Z,26.70
2023-03-01T08:08:43.167Z,26.65
2023-03-01T08:11:12.621Z,24.15
2023-03-01T08:13:39.605Z,25.90
2023-03-01T08:16:10.751Z,23.02
2023-03-01T08:18:37.951Z,27.17
2023-03-01T08:21:07.653Z,25.48
2023-03-01T08:23:34.778Z,25.50
2023-03-01T08:26:09.247Z,24.05
2023-03-01T08:28:36.220Z,25.65
2023-03-01T08:31:03.391Z,24.23
2023-03-01T08:33:30.060Z,25.00
2023-03-01T08:36:05.094Z,23.88
2023-03-01T08:38:31.664Z,23.27
2023-03-01T08:41:01.806Z,23.83
2023-03-01T08:43:28.566Z,26.13
2023-03-01T08:45:55.166Z,27.00
2023-03-01T08:48:21.967Z,27.02
2023-03-01T08:50:48.729Z,29.27
2023-03-01T08:53:15.370Z,24.65
2023-03-01T08:55:41.958Z,25.85
2023-03-01T08:58:08.518Z,24.90
2023-03-01T09:00:35.707Z,27.70
2023-03-01T09:03:02.691Z,25.70
2023-03-01T09:05:29.359Z,23.58
2023-03-01T09:07:58.118Z,25.35
2023-03-01T09:10:24.892Z,27.45
2023-03-01T09:12:52.534Z,27.15
2023-03-01T09:15:19.152Z,26.75
2023-03-01T09:17:45.832Z,28.10
2023-03-01T09:20:12.516Z,25.60
2023-03-01T09:22:39.241Z,23.50
2023-03-01T09:25:06.487Z,31.55
2023-03-01T09:27:33.054Z,23.30
2023-03-01T09:29:59.654Z,28.95
2023-03-01T09:32:26.373Z,25.52
2023-03-01T09:35:07.725Z,31.20
2023-03-01T09:37:35.761Z,24.48
2023-03-01T09:40:05.431Z,24.67
2023-03-01T09:42:35.819Z,25.98
2023-03-01T09:45:02.703Z,25.00
2023-03-01T09:47:33.584Z,24.17
2023-03-01T09:50:06.105Z,26.60
2023-03-01T09:52:42.692Z,22.73
2023-03-01T09:55:13.536Z,25.23
2023-03-01T09:57:48.394Z,24.20
2023-03-01T10:00:26.028Z,22.50
2023-03-01T10:03:02.857Z,25.90
2023-03-01T10:05:37.945Z,26.67
2023-03-01T10:08:16.671Z,22.77
2023-03-01T10:10:47.998Z,28.15
2023-03-01T10:13:25.069Z,24.58
2023-03-01T10:15:58.842Z,22.10
2023-03-01T10:18:32.639Z,26.50
2023-03-01T10:21:03.935Z,25.88
2023-03-01T10:23:33.189Z,23.45
2023-03-01T10:26:10.577Z,25.92
2023-03-01T10:29:02.915Z,24.63
2023-03-01T10:31:51.943Z,24.98
2023-03-01T10:34:20.454Z,22.33
2023-03-01T10:36:57.342Z,28.40
2023-03-01T10:39:26.059Z,25.13
2023-03-01T10:41:57.732Z,27.63
2023-03-01T10:44:43.954Z,24.58
2023-03-01T10:47:25.711Z,26.15
2023-03-01T10:49:58.390Z,24.45
2023-03-01T10:52:34.197Z,25.20
2023-03-01T10:55:05.553Z,26.88
2023-03-01T10:57:41.213Z,27.70
2023-03-01T11:00:27.954Z,24.80
2023-03-01T11:03:00.564Z,25.50
2023-03-01T11:05:29.627Z,28.67
2023-03-01T11:07:58.603Z,26.00
2023-03-01T11:10:30.998Z,25.55
2023-03-01T11:13:08.711Z,24.30
2023-03-01T11:15:36.016Z,26.42
2023-03-01T11:18:13.769Z,31.42
2023-03-01T11:20:41.168Z,27.38
2023-03-01T11:23:13.389Z,27.90
2023-03-01T11:25:47.209Z,27.67
2023-03-01T11:28:17.636Z,23.05
2023-03-01T11:31:09.125Z,29.63
2023-03-01T11:33:44.524Z,28.75
2023-03-01T11:36:17.233Z,25.58
2023-03-01T11:38:44.253Z,27.25
2023-03-01T11:41:26.725Z,28.60
2023-03-01T11:44:04.307Z,32.22
2023-03-01T11:46:34.174Z,26.17
2023-03-01T11:49:12.738Z,26.77
2023-03-01T11:51:58.734Z,27.42
2023-03-01T11:54:31.985Z,28.70
2023-03-01T11:57:05.359Z,29.48
2023-03-01T12:00:00.202Z,27.02
2023-03-01T12:03:00.895Z,29.13
2023-03-01T12:05:45.304Z,26.88
2023-03-01T12:08:49.722Z,25.63
2023-03-01T12:11:37.507Z,28.27
2023-03-01T12:14:34.627Z,29.17
2023-03-01T12:17:13.330Z,26.90
2023-03-01T12:19:51.752Z,31.75
2023-03-01T12:22:24.380Z,28.42
2023-03-01T12:25:00.204Z,28.10
2023-03-01T12:28:05.751Z,28.92
2023-03-01T12:31:00.079Z,25.60
2023-03-01T12:33:39.767Z,28.45
2023-03-01T12:36:12.415Z,28.40
2023-03-01T12:38:55.597Z,24.42
2023-03-01T12:41:45.294Z,27.55
2023-03-01T12:44:45.033Z,25.38
2023-03-01T12:47:17.205Z,24.08
2023-03-01T12:49:55.410Z,24.90
2023-03-01T12:52:33.689Z,27.10
2023-03-01T12:55:03.528Z,27.13
2023-03-01T12:57:39.944Z,27.45
2023-03-01T13:00:12.326Z,27.80
2023-03-01T13:03:20.356Z,27.17
2023-03-01T13:05:57.056Z,24.10
2023-03-01T13:08:37.123Z,30.52
2023-03-01T13:11:06.714Z,24.58
2023-03-01T13:13:33.350Z,29.02
2023-03-01T13:16:39.560Z,25.67
2023-03-01T13:19:19.461Z,25.08
2023-03-01T13:21:51.124Z,27.20
2023-03-01T13:24:44.009Z,27.90
2023-03-01T13:27:12.757Z,25.83
2023-03-01T13:29:51.436Z,30.98
2023-03-01T13:32:43.558Z,26.60
2023-03-01T13:35:20.311Z,27.05
2023-03-01T13:37:47.782Z,29.00
2023-03-01T13:40:19.276Z,25.05
2023-03-01T13:43:04.140Z,27.38
2023-03-01T13:45:44.144Z,25.38
2023-03-01T13:48:17.749Z,24.05
2023-03-01T13:50:52.789Z,27.13
2023-03-01T13:53:22.189Z,24.50
2023-03-01T13:55:56.640Z,24.90
2023-03-01T13:58:32.663Z,25.45
2023-03-01T14:01:05.350Z,24.40
2023-03-01T14:03:34.176Z,26.42
2023-03-01T14:06:17.789Z,24.02
2023-03-01T14:08:47.600Z,24.52
2023-03-01T14:11:38.915Z,24.98
2023-03-01T14:14:29.967Z,24.45
2023-03-01T14:17:21.173Z,24.77
2023-03-01T14:19:49.516Z,27.52
2023-03-01T14:22:34.546Z,23.13
2023-03-01T14:25:04.497Z,23.48
2023-03-01T14:27:37.560Z,22.08
2023-03-01T14:30:13.864Z,25.25
2023-03-01T14:32:40.487Z,24.50
2023-03-01T14:35:35.719Z,24.25
2023-03-01T14:38:02.692Z,23.00
2023-03-01T14:40:35.590Z,24.27
2023-03-01T14:43:12.337Z,28.67
2023-03-01T14:45:39.180Z,28.00
2023-03-01T14:48:08.052Z,23.85
2023-03-01T14:50:43.280Z,26.55
2023-03-01T14:53:22.838Z,25.52
2023-03-01T14:55:53.359Z,28.25
2023-03-01T14:58:23.995Z,24.10
2023-03-01T15:00:54.147Z,26.08
2023-03-01T15:03:31.484Z,23.33
2023-03-01T15:05:58.878Z,23.83
2023-03-01T15:08:28.078Z,26.10
2023-03-01T15:11:31.781Z,23.58
2023-03-01T15:13:59.882Z,30.23
2023-03-01T15:16:35.114Z,27.58
2023-03-01T15:19:04.652Z,26.75
2023-03-01T15:21:39.454Z,29.92
2023-03-01T15:24:22.997Z,25.20
2023-03-01T15:26:58.752Z,24.50
2023-03-01T15:29:30.825Z,29.83
2023-03-01T15:31:59.895Z,29.23
2023-03-01T15:34:33.518Z,32.53
2023-03-01T15:37:02.904Z,24.83
2023-03-01T15:39:44.489Z,26.35
2023-03-01T15:42:34.050Z,27.23
2023-03-01T15:45:21.620Z,24.38
2023-03-01T15:47:54.063Z,25.33
2023-03-01T15:50:27.765Z,25.63
2023-03-01T15:52:55.799Z,25.38
2023-03-01T15:55:31.118Z,26.77
2023-03-01T15:58:07.768Z,26.80
2023-03-01T16:00:34.572Z,24.55
2023-03-01T16:03:01.304Z,25.75
2023-03-01T16:05:35.389Z,23.73
2023-03-01T16:08:02.808Z,25.92
2023-03-01T16:10:29.928Z,25.48
2023-03-01T16:12:56.533Z,28.13
2023-03-01T16:15:33.352Z,23.35
2023-03-01T16:18:00.291Z,26.00
2023-03-01T16:20:30.026Z,23.08
2023-03-01T16:23:02.324Z,24.73
2023-03-01T16:25:30.244Z,25.52
2023-03-01T16:27:59.426Z,28.40
2023-03-01T16:30:26.138Z,25.17
2023-03-01T16:32:53.784Z,26.27
2023-03-01T16:35:21.919Z,25.08
2023-03-01T16:37:49.278Z,25.23
2023-03-01T16:40:22.046Z,29.63
2023-03-01T16:42:49.899Z,24.98
2023-03-01T16:45:25.256Z,26.05
2023-03-01T16:47:55.843Z,27.42
2023-03-01T16:50:23.607Z,31.15
2023-03-01T16:52:50.322Z,28.08
2023-03-01T16:55:17.469Z,23.45
2023-03-01T16:57:44.094Z,27.35
2023-03-01T17:00:14.103Z,29.40
2023-03-01T17:02:42.437Z,28.45
2023-03-01T17:05:11.680Z,27.27
2023-03-01T17:07:39.203Z,28.17
2023-03-01T17:10:09.045Z,23.80
2023-03-01T17:12:36.160Z,23.90
2023-03-01T17:15:03.472Z,26.45
2023-03-01T17:17:30.075Z,28.75
2023-03-01T17:19:57.332Z,27.88
2023-03-01T17:22:24.124Z,23.65
2023-03-01T17:24:50.815Z,27.77
2023-03-01T17:27:18.431Z,27.38
2023-03-01T17:29:46.669Z,35.85
2023-03-01T17:32:13.883Z,32.97
2023-03-01T17:34:40.584Z,30.95
2023-03-01T17:37:07.263Z,28.25
2023-03-01T17:39:36.462Z,28.77
2023-03-01T17:42:05.670Z,28.17
2023-03-01T17:44:34.649Z,28.58
2023-03-01T17:47:03.315Z,29.77
2023-03-01T17:49:30.366Z,26.13
2023-03-01T17:51:57.341Z,9.75
2023-03-01T17:54:24.272Z,27.30
2023-03-01T17:56:51.737Z,29.65
2023-03-01T17:59:21.158Z,27.83
2023-03-01T18:01:47.919Z,27.73
2023-03-01T18:04:14.876Z,28.13
2023-03-01T18:06:41.911Z,24.40
2023-03-01T18:09:08.761Z,25.55
2023-03-01T18:11:36.372Z,32.92
2023-03-01T18:14:04.266Z,30.33
2023-03-01T18:16:32.031Z,28.95
2023-03-01T18:19:00.423Z,32.00
2023-03-01T18:21:28.215Z,30.10
2023-03-01T18:23:55.256Z,30.23
2023-03-01T18:26:22.817Z,32.67
2023-03-01T18:28:51.650Z,28.25
2023-03-01T18:31:21.818Z,32.05
2023-03-01T18:33:49.480Z,29.85
2023-03-01T18:36:22.300Z,32.28
2023-03-01T18:38:49.264Z,31.63
2023-03-01T18:41:16.811Z,30.98
2023-03-01T18:43:43.434Z,28.10
2023-03-01T18:46:10.441Z,29.00
2023-03-01T18:48:37.530Z,31.17
2023-03-01T18:51:19.157Z,32.13
2023-03-01T18:53:46.596Z,34.85
2023-03-01T18:56:13.463Z,36.22
2023-03-01T18:58:42.885Z,30.17
2023-03-01T19:01:15.188Z,30.98
2023-03-01T19:03:42.206Z,29.70
2023-03-01T19:06:09.297Z,27.88
2023-03-01T19:08:35.948Z,31.08
2023-03-01T19:11:05.717Z,33.72
2023-03-01T19:13:34.735Z,38.05
2023-03-01T19:16:09.292Z,36.20
2023-03-01T19:18:37.640Z,36.88
2023-03-01T19:21:04.957Z,28.45
2023-03-01T19:23:35.020Z,33.58
2023-03-01T19:26:06.982Z,33.70
2023-03-01T19:28:36.434Z,36.90
2023-03-01T19:31:10.119Z,33.78
2023-03-01T19:33:37.770Z,33.53
2023-03-01T19:36:04.863Z,29.13
2023-03-01T19:38:32.050Z,30.13
2023-03-01T19:40:58.682Z,30.38
2023-03-01T19:43:25.337Z,28.83
2023-03-01T19:45:53.645Z,29.25
2023-03-01T19:48:21.206Z,28.65
2023-03-01T19:50:48.144Z,33.42
2023-03-01T19:53:16.048Z,30.20
2023-03-01T19:55:42.898Z,33.75
2023-03-01T19:58:10.513Z,34.90
2023-03-01T20:00:38.508Z,36.53
2023-03-01T20:03:05.525Z,37.13
2023-03-01T20:05:36.571Z,32.58
2023-03-01T20:08:04.193Z,37.08
2023-03-01T20:10:32.770Z,35.50
2023-03-01T20:13:01.924Z,40.20
2023-03-01T20:15:29.384Z,35.83
2023-03-01T20:17:55.972Z,48.05
2023-03-01T20:20:22.669Z,48.75
2023-03-01T20:22:49.268Z,48.90
2023-03-01T20:25:16.071Z,38.65
2023-03-01T20:27:47.444Z,38.80
2023-03-01T20:30:15.182Z,48.53
2023-03-01T20:32:42.148Z,50.50
2023-03-01T20:35:09.358Z,50.13
2023-03-01T20:37:36.029Z,45.40
2023-03-01T20:40:02.802Z,42.72
2023-03-01T20:42:29.374Z,45.17
2023-03-01T20:44:55.997Z,43.47
2023-03-01T20:47:23.239Z,44.28
2023-03-01T20:49:52.966Z,46.58
2023-03-01T20:52:19.776Z,42.92
2023-03-01T20:54:46.670Z,45.90
2023-03-01T20:57:13.273Z,37.85
2023-03-01T20:59:39.884Z,39.83
2023-03-01T21:02:06.825Z,39.00
2023-03-01T21:04:33.477Z,40.72
2023-03-01T21:07:00.137Z,34.45
2023-03-01T21:09:26.835Z,36.78
2023-03-01T21:11:53.566Z,37.15
2023-03-01T21:14:21.580Z,42.20
2023-03-01T21:16:48.615Z,34.65
2023-03-01T21:19:15.529Z,36.80
2023-03-01T21:21:42.189Z,33.38
2023-03-01T21:24:10.648Z,32.55
2023-03-01T21:26:37.865Z,29.40
2023-03-01T21:29:04.654Z,31.60
2023-03-01T21:31:35.000Z,38.33
2023-03-01T21:34:06.810Z,37.90
2023-03-01T21:36:35.955Z,38.63
2023-03-01T21:39:03.867Z,37.25
2023-03-01T21:41:34.391Z,35.88
2023-03-01T21:44:03.253Z,34.20
2023-03-01T21:46:33.327Z,38.30
2023-03-01T21:49:00.262Z,30.73
2023-03-01T21:51:27.854Z,35.22
2023-03-01T21:53:55.857Z,34.25
2023-03-01T21:56:28.149Z,36.97
2023-03-01T21:58:55.080Z,49.17
2023-03-01T22:01:25.480Z,43.97
2023-03-01T22:03:52.377Z,41.40
2023-03-01T22:06:24.599Z,41.38
2023-03-01T22:08:55.323Z,44.90
2023-03-01T22:11:23.575Z,45.35
2023-03-01T22:13:53.334Z,39.70
2023-03-01T22:16:22.755Z,42.65
2023-03-01T22:18:49.911Z,41.58
2023-03-01T22:21:17.478Z,41.97
2023-03-01T22:23:44.541Z,40.50
2023-03-01T22:26:32.330Z,41.92
2023-03-01T22:29:04.811Z,40.30
2023-03-01T22:31:31.761Z,41.53
2023-03-01T22:33:58.907Z,39.85
2023-03-01T22:36:26.322Z,38.88
2023-03-01T22:38:59.419Z,38.83
2023-03-01T22:41:31.609Z,38.58
2023-03-01T22:43:58.338Z,36.50
2023-03-01T22:46:26.391Z,47.50
2023-03-01T22:48:53.411Z,36.90
2023-03-01T22:51:32.539Z,36.15
2023-03-01T22:53:59.472Z,33.42
2023-03-01T22:56:29.102Z,33.30
2023-03-01T22:58:57.404Z,33.42
2023-03-01T23:01:25.170Z,30.50
2023-03-01T23:03:53.043Z,33.88
2023-03-01T23:06:21.522Z,33.33
2023-03-01T23:08:53.747Z,35.83
2023-03-01T23:11:21.587Z,35.78
2023-03-01T23:13:48.858Z,29.95
2023-03-01T23:16:16.455Z,30.80
2023-03-01T23:18:43.781Z,32.67
2023-03-01T23:21:12.783Z,28.08
2023-03-01T23:23:39.336Z,31.75
2023-03-01T23:26:06.943Z,32.03
2023-03-01T23:28:35.204Z,29.00
2023-03-01T23:31:04.836Z,28.70
2023-03-01T23:33:38.822Z,28.75
2023-03-01T23:38:32.581Z,27.08
2023-03-01T23:41:00.050Z,27.55
2023-03-01T23:43:26.639Z,31.90
2023-03-01T23:45:54.502Z,28.38
2023-03-01T23:48:21.253Z,30.92
2023-03-01T23:50:48.862Z,30.48
2023-03-01T23:53:18.123Z,31.00
2023-03-01T23:55:51.768Z,30.15
2023-03-01T23:58:19.879Z,32.53
