createdAt,value
2022-10-05T00:02:56.244Z,28.80
2022-10-05T00:05:58.018Z,29.80
2022-10-05T00:09:00.939Z,29.80
2022-10-05T00:12:17.143Z,26.90
2022-10-05T00:15:19.838Z,26.50
2022-10-05T00:18:24.699Z,26.20
2022-10-05T00:24:30.049Z,26.00
2022-10-05T00:27:33.784Z,25.20
2022-10-05T00:30:35.982Z,25.60
2022-10-05T00:33:37.771Z,24.40
2022-10-05T00:36:40.206Z,24.60
2022-10-05T00:39:42.674Z,26.20
2022-10-05T00:43:10.637Z,26.10
2022-10-05T00:46:17.691Z,26.00
2022-10-05T00:49:28.363Z,26.70
2022-10-05T00:52:59.550Z,26.10
2022-10-05T00:56:19.061Z,27.30
2022-10-05T00:59:40.586Z,27.40
2022-10-05T01:03:10.006Z,25.50
2022-10-05T01:06:30.795Z,26.20
2022-10-05T01:09:42.298Z,26.80
2022-10-05T01:13:15.322Z,27.30
2022-10-05T01:16:26.049Z,25.50
2022-10-05T01:19:46.438Z,25.60
2022-10-05T01:23:18.777Z,26.10
2022-10-05T01:26:57.821Z,25.40
2022-10-05T01:30:05.353Z,24.30
2022-10-05T01:33:32.022Z,23.40
2022-10-05T01:37:04.060Z,24.70
2022-10-05T01:43:27.615Z,23.30
2022-10-05T01:46:38.606Z,22.90
2022-10-05T01:50:01.549Z,22.10
2022-10-05T01:53:29.371Z,22.00
2022-10-05T01:56:36.854Z,21.30
2022-10-05T02:00:18.151Z,20.20
2022-10-05T02:03:26.959Z,20.70
2022-10-05T02:06:33.183Z,19.10
2022-10-05T02:09:43.842Z,18.10
2022-10-05T02:12:47.276Z,19.20
2022-10-05T02:15:55.335Z,18.50
2022-10-05T02:19:10.588Z,19.60
2022-10-05T02:22:18.531Z,17.60
2022-10-05T02:25:23.929Z,18.00
2022-10-05T02:28:35.162Z,17.70
2022-10-05T02:31:45.982Z,17.80
2022-10-05T02:34:48.047Z,17.10
2022-10-05T02:38:24.780Z,17.10
2022-10-05T02:41:53.698Z,15.40
2022-10-05T02:45:37.178Z,15.60
2022-10-05T02:49:20.240Z,15.90
2022-10-05T02:52:44.269Z,14.20
2022-10-05T02:56:09.278Z,14.30
2022-10-05T02:59:26.426Z,17.30
2022-10-05T03:02:57.007Z,16.30
2022-10-05T03:06:01.471Z,16.40
2022-10-05T03:09:05.987Z,13.50
2022-10-05T03:12:13.019Z,14.40
2022-10-05T03:15:38.003Z,15.80
2022-10-05T03:19:10.826Z,15.90
2022-10-05T03:22:57.524Z,15.00
2022-10-05T03:26:18.979Z,15.70
2022-10-05T03:29:40.272Z,14.80
2022-10-05T03:32:47.879Z,14.60
2022-10-05T03:35:59.082Z,13.90
2022-10-05T03:39:03.824Z,13.50
2022-10-05T03:42:09.610Z,14.70
2022-10-05T03:45:23.708Z,16.70
2022-10-05T03:48:46.362Z,16.20
2022-10-05T03:51:59.706Z,15.90
2022-10-05T03:55:36.244Z,16.90
2022-10-05T03:58:43.250Z,17.60
2022-10-05T04:01:52.426Z,15.90
2022-10-05T04:05:02.610Z,15.50
2022-10-05T04:08:08.958Z,14.30
2022-10-05T04:11:44.878Z,14.40
2022-10-05T04:14:49.779Z,16.20
2022-10-05T04:18:00.532Z,12.80
2022-10-05T04:21:28.470Z,12.40
2022-10-05T04:24:58.728Z,13.40
2022-10-05T04:28:31.976Z,14.10
2022-10-05T04:32:10.427Z,16.20
2022-10-05T04:35:30.279Z,15.40
2022-10-05T04:38:59.758Z,14.40
2022-10-05T04:42:15.841Z,14.50
2022-10-05T04:45:40.625Z,15.00
2022-10-05T04:49:06.316Z,15.20
2022-10-05T04:52:14.174Z,16.30
2022-10-05T04:55:30.771Z,17.40
2022-10-05T04:59:05.601Z,16.40
2022-10-05T05:02:21.730Z,16.60
2022-10-05T05:06:15.920Z,16.70
2022-10-05T05:09:46.119Z,16.00
2022-10-05T05:13:12.447Z,16.40
2022-10-05T05:16:36.035Z,17.00
2022-10-05T05:19:52.623Z,16.00
2022-10-05T05:23:12.278Z,14.40
2022-10-05T05:26:38.144Z,14.00
2022-10-05T05:29:59.679Z,14.00
2022-10-05T05:33:23.582Z,12.80
2022-10-05T05:36:50.482Z,15.50
2022-10-05T05:40:01.146Z,15.80
2022-10-05T05:43:08.735Z,24.60
2022-10-05T05:46:16.310Z,24.00
2022-10-05T05:49:39.662Z,22.80
2022-10-05T05:52:44.771Z,21.00
2022-10-05T05:55:56.708Z,17.80
2022-10-05T05:59:10.099Z,17.50
2022-10-05T06:02:15.207Z,18.10
2022-10-05T06:05:30.970Z,18.20
2022-10-05T06:08:50.985Z,19.50
2022-10-05T06:11:56.346Z,17.10
2022-10-05T06:15:42.784Z,19.80
2022-10-05T06:18:50.048Z,19.20
2022-10-05T06:21:58.860Z,18.50
2022-10-05T06:25:30.410Z,15.60
2022-10-05T06:28:32.510Z,13.90
2022-10-05T06:31:59.014Z,12.70
2022-10-05T06:35:15.566Z,11.90
2022-10-05T06:38:31.034Z,11.10
2022-10-05T06:41:35.888Z,11.80
2022-10-05T06:45:21.009Z,12.00
2022-10-05T06:48:42.527Z,12.50
2022-10-05T06:51:53.229Z,12.20
2022-10-05T06:55:13.248Z,14.80
2022-10-05T06:58:18.781Z,14.10
2022-10-05T07:01:48.258Z,13.30
2022-10-05T07:05:05.260Z,11.70
2022-10-05T07:08:14.024Z,11.90
2022-10-05T07:11:16.346Z,10.50
2022-10-05T07:14:33.259Z,10.90
2022-10-05T07:18:03.012Z,12.30
2022-10-05T07:21:31.288Z,11.60
2022-10-05T07:25:03.663Z,10.60
2022-10-05T07:28:17.706Z,9.60
2022-10-05T07:31:31.738Z,8.30
2022-10-05T07:34:57.913Z,7.70
2022-10-05T07:38:08.652Z,8.00
2022-10-05T07:41:23.043Z,7.50
2022-10-05T07:44:33.473Z,7.90
2022-10-05T07:47:52.009Z,7.40
2022-10-05T07:51:00.561Z,7.60
2022-10-05T07:54:22.370Z,7.30
2022-10-05T07:57:46.137Z,6.20
2022-10-05T08:01:01.983Z,6.40
2022-10-05T08:04:18.062Z,6.40
2022-10-05T08:07:20.409Z,5.90
2022-10-05T08:10:45.301Z,5.80
2022-10-05T08:13:53.170Z,5.00
2022-10-05T08:16:58.346Z,5.00
2022-10-05T08:20:26.371Z,5.00
2022-10-05T08:23:38.821Z,4.30
2022-10-05T08:26:46.675Z,4.50
2022-10-05T08:30:05.095Z,4.20
2022-10-05T08:33:12.101Z,4.40
2022-10-05T08:36:15.154Z,4.50
2022-10-05T08:39:21.156Z,4.10
2022-10-05T08:42:31.952Z,4.40
2022-10-05T08:45:52.337Z,3.90
2022-10-05T08:48:54.142Z,3.90
2022-10-05T08:52:29.146Z,3.80
2022-10-05T08:55:41.165Z,4.10
2022-10-05T08:59:01.675Z,3.80
2022-10-05T09:05:41.074Z,4.10
2022-10-05T09:08:58.779Z,4.00
2022-10-05T09:12:12.653Z,3.60
2022-10-05T09:16:04.646Z,3.80
2022-10-05T09:19:36.523Z,3.80
2022-10-05T09:22:50.592Z,3.80
2022-10-05T09:26:01.732Z,3.90
2022-10-05T09:29:41.381Z,4.20
2022-10-05T09:32:55.445Z,4.00
2022-10-05T09:36:10.050Z,4.30
2022-10-05T09:39:38.710Z,3.80
2022-10-05T09:43:08.773Z,3.80
2022-10-05T09:46:25.121Z,4.00
2022-10-05T09:49:52.123Z,3.90
2022-10-05T09:53:01.529Z,3.50
2022-10-05T09:56:22.346Z,3.90
2022-10-05T09:59:29.964Z,4.30
2022-10-05T10:02:56.927Z,4.10
2022-10-05T10:06:10.797Z,3.70
2022-10-05T10:09:18.485Z,4.00
2022-10-05T10:12:35.500Z,5.70
2022-10-05T10:16:02.462Z,4.20
2022-10-05T10:19:41.792Z,3.80
2022-10-05T10:23:14.456Z,4.10
2022-10-05T10:26:38.408Z,4.10
2022-10-05T10:29:43.002Z,4.10
2022-10-05T10:33:03.883Z,3.90
2022-10-05T10:39:17.695Z,4.10
2022-10-05T10:42:51.719Z,3.70
2022-10-05T10:46:18.128Z,3.70
2022-10-05T10:49:41.544Z,4.00
2022-10-05T10:53:10.270Z,4.20
2022-10-05T10:56:33.815Z,4.00
2022-10-05T11:00:00.691Z,4.10
2022-10-05T11:03:26.572Z,3.50
2022-10-05T11:07:08.850Z,3.50
2022-10-05T11:10:22.934Z,3.80
2022-10-05T11:13:48.286Z,4.10
2022-10-05T11:17:15.703Z,3.50
2022-10-05T11:20:36.106Z,3.80
2022-10-05T11:23:56.873Z,4.50
2022-10-05T11:27:17.004Z,4.50
2022-10-05T11:30:28.181Z,4.10
2022-10-05T11:33:58.074Z,3.60
2022-10-05T11:37:17.135Z,3.70
2022-10-05T11:40:50.152Z,3.40
2022-10-05T11:44:07.318Z,3.50
2022-10-05T11:47:25.434Z,3.90
2022-10-05T11:50:49.314Z,4.10
2022-10-05T11:54:03.183Z,3.70
2022-10-05T11:57:07.708Z,3.60
2022-10-05T12:00:16.321Z,4.30
2022-10-05T12:04:03.763Z,4.10
2022-10-05T12:07:17.665Z,3.60
2022-10-05T12:10:25.408Z,4.20
2022-10-05T12:13:51.349Z,4.10
2022-10-05T12:17:02.156Z,3.90
2022-10-05T12:23:11.970Z,4.00
2022-10-05T12:26:26.170Z,4.30
2022-10-05T12:29:36.927Z,4.10
2022-10-05T12:33:01.866Z,4.40
2022-10-05T12:36:10.364Z,4.30
2022-10-05T12:39:30.396Z,4.00
2022-10-05T12:42:43.084Z,4.00
2022-10-05T12:46:13.843Z,4.10
2022-10-05T12:49:46.824Z,4.40
2022-10-05T12:53:19.732Z,4.30
2022-10-05T12:56:46.163Z,4.40
2022-10-05T12:59:57.426Z,4.60
2022-10-05T13:03:25.620Z,4.20
2022-10-05T13:06:43.958Z,4.40
2022-10-05T13:10:13.621Z,4.30
2022-10-05T13:13:15.336Z,4.90
2022-10-05T13:17:00.969Z,4.50
2022-10-05T13:20:48.487Z,5.00
2022-10-05T13:24:00.023Z,4.40
2022-10-05T13:27:32.375Z,4.70
2022-10-05T13:30:34.552Z,4.60
2022-10-05T13:34:01.341Z,4.20
2022-10-05T13:37:08.102Z,4.40
2022-10-05T13:40:32.457Z,4.60
2022-10-05T13:43:48.744Z,4.30
2022-10-05T13:47:10.734Z,4.30
2022-10-05T13:50:29.710Z,4.40
2022-10-05T13:53:37.585Z,4.20
2022-10-05T13:57:08.167Z,4.50
2022-10-05T14:00:26.998Z,4.30
2022-10-05T14:03:35.202Z,4.80
2022-10-05T14:06:37.894Z,4.80
2022-10-05T14:09:48.332Z,4.30
2022-10-05T14:12:54.115Z,4.80
2022-10-05T14:16:04.964Z,4.30
2022-10-05T14:19:06.989Z,4.60
2022-10-05T14:22:15.946Z,5.10
2022-10-05T14:25:19.906Z,5.50
2022-10-05T14:28:29.916Z,5.60
2022-10-05T14:31:35.716Z,4.90
2022-10-05T14:34:46.303Z,5.40
2022-10-05T14:37:54.094Z,4.30
2022-10-05T14:41:08.149Z,4.90
2022-10-05T14:44:09.821Z,4.90
2022-10-05T14:47:22.831Z,5.10
2022-10-05T14:50:29.798Z,5.40
2022-10-05T14:53:58.952Z,4.80
2022-10-05T14:57:06.810Z,4.70
2022-10-05T15:00:18.829Z,5.10
2022-10-05T15:03:46.991Z,5.20
2022-10-05T15:07:26.095Z,5.00
2022-10-05T15:10:37.565Z,4.60
2022-10-05T15:13:42.502Z,5.30
2022-10-05T15:16:44.528Z,4.60
2022-10-05T15:20:01.827Z,4.80
2022-10-05T15:23:40.956Z,10.30
2022-10-05T15:26:53.906Z,10.20
2022-10-05T15:30:13.548Z,7.20
2022-10-05T15:33:22.834Z,5.50
2022-10-05T15:36:25.379Z,5.90
2022-10-05T15:39:57.291Z,5.90
2022-10-05T15:43:13.648Z,5.70
2022-10-05T15:46:28.874Z,6.10
2022-10-05T15:49:43.689Z,5.10
2022-10-05T15:52:56.014Z,4.90
2022-10-05T15:56:06.391Z,4.90
2022-10-05T15:59:28.525Z,4.80
2022-10-05T16:02:53.332Z,5.10
2022-10-05T16:06:26.677Z,5.40
2022-10-05T16:09:34.403Z,6.60
2022-10-05T16:13:08.571Z,6.40
2022-10-05T16:16:21.435Z,6.90
2022-10-05T16:19:28.782Z,8.50
2022-10-05T16:22:39.923Z,9.10
2022-10-05T16:26:20.345Z,8.10
2022-10-05T16:29:33.159Z,7.10
2022-10-05T16:32:45.735Z,6.40
2022-10-05T16:36:03.022Z,6.50
2022-10-05T16:39:12.199Z,6.80
2022-10-05T16:42:48.290Z,6.20
2022-10-05T16:46:21.882Z,6.90
2022-10-05T16:49:39.206Z,6.00
2022-10-05T16:52:42.641Z,5.70
2022-10-05T16:55:48.498Z,6.30
2022-10-05T16:59:05.430Z,6.80
2022-10-05T17:02:40.366Z,7.00
2022-10-05T17:05:58.107Z,7.00
2022-10-05T17:09:31.350Z,7.90
2022-10-05T17:12:39.380Z,8.40
2022-10-05T17:16:12.349Z,8.30
2022-10-05T17:19:46.893Z,9.00
2022-10-05T17:22:55.061Z,9.20
2022-10-05T17:26:04.822Z,9.00
2022-10-05T17:29:16.030Z,8.90
2022-10-05T17:32:17.785Z,9.20
2022-10-05T17:35:22.319Z,9.80
2022-10-05T17:38:38.161Z,10.50
2022-10-05T17:41:40.027Z,10.20
2022-10-05T17:44:41.860Z,9.20
2022-10-05T17:48:01.868Z,11.80
2022-10-05T17:51:34.484Z,13.20
2022-10-05T17:55:04.180Z,11.10
2022-10-05T17:58:24.840Z,9.50
2022-10-05T18:01:40.415Z,9.30
2022-10-05T18:04:50.619Z,9.30
2022-10-05T18:08:11.548Z,9.80
2022-10-05T18:11:29.075Z,9.80
2022-10-05T18:15:01.185Z,9.30
2022-10-05T18:18:35.883Z,9.90
2022-10-05T18:21:38.922Z,9.90
2022-10-05T18:25:04.080Z,10.30
2022-10-05T18:28:18.134Z,10.20
2022-10-05T18:31:29.305Z,10.80
2022-10-05T18:34:36.512Z,12.30
2022-10-05T18:37:51.338Z,11.90
2022-10-05T18:41:00.639Z,14.00
2022-10-05T18:44:05.352Z,12.70
2022-10-05T18:47:24.590Z,12.50
2022-10-05T18:50:40.933Z,13.80
2022-10-05T18:53:46.339Z,15.30
2022-10-05T18:56:48.095Z,15.10
2022-10-05T18:59:55.215Z,13.00
2022-10-05T19:03:01.094Z,12.40
2022-10-05T19:06:26.105Z,12.20
2022-10-05T19:09:56.042Z,13.10
2022-10-05T19:13:12.497Z,13.10
2022-10-05T19:16:39.101Z,15.50
2022-10-05T19:19:44.191Z,15.20
2022-10-05T19:23:35.182Z,14.20
2022-10-05T19:26:51.867Z,15.80
2022-10-05T19:30:11.889Z,15.30
2022-10-05T19:33:22.630Z,15.80
2022-10-05T19:36:37.128Z,16.20
2022-10-05T19:39:40.943Z,17.90
2022-10-05T19:43:20.632Z,20.60
2022-10-05T19:46:34.641Z,18.30
2022-10-05T19:49:48.813Z,21.30
2022-10-05T19:52:52.440Z,23.40
2022-10-05T19:55:55.655Z,24.40
2022-10-05T19:58:59.564Z,28.20
2022-10-05T20:02:04.186Z,29.70
2022-10-05T20:05:07.359Z,27.40
2022-10-05T20:08:17.403Z,30.10
2022-10-05T20:11:23.834Z,26.60
2022-10-05T20:14:33.125Z,27.80
2022-10-05T20:17:53.627Z,22.00
2022-10-05T20:20:56.794Z,20.20
2022-10-05T20:24:08.613Z,21.20
2022-10-05T20:27:55.655Z,21.60
2022-10-05T20:30:57.599Z,23.80
2022-10-05T20:33:59.592Z,22.00
2022-10-05T20:37:04.491Z,18.80
2022-10-05T20:40:07.837Z,17.40
2022-10-05T20:43:09.654Z,15.60
2022-10-05T20:46:11.424Z,15.10
2022-10-05T20:49:13.734Z,16.60
2022-10-05T20:52:15.920Z,25.30
2022-10-05T20:55:17.716Z,18.10
2022-10-05T20:58:19.743Z,17.10
2022-10-05T21:01:26.662Z,15.50
2022-10-05T21:04:41.011Z,13.20
2022-10-05T21:07:43.218Z,14.60
2022-10-05T21:10:44.951Z,13.60
2022-10-05T21:13:47.375Z,13.20
2022-10-05T21:16:49.331Z,13.10
2022-10-05T21:19:51.753Z,12.70
2022-10-05T21:22:53.507Z,13.90
2022-10-05T21:25:55.274Z,12.40
2022-10-05T21:28:58.523Z,12.00
2022-10-05T21:32:00.515Z,12.20
2022-10-05T21:35:02.362Z,13.80
2022-10-05T21:38:04.230Z,14.40
2022-10-05T21:41:06.135Z,15.90
2022-10-05T21:44:08.279Z,16.10
2022-10-05T21:47:10.121Z,15.60
2022-10-05T21:50:12.080Z,13.30
2022-10-05T21:53:16.240Z,12.40
2022-10-05T21:56:21.513Z,11.30
2022-10-05T21:59:27.950Z,11.70
2022-10-05T22:02:30.004Z,12.50
2022-10-05T22:05:32.438Z,14.00
2022-10-05T22:08:35.174Z,13.80
2022-10-05T22:11:37.336Z,14.30
2022-10-05T22:14:39.146Z,14.70
2022-10-05T22:17:41.397Z,16.80
2022-10-05T22:20:44.121Z,16.00
2022-10-05T22:23:46.178Z,11.90
2022-10-05T22:26:48.953Z,13.40
2022-10-05T22:29:51.373Z,12.90
2022-10-05T22:32:53.364Z,13.30
2022-10-05T22:35:55.688Z,14.80
2022-10-05T22:38:57.498Z,12.80
2022-10-05T22:41:59.319Z,14.30
2022-10-05T22:45:01.302Z,13.30
2022-10-05T22:48:03.971Z,13.30
2022-10-05T22:51:06.159Z,12.30
2022-10-05T22:54:08.373Z,12.30
2022-10-05T22:57:10.083Z,12.10
2022-10-05T23:00:12.919Z,11.30
2022-10-05T23:03:16.054Z,12.70
2022-10-05T23:06:37.843Z,15.50
2022-10-05T23:09:55.234Z,27.50
2022-10-05T23:13:00.709Z,19.90
2022-10-05T23:16:13.717Z,15.10
2022-10-05T23:19:16.423Z,14.30
2022-10-05T23:22:18.232Z,15.50
2022-10-05T23:25:22.262Z,14.70
2022-10-05T23:28:25.117Z,17.40
2022-10-05T23:31:30.611Z,21.70
2022-10-05T23:34:32.482Z,20.90
2022-10-05T23:37:42.565Z,19.90
2022-10-05T23:40:47.543Z,17.50
2022-10-05T23:43:49.983Z,13.50
2022-10-05T23:46:54.744Z,12.20
2022-10-05T23:49:56.432Z,10.40
2022-10-05T23:52:58.253Z,10.10
2022-10-05T23:56:00.306Z,9.60
2022-10-05T23:59:02.149Z,10.30
