createdAt,value
2017-08-06T00:01:43.935Z,11.07
2017-08-06T00:04:11.249Z,11.07
2017-08-06T00:06:38.616Z,11.60
2017-08-06T00:09:05.949Z,12.30
2017-08-06T00:11:33.305Z,10.80
2017-08-06T00:14:00.613Z,12.20
2017-08-06T00:16:27.950Z,12.67
2017-08-06T00:18:55.257Z,12.07
2017-08-06T00:21:22.598Z,12.03
2017-08-06T00:23:49.896Z,11.63
2017-08-06T00:26:17.581Z,12.37
2017-08-06T00:28:44.872Z,11.43
2017-08-06T00:31:12.194Z,10.97
2017-08-06T00:33:39.497Z,10.90
2017-08-06T00:36:06.816Z,11.60
2017-08-06T00:38:34.131Z,11.37
2017-08-06T00:41:01.513Z,10.87
2017-08-06T00:43:28.816Z,11.23
2017-08-06T00:45:56.139Z,11.30
2017-08-06T00:48:23.454Z,10.73
2017-08-06T00:50:51.363Z,11.47
2017-08-06T00:53:18.704Z,10.70
2017-08-06T00:55:46.059Z,10.83
2017-08-06T00:58:13.393Z,10.67
2017-08-06T01:00:40.728Z,11.17
2017-08-06T01:03:08.063Z,11.17
2017-08-06T01:05:35.392Z,11.40
2017-08-06T01:08:02.706Z,10.57
2017-08-06T01:10:30.032Z,11.60
2017-08-06T01:12:57.380Z,10.37
2017-08-06T01:15:24.680Z,10.60
2017-08-06T01:17:52.024Z,11.27
2017-08-06T01:20:19.369Z,10.83
2017-08-06T01:22:46.707Z,9.67
2017-08-06T01:25:14.292Z,10.23
2017-08-06T01:27:41.602Z,10.47
2017-08-06T01:30:08.920Z,9.63
2017-08-06T01:32:36.421Z,9.83
2017-08-06T01:35:03.712Z,9.90
2017-08-06T01:37:31.103Z,10.13
2017-08-06T01:39:58.397Z,10.00
2017-08-06T01:42:25.733Z,11.33
2017-08-06T01:44:53.103Z,10.70
2017-08-06T01:47:20.423Z,10.73
2017-08-06T01:49:47.760Z,10.10
2017-08-06T01:52:15.111Z,10.47
2017-08-06T01:54:42.471Z,10.20
2017-08-06T01:57:09.775Z,11.10
2017-08-06T01:59:37.095Z,10.17
2017-08-06T02:02:04.397Z,11.60
2017-08-06T02:04:31.725Z,11.10
2017-08-06T02:06:59.963Z,11.00
2017-08-06T02:09:27.617Z,10.97
2017-08-06T02:11:55.240Z,10.23
2017-08-06T02:14:22.572Z,11.57
2017-08-06T02:16:50.050Z,11.43
2017-08-06T02:19:18.089Z,11.70
2017-08-06T02:21:45.397Z,11.60
2017-08-06T02:24:12.723Z,10.63
2017-08-06T02:26:40.032Z,11.40
2017-08-06T02:29:07.712Z,11.20
2017-08-06T02:31:35.122Z,11.50
2017-08-06T02:34:03.397Z,11.80
2017-08-06T02:36:30.755Z,11.57
2017-08-06T02:38:58.081Z,11.27
2017-08-06T02:41:25.400Z,11.80
2017-08-06T02:43:52.735Z,10.53
2017-08-06T02:46:20.042Z,11.17
2017-08-06T02:48:47.357Z,11.60
2017-08-06T02:51:14.680Z,11.03
2017-08-06T02:53:42.542Z,11.93
2017-08-06T02:56:09.871Z,12.17
2017-08-06T02:58:37.231Z,12.27
2017-08-06T03:01:04.569Z,11.60
2017-08-06T03:03:31.877Z,11.73
2017-08-06T03:05:59.199Z,11.50
2017-08-06T03:08:26.514Z,12.50
2017-08-06T03:10:53.831Z,12.77
2017-08-06T03:13:21.131Z,11.97
2017-08-06T03:15:48.729Z,11.43
2017-08-06T03:18:16.042Z,12.50
2017-08-06T03:20:43.383Z,11.90
2017-08-06T03:23:11.211Z,12.10
2017-08-06T03:25:38.527Z,11.80
2017-08-06T03:28:05.827Z,12.43
2017-08-06T03:30:34.090Z,12.40
2017-08-06T03:33:01.444Z,12.03
2017-08-06T03:35:28.785Z,11.87
2017-08-06T03:37:56.415Z,11.80
2017-08-06T03:40:23.785Z,12.17
2017-08-06T03:42:51.161Z,13.00
2017-08-06T03:45:18.484Z,12.53
2017-08-06T03:47:45.820Z,11.90
2017-08-06T03:50:13.139Z,13.90
2017-08-06T03:52:40.459Z,13.90
2017-08-06T03:55:07.815Z,13.03
2017-08-06T03:57:35.137Z,13.90
2017-08-06T04:00:02.485Z,13.50
2017-08-06T04:02:29.804Z,13.60
2017-08-06T04:04:57.100Z,13.20
2017-08-06T04:07:24.447Z,14.00
2017-08-06T04:09:51.748Z,14.87
2017-08-06T04:12:19.100Z,13.90
2017-08-06T04:14:46.424Z,14.33
2017-08-06T04:17:13.735Z,13.70
2017-08-06T04:19:41.058Z,13.40
2017-08-06T04:22:08.798Z,12.60
2017-08-06T04:24:36.102Z,13.10
2017-08-06T04:27:03.456Z,12.50
2017-08-06T04:29:30.763Z,12.03
2017-08-06T04:31:58.160Z,12.03
2017-08-06T04:34:25.758Z,11.90
2017-08-06T04:36:53.053Z,11.00
2017-08-06T04:39:20.368Z,10.23
2017-08-06T04:41:47.889Z,11.20
2017-08-06T04:44:15.248Z,11.07
2017-08-06T04:46:42.629Z,11.37
2017-08-06T04:49:09.957Z,10.70
2017-08-06T04:51:37.269Z,10.77
2017-08-06T04:54:04.613Z,10.60
2017-08-06T04:56:32.353Z,11.03
2017-08-06T04:59:00.485Z,10.73
2017-08-06T05:01:27.787Z,10.37
2017-08-06T05:03:55.098Z,10.67
2017-08-06T05:06:22.429Z,9.50
2017-08-06T05:08:49.742Z,9.80
2017-08-06T05:11:17.966Z,9.07
2017-08-06T05:13:45.252Z,10.17
2017-08-06T05:16:12.581Z,9.90
2017-08-06T05:18:39.890Z,8.63
2017-08-06T05:21:07.224Z,7.83
2017-08-06T05:23:34.820Z,8.60
2017-08-06T05:26:02.134Z,7.33
2017-08-06T05:28:29.432Z,7.73
2017-08-06T05:30:56.767Z,6.53
2017-08-06T05:33:24.178Z,6.80
2017-08-06T05:35:51.497Z,6.10
2017-08-06T05:38:18.796Z,6.23
2017-08-06T05:40:46.390Z,6.17
2017-08-06T05:43:13.734Z,5.83
2017-08-06T05:45:41.137Z,5.77
2017-08-06T05:48:08.433Z,5.83
2017-08-06T05:50:35.740Z,6.30
2017-08-06T05:53:03.074Z,6.30
2017-08-06T05:55:31.060Z,6.77
2017-08-06T05:57:58.362Z,5.30
2017-08-06T06:00:25.680Z,5.87
2017-08-06T06:02:53.002Z,5.33
2017-08-06T06:05:20.311Z,4.90
2017-08-06T06:07:47.616Z,5.07
2017-08-06T06:10:14.924Z,4.63
2017-08-06T06:12:42.258Z,4.60
2017-08-06T06:15:09.614Z,4.00
2017-08-06T06:17:36.923Z,4.30
2017-08-06T06:20:04.233Z,3.93
2017-08-06T06:22:31.540Z,4.40
2017-08-06T06:24:58.860Z,3.80
2017-08-06T06:27:26.173Z,4.43
2017-08-06T06:29:53.475Z,4.10
2017-08-06T06:32:20.815Z,4.10
2017-08-06T06:34:48.601Z,4.40
2017-08-06T06:37:16.878Z,4.50
2017-08-06T06:39:44.189Z,4.10
2017-08-06T06:42:11.475Z,4.43
2017-08-06T06:44:38.793Z,4.00
2017-08-06T06:47:06.084Z,3.80
2017-08-06T06:49:33.434Z,4.40
2017-08-06T06:52:00.761Z,4.00
2017-08-06T06:54:28.075Z,4.17
2017-08-06T06:56:55.348Z,3.83
2017-08-06T06:59:24.070Z,3.93
2017-08-06T07:01:51.355Z,3.97
2017-08-06T07:04:19.129Z,4.63
2017-08-06T07:06:46.440Z,4.30
2017-08-06T07:09:13.788Z,4.00
2017-08-06T07:11:41.076Z,3.90
2017-08-06T07:14:09.612Z,4.23
2017-08-06T07:16:36.934Z,4.00
2017-08-06T07:19:04.242Z,4.10
2017-08-06T07:21:31.540Z,4.20
2017-08-06T07:23:58.852Z,3.47
2017-08-06T07:26:26.161Z,3.40
2017-08-06T07:28:53.473Z,3.13
2017-08-06T07:31:20.772Z,3.37
2017-08-06T07:33:48.579Z,3.60
2017-08-06T07:36:15.880Z,2.50
2017-08-06T07:38:43.185Z,3.07
2017-08-06T07:41:10.479Z,2.80
2017-08-06T07:43:37.813Z,2.93
2017-08-06T07:46:05.124Z,3.10
2017-08-06T07:48:32.433Z,2.43
2017-08-06T07:50:59.729Z,2.77
2017-08-06T07:53:27.071Z,2.67
2017-08-06T07:55:54.417Z,2.90
2017-08-06T07:58:21.724Z,3.00
2017-08-06T08:00:50.004Z,3.03
2017-08-06T08:03:17.352Z,2.70
2017-08-06T08:05:44.664Z,2.70
2017-08-06T08:08:11.947Z,3.30
2017-08-06T08:10:39.274Z,2.97
2017-08-06T08:13:06.603Z,2.87
2017-08-06T08:15:33.977Z,2.70
2017-08-06T08:18:01.306Z,2.50
2017-08-06T08:20:28.628Z,2.50
2017-08-06T08:22:55.956Z,2.87
2017-08-06T08:25:23.296Z,2.53
2017-08-06T08:27:50.589Z,2.60
2017-08-06T08:30:17.893Z,2.67
2017-08-06T08:32:45.185Z,2.30
2017-08-06T08:35:12.492Z,3.07
2017-08-06T08:37:39.800Z,2.47
2017-08-06T08:40:07.117Z,2.33
2017-08-06T08:42:34.424Z,2.20
2017-08-06T08:45:01.780Z,2.63
2017-08-06T08:47:29.077Z,2.43
2017-08-06T08:49:56.448Z,2.47
2017-08-06T08:52:23.743Z,2.27
2017-08-06T08:54:51.195Z,2.20
2017-08-06T08:57:18.558Z,2.73
2017-08-06T08:59:45.876Z,2.60
2017-08-06T09:02:13.176Z,2.60
2017-08-06T09:04:40.480Z,2.50
2017-08-06T09:07:08.111Z,2.50
2017-08-06T09:09:35.449Z,2.27
2017-08-06T09:12:02.761Z,2.40
2017-08-06T09:14:30.043Z,2.27
2017-08-06T09:16:57.381Z,2.40
2017-08-06T09:19:24.699Z,2.13
2017-08-06T09:21:52.028Z,2.43
2017-08-06T09:24:19.317Z,2.37
2017-08-06T09:26:46.665Z,2.10
2017-08-06T09:29:13.987Z,2.70
2017-08-06T09:31:41.343Z,2.30
2017-08-06T09:34:08.670Z,2.40
2017-08-06T09:36:36.131Z,2.20
2017-08-06T09:39:03.428Z,2.20
2017-08-06T09:41:30.728Z,1.93
2017-08-06T09:43:58.027Z,2.37
2017-08-06T09:46:25.397Z,1.90
2017-08-06T09:48:52.687Z,2.30
2017-08-06T09:51:19.996Z,2.10
2017-08-06T09:53:47.292Z,2.10
2017-08-06T09:56:14.589Z,1.90
2017-08-06T09:58:41.907Z,2.37
2017-08-06T10:01:09.191Z,1.70
2017-08-06T10:03:36.527Z,1.93
2017-08-06T10:06:03.845Z,2.17
2017-08-06T10:08:31.161Z,2.23
2017-08-06T10:10:58.451Z,2.27
2017-08-06T10:13:25.761Z,2.13
2017-08-06T10:15:53.148Z,2.10
2017-08-06T10:18:20.478Z,2.80
2017-08-06T10:20:47.766Z,2.40
2017-08-06T10:23:15.083Z,2.00
2017-08-06T10:25:42.445Z,2.00
2017-08-06T10:28:09.775Z,2.20
2017-08-06T10:30:37.092Z,2.30
2017-08-06T10:33:04.973Z,2.47
2017-08-06T10:35:32.298Z,2.10
2017-08-06T10:37:59.602Z,2.27
2017-08-06T10:40:26.905Z,1.90
2017-08-06T10:42:54.196Z,1.70
2017-08-06T10:45:21.491Z,2.20
2017-08-06T10:47:48.792Z,1.90
2017-08-06T10:50:16.106Z,1.70
2017-08-06T10:52:43.383Z,2.10
2017-08-06T10:55:11.653Z,2.00
2017-08-06T10:57:38.994Z,2.00
2017-08-06T11:00:06.344Z,2.17
2017-08-06T11:02:33.657Z,2.10
2017-08-06T11:05:00.960Z,2.43
2017-08-06T11:07:28.529Z,2.30
2017-08-06T11:09:55.847Z,2.33
2017-08-06T11:12:23.257Z,2.17
2017-08-06T11:14:51.485Z,2.07
2017-08-06T11:17:18.791Z,2.10
2017-08-06T11:19:47.434Z,2.30
2017-08-06T11:22:14.728Z,2.10
2017-08-06T11:24:42.050Z,2.20
2017-08-06T11:27:09.350Z,2.10
2017-08-06T11:29:36.673Z,2.10
2017-08-06T11:32:04.001Z,2.30
2017-08-06T11:34:31.321Z,2.27
2017-08-06T11:36:59.047Z,2.13
2017-08-06T11:39:26.663Z,2.37
2017-08-06T11:41:54.816Z,1.90
2017-08-06T11:44:22.123Z,2.03
2017-08-06T11:46:49.407Z,1.90
2017-08-06T11:49:16.727Z,1.90
2017-08-06T11:51:44.542Z,2.10
2017-08-06T11:54:12.141Z,2.23
2017-08-06T11:56:39.496Z,2.20
2017-08-06T11:59:07.650Z,2.03
2017-08-06T12:01:34.987Z,2.07
2017-08-06T12:04:02.327Z,1.87
2017-08-06T12:06:29.669Z,2.10
2017-08-06T12:08:57.006Z,2.00
2017-08-06T12:11:24.361Z,1.90
2017-08-06T12:13:51.686Z,1.97
2017-08-06T12:16:18.987Z,1.90
2017-08-06T12:18:46.608Z,1.60
2017-08-06T12:21:14.823Z,1.90
2017-08-06T12:23:42.135Z,1.70
2017-08-06T12:26:09.434Z,1.70
2017-08-06T12:28:36.757Z,1.90
2017-08-06T12:31:04.091Z,1.80
2017-08-06T12:33:31.426Z,1.80
2017-08-06T12:35:59.770Z,1.90
2017-08-06T12:38:27.106Z,1.50
2017-08-06T12:40:54.408Z,1.87
2017-08-06T12:43:22.579Z,1.90
2017-08-06T12:45:49.920Z,2.03
2017-08-06T12:48:17.259Z,1.90
2017-08-06T12:50:44.590Z,1.80
2017-08-06T12:53:15.247Z,1.80
2017-08-06T12:55:42.707Z,1.80
2017-08-06T12:58:10.656Z,1.80
2017-08-06T13:00:38.438Z,1.70
2017-08-06T13:03:05.784Z,1.67
2017-08-06T13:05:33.126Z,1.73
2017-08-06T13:08:00.433Z,1.90
2017-08-06T13:10:27.939Z,1.70
2017-08-06T13:12:55.240Z,1.90
2017-08-06T13:15:22.573Z,1.93
2017-08-06T13:17:50.775Z,1.87
2017-08-06T13:20:18.077Z,1.70
2017-08-06T13:22:45.386Z,1.60
2017-08-06T13:25:13.617Z,1.80
2017-08-06T13:27:40.929Z,1.97
2017-08-06T13:30:08.257Z,1.70
2017-08-06T13:32:35.571Z,1.70
2017-08-06T13:35:02.857Z,1.93
2017-08-06T13:37:30.894Z,1.93
2017-08-06T13:39:58.220Z,2.00
2017-08-06T13:42:25.511Z,1.70
2017-08-06T13:44:53.454Z,1.90
2017-08-06T13:47:20.788Z,2.10
2017-08-06T13:49:48.084Z,1.80
2017-08-06T13:52:15.390Z,2.13
2017-08-06T13:54:42.708Z,1.83
2017-08-06T13:57:10.057Z,1.90
2017-08-06T13:59:37.387Z,2.10
2017-08-06T14:02:04.708Z,1.80
2017-08-06T14:04:32.037Z,1.83
2017-08-06T14:06:59.320Z,1.90
2017-08-06T14:09:26.646Z,1.90
2017-08-06T14:11:53.927Z,1.70
2017-08-06T14:14:21.249Z,1.90
2017-08-06T14:16:48.888Z,1.80
2017-08-06T14:19:16.699Z,1.77
2017-08-06T14:21:43.991Z,1.90
2017-08-06T14:24:11.326Z,1.87
2017-08-06T14:26:38.641Z,1.90
2017-08-06T14:29:05.946Z,1.60
2017-08-06T14:31:33.247Z,1.57
2017-08-06T14:34:00.593Z,1.40
2017-08-06T14:36:27.885Z,1.63
2017-08-06T14:38:55.185Z,1.50
2017-08-06T14:41:22.498Z,1.83
2017-08-06T14:43:49.813Z,1.80
2017-08-06T14:46:17.121Z,1.80
2017-08-06T14:48:44.415Z,1.73
2017-08-06T14:51:11.731Z,1.40
2017-08-06T14:53:39.093Z,1.60
2017-08-06T14:56:06.401Z,1.50
2017-08-06T14:58:33.692Z,1.70
2017-08-06T15:01:01.031Z,1.30
2017-08-06T15:03:28.403Z,1.60
2017-08-06T15:05:55.743Z,1.70
2017-08-06T15:08:23.032Z,1.47
2017-08-06T15:10:50.342Z,1.40
2017-08-06T15:13:17.624Z,1.67
2017-08-06T15:15:44.942Z,1.43
2017-08-06T15:18:12.243Z,1.70
2017-08-06T15:20:39.568Z,1.63
2017-08-06T15:23:06.890Z,1.70
2017-08-06T15:25:34.208Z,1.90
2017-08-06T15:28:01.517Z,1.50
2017-08-06T15:30:28.815Z,1.60
2017-08-06T15:32:56.108Z,1.63
2017-08-06T15:35:23.614Z,1.50
2017-08-06T15:37:50.897Z,1.80
2017-08-06T15:40:18.204Z,1.73
2017-08-06T15:42:45.560Z,1.80
2017-08-06T15:45:12.881Z,1.63
2017-08-06T15:47:40.205Z,1.67
2017-08-06T15:50:07.536Z,1.50
2017-08-06T15:52:35.820Z,1.80
2017-08-06T15:55:03.151Z,2.10
2017-08-06T15:57:30.508Z,2.03
2017-08-06T15:59:57.937Z,1.77
2017-08-06T16:02:25.268Z,1.63
2017-08-06T16:04:52.596Z,1.70
2017-08-06T16:07:19.896Z,1.47
2017-08-06T16:09:47.463Z,1.90
2017-08-06T16:12:14.764Z,1.97
2017-08-06T16:14:42.113Z,1.70
2017-08-06T16:17:09.434Z,1.90
2017-08-06T16:19:36.750Z,2.10
2017-08-06T16:22:04.051Z,1.97
2017-08-06T16:24:31.362Z,2.10
2017-08-06T16:26:59.506Z,1.87
2017-08-06T16:29:26.843Z,2.00
2017-08-06T16:31:54.200Z,1.93
2017-08-06T16:34:21.543Z,2.27
2017-08-06T16:36:49.289Z,1.90
2017-08-06T16:39:16.619Z,2.03
2017-08-06T16:41:43.943Z,1.87
2017-08-06T16:44:14.311Z,2.10
2017-08-06T16:46:41.617Z,1.90
2017-08-06T16:49:08.927Z,2.00
2017-08-06T16:51:36.356Z,2.20
2017-08-06T16:54:03.671Z,2.23
2017-08-06T16:56:30.968Z,2.20
2017-08-06T16:58:58.273Z,2.10
2017-08-06T17:01:25.663Z,2.00
2017-08-06T17:03:53.864Z,2.00
2017-08-06T17:06:21.153Z,2.00
2017-08-06T17:08:48.466Z,2.20
2017-08-06T17:11:15.965Z,2.10
2017-08-06T17:13:43.308Z,2.23
2017-08-06T17:16:10.690Z,1.90
2017-08-06T17:18:37.977Z,2.00
2017-08-06T17:21:07.006Z,2.10
2017-08-06T17:23:34.315Z,2.40
2017-08-06T17:26:01.723Z,2.37
2017-08-06T17:28:29.009Z,2.30
2017-08-06T17:30:56.321Z,2.40
2017-08-06T17:33:23.756Z,2.63
2017-08-06T17:35:51.075Z,2.40
2017-08-06T17:38:18.356Z,2.50
2017-08-06T17:40:45.802Z,2.50
2017-08-06T17:43:13.100Z,2.40
2017-08-06T17:45:40.449Z,2.60
2017-08-06T17:48:07.821Z,2.67
2017-08-06T17:50:35.135Z,2.80
2017-08-06T17:53:02.442Z,2.40
2017-08-06T17:55:29.744Z,2.50
2017-08-06T17:57:57.071Z,1.80
2017-08-06T18:00:24.447Z,2.13
2017-08-06T18:02:51.749Z,2.07
2017-08-06T18:05:19.223Z,2.40
2017-08-06T18:07:46.525Z,2.23
2017-08-06T18:10:13.846Z,2.20
2017-08-06T18:12:41.204Z,2.07
2017-08-06T18:15:08.565Z,2.27
2017-08-06T18:17:35.908Z,2.40
2017-08-06T18:20:03.248Z,2.27
2017-08-06T18:22:30.564Z,2.10
2017-08-06T18:24:57.893Z,2.30
2017-08-06T18:27:25.196Z,2.17
2017-08-06T18:29:52.490Z,2.30
2017-08-06T18:32:20.512Z,3.30
2017-08-06T18:34:47.824Z,2.30
2017-08-06T18:37:15.119Z,2.33
2017-08-06T18:39:42.413Z,2.80
2017-08-06T18:42:09.726Z,2.37
2017-08-06T18:44:37.055Z,2.53
2017-08-06T18:47:04.369Z,2.07
2017-08-06T18:49:31.667Z,2.23
2017-08-06T18:51:58.963Z,1.80
2017-08-06T18:54:26.347Z,2.20
2017-08-06T18:56:53.880Z,2.60
2017-08-06T18:59:21.231Z,2.60
2017-08-06T19:01:48.540Z,2.30
2017-08-06T19:04:15.911Z,2.57
2017-08-06T19:06:43.230Z,2.77
2017-08-06T19:09:10.550Z,2.73
2017-08-06T19:11:37.854Z,3.10
2017-08-06T19:14:05.191Z,3.00
2017-08-06T19:16:32.467Z,2.87
2017-08-06T19:18:59.777Z,3.20
2017-08-06T19:21:27.077Z,2.80
2017-08-06T19:23:54.386Z,2.90
2017-08-06T19:26:21.670Z,3.40
2017-08-06T19:28:49.321Z,4.00
2017-08-06T19:31:16.654Z,3.90
2017-08-06T19:33:43.981Z,4.63
2017-08-06T19:36:11.269Z,4.53
2017-08-06T19:38:38.591Z,3.80
2017-08-06T19:41:05.887Z,4.00
2017-08-06T19:43:33.187Z,3.57
2017-08-06T19:46:01.135Z,3.60
2017-08-06T19:48:28.463Z,4.10
2017-08-06T19:50:55.827Z,3.80
2017-08-06T19:53:23.125Z,3.90
2017-08-06T19:55:50.425Z,3.50
2017-08-06T19:58:17.738Z,3.87
2017-08-06T20:00:45.469Z,3.93
2017-08-06T20:03:12.793Z,4.00
2017-08-06T20:05:40.097Z,4.00
2017-08-06T20:08:07.398Z,4.00
2017-08-06T20:10:34.714Z,4.67
2017-08-06T20:13:02.009Z,5.00
2017-08-06T20:15:29.329Z,4.53
2017-08-06T20:17:56.632Z,5.17
2017-08-06T20:20:24.009Z,5.40
2017-08-06T20:22:51.333Z,5.00
2017-08-06T20:25:18.659Z,4.33
2017-08-06T20:27:45.973Z,4.87
2017-08-06T20:30:13.271Z,4.57
2017-08-06T20:32:40.608Z,4.97
2017-08-06T20:35:07.917Z,4.60
2017-08-06T20:37:35.428Z,5.73
2017-08-06T20:40:02.719Z,4.20
2017-08-06T20:42:30.085Z,4.63
2017-08-06T20:44:57.402Z,5.37
2017-08-06T20:47:24.758Z,5.60
2017-08-06T20:49:52.056Z,5.10
2017-08-06T20:52:19.374Z,4.80
2017-08-06T20:54:46.665Z,5.20
2017-08-06T20:57:13.986Z,5.03
2017-08-06T20:59:41.281Z,5.53
2017-08-06T21:02:08.597Z,4.90
2017-08-06T21:04:36.756Z,5.27
2017-08-06T21:07:04.067Z,5.67
2017-08-06T21:09:31.395Z,5.67
2017-08-06T21:11:58.760Z,5.10
2017-08-06T21:14:26.069Z,5.07
2017-08-06T21:16:53.387Z,5.50
2017-08-06T21:19:20.710Z,5.70
2017-08-06T21:21:48.320Z,5.43
2017-08-06T21:24:15.802Z,5.83
2017-08-06T21:26:43.439Z,6.17
2017-08-06T21:29:10.978Z,5.97
2017-08-06T21:31:38.603Z,5.43
2017-08-06T21:34:05.909Z,5.20
2017-08-06T21:36:33.207Z,5.17
2017-08-06T21:39:00.527Z,5.70
2017-08-06T21:41:27.817Z,6.20
2017-08-06T21:43:55.139Z,6.60
2017-08-06T21:46:22.513Z,5.57
2017-08-06T21:48:49.813Z,6.17
2017-08-06T21:51:17.248Z,6.47
2017-08-06T21:53:44.557Z,6.00
2017-08-06T21:56:11.859Z,6.30
2017-08-06T21:58:39.167Z,6.50
2017-08-06T22:01:06.452Z,6.10
2017-08-06T22:03:33.768Z,6.37
2017-08-06T22:06:01.083Z,6.40
2017-08-06T22:08:28.397Z,6.13
2017-08-06T22:10:55.688Z,5.97
2017-08-06T22:13:23.471Z,6.30
2017-08-06T22:15:50.780Z,6.00
2017-08-06T22:18:18.093Z,5.93
2017-08-06T22:20:46.313Z,6.23
2017-08-06T22:23:13.597Z,6.10
2017-08-06T22:25:40.953Z,6.47
2017-08-06T22:28:08.255Z,6.07
2017-08-06T22:30:35.564Z,5.97
2017-08-06T22:33:02.865Z,6.13
2017-08-06T22:35:30.163Z,6.00
2017-08-06T22:37:57.451Z,5.73
2017-08-06T22:40:24.757Z,6.30
2017-08-06T22:42:52.037Z,6.53
2017-08-06T22:45:19.393Z,6.87
2017-08-06T22:47:46.721Z,5.80
2017-08-06T22:50:14.062Z,6.00
2017-08-06T22:52:41.394Z,5.47
2017-08-06T22:55:08.690Z,5.97
2017-08-06T22:57:35.996Z,6.60
2017-08-06T23:00:03.327Z,6.40
2017-08-06T23:02:30.652Z,6.80
2017-08-06T23:04:57.990Z,6.20
2017-08-06T23:07:25.308Z,6.17
2017-08-06T23:09:52.598Z,6.80
2017-08-06T23:12:19.919Z,7.07
2017-08-06T23:14:47.283Z,6.13
2017-08-06T23:17:14.583Z,6.80
2017-08-06T23:19:41.888Z,6.77
2017-08-06T23:22:09.507Z,6.63
2017-08-06T23:24:36.817Z,6.37
2017-08-06T23:27:04.133Z,7.00
2017-08-06T23:29:31.435Z,7.30
2017-08-06T23:31:58.756Z,6.73
2017-08-06T23:34:26.085Z,5.90
2017-08-06T23:36:53.433Z,5.97
2017-08-06T23:39:20.765Z,6.10
2017-08-06T23:41:48.073Z,6.40
2017-08-06T23:44:15.377Z,6.13
2017-08-06T23:46:42.703Z,6.00
2017-08-06T23:49:10.111Z,5.90
2017-08-06T23:51:37.493Z,5.57
2017-08-06T23:54:04.903Z,6.70
2017-08-06T23:56:32.210Z,6.20
2017-08-06T23:58:59.513Z,5.87
