createdAt,value
2023-01-12T00:00:12.454Z,3.37
2023-01-12T00:02:41.025Z,3.10
2023-01-12T00:05:17.438Z,3.30
2023-01-12T00:07:45.805Z,2.80
2023-01-12T00:10:26.430Z,2.93
2023-01-12T00:13:01.038Z,3.00
2023-01-12T00:16:04.494Z,2.80
2023-01-12T00:18:33.732Z,2.97
2023-01-12T00:21:09.576Z,3.00
2023-01-12T00:23:38.031Z,3.03
2023-01-12T00:26:15.474Z,3.70
2023-01-12T00:28:43.840Z,2.60
2023-01-12T00:31:19.515Z,3.20
2023-01-12T00:33:48.158Z,3.50
2023-01-12T00:36:26.513Z,3.00
2023-01-12T00:38:55.083Z,3.00
2023-01-12T00:41:43.629Z,3.77
2023-01-12T00:44:29.227Z,3.60
2023-01-12T00:47:04.453Z,3.17
2023-01-12T00:49:32.798Z,3.70
2023-01-12T00:52:11.396Z,3.27
2023-01-12T00:54:41.845Z,3.17
2023-01-12T00:57:17.515Z,3.20
2023-01-12T00:59:46.600Z,3.87
2023-01-12T01:02:21.570Z,3.50
2023-01-12T01:04:50.750Z,3.77
2023-01-12T01:07:28.519Z,3.50
2023-01-12T01:10:16.664Z,3.03
2023-01-12T01:12:51.444Z,2.90
2023-01-12T01:15:19.788Z,3.67
2023-01-12T01:17:54.552Z,3.53
2023-01-12T01:20:23.279Z,3.70
2023-01-12T01:22:59.645Z,3.73
2023-01-12T01:25:28.202Z,3.23
2023-01-12T01:28:03.646Z,3.33
2023-01-12T01:30:32.135Z,3.57
2023-01-12T01:33:07.566Z,3.63
2023-01-12T01:35:37.190Z,3.70
2023-01-12T01:38:14.699Z,3.17
2023-01-12T01:40:45.003Z,3.40
2023-01-12T01:43:22.673Z,3.60
2023-01-12T01:46:01.494Z,3.07
2023-01-12T01:48:40.510Z,3.63
2023-01-12T01:51:11.695Z,3.40
2023-01-12T01:53:51.560Z,3.03
2023-01-12T01:56:25.533Z,3.10
2023-01-12T01:59:05.698Z,3.30
2023-01-12T02:01:35.011Z,4.20
2023-01-12T02:04:11.729Z,3.20
2023-01-12T02:06:40.560Z,3.20
2023-01-12T02:09:20.710Z,3.43
2023-01-12T02:12:20.528Z,3.80
2023-01-12T02:15:10.297Z,3.10
2023-01-12T02:18:02.537Z,3.00
2023-01-12T02:20:54.850Z,2.80
2023-01-12T02:24:03.568Z,3.30
2023-01-12T02:27:07.047Z,3.60
2023-01-12T02:30:15.763Z,3.50
2023-01-12T02:32:55.651Z,2.80
2023-01-12T02:35:34.693Z,3.40
2023-01-12T02:38:14.170Z,3.23
2023-01-12T02:40:55.719Z,3.13
2023-01-12T02:43:27.163Z,3.10
2023-01-12T02:46:07.761Z,3.10
2023-01-12T02:48:42.144Z,3.00
2023-01-12T02:51:22.568Z,2.70
2023-01-12T02:53:53.330Z,3.00
2023-01-12T02:56:31.598Z,3.77
2023-01-12T02:59:05.183Z,2.60
2023-01-12T03:01:41.001Z,3.07
2023-01-12T03:04:14.224Z,3.40
2023-01-12T03:06:52.751Z,3.40
2023-01-12T03:09:27.950Z,2.83
2023-01-12T03:12:22.731Z,2.80
2023-01-12T03:15:01.071Z,3.00
2023-01-12T03:17:39.601Z,2.87
2023-01-12T03:20:15.399Z,3.13
2023-01-12T03:22:50.838Z,3.13
2023-01-12T03:25:20.225Z,3.10
2023-01-12T03:28:00.564Z,2.43
2023-01-12T03:30:35.320Z,3.03
2023-01-12T03:36:12.925Z,3.20
2023-01-12T03:38:54.647Z,2.97
2023-01-12T03:41:29.062Z,3.73
2023-01-12T03:44:10.832Z,3.17
2023-01-12T03:46:44.573Z,3.50
2023-01-12T03:49:24.679Z,3.93
2023-01-12T03:51:56.897Z,3.00
2023-01-12T03:54:33.719Z,3.40
2023-01-12T03:57:03.468Z,3.13
2023-01-12T03:59:38.661Z,3.40
2023-01-12T04:02:07.310Z,3.30
2023-01-12T04:04:41.882Z,3.37
2023-01-12T04:07:11.650Z,3.03
2023-01-12T04:09:46.637Z,2.80
2023-01-12T04:12:22.207Z,3.07
2023-01-12T04:14:56.663Z,3.60
2023-01-12T04:17:25.452Z,3.80
2023-01-12T04:20:00.780Z,3.67
2023-01-12T04:22:44.802Z,3.87
2023-01-12T04:25:20.712Z,3.77
2023-01-12T04:27:57.711Z,3.80
2023-01-12T04:30:28.080Z,3.50
2023-01-12T04:33:03.759Z,3.90
2023-01-12T04:35:32.068Z,3.60
2023-01-12T04:38:13.712Z,2.93
2023-01-12T04:40:48.869Z,3.10
2023-01-12T04:43:17.255Z,3.40
2023-01-12T04:45:55.858Z,3.67
2023-01-12T04:48:25.345Z,3.50
2023-01-12T04:51:00.835Z,3.73
2023-01-12T04:53:31.061Z,3.57
2023-01-12T04:56:10.686Z,4.10
2023-01-12T04:58:45.993Z,4.07
2023-01-12T05:01:16.558Z,3.63
2023-01-12T05:03:51.676Z,3.20
2023-01-12T05:06:20.242Z,3.30
2023-01-12T05:09:13.874Z,3.00
2023-01-12T05:11:48.969Z,3.40
2023-01-12T05:14:23.707Z,2.83
2023-01-12T05:16:52.435Z,3.00
2023-01-12T05:19:27.689Z,2.83
2023-01-12T05:21:56.709Z,3.37
2023-01-12T05:24:32.745Z,3.07
2023-01-12T05:27:01.283Z,3.10
2023-01-12T05:29:37.023Z,3.07
2023-01-12T05:32:05.692Z,2.90
2023-01-12T05:34:40.925Z,3.00
2023-01-12T05:37:09.391Z,2.70
2023-01-12T05:39:45.848Z,2.77
2023-01-12T05:42:31.488Z,3.10
2023-01-12T05:45:06.906Z,2.60
2023-01-12T05:47:35.405Z,2.73
2023-01-12T05:50:10.721Z,2.63
2023-01-12T05:52:39.801Z,2.50
2023-01-12T05:55:20.891Z,2.10
2023-01-12T05:57:49.344Z,2.37
2023-01-12T06:00:24.793Z,2.50
2023-01-12T06:02:53.422Z,2.70
2023-01-12T06:05:27.749Z,2.30
2023-01-12T06:07:56.068Z,1.97
2023-01-12T06:10:40.771Z,2.67
2023-01-12T06:13:34.971Z,2.20
2023-01-12T06:16:11.974Z,1.97
2023-01-12T06:18:41.786Z,2.10
2023-01-12T06:21:17.969Z,2.07
2023-01-12T06:23:46.553Z,2.40
2023-01-12T06:26:23.774Z,2.00
2023-01-12T06:28:51.994Z,2.30
2023-01-12T06:31:27.874Z,2.20
2023-01-12T06:33:56.703Z,2.27
2023-01-12T06:36:31.798Z,2.00
2023-01-12T06:39:00.298Z,1.70
2023-01-12T06:41:53.821Z,2.07
2023-01-12T06:44:24.018Z,1.97
2023-01-12T06:46:58.835Z,2.00
2023-01-12T06:49:27.511Z,2.53
2023-01-12T06:52:02.849Z,2.10
2023-01-12T06:54:32.062Z,2.23
2023-01-12T06:57:08.955Z,2.10
2023-01-12T06:59:38.966Z,2.13
2023-01-12T07:02:14.019Z,1.90
2023-01-12T07:04:43.732Z,2.27
2023-01-12T07:07:18.835Z,1.80
2023-01-12T07:10:07.060Z,2.00
2023-01-12T07:12:43.798Z,1.90
2023-01-12T07:15:13.022Z,1.70
2023-01-12T07:17:47.982Z,1.97
2023-01-12T07:20:16.979Z,1.83
2023-01-12T07:22:51.876Z,2.03
2023-01-12T07:25:20.112Z,2.00
2023-01-12T07:28:03.837Z,1.60
2023-01-12T07:30:32.174Z,2.43
2023-01-12T07:33:13.961Z,2.00
2023-01-12T07:35:43.693Z,2.00
2023-01-12T07:38:18.875Z,1.80
2023-01-12T07:40:47.570Z,1.80
2023-01-12T07:43:26.006Z,1.90
2023-01-12T07:45:56.474Z,1.80
2023-01-12T07:48:32.015Z,1.70
2023-01-12T07:51:00.927Z,1.70
2023-01-12T07:53:36.028Z,1.60
2023-01-12T07:56:04.456Z,1.77
2023-01-12T07:58:40.944Z,2.10
2023-01-12T08:01:09.623Z,2.10
2023-01-12T08:03:45.020Z,1.80
2023-01-12T08:06:13.358Z,2.47
2023-01-12T08:08:47.849Z,2.40
2023-01-12T08:11:36.941Z,2.00
2023-01-12T08:14:13.894Z,2.13
2023-01-12T08:16:50.013Z,1.93
2023-01-12T08:19:29.082Z,1.70
2023-01-12T08:22:01.374Z,1.80
2023-01-12T08:24:41.887Z,2.33
2023-01-12T08:27:12.041Z,1.93
2023-01-12T08:29:50.955Z,1.80
2023-01-12T08:32:20.188Z,2.03
2023-01-12T08:34:59.377Z,1.67
2023-01-12T08:37:30.847Z,1.77
2023-01-12T08:40:06.039Z,1.80
2023-01-12T08:42:34.578Z,2.00
2023-01-12T08:45:13.992Z,1.87
2023-01-12T08:47:51.141Z,2.00
2023-01-12T08:50:19.660Z,1.93
2023-01-12T08:52:55.096Z,2.20
2023-01-12T08:55:23.390Z,1.97
2023-01-12T08:57:57.924Z,1.80
2023-01-12T09:00:27.925Z,2.37
2023-01-12T09:03:02.935Z,1.77
2023-01-12T09:05:31.360Z,1.97
2023-01-12T09:08:06.088Z,2.10
2023-01-12T09:10:53.891Z,1.70
2023-01-12T09:13:28.938Z,1.80
2023-01-12T09:16:12.400Z,1.80
2023-01-12T09:18:51.759Z,1.50
2023-01-12T09:21:23.705Z,1.70
2023-01-12T09:23:59.304Z,1.50
2023-01-12T09:26:35.986Z,1.53
2023-01-12T09:29:11.929Z,1.80
2023-01-12T09:31:43.795Z,1.63
2023-01-12T09:34:18.942Z,2.10
2023-01-12T09:36:48.946Z,1.47
2023-01-12T09:39:28.548Z,1.60
2023-01-12T09:42:15.945Z,1.50
2023-01-12T09:45:09.992Z,1.80
2023-01-12T09:47:44.929Z,1.53
2023-01-12T09:50:23.975Z,1.53
2023-01-12T09:52:57.125Z,1.50
2023-01-12T09:55:34.087Z,1.40
2023-01-12T09:58:27.499Z,1.77
2023-01-12T10:01:05.940Z,1.57
2023-01-12T10:03:38.904Z,1.63
2023-01-12T10:06:15.137Z,1.73
2023-01-12T10:08:46.576Z,1.70
2023-01-12T10:11:28.049Z,1.50
2023-01-12T10:14:47.990Z,1.73
2023-01-12T10:17:42.298Z,1.40
2023-01-12T10:20:35.029Z,1.70
2023-01-12T10:23:12.594Z,1.63
2023-01-12T10:25:50.187Z,1.40
2023-01-12T10:28:23.156Z,1.50
2023-01-12T10:30:59.121Z,1.70
2023-01-12T10:33:29.619Z,1.60
2023-01-12T10:36:10.177Z,1.60
2023-01-12T10:38:40.712Z,1.50
2023-01-12T10:41:24.961Z,1.80
2023-01-12T10:44:13.724Z,1.40
2023-01-12T10:46:49.046Z,1.43
2023-01-12T10:49:20.169Z,1.57
2023-01-12T10:52:02.041Z,1.70
2023-01-12T10:54:34.296Z,1.53
2023-01-12T10:57:14.008Z,1.90
2023-01-12T10:59:50.970Z,1.40
2023-01-12T11:02:26.396Z,1.83
2023-01-12T11:04:55.851Z,1.80
2023-01-12T11:07:35.054Z,1.40
2023-01-12T11:10:37.543Z,1.40
2023-01-12T11:13:33.135Z,1.80
2023-01-12T11:16:11.680Z,1.47
2023-01-12T11:18:52.172Z,1.37
2023-01-12T11:21:27.087Z,1.50
2023-01-12T11:24:10.015Z,1.50
2023-01-12T11:26:46.770Z,1.30
2023-01-12T11:29:43.060Z,1.67
2023-01-12T11:32:17.131Z,1.40
2023-01-12T11:35:04.796Z,1.53
2023-01-12T11:37:36.791Z,1.50
2023-01-12T11:40:26.211Z,1.80
2023-01-12T11:43:14.340Z,1.30
2023-01-12T11:45:57.277Z,1.27
2023-01-12T11:48:32.152Z,1.30
2023-01-12T11:51:08.072Z,1.40
2023-01-12T11:53:36.369Z,1.13
2023-01-12T11:56:39.030Z,1.20
2023-01-12T11:59:15.289Z,1.60
2023-01-12T12:02:02.310Z,1.10
2023-01-12T12:04:51.199Z,1.00
2023-01-12T12:07:43.220Z,1.23
2023-01-12T12:10:22.563Z,1.20
2023-01-12T12:13:34.109Z,1.40
2023-01-12T12:16:26.140Z,1.27
2023-01-12T12:19:15.518Z,1.10
2023-01-12T12:21:56.268Z,1.17
2023-01-12T12:24:49.546Z,1.30
2023-01-12T12:27:34.068Z,1.47
2023-01-12T12:30:41.192Z,1.37
2023-01-12T12:33:24.390Z,1.20
2023-01-12T12:36:05.631Z,1.03
2023-01-12T12:39:01.122Z,1.50
2023-01-12T12:41:55.273Z,1.20
2023-01-12T12:45:02.281Z,1.30
2023-01-12T12:47:49.150Z,1.20
2023-01-12T12:50:28.272Z,1.10
2023-01-12T12:53:09.037Z,1.10
2023-01-12T12:55:45.318Z,1.30
2023-01-12T12:58:48.316Z,1.30
2023-01-12T13:01:55.752Z,1.20
2023-01-12T13:05:10.287Z,1.17
2023-01-12T13:07:52.993Z,1.13
2023-01-12T13:10:36.265Z,1.10
2023-01-12T13:13:28.472Z,1.10
2023-01-12T13:16:48.172Z,1.30
2023-01-12T13:19:36.508Z,1.10
2023-01-12T13:22:34.117Z,1.10
2023-01-12T13:25:27.522Z,1.33
2023-01-12T13:28:26.214Z,1.10
2023-01-12T13:30:55.851Z,1.27
2023-01-12T13:33:33.086Z,1.00
2023-01-12T13:36:08.117Z,1.20
2023-01-12T13:38:57.318Z,1.20
2023-01-12T13:41:47.270Z,1.40
2023-01-12T13:44:31.332Z,1.50
2023-01-12T13:47:08.517Z,1.20
2023-01-12T13:49:53.197Z,1.20
2023-01-12T13:52:26.102Z,1.37
2023-01-12T13:55:01.179Z,1.10
2023-01-12T13:57:32.929Z,1.50
2023-01-12T14:00:11.222Z,1.20
2023-01-12T14:02:41.647Z,1.30
2023-01-12T14:05:34.181Z,1.53
2023-01-12T14:08:16.522Z,1.10
2023-01-12T14:11:00.179Z,1.47
2023-01-12T14:13:53.700Z,1.80
2023-01-12T14:17:04.770Z,1.30
2023-01-12T14:19:34.617Z,1.60
2023-01-12T14:22:11.226Z,1.50
2023-01-12T14:24:39.757Z,1.43
2023-01-12T14:27:27.508Z,1.50
2023-01-12T14:29:58.596Z,1.33
2023-01-12T14:32:34.358Z,1.40
2023-01-12T14:35:09.212Z,1.30
2023-01-12T14:37:39.391Z,1.27
2023-01-12T14:40:25.372Z,1.30
2023-01-12T14:43:18.262Z,1.00
2023-01-12T14:46:14.757Z,1.10
2023-01-12T14:48:50.145Z,1.10
2023-01-12T14:51:21.284Z,1.07
2023-01-12T14:54:03.209Z,1.00
2023-01-12T14:56:47.377Z,0.90
2023-01-12T14:59:18.600Z,1.00
2023-01-12T15:01:55.464Z,1.20
2023-01-12T15:04:26.705Z,1.00
2023-01-12T15:07:14.408Z,0.90
2023-01-12T15:09:54.624Z,1.37
2023-01-12T15:12:42.263Z,1.10
2023-01-12T15:15:19.717Z,1.23
2023-01-12T15:18:14.322Z,1.27
2023-01-12T15:21:02.047Z,1.30
2023-01-12T15:23:56.239Z,1.00
2023-01-12T15:26:24.830Z,1.10
2023-01-12T15:29:00.419Z,1.20
2023-01-12T15:31:32.679Z,1.37
2023-01-12T15:34:09.447Z,1.20
2023-01-12T15:36:38.103Z,1.30
2023-01-12T15:39:13.432Z,1.90
2023-01-12T15:41:59.263Z,1.50
2023-01-12T15:44:34.468Z,1.03
2023-01-12T15:47:03.024Z,1.00
2023-01-12T15:49:39.241Z,0.87
2023-01-12T15:52:12.156Z,0.90
2023-01-12T15:54:47.367Z,1.30
2023-01-12T15:57:17.325Z,1.20
2023-01-12T15:59:52.475Z,1.30
2023-01-12T16:02:28.225Z,1.10
2023-01-12T16:05:05.500Z,1.23
2023-01-12T16:07:35.311Z,1.07
2023-01-12T16:10:10.455Z,1.00
2023-01-12T16:12:45.895Z,0.93
2023-01-12T16:15:24.239Z,1.10
2023-01-12T16:17:53.565Z,1.13
2023-01-12T16:20:30.486Z,0.80
2023-01-12T16:22:59.266Z,1.00
2023-01-12T16:25:34.611Z,1.13
2023-01-12T16:28:04.272Z,1.00
2023-01-12T16:30:39.321Z,1.10
2023-01-12T16:33:08.079Z,1.40
2023-01-12T16:35:44.650Z,1.10
2023-01-12T16:38:15.534Z,1.10
2023-01-12T16:40:52.354Z,1.27
2023-01-12T16:43:21.309Z,1.20
2023-01-12T16:45:56.476Z,1.30
2023-01-12T16:48:24.958Z,1.17
2023-01-12T16:51:01.395Z,1.60
2023-01-12T16:53:30.192Z,1.23
2023-01-12T16:56:10.383Z,1.23
2023-01-12T16:58:45.529Z,1.40
2023-01-12T17:01:15.314Z,1.20
2023-01-12T17:03:50.323Z,1.20
2023-01-12T17:06:23.668Z,1.53
2023-01-12T17:08:59.428Z,1.60
2023-01-12T17:11:35.394Z,1.70
2023-01-12T17:14:31.485Z,3.17
2023-01-12T17:17:02.409Z,3.00
2023-01-12T17:19:39.428Z,2.50
2023-01-12T17:22:10.439Z,2.30
2023-01-12T17:24:47.409Z,2.03
2023-01-12T17:27:16.199Z,2.00
2023-01-12T17:29:51.312Z,2.03
2023-01-12T17:32:20.043Z,2.30
2023-01-12T17:34:55.519Z,2.27
2023-01-12T17:37:25.657Z,1.70
2023-01-12T17:40:01.403Z,1.60
2023-01-12T17:42:47.181Z,1.93
2023-01-12T17:45:22.426Z,1.83
2023-01-12T17:47:50.924Z,1.90
2023-01-12T17:50:27.533Z,3.77
2023-01-12T17:52:57.571Z,6.93
2023-01-12T17:55:36.799Z,18.60
2023-01-12T17:58:06.451Z,12.77
2023-01-12T18:00:41.426Z,5.70
2023-01-12T18:03:09.953Z,5.00
2023-01-12T18:05:50.004Z,4.47
2023-01-12T18:08:23.592Z,5.40
2023-01-12T18:10:59.452Z,2.90
2023-01-12T18:13:35.618Z,6.37
2023-01-12T18:16:11.596Z,4.77
2023-01-12T18:18:42.228Z,7.33
2023-01-12T18:21:20.388Z,2.47
2023-01-12T18:23:51.400Z,2.47
2023-01-12T18:26:30.421Z,1.70
2023-01-12T18:29:02.149Z,2.00
2023-01-12T18:31:40.412Z,2.13
2023-01-12T18:34:09.898Z,1.50
2023-01-12T18:36:47.407Z,1.90
2023-01-12T18:39:19.999Z,1.70
2023-01-12T18:42:13.560Z,8.07
2023-01-12T18:44:42.233Z,2.80
2023-01-12T18:47:39.593Z,2.40
2023-01-12T18:50:26.559Z,2.80
2023-01-12T18:53:18.448Z,2.23
2023-01-12T18:55:48.555Z,2.60
2023-01-12T18:58:23.631Z,2.67
2023-01-12T19:00:59.462Z,1.80
2023-01-12T19:03:27.991Z,1.70
2023-01-12T19:06:07.523Z,1.73
2023-01-12T19:08:59.792Z,1.40
2023-01-12T19:11:29.906Z,2.00
2023-01-12T19:14:28.587Z,2.20
2023-01-12T19:17:14.164Z,1.90
2023-01-12T19:19:49.504Z,2.20
2023-01-12T19:22:35.380Z,1.93
2023-01-12T19:25:27.652Z,2.40
2023-01-12T19:28:16.240Z,1.60
2023-01-12T19:30:52.539Z,1.80
2023-01-12T19:33:21.637Z,1.80
2023-01-12T19:35:56.490Z,1.93
2023-01-12T19:38:25.455Z,2.30
2023-01-12T19:41:01.546Z,2.27
2023-01-12T19:43:33.887Z,1.90
2023-01-12T19:46:10.582Z,1.60
2023-01-12T19:48:39.089Z,2.10
2023-01-12T19:51:16.486Z,2.03
2023-01-12T19:53:45.074Z,2.23
2023-01-12T19:56:21.554Z,2.00
2023-01-12T19:58:52.198Z,1.70
2023-01-12T20:01:31.758Z,2.83
2023-01-12T20:04:00.302Z,1.50
2023-01-12T20:06:35.534Z,2.00
2023-01-12T20:09:04.065Z,2.00
2023-01-12T20:11:39.602Z,2.30
2023-01-12T20:14:16.024Z,1.90
2023-01-12T20:16:51.540Z,1.80
2023-01-12T20:19:20.948Z,1.90
2023-01-12T20:21:56.644Z,1.40
2023-01-12T20:24:25.295Z,1.30
2023-01-12T20:27:00.547Z,1.60
2023-01-12T20:29:30.906Z,1.73
2023-01-12T20:32:08.682Z,1.93
2023-01-12T20:34:37.450Z,1.80
2023-01-12T20:37:12.697Z,1.53
2023-01-12T20:39:41.967Z,1.70
2023-01-12T20:42:16.712Z,1.50
2023-01-12T20:44:46.885Z,1.83
2023-01-12T20:47:22.679Z,2.00
2023-01-12T20:49:51.454Z,3.77
2023-01-12T20:52:26.702Z,1.87
2023-01-12T20:54:55.532Z,1.57
2023-01-12T20:57:30.581Z,1.80
2023-01-12T21:00:00.763Z,1.60
2023-01-12T21:02:35.490Z,1.87
2023-01-12T21:05:03.821Z,1.50
2023-01-12T21:07:39.540Z,1.10
2023-01-12T21:10:09.347Z,1.60
2023-01-12T21:12:44.564Z,1.40
2023-01-12T21:15:21.800Z,1.37
2023-01-12T21:17:56.712Z,1.80
2023-01-12T21:20:25.769Z,1.53
2023-01-12T21:23:00.619Z,1.33
2023-01-12T21:25:29.792Z,1.43
2023-01-12T21:28:04.585Z,1.40
2023-01-12T21:30:35.140Z,2.00
2023-01-12T21:33:10.561Z,1.37
2023-01-12T21:35:39.621Z,1.30
2023-01-12T21:38:14.743Z,1.37
2023-01-12T21:40:43.925Z,1.33
2023-01-12T21:43:19.744Z,1.00
2023-01-12T21:45:52.501Z,1.17
2023-01-12T21:48:30.581Z,1.00
2023-01-12T21:51:02.817Z,1.00
2023-01-12T21:53:37.682Z,0.90
2023-01-12T21:56:07.477Z,1.00
2023-01-12T21:58:43.849Z,1.30
2023-01-12T22:01:16.364Z,0.90
2023-01-12T22:03:51.830Z,0.90
2023-01-12T22:06:20.580Z,0.80
2023-01-12T22:08:55.776Z,1.00
2023-01-12T22:11:24.424Z,1.10
2023-01-12T22:14:05.769Z,1.40
2023-01-12T22:16:36.006Z,1.00
2023-01-12T22:19:11.935Z,0.80
2023-01-12T22:21:40.971Z,0.90
2023-01-12T22:24:16.612Z,0.97
2023-01-12T22:26:45.275Z,1.00
2023-01-12T22:29:20.625Z,0.87
2023-01-12T22:31:50.896Z,0.80
2023-01-12T22:34:25.798Z,0.70
2023-01-12T22:36:54.269Z,0.83
2023-01-12T22:39:29.598Z,0.80
2023-01-12T22:41:58.172Z,0.73
2023-01-12T22:44:31.786Z,0.70
2023-01-12T22:47:01.916Z,0.87
2023-01-12T22:49:37.616Z,1.10
2023-01-12T22:52:06.912Z,1.20
2023-01-12T22:54:41.722Z,1.00
2023-01-12T22:57:10.700Z,1.10
2023-01-12T22:59:45.816Z,1.60
2023-01-12T23:02:29.462Z,1.47
2023-01-12T23:05:04.784Z,1.30
2023-01-12T23:07:33.435Z,1.40
2023-01-12T23:10:08.654Z,1.30
2023-01-12T23:13:10.619Z,1.57
2023-01-12T23:15:46.721Z,1.60
2023-01-12T23:18:18.558Z,2.23
2023-01-12T23:20:53.714Z,1.67
2023-01-12T23:23:22.607Z,1.67
2023-01-12T23:25:57.654Z,1.63
2023-01-12T23:28:26.075Z,1.97
2023-01-12T23:31:01.647Z,1.60
2023-01-12T23:33:31.951Z,1.97
2023-01-12T23:36:10.713Z,1.73
2023-01-12T23:38:39.317Z,1.63
2023-01-12T23:41:18.696Z,1.80
2023-01-12T23:43:48.334Z,2.00
2023-01-12T23:46:28.715Z,2.10
2023-01-12T23:49:05.617Z,1.87
2023-01-12T23:51:36.374Z,1.80
2023-01-12T23:54:11.890Z,1.90
2023-01-12T23:56:40.599Z,2.20
2023-01-12T23:59:15.839Z,2.00
