createdAt,value
2022-09-04T00:00:12.659Z,10.98
2022-09-04T00:03:15.591Z,10.00
2022-09-04T00:06:05.646Z,10.75
2022-09-04T00:08:59.625Z,10.32
2022-09-04T00:11:53.100Z,11.60
2022-09-04T00:14:50.162Z,11.20
2022-09-04T00:17:39.048Z,11.65
2022-09-04T00:20:38.885Z,11.65
2022-09-04T00:23:41.254Z,10.05
2022-09-04T00:27:00.834Z,11.02
2022-09-04T00:30:02.101Z,10.57
2022-09-04T00:32:58.946Z,10.98
2022-09-04T00:35:54.823Z,11.02
2022-09-04T00:39:03.251Z,10.05
2022-09-04T00:42:19.003Z,11.30
2022-09-04T00:45:36.035Z,10.60
2022-09-04T00:48:37.426Z,10.43
2022-09-04T00:51:35.854Z,10.35
2022-09-04T00:54:43.435Z,10.82
2022-09-04T00:57:50.734Z,9.98
2022-09-04T01:00:36.919Z,10.73
2022-09-04T01:04:00.120Z,9.60
2022-09-04T01:06:55.378Z,9.75
2022-09-04T01:09:44.147Z,9.85
2022-09-04T01:12:42.325Z,10.23
2022-09-04T01:16:06.287Z,10.70
2022-09-04T01:18:58.566Z,10.68
2022-09-04T01:22:21.395Z,11.68
2022-09-04T01:25:35.437Z,11.77
2022-09-04T01:28:48.356Z,12.90
2022-09-04T01:36:20.230Z,13.63
2022-09-04T01:39:05.543Z,14.52
2022-09-04T01:42:01.347Z,14.95
2022-09-04T01:44:48.408Z,15.50
2022-09-04T01:47:50.181Z,16.08
2022-09-04T01:50:37.106Z,16.20
2022-09-04T01:53:26.699Z,17.90
2022-09-04T01:56:20.538Z,18.13
2022-09-04T01:59:32.125Z,18.02
2022-09-04T02:02:43.988Z,21.58
2022-09-04T02:05:37.471Z,20.33
2022-09-04T02:08:28.571Z,22.27
2022-09-04T02:11:27.811Z,23.75
2022-09-04T02:14:34.159Z,24.55
2022-09-04T02:17:48.015Z,25.55
2022-09-04T02:20:33.929Z,27.63
2022-09-04T02:23:36.483Z,27.80
2022-09-04T02:26:33.646Z,30.23
2022-09-04T02:29:44.377Z,30.27
2022-09-04T02:32:41.954Z,30.35
2022-09-04T02:35:39.202Z,30.92
2022-09-04T02:38:58.983Z,30.30
2022-09-04T02:42:22.570Z,29.73
2022-09-04T02:45:08.055Z,31.25
2022-09-04T02:48:20.315Z,30.50
2022-09-04T02:51:42.046Z,31.35
2022-09-04T02:55:26.243Z,30.92
2022-09-04T02:58:20.888Z,32.58
2022-09-04T03:01:22.299Z,31.35
2022-09-04T03:04:28.034Z,32.67
2022-09-04T03:07:39.931Z,34.10
2022-09-04T03:10:50.368Z,34.63
2022-09-04T03:13:52.371Z,35.45
2022-09-04T03:16:47.436Z,36.30
2022-09-04T03:19:59.836Z,36.13
2022-09-04T03:23:04.524Z,36.60
2022-09-04T03:26:06.489Z,34.88
2022-09-04T03:29:03.618Z,33.97
2022-09-04T03:31:54.067Z,34.13
2022-09-04T03:34:46.998Z,33.92
2022-09-04T03:37:59.553Z,31.42
2022-09-04T03:41:06.239Z,34.25
2022-09-04T03:44:07.070Z,33.55
2022-09-04T03:47:18.628Z,34.38
2022-09-04T03:50:24.018Z,35.30
2022-09-04T03:53:15.999Z,32.05
2022-09-04T03:56:39.519Z,33.38
2022-09-04T03:59:48.471Z,31.77
2022-09-04T04:03:02.241Z,30.10
2022-09-04T04:06:17.517Z,30.67
2022-09-04T04:09:14.514Z,29.45
2022-09-04T04:12:10.627Z,29.02
2022-09-04T04:15:27.755Z,29.05
2022-09-04T04:18:28.764Z,27.23
2022-09-04T04:21:56.019Z,28.60
2022-09-04T04:24:59.354Z,28.23
2022-09-04T04:28:02.143Z,27.45
2022-09-04T04:31:00.525Z,27.50
2022-09-04T04:34:10.693Z,28.17
2022-09-04T04:37:04.096Z,26.10
2022-09-04T04:40:19.698Z,24.60
2022-09-04T04:43:31.265Z,25.30
2022-09-04T04:46:38.619Z,25.60
2022-09-04T04:49:44.751Z,24.65
2022-09-04T04:52:44.968Z,24.13
2022-09-04T04:55:42.047Z,22.38
2022-09-04T04:58:54.018Z,22.45
2022-09-04T05:01:57.599Z,20.73
2022-09-04T05:05:14.327Z,22.55
2022-09-04T05:08:08.579Z,21.85
2022-09-04T05:11:07.685Z,21.55
2022-09-04T05:14:24.003Z,22.27
2022-09-04T05:17:56.676Z,21.83
2022-09-04T05:20:57.204Z,20.27
2022-09-04T05:23:56.545Z,22.50
2022-09-04T05:27:00.227Z,22.00
2022-09-04T05:33:04.297Z,19.75
2022-09-04T05:36:02.436Z,19.98
2022-09-04T05:39:13.785Z,18.40
2022-09-04T05:42:21.363Z,18.95
2022-09-04T05:45:21.787Z,19.60
2022-09-04T05:48:42.486Z,19.67
2022-09-04T05:52:05.778Z,17.70
2022-09-04T05:55:06.271Z,16.30
2022-09-04T05:58:27.956Z,16.33
2022-09-04T06:01:28.349Z,16.15
2022-09-04T06:04:43.375Z,16.25
2022-09-04T06:07:44.385Z,15.50
2022-09-04T06:11:06.903Z,16.92
2022-09-04T06:14:15.270Z,15.32
2022-09-04T06:17:19.350Z,13.75
2022-09-04T06:20:34.553Z,12.80
2022-09-04T06:23:55.836Z,12.15
2022-09-04T06:27:00.141Z,11.75
2022-09-04T06:30:04.158Z,10.27
2022-09-04T06:32:49.734Z,11.57
2022-09-04T06:35:51.216Z,9.82
2022-09-04T06:38:55.672Z,10.07
2022-09-04T06:41:52.212Z,8.50
2022-09-04T06:44:59.030Z,8.45
2022-09-04T06:47:47.839Z,7.78
2022-09-04T06:51:15.897Z,6.80
2022-09-04T06:54:24.421Z,7.47
2022-09-04T06:57:20.832Z,5.95
2022-09-04T07:00:11.745Z,5.68
2022-09-04T07:03:03.093Z,5.47
2022-09-04T07:05:57.311Z,5.80
2022-09-04T07:08:57.480Z,5.45
2022-09-04T07:12:01.030Z,4.45
2022-09-04T07:18:04.880Z,3.80
2022-09-04T07:21:16.136Z,4.13
2022-09-04T07:24:11.723Z,3.90
2022-09-04T07:27:25.188Z,4.03
2022-09-04T07:33:17.031Z,3.88
2022-09-04T07:36:20.980Z,3.60
2022-09-04T07:39:30.642Z,3.53
2022-09-04T07:42:48.383Z,2.80
2022-09-04T07:45:47.441Z,2.80
2022-09-04T07:48:41.967Z,2.80
2022-09-04T07:51:53.186Z,2.75
2022-09-04T07:55:00.239Z,2.55
2022-09-04T07:58:03.236Z,2.53
2022-09-04T08:01:07.852Z,2.75
2022-09-04T08:04:06.338Z,2.47
2022-09-04T08:07:01.054Z,3.05
2022-09-04T08:10:28.109Z,2.17
2022-09-04T08:14:02.709Z,2.60
2022-09-04T08:16:59.988Z,2.03
2022-09-04T08:20:02.066Z,2.28
2022-09-04T08:26:02.494Z,3.17
2022-09-04T08:29:10.325Z,2.28
2022-09-04T08:32:11.854Z,2.05
2022-09-04T08:35:15.407Z,2.67
2022-09-04T08:38:33.519Z,2.28
2022-09-04T08:41:36.090Z,2.97
2022-09-04T08:44:59.043Z,2.15
2022-09-04T08:48:21.011Z,2.10
2022-09-04T08:51:09.354Z,1.90
2022-09-04T08:54:39.165Z,2.42
2022-09-04T08:57:56.684Z,2.75
2022-09-04T09:00:51.222Z,2.03
2022-09-04T09:03:45.623Z,2.30
2022-09-04T09:06:49.128Z,2.10
2022-09-04T09:09:48.720Z,3.72
2022-09-04T09:13:30.397Z,3.58
2022-09-04T09:16:33.219Z,2.38
2022-09-04T09:19:58.751Z,2.20
2022-09-04T09:23:20.254Z,2.20
2022-09-04T09:26:17.436Z,2.90
2022-09-04T09:29:19.240Z,2.92
2022-09-04T09:32:29.473Z,2.20
2022-09-04T09:35:59.172Z,1.95
2022-09-04T09:39:09.945Z,2.15
2022-09-04T09:42:29.625Z,2.35
2022-09-04T09:45:35.791Z,2.42
2022-09-04T09:48:39.261Z,2.40
2022-09-04T09:55:04.071Z,2.05
2022-09-04T09:58:27.013Z,2.50
2022-09-04T10:01:24.744Z,2.00
2022-09-04T10:04:47.967Z,2.20
2022-09-04T10:08:14.447Z,1.90
2022-09-04T10:11:18.443Z,2.53
2022-09-04T10:14:16.144Z,2.20
2022-09-04T10:17:19.488Z,2.55
2022-09-04T10:23:39.108Z,1.67
2022-09-04T10:26:46.596Z,1.55
2022-09-04T10:29:41.135Z,2.47
2022-09-04T10:32:31.821Z,2.67
2022-09-04T10:35:27.528Z,2.22
2022-09-04T10:38:26.604Z,2.00
2022-09-04T10:41:39.130Z,2.05
2022-09-04T10:44:46.198Z,1.58
2022-09-04T10:47:53.609Z,2.22
2022-09-04T10:51:01.972Z,2.17
2022-09-04T10:54:07.791Z,2.22
2022-09-04T10:57:10.080Z,2.38
2022-09-04T11:00:01.194Z,1.60
2022-09-04T11:03:20.782Z,2.30
2022-09-04T11:06:42.339Z,1.77
2022-09-04T11:09:57.480Z,1.90
2022-09-04T11:13:03.348Z,2.10
2022-09-04T11:16:29.263Z,2.10
2022-09-04T11:19:43.388Z,2.20
2022-09-04T11:22:54.554Z,1.70
2022-09-04T11:26:07.070Z,1.63
2022-09-04T11:29:01.067Z,2.40
2022-09-04T11:32:02.161Z,2.70
2022-09-04T11:35:36.244Z,1.95
2022-09-04T11:41:28.998Z,1.70
2022-09-04T11:44:46.239Z,1.88
2022-09-04T11:48:02.324Z,1.95
2022-09-04T11:51:06.628Z,2.10
2022-09-04T11:54:24.078Z,2.08
2022-09-04T11:57:41.336Z,2.90
2022-09-04T12:00:32.159Z,2.17
2022-09-04T12:03:49.577Z,2.92
2022-09-04T12:06:43.995Z,1.73
2022-09-04T12:09:51.415Z,1.90
2022-09-04T12:12:52.016Z,2.58
2022-09-04T12:15:37.130Z,2.55
2022-09-04T12:18:34.598Z,2.55
2022-09-04T12:22:04.014Z,2.33
2022-09-04T12:25:04.715Z,2.60
2022-09-04T12:27:56.150Z,2.75
2022-09-04T12:31:06.598Z,2.63
2022-09-04T12:34:11.742Z,2.67
2022-09-04T12:37:11.434Z,3.10
2022-09-04T12:39:59.766Z,2.63
2022-09-04T12:42:55.268Z,2.35
2022-09-04T12:45:54.075Z,2.10
2022-09-04T12:49:03.457Z,2.30
2022-09-04T12:52:05.561Z,2.10
2022-09-04T12:55:10.046Z,2.72
2022-09-04T12:58:18.013Z,3.35
2022-09-04T13:01:32.157Z,2.38
2022-09-04T13:04:34.088Z,2.40
2022-09-04T13:07:35.069Z,2.30
2022-09-04T13:10:37.416Z,2.08
2022-09-04T13:13:51.822Z,2.58
2022-09-04T13:17:24.902Z,2.33
2022-09-04T13:20:39.148Z,2.15
2022-09-04T13:23:27.657Z,2.67
2022-09-04T13:26:39.511Z,2.67
2022-09-04T13:29:27.782Z,2.53
2022-09-04T13:32:34.431Z,2.92
2022-09-04T13:35:49.470Z,2.20
2022-09-04T13:39:07.710Z,3.53
2022-09-04T13:42:11.595Z,2.70
2022-09-04T13:45:06.534Z,1.98
2022-09-04T13:48:10.439Z,2.45
2022-09-04T13:51:00.765Z,2.35
2022-09-04T13:54:09.895Z,2.75
2022-09-04T13:57:10.090Z,2.45
2022-09-04T14:00:02.929Z,2.33
2022-09-04T14:02:55.890Z,2.75
2022-09-04T14:05:41.856Z,1.60
2022-09-04T14:08:31.201Z,2.25
2022-09-04T14:11:43.063Z,2.97
2022-09-04T14:15:05.593Z,2.38
2022-09-04T14:18:22.185Z,2.72
2022-09-04T14:21:17.153Z,2.45
2022-09-04T14:24:35.408Z,2.13
2022-09-04T14:27:32.816Z,2.85
2022-09-04T14:30:22.297Z,2.58
2022-09-04T14:33:30.092Z,3.00
2022-09-04T14:36:59.862Z,2.30
2022-09-04T14:39:57.841Z,2.30
2022-09-04T14:42:46.325Z,3.03
2022-09-04T14:46:00.697Z,2.50
2022-09-04T14:48:51.130Z,2.20
2022-09-04T14:51:41.090Z,2.38
2022-09-04T14:54:35.987Z,2.17
2022-09-04T14:57:42.789Z,2.03
2022-09-04T15:00:29.884Z,2.53
2022-09-04T15:03:22.173Z,2.05
2022-09-04T15:06:24.708Z,2.38
2022-09-04T15:09:20.491Z,2.33
2022-09-04T15:12:26.914Z,2.15
2022-09-04T15:15:39.957Z,2.40
2022-09-04T15:18:33.804Z,1.63
2022-09-04T15:21:37.809Z,2.30
2022-09-04T15:24:29.722Z,2.33
2022-09-04T15:27:20.736Z,1.90
2022-09-04T15:30:16.477Z,2.20
2022-09-04T15:33:08.839Z,2.05
2022-09-04T15:36:08.525Z,2.23
2022-09-04T15:39:02.509Z,1.90
2022-09-04T15:41:49.971Z,1.85
2022-09-04T15:44:42.696Z,2.63
2022-09-04T15:47:46.931Z,2.15
2022-09-04T15:50:37.513Z,2.33
2022-09-04T15:53:32.424Z,2.08
2022-09-04T15:56:20.868Z,1.80
2022-09-04T15:59:36.952Z,2.38
2022-09-04T16:02:50.357Z,2.72
2022-09-04T16:05:41.885Z,2.75
2022-09-04T16:08:45.220Z,2.17
2022-09-04T16:14:35.515Z,1.85
2022-09-04T16:17:33.333Z,2.15
2022-09-04T16:20:33.337Z,2.00
2022-09-04T16:23:31.703Z,1.50
2022-09-04T16:26:28.185Z,2.08
2022-09-04T16:29:36.677Z,1.58
2022-09-04T16:32:26.242Z,1.80
2022-09-04T16:35:19.608Z,1.95
2022-09-04T16:38:29.927Z,1.92
2022-09-04T16:41:25.773Z,2.22
2022-09-04T16:44:29.911Z,2.25
2022-09-04T16:47:36.425Z,2.33
2022-09-04T16:50:33.161Z,1.90
2022-09-04T16:53:32.289Z,2.22
2022-09-04T16:56:37.013Z,2.30
2022-09-04T16:59:41.585Z,2.50
2022-09-04T17:02:43.630Z,2.58
2022-09-04T17:05:47.092Z,3.97
2022-09-04T17:08:42.045Z,2.50
2022-09-04T17:11:44.568Z,3.25
2022-09-04T17:14:50.232Z,3.13
2022-09-04T17:17:41.528Z,2.55
2022-09-04T17:21:41.503Z,2.60
2022-09-04T17:28:57.522Z,2.92
2022-09-04T17:29:11.131Z,2.60
2022-09-04T17:30:43.377Z,2.70
2022-09-04T17:38:49.244Z,2.17
2022-09-04T17:40:43.929Z,2.42
2022-09-04T17:41:36.311Z,2.65
2022-09-04T17:44:32.661Z,2.33
2022-09-04T17:47:42.906Z,2.78
2022-09-04T17:50:28.582Z,2.20
2022-09-04T17:53:33.655Z,2.45
2022-09-04T17:56:33.345Z,2.45
2022-09-04T17:59:41.467Z,2.30
2022-09-04T18:02:46.787Z,2.40
2022-09-04T18:05:53.397Z,2.33
2022-09-04T18:09:10.822Z,2.05
2022-09-04T18:12:05.971Z,2.42
2022-09-04T18:15:27.612Z,2.17
2022-09-04T18:18:18.195Z,3.40
2022-09-04T18:21:29.084Z,2.33
2022-09-04T18:24:35.818Z,2.67
2022-09-04T18:27:39.496Z,2.47
2022-09-04T18:31:48.244Z,2.20
2022-09-04T18:37:24.544Z,2.17
2022-09-04T18:37:44.526Z,2.20
2022-09-04T18:42:59.306Z,2.25
2022-09-04T18:50:25.505Z,2.55
2022-09-04T18:50:50.874Z,2.40
2022-09-04T18:51:19.385Z,2.00
2022-09-04T18:54:19.724Z,2.60
2022-09-04T18:57:52.999Z,2.08
2022-09-04T19:00:59.480Z,2.10
2022-09-04T19:03:51.937Z,2.30
2022-09-04T19:06:46.162Z,1.98
2022-09-04T19:09:49.810Z,2.50
2022-09-04T19:12:50.337Z,2.40
2022-09-04T19:15:46.061Z,2.45
2022-09-04T19:18:45.258Z,3.28
2022-09-04T19:21:57.827Z,5.47
2022-09-04T19:24:57.079Z,3.60
2022-09-04T19:28:07.731Z,2.85
2022-09-04T19:30:58.930Z,2.67
2022-09-04T19:33:54.271Z,2.13
2022-09-04T19:36:56.219Z,2.53
2022-09-04T19:46:01.736Z,2.42
2022-09-04T19:46:17.424Z,3.05
2022-09-04T19:46:58.768Z,2.90
2022-09-04T19:53:23.333Z,3.20
2022-09-04T19:53:32.364Z,5.95
2022-09-04T19:56:19.427Z,7.32
2022-09-04T19:59:14.992Z,6.47
2022-09-04T20:02:03.186Z,3.97
2022-09-04T20:04:55.899Z,3.15
2022-09-04T20:07:59.116Z,3.15
2022-09-04T20:13:43.240Z,3.20
2022-09-04T20:16:40.325Z,2.97
2022-09-04T20:19:45.756Z,2.80
2022-09-04T20:22:56.321Z,3.17
2022-09-04T20:26:06.710Z,2.70
2022-09-04T20:29:17.689Z,2.85
2022-09-04T20:32:16.345Z,3.08
2022-09-04T20:35:16.290Z,4.95
2022-09-04T20:38:22.833Z,5.63
2022-09-04T20:41:40.334Z,6.80
2022-09-04T20:44:29.972Z,5.97
2022-09-04T20:52:42.254Z,5.88
2022-09-04T20:52:59.188Z,5.50
2022-09-04T20:54:23.385Z,7.80
2022-09-04T21:02:09.346Z,2.70
2022-09-04T21:03:18.786Z,3.00
2022-09-04T21:04:40.410Z,2.38
2022-09-04T21:07:38.424Z,4.57
2022-09-04T21:10:50.122Z,2.55
2022-09-04T21:13:38.075Z,3.47
2022-09-04T21:16:44.924Z,3.83
2022-09-04T21:20:01.244Z,3.95
2022-09-04T21:23:23.810Z,4.60
2022-09-04T21:26:21.530Z,5.97
2022-09-04T21:29:10.707Z,5.20
2022-09-04T21:32:18.131Z,5.00
2022-09-04T21:35:27.135Z,4.65
2022-09-04T21:38:21.566Z,3.47
2022-09-04T21:41:14.497Z,3.88
2022-09-04T21:44:15.067Z,3.00
2022-09-04T21:47:23.620Z,3.53
2022-09-04T21:50:23.390Z,3.13
2022-09-04T21:53:38.871Z,2.70
2022-09-04T21:59:41.258Z,2.45
2022-09-04T22:02:41.885Z,2.28
2022-09-04T22:03:50.844Z,2.72
2022-09-04T22:13:28.312Z,2.17
2022-09-04T22:14:19.085Z,2.45
2022-09-04T22:17:21.192Z,2.33
2022-09-04T22:20:43.628Z,3.22
2022-09-04T22:24:01.553Z,2.78
2022-09-04T22:27:18.674Z,2.80
2022-09-04T22:30:17.873Z,2.80
2022-09-04T22:33:22.121Z,3.15
2022-09-04T22:36:41.436Z,3.17
2022-09-04T22:40:04.706Z,2.75
2022-09-04T22:43:46.973Z,2.97
2022-09-04T22:46:33.336Z,2.20
2022-09-04T22:49:58.692Z,2.83
2022-09-04T22:52:50.886Z,2.67
2022-09-04T22:56:08.393Z,2.92
2022-09-04T22:59:33.987Z,2.35
2022-09-04T23:03:07.027Z,2.63
2022-09-04T23:07:00.673Z,2.75
2022-09-04T23:13:47.863Z,2.47
2022-09-04T23:13:57.317Z,2.55
2022-09-04T23:16:28.277Z,2.20
2022-09-04T23:22:35.516Z,2.15
2022-09-04T23:26:48.001Z,2.20
2022-09-04T23:26:59.185Z,2.22
2022-09-04T23:29:49.417Z,3.40
2022-09-04T23:33:04.512Z,2.47
2022-09-04T23:36:18.146Z,2.37
2022-09-04T23:39:38.737Z,2.85
2022-09-04T23:42:29.437Z,1.90
2022-09-04T23:45:22.303Z,2.08
2022-09-04T23:48:29.059Z,2.75
2022-09-04T23:51:23.594Z,2.30
2022-09-04T23:54:25.365Z,2.92
2022-09-04T23:57:38.953Z,2.28
