createdAt,value
2022-09-07T00:04:41.247Z,99.99
2022-09-07T00:09:41.288Z,99.99
2022-09-07T00:14:41.089Z,99.99
2022-09-07T00:19:41.027Z,99.99
2022-09-07T00:24:40.954Z,99.99
2022-09-07T00:29:40.888Z,99.99
2022-09-07T00:34:40.820Z,99.99
2022-09-07T00:39:40.784Z,99.99
2022-09-07T00:44:40.711Z,99.99
2022-09-07T00:49:40.631Z,99.99
2022-09-07T00:54:40.581Z,99.99
2022-09-07T00:59:40.502Z,99.99
2022-09-07T01:04:40.431Z,99.99
2022-09-07T01:09:40.352Z,99.99
2022-09-07T01:14:40.311Z,99.99
2022-09-07T01:19:40.221Z,99.99
2022-09-07T01:24:40.175Z,99.99
2022-09-07T01:29:40.110Z,99.99
2022-09-07T01:34:40.045Z,99.99
2022-09-07T01:39:40.029Z,99.99
2022-09-07T01:44:39.902Z,99.99
2022-09-07T01:49:39.823Z,99.99
2022-09-07T01:54:39.775Z,99.99
2022-09-07T01:59:39.695Z,99.99
2022-09-07T02:04:39.635Z,99.99
2022-09-07T02:09:39.555Z,99.99
2022-09-07T02:14:39.512Z,99.99
2022-09-07T02:19:39.604Z,99.99
2022-09-07T02:24:39.383Z,99.99
2022-09-07T02:29:39.306Z,99.99
2022-09-07T02:34:39.234Z,99.99
2022-09-07T02:39:39.204Z,99.99
2022-09-07T02:44:39.105Z,99.99
2022-09-07T02:49:39.077Z,99.99
2022-09-07T02:54:38.991Z,99.99
2022-09-07T02:59:38.918Z,99.99
2022-09-07T03:04:38.847Z,99.99
2022-09-07T03:09:38.786Z,99.99
2022-09-07T03:14:38.718Z,99.99
2022-09-07T03:19:38.669Z,99.99
2022-09-07T03:24:38.628Z,99.99
2022-09-07T03:29:41.839Z,99.37
2022-09-07T03:34:38.478Z,99.66
2022-09-07T03:39:38.459Z,99.99
2022-09-07T03:44:38.349Z,99.99
2022-09-07T03:49:38.294Z,99.99
2022-09-07T03:54:39.691Z,99.99
2022-09-07T03:59:38.139Z,99.99
2022-09-07T04:04:38.081Z,99.99
2022-09-07T04:09:38.007Z,99.99
2022-09-07T04:14:37.953Z,99.99
2022-09-07T04:19:37.863Z,99.99
2022-09-07T04:24:37.800Z,99.99
2022-09-07T04:29:37.751Z,99.99
2022-09-07T04:34:37.682Z,99.99
2022-09-07T04:39:37.687Z,99.99
2022-09-07T04:44:37.543Z,99.99
2022-09-07T04:49:37.502Z,99.99
2022-09-07T04:54:37.426Z,99.99
2022-09-07T04:59:37.381Z,99.99
2022-09-07T05:04:37.313Z,99.67
2022-09-07T05:09:37.212Z,98.92
2022-09-07T05:14:37.196Z,97.96
2022-09-07T05:19:37.174Z,97.45
2022-09-07T05:24:37.026Z,96.80
2022-09-07T05:34:38.078Z,95.14
2022-09-07T05:39:36.877Z,94.94
2022-09-07T05:44:44.726Z,94.59
2022-09-07T05:49:37.726Z,93.74
2022-09-07T05:54:36.637Z,92.90
2022-09-07T05:59:36.614Z,89.66
2022-09-07T06:04:36.509Z,81.57
2022-09-07T06:14:37.611Z,71.32
2022-09-07T06:19:36.309Z,75.21
2022-09-07T06:24:36.264Z,71.45
2022-09-07T06:29:36.193Z,69.23
2022-09-07T06:34:36.143Z,67.60
2022-09-07T06:39:36.087Z,67.97
2022-09-07T06:44:35.985Z,67.67
2022-09-07T06:49:35.908Z,65.85
2022-09-07T06:59:36.793Z,70.26
2022-09-07T07:04:40.549Z,69.20
2022-09-07T07:09:36.691Z,66.28
2022-09-07T07:14:37.378Z,66.28
2022-09-07T07:19:35.546Z,66.58
2022-09-07T07:24:35.474Z,66.88
2022-09-07T07:29:35.440Z,66.48
2022-09-07T07:34:35.432Z,66.81
2022-09-07T07:44:36.401Z,65.12
2022-09-07T07:49:35.162Z,67.40
2022-09-07T07:54:35.123Z,67.67
2022-09-07T07:59:35.084Z,65.03
2022-09-07T08:04:35.006Z,63.31
2022-09-07T08:09:34.925Z,63.09
2022-09-07T08:14:34.895Z,63.42
2022-09-07T08:19:34.808Z,65.39
2022-09-07T08:24:34.747Z,65.52
2022-09-07T08:29:35.566Z,65.62
2022-09-07T08:34:34.671Z,66.38
2022-09-07T08:39:34.597Z,65.49
2022-09-07T08:44:34.491Z,66.98
2022-09-07T08:49:34.454Z,67.50
2022-09-07T08:54:34.385Z,68.53
2022-09-07T08:59:34.316Z,69.53
2022-09-07T09:04:34.877Z,69.76
2022-09-07T09:09:35.185Z,71.01
2022-09-07T09:14:34.105Z,69.85
2022-09-07T09:19:34.041Z,70.06
2022-09-07T09:24:33.980Z,67.27
2022-09-07T09:29:33.903Z,66.85
2022-09-07T09:34:35.190Z,66.49
2022-09-07T09:39:33.851Z,64.57
2022-09-07T09:44:33.714Z,64.87
2022-09-07T09:49:33.659Z,65.49
2022-09-07T09:54:33.761Z,65.72
2022-09-07T10:04:34.469Z,65.33
2022-09-07T10:09:37.164Z,65.75
2022-09-07T10:14:33.353Z,65.62
2022-09-07T10:19:33.282Z,65.62
2022-09-07T10:24:33.221Z,65.53
2022-09-07T10:29:33.133Z,65.53
2022-09-07T10:34:33.072Z,65.82
2022-09-07T10:39:34.276Z,65.95
2022-09-07T10:44:32.956Z,66.58
2022-09-07T10:49:32.880Z,67.71
2022-09-07T10:54:33.098Z,67.50
2022-09-07T11:04:33.691Z,66.75
2022-09-07T11:09:32.631Z,66.52
2022-09-07T11:14:32.564Z,65.99
2022-09-07T11:19:36.427Z,65.49
2022-09-07T11:24:32.437Z,64.60
2022-09-07T11:29:32.427Z,65.09
2022-09-07T11:34:32.323Z,64.90
2022-09-07T11:39:32.291Z,65.39
2022-09-07T11:44:32.166Z,64.60
2022-09-07T11:49:32.098Z,64.11
2022-09-07T11:54:32.022Z,64.40
2022-09-07T11:59:36.635Z,64.67
2022-09-07T12:04:32.950Z,65.09
2022-09-07T12:09:31.839Z,65.33
2022-09-07T12:14:31.787Z,66.22
2022-09-07T12:19:31.712Z,66.12
2022-09-07T12:24:31.666Z,66.52
2022-09-07T12:29:31.596Z,66.15
2022-09-07T12:34:31.506Z,67.38
2022-09-07T12:39:31.490Z,67.50
2022-09-07T12:44:31.378Z,68.23
2022-09-07T12:49:31.317Z,69.36
2022-09-07T12:54:31.247Z,70.39
2022-09-07T12:59:31.180Z,71.22
2022-09-07T13:04:31.147Z,72.74
2022-09-07T13:09:31.222Z,73.84
2022-09-07T13:14:30.989Z,74.87
2022-09-07T13:19:30.913Z,76.00
2022-09-07T13:24:47.188Z,77.59
2022-09-07T13:29:31.786Z,79.22
2022-09-07T13:34:30.733Z,80.18
2022-09-07T13:39:30.668Z,80.80
2022-09-07T13:44:30.695Z,77.01
2022-09-07T13:49:30.530Z,73.49
2022-09-07T13:54:30.466Z,73.06
2022-09-07T13:59:30.400Z,72.23
2022-09-07T14:04:30.352Z,71.08
2022-09-07T14:09:30.272Z,71.20
2022-09-07T14:14:30.232Z,70.15
2022-09-07T14:19:30.186Z,72.86
2022-09-07T14:24:30.082Z,73.53
2022-09-07T14:29:30.051Z,72.73
2022-09-07T14:34:30.035Z,72.47
2022-09-07T14:39:29.971Z,73.72
2022-09-07T14:44:29.848Z,74.02
2022-09-07T14:49:29.759Z,73.19
2022-09-07T14:54:29.757Z,73.46
2022-09-07T14:59:29.640Z,73.25
2022-09-07T15:04:29.626Z,74.84
2022-09-07T15:09:29.513Z,73.63
2022-09-07T15:14:29.472Z,74.22
2022-09-07T15:19:29.422Z,76.64
2022-09-07T15:24:29.346Z,75.98
2022-09-07T15:29:30.097Z,71.01
2022-09-07T15:34:29.224Z,70.92
2022-09-07T15:39:29.183Z,69.79
2022-09-07T15:44:29.065Z,68.86
2022-09-07T15:49:29.011Z,68.86
2022-09-07T15:54:28.970Z,69.39
2022-09-07T15:59:28.882Z,70.88
2022-09-07T16:04:28.899Z,71.01
2022-09-07T16:09:28.784Z,71.25
2022-09-07T16:14:28.673Z,72.77
2022-09-07T16:19:28.834Z,73.30
2022-09-07T16:24:28.799Z,73.70
2022-09-07T16:29:28.495Z,74.13
2022-09-07T16:34:28.428Z,74.54
2022-09-07T16:39:28.461Z,75.16
2022-09-07T16:44:28.289Z,75.31
2022-09-07T16:49:28.229Z,74.97
2022-09-07T16:54:28.181Z,75.50
2022-09-07T16:59:28.132Z,75.20
2022-09-07T17:04:28.092Z,77.93
2022-09-07T17:09:27.978Z,80.14
2022-09-07T17:14:27.912Z,81.18
2022-09-07T17:19:29.337Z,81.07
2022-09-07T17:24:27.774Z,80.04
2022-09-07T17:29:27.916Z,80.83
2022-09-07T17:34:27.643Z,78.90
2022-09-07T17:39:27.602Z,79.70
2022-09-07T17:44:30.692Z,80.44
2022-09-07T17:49:28.446Z,82.28
2022-09-07T17:54:27.405Z,81.27
2022-09-07T18:04:28.524Z,78.70
2022-09-07T18:09:27.197Z,78.80
2022-09-07T18:14:27.159Z,80.83
2022-09-07T18:19:27.081Z,82.17
2022-09-07T18:24:26.991Z,80.83
2022-09-07T18:29:29.980Z,84.71
2022-09-07T18:34:28.091Z,83.65
2022-09-07T18:39:26.941Z,82.31
2022-09-07T18:49:27.727Z,83.45
2022-09-07T18:54:26.634Z,83.41
2022-09-07T18:59:26.583Z,84.89
2022-09-07T19:05:49.613Z,85.59
2022-09-07T19:09:27.425Z,84.19
2022-09-07T19:14:26.358Z,86.43
2022-09-07T19:19:26.400Z,84.35
2022-09-07T19:24:26.229Z,84.75
2022-09-07T19:29:26.180Z,85.45
2022-09-07T19:34:26.133Z,83.51
2022-09-07T19:39:26.262Z,84.01
2022-09-07T19:44:25.961Z,85.49
2022-09-07T19:49:25.902Z,83.61
2022-09-07T19:54:25.841Z,84.21
2022-09-07T19:59:25.774Z,88.87
2022-09-07T20:04:25.734Z,88.07
2022-09-07T20:09:25.646Z,89.36
2022-09-07T20:14:25.591Z,86.23
2022-09-07T20:19:25.525Z,87.34
2022-09-07T20:24:25.436Z,91.61
2022-09-07T20:29:28.284Z,92.25
2022-09-07T20:34:25.307Z,89.56
2022-09-07T20:39:25.261Z,90.06
2022-09-07T20:44:25.349Z,91.20
2022-09-07T20:49:25.120Z,94.10
2022-09-07T20:54:25.046Z,94.31
2022-09-07T20:59:24.981Z,94.75
2022-09-07T21:04:24.922Z,97.15
2022-09-07T21:09:24.881Z,96.50
2022-09-07T21:14:24.799Z,96.75
2022-09-07T21:19:24.730Z,93.50
2022-09-07T21:24:24.664Z,93.40
2022-09-07T21:29:24.603Z,97.25
2022-09-07T21:34:24.523Z,99.35
2022-09-07T21:39:24.455Z,99.96
2022-09-07T21:44:24.385Z,98.80
2022-09-07T21:49:24.501Z,98.60
2022-09-07T21:54:24.256Z,99.05
2022-09-07T21:59:24.207Z,96.85
2022-09-07T22:04:24.139Z,97.70
2022-09-07T22:09:24.076Z,98.65
2022-09-07T22:14:24.009Z,99.99
2022-09-07T22:19:23.954Z,99.99
2022-09-07T22:24:23.869Z,99.99
2022-09-07T22:29:23.793Z,99.99
2022-09-07T22:34:23.722Z,99.35
2022-09-07T22:39:23.653Z,97.64
2022-09-07T22:44:23.585Z,98.25
2022-09-07T22:49:23.522Z,99.00
2022-09-07T22:54:23.484Z,98.35
2022-09-07T22:59:23.403Z,94.84
2022-09-07T23:04:24.772Z,96.94
2022-09-07T23:09:23.269Z,96.44
2022-09-07T23:14:23.195Z,97.99
2022-09-07T23:19:23.135Z,99.40
2022-09-07T23:24:23.086Z,99.99
2022-09-07T23:29:23.015Z,99.99
2022-09-07T23:34:22.928Z,99.99
2022-09-07T23:39:22.857Z,99.99
2022-09-07T23:44:22.786Z,99.19
2022-09-07T23:49:22.729Z,99.99
2022-09-07T23:54:22.656Z,99.99
2022-09-07T23:59:22.699Z,99.99
