createdAt,value
2019-05-19T00:01:06.254Z,96.80
2019-05-19T00:06:10.222Z,96.90
2019-05-19T00:21:22.328Z,97.30
2019-05-19T00:26:25.612Z,97.30
2019-05-19T00:31:29.279Z,97.50
2019-05-19T00:36:32.718Z,97.60
2019-05-19T00:41:38.338Z,97.60
2019-05-19T00:51:45.315Z,97.60
2019-05-19T01:01:54.761Z,97.80
2019-05-19T01:06:58.079Z,97.60
2019-05-19T01:12:02.214Z,97.70
2019-05-19T01:22:11.172Z,97.90
2019-05-19T01:27:14.610Z,98.00
2019-05-19T01:37:21.435Z,98.40
2019-05-19T01:42:24.856Z,98.40
2019-05-19T02:02:41.007Z,98.90
2019-05-19T02:07:44.391Z,98.80
2019-05-19T02:33:01.982Z,97.80
2019-05-19T02:38:05.375Z,97.50
2019-05-19T02:43:11.773Z,97.40
2019-05-19T02:48:18.004Z,97.30
2019-05-19T02:53:22.921Z,97.20
2019-05-19T02:58:27.093Z,97.20
2019-05-19T03:13:38.377Z,97.00
2019-05-19T03:18:42.301Z,96.70
2019-05-19T03:28:49.450Z,96.50
2019-05-19T03:33:53.338Z,96.50
2019-05-19T03:38:57.255Z,96.50
2019-05-19T03:49:04.829Z,96.30
2019-05-19T03:54:08.805Z,95.90
2019-05-19T03:59:13.141Z,95.60
2019-05-19T04:04:16.950Z,95.30
2019-05-19T04:09:20.261Z,95.00
2019-05-19T04:14:23.843Z,94.90
2019-05-19T04:29:39.218Z,94.30
2019-05-19T04:34:53.919Z,93.90
2019-05-19T04:39:57.228Z,93.60
2019-05-19T04:45:01.080Z,93.20
2019-05-19T04:50:05.616Z,93.30
2019-05-19T04:55:09.151Z,93.40
2019-05-19T05:00:14.123Z,93.60
2019-05-19T05:10:22.665Z,92.90
2019-05-19T05:20:29.398Z,92.30
2019-05-19T05:30:36.108Z,91.60
2019-05-19T05:35:39.476Z,91.10
2019-05-19T05:40:42.900Z,90.50
2019-05-19T05:45:46.526Z,90.00
2019-05-19T06:00:57.542Z,88.00
2019-05-19T06:06:01.233Z,87.60
2019-05-19T06:11:04.842Z,87.20
2019-05-19T06:16:08.280Z,86.00
2019-05-19T06:21:11.896Z,85.10
2019-05-19T06:36:22.891Z,82.20
2019-05-19T06:46:30.546Z,80.50
2019-05-19T06:51:34.403Z,80.80
2019-05-19T06:56:38.350Z,79.60
2019-05-19T07:01:41.930Z,79.00
2019-05-19T07:11:49.108Z,78.30
2019-05-19T07:16:52.542Z,78.10
2019-05-19T07:21:56.538Z,78.10
2019-05-19T07:27:00.300Z,77.90
2019-05-19T07:32:03.753Z,77.50
2019-05-19T07:37:08.205Z,77.80
2019-05-19T07:47:18.107Z,76.30
2019-05-19T07:52:21.659Z,75.80
2019-05-19T07:57:26.121Z,74.80
2019-05-19T08:07:35.247Z,74.50
2019-05-19T08:12:39.141Z,73.50
2019-05-19T08:27:52.559Z,70.20
2019-05-19T08:32:56.028Z,69.30
2019-05-19T08:37:59.786Z,66.40
2019-05-19T08:43:04.994Z,68.30
2019-05-19T08:48:08.298Z,68.90
2019-05-19T08:53:11.642Z,68.00
2019-05-19T08:58:15.737Z,67.00
2019-05-19T09:03:24.781Z,67.80
2019-05-19T09:08:29.078Z,67.80
2019-05-19T09:13:32.653Z,67.20
2019-05-19T09:18:36.334Z,66.70
2019-05-19T09:23:39.711Z,64.30
2019-05-19T09:28:43.076Z,63.60
2019-05-19T09:33:46.375Z,60.00
2019-05-19T09:38:49.797Z,59.50
2019-05-19T09:43:53.475Z,59.70
2019-05-19T09:49:15.525Z,61.00
2019-05-19T09:54:19.517Z,62.10
2019-05-19T09:59:23.583Z,63.20
2019-05-19T10:04:27.421Z,62.10
2019-05-19T10:10:23.804Z,61.50
2019-05-19T10:15:27.263Z,62.00
2019-05-19T10:20:30.889Z,58.50
2019-05-19T10:25:36.387Z,56.80
2019-05-19T10:30:41.120Z,56.30
2019-05-19T10:35:45.069Z,56.60
2019-05-19T10:40:48.382Z,57.40
2019-05-19T10:46:00.654Z,57.30
2019-05-19T10:51:03.951Z,57.00
2019-05-19T10:56:07.994Z,57.80
2019-05-19T11:01:11.721Z,57.40
2019-05-19T11:06:15.574Z,56.10
2019-05-19T11:11:18.913Z,55.70
2019-05-19T11:16:22.314Z,56.10
2019-05-19T11:21:25.986Z,57.00
2019-05-19T11:26:29.350Z,55.90
2019-05-19T11:31:33.082Z,56.00
2019-05-19T11:36:37.007Z,54.00
2019-05-19T11:41:40.657Z,53.20
2019-05-19T11:46:44.104Z,54.30
2019-05-19T11:51:48.836Z,53.60
2019-05-19T11:57:05.343Z,56.60
2019-05-19T12:02:09.017Z,57.40
2019-05-19T12:07:12.938Z,57.30
2019-05-19T12:12:18.394Z,55.80
2019-05-19T12:17:22.771Z,56.60
2019-05-19T12:22:26.096Z,57.90
2019-05-19T12:27:29.456Z,56.60
2019-05-19T12:32:33.048Z,56.90
2019-05-19T12:37:39.134Z,57.00
2019-05-19T12:42:42.755Z,57.60
2019-05-19T12:47:46.894Z,57.00
2019-05-19T12:52:50.564Z,57.20
2019-05-19T12:57:54.150Z,56.50
2019-05-19T13:02:57.520Z,55.70
2019-05-19T13:08:01.091Z,54.90
2019-05-19T13:13:04.963Z,55.10
2019-05-19T13:18:08.804Z,56.00
2019-05-19T13:23:12.129Z,54.60
2019-05-19T13:28:15.477Z,53.10
2019-05-19T13:33:19.125Z,53.10
2019-05-19T13:38:23.141Z,51.00
2019-05-19T13:43:27.833Z,49.20
2019-05-19T13:48:31.919Z,45.70
2019-05-19T13:53:35.663Z,45.40
2019-05-19T13:58:38.981Z,45.60
2019-05-19T14:03:42.322Z,46.00
2019-05-19T14:08:47.487Z,44.80
2019-05-19T14:13:51.310Z,47.90
2019-05-19T14:18:54.622Z,46.90
2019-05-19T14:23:59.059Z,48.80
2019-05-19T14:29:02.573Z,48.20
2019-05-19T14:34:06.485Z,43.70
2019-05-19T14:39:10.205Z,33.80
2019-05-19T14:44:14.114Z,30.00
2019-05-19T14:49:17.416Z,27.50
2019-05-19T14:54:20.711Z,25.40
2019-05-19T14:59:26.710Z,25.40
2019-05-19T15:04:30.023Z,26.80
2019-05-19T15:09:33.486Z,27.70
2019-05-19T15:14:37.345Z,28.00
2019-05-19T15:19:41.041Z,27.40
2019-05-19T15:24:44.624Z,27.00
2019-05-19T15:29:50.457Z,31.90
2019-05-19T15:55:10.165Z,30.00
2019-05-19T16:00:14.696Z,30.40
2019-05-19T16:10:21.891Z,27.20
2019-05-19T16:20:28.713Z,29.00
2019-05-19T16:35:41.353Z,33.60
2019-05-19T16:40:45.020Z,36.60
2019-05-19T16:45:48.454Z,39.60
2019-05-19T16:55:59.232Z,47.00
2019-05-19T17:31:28.436Z,53.90
2019-05-19T17:36:32.981Z,53.30
2019-05-19T17:46:40.646Z,52.30
2019-05-19T17:51:43.993Z,54.00
2019-05-19T18:07:01.712Z,55.90
2019-05-19T18:22:12.249Z,58.60
2019-05-19T18:27:15.621Z,59.10
2019-05-19T18:32:19.336Z,60.50
2019-05-19T18:37:22.787Z,61.30
2019-05-19T18:42:26.344Z,61.30
2019-05-19T18:47:30.022Z,62.60
2019-05-19T18:52:33.509Z,64.30
2019-05-19T18:57:37.007Z,64.90
2019-05-19T19:33:10.984Z,70.30
2019-05-19T19:43:19.389Z,71.40
2019-05-19T19:48:22.838Z,71.90
2019-05-19T19:58:29.692Z,72.40
2019-05-19T20:03:33.106Z,72.50
2019-05-19T20:08:36.494Z,73.10
2019-05-19T20:23:51.790Z,76.00
2019-05-19T20:33:59.019Z,77.10
2019-05-19T20:39:03.829Z,78.40
2019-05-19T20:49:11.081Z,79.20
2019-05-19T20:54:14.471Z,79.20
2019-05-19T20:59:18.410Z,80.10
2019-05-19T21:04:22.669Z,81.10
2019-05-19T21:09:26.015Z,82.70
2019-05-19T21:14:29.462Z,83.20
2019-05-19T22:05:10.667Z,90.50
2019-05-19T22:15:17.751Z,90.00
2019-05-19T22:20:21.415Z,90.00
2019-05-19T22:25:25.162Z,90.20
2019-05-19T22:50:43.651Z,92.10
2019-05-19T23:00:51.612Z,92.50
2019-05-19T23:05:57.816Z,92.70
2019-05-19T23:21:08.020Z,93.80
2019-05-19T23:31:15.822Z,94.50
2019-05-19T23:41:23.290Z,95.40
2019-05-19T23:51:30.449Z,96.20
2019-05-19T23:56:34.173Z,96.50
