createdAt,value
2018-09-15T00:00:00.769Z,3.70
2018-09-15T00:01:00.693Z,3.80
2018-09-15T00:02:00.702Z,3.50
2018-09-15T00:03:00.658Z,4.30
2018-09-15T00:04:00.620Z,3.70
2018-09-15T00:05:00.617Z,3.80
2018-09-15T00:06:00.604Z,3.60
2018-09-15T00:07:00.591Z,3.90
2018-09-15T00:08:00.573Z,3.90
2018-09-15T00:09:00.553Z,3.40
2018-09-15T00:10:00.548Z,3.70
2018-09-15T00:11:00.528Z,3.70
2018-09-15T00:12:00.491Z,3.70
2018-09-15T00:13:00.506Z,3.70
2018-09-15T00:14:00.467Z,3.80
2018-09-15T00:15:00.431Z,3.80
2018-09-15T00:16:00.472Z,3.80
2018-09-15T00:17:00.407Z,4.00
2018-09-15T00:18:00.405Z,3.90
2018-09-15T00:19:00.368Z,3.50
2018-09-15T00:20:00.366Z,3.80
2018-09-15T00:21:00.340Z,3.90
2018-09-15T00:22:00.330Z,4.00
2018-09-15T00:23:00.390Z,4.00
2018-09-15T00:24:00.285Z,3.70
2018-09-15T00:25:00.258Z,3.80
2018-09-15T00:26:00.262Z,3.90
2018-09-15T00:27:00.232Z,3.60
2018-09-15T00:28:00.212Z,3.80
2018-09-15T00:29:00.227Z,3.80
2018-09-15T00:30:00.175Z,3.70
2018-09-15T00:31:00.181Z,3.80
2018-09-15T00:32:00.147Z,3.30
2018-09-15T00:33:00.137Z,3.70
2018-09-15T00:34:00.161Z,4.50
2018-09-15T00:35:00.108Z,4.00
2018-09-15T00:36:00.063Z,3.90
2018-09-15T00:37:00.047Z,3.90
2018-09-15T00:38:00.041Z,4.10
2018-09-15T00:39:00.091Z,3.70
2018-09-15T00:40:00.079Z,3.40
2018-09-15T00:41:00.036Z,4.00
2018-09-15T00:42:00.020Z,4.00
2018-09-15T00:43:00.021Z,3.70
2018-09-15T00:43:59.990Z,4.00
2018-09-15T00:45:00.096Z,3.50
2018-09-15T00:45:59.888Z,4.10
2018-09-15T00:46:59.877Z,4.20
2018-09-15T00:47:59.842Z,4.00
2018-09-15T00:48:59.837Z,3.60
2018-09-15T00:49:59.818Z,4.00
2018-09-15T00:50:59.817Z,3.40
2018-09-15T00:51:59.799Z,4.00
2018-09-15T00:52:59.766Z,4.10
2018-09-15T00:53:59.787Z,4.10
2018-09-15T00:54:59.740Z,3.70
2018-09-15T00:55:59.746Z,3.70
2018-09-15T00:56:59.692Z,3.60
2018-09-15T00:57:59.693Z,4.30
2018-09-15T00:58:59.663Z,3.70
2018-09-15T00:59:59.652Z,3.50
2018-09-15T01:00:59.623Z,4.10
2018-09-15T01:01:59.607Z,3.80
2018-09-15T01:02:59.580Z,4.30
2018-09-15T01:03:59.578Z,3.60
2018-09-15T01:04:59.547Z,4.00
2018-09-15T01:05:59.556Z,3.60
2018-09-15T01:06:59.575Z,3.90
2018-09-15T01:07:59.504Z,3.70
2018-09-15T01:08:59.494Z,3.80
2018-09-15T01:09:59.482Z,3.40
2018-09-15T01:10:59.445Z,4.10
2018-09-15T01:11:59.423Z,3.60
2018-09-15T01:12:59.449Z,3.90
2018-09-15T01:13:59.468Z,3.70
2018-09-15T01:14:59.424Z,3.80
2018-09-15T01:15:59.370Z,4.10
2018-09-15T01:16:59.339Z,3.70
2018-09-15T01:17:59.322Z,3.90
2018-09-15T01:18:59.314Z,3.80
2018-09-15T01:19:59.303Z,3.90
2018-09-15T01:20:59.298Z,3.40
2018-09-15T01:21:59.276Z,3.80
2018-09-15T01:22:59.257Z,3.50
2018-09-15T01:23:59.225Z,3.80
2018-09-15T01:24:59.290Z,3.90
2018-09-15T01:25:59.290Z,3.50
2018-09-15T01:26:59.228Z,3.30
2018-09-15T01:27:59.184Z,3.50
2018-09-15T01:28:59.203Z,3.70
2018-09-15T01:29:59.139Z,3.50
2018-09-15T01:30:59.100Z,3.80
2018-09-15T01:31:59.085Z,3.90
2018-09-15T01:32:59.091Z,3.70
2018-09-15T01:33:59.053Z,3.70
2018-09-15T01:34:59.029Z,3.60
2018-09-15T01:35:59.021Z,4.10
2018-09-15T01:36:58.999Z,3.90
2018-09-15T01:37:58.986Z,3.80
2018-09-15T01:38:58.955Z,4.00
2018-09-15T01:39:58.956Z,3.70
2018-09-15T01:40:58.931Z,3.70
2018-09-15T01:41:58.936Z,3.90
2018-09-15T01:42:58.882Z,3.70
2018-09-15T01:43:58.850Z,3.40
2018-09-15T01:44:58.887Z,3.90
2018-09-15T01:45:58.828Z,3.70
2018-09-15T01:46:58.811Z,3.80
2018-09-15T01:47:58.800Z,3.40
2018-09-15T01:48:58.791Z,4.00
2018-09-15T01:49:58.757Z,4.30
2018-09-15T01:50:58.766Z,4.20
2018-09-15T01:51:58.732Z,4.10
2018-09-15T01:52:58.714Z,4.50
2018-09-15T01:53:58.688Z,4.10
2018-09-15T01:54:58.667Z,4.30
2018-09-15T01:55:58.648Z,4.80
2018-09-15T01:56:58.639Z,3.90
2018-09-15T01:57:58.648Z,3.80
2018-09-15T01:58:58.600Z,4.10
2018-09-15T01:59:58.591Z,4.20
2018-09-15T02:00:58.573Z,3.90
2018-09-15T02:01:58.559Z,4.20
2018-09-15T02:02:58.539Z,4.10
2018-09-15T02:03:58.505Z,4.00
2018-09-15T02:04:58.517Z,4.10
2018-09-15T02:05:58.487Z,4.10
2018-09-15T02:06:58.479Z,3.90
2018-09-15T02:07:58.486Z,4.20
2018-09-15T02:08:58.487Z,3.90
2018-09-15T02:09:58.461Z,4.00
2018-09-15T02:10:58.441Z,4.20
2018-09-15T02:11:58.431Z,4.10
2018-09-15T02:12:58.411Z,3.70
2018-09-15T02:13:58.324Z,4.10
2018-09-15T02:14:58.307Z,4.10
2018-09-15T02:15:58.286Z,4.00
2018-09-15T02:16:58.310Z,3.80
2018-09-15T02:17:58.259Z,4.40
2018-09-15T02:18:58.257Z,4.00
2018-09-15T02:19:58.233Z,4.20
2018-09-15T02:20:58.192Z,4.00
2018-09-15T02:21:58.190Z,4.50
2018-09-15T02:22:58.219Z,4.00
2018-09-15T02:23:58.151Z,4.20
2018-09-15T02:24:58.135Z,3.60
2018-09-15T02:25:58.133Z,4.10
2018-09-15T02:26:58.129Z,4.00
2018-09-15T02:27:58.125Z,3.60
2018-09-15T02:28:58.149Z,3.90
2018-09-15T02:29:58.056Z,3.80
2018-09-15T02:30:58.029Z,3.60
2018-09-15T02:31:58.014Z,3.30
2018-09-15T02:32:57.976Z,3.80
2018-09-15T02:33:58.003Z,3.30
2018-09-15T02:34:57.952Z,3.70
2018-09-15T02:35:57.952Z,2.90
2018-09-15T02:36:57.915Z,3.10
2018-09-15T02:37:57.890Z,3.20
2018-09-15T02:38:57.890Z,3.00
2018-09-15T02:39:57.875Z,2.60
2018-09-15T02:40:57.856Z,2.90
2018-09-15T02:41:57.834Z,2.50
2018-09-15T02:42:57.818Z,2.60
2018-09-15T02:43:57.823Z,2.50
2018-09-15T02:44:57.801Z,2.40
2018-09-15T02:45:57.767Z,2.60
2018-09-15T02:46:57.748Z,2.40
2018-09-15T02:47:57.746Z,2.40
2018-09-15T02:48:57.712Z,2.80
2018-09-15T02:49:57.673Z,2.60
2018-09-15T02:50:57.660Z,3.20
2018-09-15T02:51:57.665Z,2.60
2018-09-15T02:52:57.667Z,2.50
2018-09-15T02:53:57.673Z,2.20
2018-09-15T02:54:57.669Z,2.40
2018-09-15T02:55:57.631Z,2.40
2018-09-15T02:56:57.540Z,2.10
2018-09-15T02:57:57.528Z,2.20
2018-09-15T02:58:57.513Z,2.30
2018-09-15T02:59:57.533Z,2.50
2018-09-15T03:00:57.490Z,2.40
2018-09-15T03:01:57.465Z,3.00
2018-09-15T03:02:57.474Z,2.70
2018-09-15T03:03:57.416Z,2.60
2018-09-15T03:04:57.441Z,2.50
2018-09-15T03:05:57.404Z,2.70
2018-09-15T03:06:57.401Z,3.00
2018-09-15T03:07:57.373Z,2.80
2018-09-15T03:08:57.337Z,2.80
2018-09-15T03:09:57.328Z,2.80
2018-09-15T03:10:57.344Z,3.00
2018-09-15T03:11:57.304Z,2.50
2018-09-15T03:12:57.275Z,3.00
2018-09-15T03:13:57.268Z,3.00
2018-09-15T03:14:57.289Z,3.10
2018-09-15T03:15:57.241Z,2.60
2018-09-15T03:16:57.199Z,3.20
2018-09-15T03:17:57.173Z,3.00
2018-09-15T03:18:57.182Z,3.20
2018-09-15T03:19:57.133Z,2.80
2018-09-15T03:20:57.228Z,2.60
2018-09-15T03:21:57.115Z,2.80
2018-09-15T03:22:57.096Z,2.70
2018-09-15T03:23:57.099Z,2.90
2018-09-15T03:24:57.061Z,2.90
2018-09-15T03:25:57.029Z,2.70
2018-09-15T03:26:57.024Z,2.60
2018-09-15T03:27:56.996Z,3.10
2018-09-15T03:28:57.013Z,2.50
2018-09-15T03:29:56.963Z,2.80
2018-09-15T03:30:56.997Z,3.00
2018-09-15T03:31:56.974Z,2.80
2018-09-15T03:32:56.912Z,3.30
2018-09-15T03:33:56.897Z,3.40
2018-09-15T03:34:56.896Z,3.10
2018-09-15T03:35:56.887Z,3.40
2018-09-15T03:36:56.920Z,3.00
2018-09-15T03:37:56.906Z,3.30
2018-09-15T03:38:56.879Z,3.20
2018-09-15T03:39:56.831Z,2.90
2018-09-15T03:40:56.757Z,3.10
2018-09-15T03:41:56.777Z,3.20
2018-09-15T03:42:56.744Z,3.10
2018-09-15T03:43:56.706Z,3.30
2018-09-15T03:44:56.682Z,3.50
2018-09-15T03:45:56.682Z,2.80
2018-09-15T03:46:56.671Z,3.30
2018-09-15T03:47:56.662Z,3.50
2018-09-15T03:48:56.617Z,3.80
2018-09-15T03:49:56.594Z,3.30
2018-09-15T03:50:56.600Z,3.10
2018-09-15T03:51:56.566Z,3.20
2018-09-15T03:52:56.597Z,2.90
2018-09-15T03:53:56.526Z,3.30
2018-09-15T03:54:56.512Z,3.30
2018-09-15T03:55:56.492Z,3.10
2018-09-15T03:56:56.487Z,2.70
2018-09-15T03:57:56.460Z,2.90
2018-09-15T03:58:56.470Z,3.00
2018-09-15T03:59:56.521Z,3.30
2018-09-15T04:00:56.394Z,2.90
2018-09-15T04:01:56.411Z,3.40
2018-09-15T04:02:56.385Z,3.00
2018-09-15T04:03:56.367Z,3.00
2018-09-15T04:04:56.323Z,3.30
2018-09-15T04:05:56.310Z,3.00
2018-09-15T04:06:56.299Z,2.80
2018-09-15T04:07:56.298Z,2.70
2018-09-15T04:08:56.257Z,3.30
2018-09-15T04:09:56.258Z,3.00
2018-09-15T04:10:57.029Z,3.10
2018-09-15T04:11:56.178Z,3.00
2018-09-15T04:12:56.230Z,3.20
2018-09-15T04:13:56.174Z,3.20
2018-09-15T04:14:56.156Z,2.90
2018-09-15T04:15:56.128Z,3.30
2018-09-15T04:16:56.095Z,3.70
2018-09-15T04:17:56.164Z,3.40
2018-09-15T04:18:56.115Z,4.00
2018-09-15T04:19:56.132Z,3.80
2018-09-15T04:20:56.068Z,4.10
2018-09-15T04:21:56.046Z,3.90
2018-09-15T04:22:55.972Z,4.00
2018-09-15T04:23:55.969Z,4.10
2018-09-15T11:24:33.576Z,1.70
2018-09-15T11:25:33.537Z,1.90
2018-09-15T11:26:33.529Z,1.90
2018-09-15T11:27:33.496Z,1.80
2018-09-15T11:28:33.636Z,1.90
2018-09-15T11:29:33.482Z,1.80
2018-09-15T11:30:33.458Z,1.50
2018-09-15T11:31:33.576Z,1.80
2018-09-15T11:32:33.563Z,1.80
2018-09-15T11:33:33.413Z,1.60
2018-09-15T11:34:33.506Z,1.70
2018-09-15T11:35:33.531Z,1.90
2018-09-15T11:36:33.421Z,1.60
2018-09-15T11:37:33.371Z,1.80
2018-09-15T11:38:33.336Z,1.90
2018-09-15T11:39:33.337Z,1.50
2018-09-15T11:40:33.328Z,2.00
2018-09-15T11:41:33.299Z,1.90
2018-09-15T11:42:33.286Z,1.90
2018-09-15T11:43:33.296Z,1.90
2018-09-15T11:44:33.259Z,1.90
2018-09-15T11:45:33.264Z,1.80
2018-09-15T11:46:33.264Z,1.70
2018-09-15T11:47:33.720Z,2.10
2018-09-15T11:48:33.315Z,1.80
2018-09-15T11:49:33.258Z,1.80
2018-09-15T11:50:33.231Z,1.70
2018-09-15T11:51:33.298Z,1.70
2018-09-15T11:52:34.208Z,1.70
2018-09-15T11:53:43.299Z,1.70
2018-09-15T11:54:33.129Z,1.50
2018-09-15T11:55:33.109Z,1.60
2018-09-15T11:56:33.092Z,1.80
2018-09-15T11:57:33.131Z,1.60
2018-09-15T11:58:33.104Z,1.60
2018-09-15T11:59:33.068Z,1.70
2018-09-15T12:00:33.090Z,1.60
2018-09-15T12:01:33.035Z,1.40
2018-09-15T12:02:33.350Z,1.50
2018-09-15T12:03:33.041Z,1.60
2018-09-15T12:04:33.052Z,1.70
2018-09-15T12:05:32.996Z,1.60
2018-09-15T12:06:32.984Z,1.50
2018-09-15T12:07:32.977Z,1.60
2018-09-15T12:08:32.981Z,1.70
2018-09-15T12:09:32.939Z,1.80
2018-09-15T12:10:33.287Z,1.60
2018-09-15T12:11:33.006Z,1.80
2018-09-15T12:12:33.030Z,1.60
2018-09-15T12:13:32.928Z,1.80
2018-09-15T12:14:33.073Z,1.60
2018-09-15T12:15:32.885Z,1.50
2018-09-15T12:16:32.883Z,1.90
2018-09-15T12:17:32.855Z,1.90
2018-09-15T12:18:33.018Z,1.80
2018-09-15T12:19:32.998Z,1.90
2018-09-15T12:20:32.820Z,1.80
2018-09-15T12:21:32.847Z,1.70
2018-09-15T12:22:32.975Z,1.60
2018-09-15T12:23:32.828Z,1.40
2018-09-15T12:24:32.859Z,1.60
2018-09-15T12:25:32.751Z,1.50
2018-09-15T12:26:32.946Z,1.80
2018-09-15T12:27:32.748Z,1.70
2018-09-15T12:28:32.710Z,2.00
2018-09-15T12:29:32.728Z,1.70
2018-09-15T12:30:32.834Z,2.20
2018-09-15T12:31:32.684Z,1.90
2018-09-15T12:32:32.661Z,2.00
2018-09-15T12:33:32.745Z,1.80
2018-09-15T12:34:32.654Z,1.70
2018-09-15T12:35:32.626Z,2.00
2018-09-15T12:36:32.591Z,1.70
2018-09-15T12:37:32.593Z,1.80
2018-09-15T12:38:32.570Z,1.40
2018-09-15T12:39:32.657Z,1.30
2018-09-15T12:40:32.581Z,1.20
2018-09-15T12:41:32.549Z,1.40
2018-09-15T12:42:32.569Z,1.20
2018-09-15T12:43:32.574Z,1.30
2018-09-15T12:44:32.567Z,1.10
2018-09-15T12:45:32.592Z,1.30
2018-09-15T12:46:32.564Z,1.20
2018-09-15T12:47:32.585Z,1.50
2018-09-15T12:48:32.547Z,1.40
2018-09-15T12:49:32.525Z,1.70
2018-09-15T12:50:32.522Z,1.40
2018-09-15T12:51:32.672Z,1.50
2018-09-15T12:52:32.441Z,1.40
2018-09-15T12:53:32.391Z,1.40
2018-09-15T12:54:32.402Z,1.40
2018-09-15T12:55:32.396Z,1.90
2018-09-15T12:56:32.407Z,1.70
2018-09-15T12:57:32.604Z,1.60
2018-09-15T12:58:32.367Z,1.60
2018-09-15T12:59:42.823Z,1.80
2018-09-15T13:00:32.310Z,1.50
2018-09-15T13:01:32.325Z,1.50
2018-09-15T13:02:32.339Z,1.80
2018-09-15T13:03:32.396Z,1.70
2018-09-15T13:04:32.271Z,1.70
2018-09-15T13:05:32.267Z,1.70
2018-09-15T13:06:32.330Z,1.60
2018-09-15T13:07:32.234Z,1.80
2018-09-15T13:08:32.250Z,1.70
2018-09-15T13:09:32.216Z,1.40
2018-09-15T13:10:32.204Z,1.50
2018-09-15T13:11:32.200Z,1.80
2018-09-15T13:12:32.234Z,1.60
2018-09-15T13:13:32.243Z,1.50
2018-09-15T13:14:32.188Z,1.60
2018-09-15T13:15:32.246Z,1.20
2018-09-15T13:16:32.150Z,1.50
2018-09-15T13:17:32.158Z,1.50
2018-09-15T13:18:32.244Z,1.60
2018-09-15T13:19:32.134Z,1.50
2018-09-15T13:20:43.327Z,1.20
2018-09-15T13:21:32.091Z,1.70
2018-09-15T13:22:32.094Z,1.30
2018-09-15T13:23:32.141Z,1.40
2018-09-15T13:24:32.065Z,1.30
2018-09-15T13:25:32.063Z,1.80
2018-09-15T13:26:32.045Z,1.40
2018-09-15T13:27:32.221Z,1.50
2018-09-15T13:28:32.036Z,1.50
2018-09-15T13:29:32.084Z,1.50
2018-09-15T13:30:32.103Z,1.60
2018-09-15T13:31:32.025Z,1.60
2018-09-15T13:32:32.060Z,1.70
2018-09-15T13:33:32.002Z,1.60
2018-09-15T13:34:31.981Z,1.80
2018-09-15T13:35:31.951Z,1.70
2018-09-15T13:36:31.948Z,1.50
2018-09-15T13:37:31.931Z,1.40
2018-09-15T13:38:31.946Z,1.60
2018-09-15T13:39:31.924Z,1.80
2018-09-15T13:40:31.900Z,1.80
2018-09-15T13:41:31.910Z,1.60
2018-09-15T13:42:31.865Z,1.40
2018-09-15T13:43:31.884Z,1.60
2018-09-15T13:44:31.920Z,1.70
2018-09-15T13:45:31.921Z,1.80
2018-09-15T13:46:31.894Z,1.20
2018-09-15T13:47:31.879Z,1.60
2018-09-15T13:48:31.855Z,1.90
2018-09-15T13:49:31.854Z,1.60
2018-09-15T13:50:31.827Z,1.50
2018-09-15T13:51:31.834Z,1.70
2018-09-15T13:52:31.755Z,1.60
2018-09-15T13:53:31.738Z,1.60
2018-09-15T13:54:31.767Z,1.50
2018-09-15T13:55:31.712Z,1.70
2018-09-15T13:56:31.690Z,1.60
2018-09-15T13:57:31.706Z,1.50
2018-09-15T13:58:31.668Z,1.50
2018-09-15T13:59:31.679Z,1.30
2018-09-15T14:00:31.654Z,1.50
2018-09-15T14:01:31.642Z,1.70
2018-09-15T14:02:31.633Z,1.80
2018-09-15T14:03:31.607Z,1.50
2018-09-15T14:04:31.621Z,1.50
2018-09-15T14:05:31.606Z,1.90
2018-09-15T14:06:31.576Z,2.10
2018-09-15T14:07:31.565Z,2.00
2018-09-15T14:08:31.544Z,1.70
2018-09-15T14:09:31.539Z,1.40
2018-09-15T14:10:31.567Z,1.50
2018-09-15T14:11:31.520Z,1.70
2018-09-15T14:12:31.506Z,1.30
2018-09-15T14:13:31.484Z,1.50
2018-09-15T14:14:31.470Z,1.60
2018-09-15T14:15:31.473Z,1.30
2018-09-15T14:16:31.453Z,1.30
2018-09-15T14:17:31.434Z,1.60
2018-09-15T14:18:31.417Z,1.50
2018-09-15T14:19:31.401Z,2.00
2018-09-15T14:20:31.438Z,1.50
2018-09-15T14:21:31.374Z,1.30
2018-09-15T14:22:31.373Z,1.20
2018-09-15T14:23:31.441Z,1.60
2018-09-15T14:24:31.432Z,1.50
2018-09-15T14:25:31.400Z,1.30
2018-09-15T14:26:31.327Z,1.30
2018-09-15T14:27:31.337Z,1.30
2018-09-15T14:28:31.372Z,1.20
2018-09-15T14:29:31.275Z,1.50
2018-09-15T14:30:31.270Z,1.20
2018-09-15T14:31:31.263Z,1.40
2018-09-15T14:32:31.244Z,1.60
2018-09-15T14:33:31.218Z,1.30
2018-09-15T14:34:31.216Z,1.60
2018-09-15T14:35:31.203Z,1.30
2018-09-15T14:36:31.225Z,1.30
2018-09-15T14:37:31.182Z,1.70
2018-09-15T14:38:31.164Z,1.40
2018-09-15T14:39:31.157Z,1.60
2018-09-15T14:40:31.139Z,1.50
2018-09-15T14:41:31.159Z,1.70
2018-09-15T14:42:31.181Z,1.80
2018-09-15T14:43:31.146Z,1.60
2018-09-15T14:44:31.153Z,1.60
2018-09-15T14:45:31.127Z,1.50
2018-09-15T14:46:31.142Z,1.70
2018-09-15T14:47:31.127Z,1.70
2018-09-15T14:48:31.165Z,1.40
2018-09-15T14:49:31.129Z,1.20
2018-09-15T14:50:31.018Z,1.40
2018-09-15T14:51:31.026Z,1.70
2018-09-15T14:52:30.991Z,1.60
2018-09-15T14:53:30.971Z,1.70
2018-09-15T14:54:30.947Z,1.80
2018-09-15T14:55:30.951Z,1.40
2018-09-15T14:56:30.920Z,1.60
2018-09-15T14:57:30.911Z,1.50
2018-09-15T14:58:30.901Z,1.40
2018-09-15T14:59:30.899Z,1.40
2018-09-15T15:00:30.904Z,1.40
2018-09-15T15:01:30.906Z,1.20
2018-09-15T15:02:30.857Z,1.30
2018-09-15T15:03:30.879Z,1.50
2018-09-15T15:04:30.825Z,1.50
2018-09-15T15:05:30.849Z,1.50
2018-09-15T15:06:30.802Z,1.40
2018-09-15T15:07:30.787Z,1.50
2018-09-15T15:08:30.801Z,1.40
2018-09-15T15:09:30.750Z,1.30
2018-09-15T15:10:30.737Z,1.30
2018-09-15T15:11:30.736Z,1.50
2018-09-15T15:12:30.714Z,1.30
2018-09-15T15:13:30.755Z,1.60
2018-09-15T15:14:30.690Z,1.50
2018-09-15T15:15:30.695Z,1.30
2018-09-15T15:16:30.701Z,1.60
2018-09-15T15:17:30.645Z,1.60
2018-09-15T15:18:30.627Z,1.60
2018-09-15T15:19:30.670Z,1.50
2018-09-15T15:20:30.600Z,1.40
2018-09-15T15:21:30.610Z,1.40
2018-09-15T15:22:30.565Z,1.60
2018-09-15T15:23:30.551Z,1.10
2018-09-15T15:24:30.563Z,1.30
2018-09-15T15:25:30.578Z,1.30
2018-09-15T15:26:30.565Z,1.20
2018-09-15T15:27:30.505Z,1.40
2018-09-15T15:28:30.483Z,1.20
2018-09-15T15:29:30.491Z,1.10
2018-09-15T15:30:30.490Z,1.40
2018-09-15T15:31:30.576Z,1.30
2018-09-15T15:32:40.957Z,1.30
2018-09-15T15:33:30.412Z,1.60
2018-09-15T15:34:30.435Z,1.10
2018-09-15T15:35:30.557Z,1.60
2018-09-15T15:36:30.394Z,1.50
2018-09-15T15:37:30.417Z,1.70
2018-09-15T15:38:30.395Z,1.30
2018-09-15T15:39:30.378Z,1.40
2018-09-15T15:40:30.388Z,1.40
2018-09-15T15:41:30.360Z,1.40
2018-09-15T15:42:30.280Z,1.30
2018-09-15T15:43:30.321Z,1.60
2018-09-15T15:44:30.256Z,1.30
2018-09-15T15:45:30.376Z,1.30
2018-09-15T15:46:30.239Z,1.50
2018-09-15T15:47:30.236Z,1.40
2018-09-15T15:48:30.249Z,1.50
2018-09-15T15:49:30.233Z,1.30
2018-09-15T15:50:30.199Z,1.50
2018-09-15T15:51:30.190Z,1.50
2018-09-15T15:52:30.163Z,1.50
2018-09-15T15:53:30.184Z,1.50
2018-09-15T15:54:30.177Z,1.60
2018-09-15T15:55:30.151Z,1.80
2018-09-15T15:56:30.118Z,1.40
2018-09-15T15:57:30.087Z,1.50
2018-09-15T15:58:30.094Z,1.40
2018-09-15T15:59:30.075Z,1.60
2018-09-15T16:00:30.032Z,1.50
2018-09-15T16:01:30.051Z,1.80
2018-09-15T16:02:30.044Z,1.30
2018-09-15T16:03:30.009Z,1.40
2018-09-15T16:04:30.080Z,1.50
2018-09-15T16:05:30.043Z,1.30
2018-09-15T16:06:29.997Z,2.00
2018-09-15T16:07:29.946Z,1.40
2018-09-15T16:08:29.938Z,1.40
2018-09-15T16:09:29.934Z,1.20
2018-09-15T16:10:29.922Z,1.30
2018-09-15T16:11:29.898Z,1.50
2018-09-15T16:12:29.881Z,1.50
2018-09-15T16:13:29.878Z,1.30
2018-09-15T16:14:29.844Z,1.40
2018-09-15T16:15:39.953Z,1.20
2018-09-15T16:16:29.860Z,1.40
2018-09-15T16:17:29.837Z,1.40
2018-09-15T16:18:29.783Z,1.60
2018-09-15T16:19:29.817Z,1.40
2018-09-15T16:20:29.752Z,1.60
2018-09-15T16:21:29.740Z,1.30
2018-09-15T16:22:29.740Z,1.30
2018-09-15T16:23:29.717Z,1.50
2018-09-15T16:24:29.738Z,1.20
2018-09-15T16:25:29.708Z,1.40
2018-09-15T16:26:29.693Z,1.40
2018-09-15T16:27:29.708Z,1.50
2018-09-15T16:28:29.691Z,1.20
2018-09-15T16:29:29.711Z,1.20
2018-09-15T16:30:29.719Z,1.20
2018-09-15T16:31:29.683Z,1.60
2018-09-15T16:32:29.675Z,1.40
2018-09-15T16:33:29.569Z,1.40
2018-09-15T16:34:29.560Z,1.50
2018-09-15T16:35:29.555Z,1.70
2018-09-15T16:36:29.578Z,1.40
2018-09-15T16:37:39.486Z,1.50
2018-09-15T16:38:29.665Z,1.60
2018-09-15T16:39:29.485Z,1.40
2018-09-15T16:40:29.531Z,1.40
2018-09-15T16:41:29.480Z,1.30
2018-09-15T16:42:29.550Z,1.40
2018-09-15T16:43:29.490Z,1.30
2018-09-15T16:44:29.422Z,1.40
2018-09-15T16:45:29.422Z,1.60
2018-09-15T16:46:29.509Z,1.40
2018-09-15T16:47:29.390Z,1.60
2018-09-15T16:48:29.406Z,1.70
2018-09-15T16:49:29.369Z,1.40
2018-09-15T16:50:29.376Z,1.40
2018-09-15T16:51:29.391Z,1.40
2018-09-15T16:52:29.330Z,1.50
2018-09-15T16:53:29.309Z,1.50
2018-09-15T16:54:29.341Z,1.20
2018-09-15T16:55:29.297Z,1.50
2018-09-15T16:56:29.270Z,1.70
2018-09-15T16:57:29.252Z,1.30
2018-09-15T16:58:29.234Z,1.40
2018-09-15T16:59:29.204Z,1.50
2018-09-15T17:00:29.218Z,1.50
2018-09-15T17:01:29.194Z,1.30
2018-09-15T17:02:29.158Z,1.20
2018-09-15T17:03:29.256Z,1.60
2018-09-15T17:04:29.180Z,1.40
2018-09-15T17:05:29.130Z,1.40
2018-09-15T17:06:29.105Z,1.40
2018-09-15T17:07:29.097Z,1.30
2018-09-15T17:08:29.077Z,1.30
2018-09-15T17:09:29.113Z,1.30
2018-09-15T17:10:29.915Z,1.60
2018-09-15T17:11:29.049Z,1.50
2018-09-15T17:12:29.011Z,1.70
2018-09-15T17:13:29.013Z,1.40
2018-09-15T17:14:29.001Z,1.50
2018-09-15T17:15:28.976Z,1.50
2018-09-15T17:16:29.032Z,1.50
2018-09-15T17:17:28.946Z,1.60
2018-09-15T17:18:28.960Z,1.40
2018-09-15T17:19:28.974Z,1.60
2018-09-15T17:20:28.979Z,1.80
2018-09-15T17:21:28.957Z,1.30
2018-09-15T17:22:28.984Z,1.50
2018-09-15T17:23:28.918Z,1.60
2018-09-15T17:24:28.910Z,1.80
2018-09-15T17:25:28.905Z,1.60
2018-09-15T17:26:28.806Z,1.70
2018-09-15T17:27:28.799Z,1.60
2018-09-15T17:28:28.786Z,1.80
2018-09-15T17:29:28.781Z,1.90
2018-09-15T17:30:28.776Z,1.40
2018-09-15T17:31:28.778Z,1.90
2018-09-15T17:32:28.751Z,1.40
2018-09-15T17:33:28.768Z,5.20
2018-09-15T17:34:28.749Z,3.20
2018-09-15T17:35:28.717Z,3.20
2018-09-15T17:36:28.662Z,3.50
2018-09-15T17:37:28.664Z,5.60
2018-09-15T17:38:28.652Z,4.00
2018-09-15T17:39:28.628Z,3.10
2018-09-15T17:40:28.595Z,2.60
2018-09-15T17:41:28.605Z,5.70
2018-09-15T17:42:28.575Z,4.50
2018-09-15T17:43:28.567Z,3.60
2018-09-15T17:44:28.580Z,4.20
2018-09-15T17:45:28.559Z,4.20
2018-09-15T17:46:28.534Z,5.30
2018-09-15T17:47:28.629Z,7.00
2018-09-15T17:48:28.488Z,5.30
2018-09-15T17:49:28.459Z,4.20
2018-09-15T17:50:28.451Z,3.70
2018-09-15T17:51:28.452Z,3.20
2018-09-15T17:52:28.411Z,3.50
2018-09-15T17:53:28.392Z,3.00
2018-09-15T17:54:28.403Z,4.00
2018-09-15T17:55:28.407Z,3.50
2018-09-15T17:56:28.412Z,2.70
2018-09-15T17:57:28.353Z,2.30
2018-09-15T17:58:28.374Z,2.00
2018-09-15T17:59:28.312Z,2.00
2018-09-15T18:00:28.297Z,2.10
2018-09-15T18:01:28.263Z,2.20
2018-09-15T18:02:28.287Z,3.00
2018-09-15T18:03:28.258Z,2.20
2018-09-15T18:04:28.225Z,2.80
2018-09-15T18:05:38.523Z,2.20
2018-09-15T18:06:28.191Z,2.00
2018-09-15T18:07:28.175Z,2.00
2018-09-15T18:08:28.155Z,2.30
2018-09-15T18:09:28.221Z,2.60
2018-09-15T18:10:28.166Z,2.20
2018-09-15T18:11:28.175Z,2.30
2018-09-15T18:12:28.163Z,2.60
2018-09-15T18:13:28.151Z,1.80
2018-09-15T18:14:28.120Z,2.40
2018-09-15T18:15:28.035Z,2.30
2018-09-15T18:16:28.016Z,2.40
2018-09-15T18:17:28.035Z,1.90
2018-09-15T18:18:27.985Z,2.20
2018-09-15T18:19:27.970Z,2.00
2018-09-15T18:20:27.948Z,1.70
2018-09-15T18:21:27.939Z,2.00
2018-09-15T18:22:27.920Z,2.00
2018-09-15T18:23:27.911Z,2.00
2018-09-15T18:24:27.889Z,2.00
2018-09-15T18:25:27.894Z,2.00
2018-09-15T18:26:27.856Z,2.00
2018-09-15T18:27:27.856Z,1.80
2018-09-15T18:28:27.841Z,2.40
2018-09-15T18:29:27.819Z,4.40
2018-09-15T18:30:27.796Z,5.70
2018-09-15T18:31:27.798Z,5.60
2018-09-15T18:32:27.758Z,6.00
2018-09-15T18:33:27.758Z,5.60
2018-09-15T18:34:27.742Z,5.50
2018-09-15T18:35:27.713Z,5.80
2018-09-15T18:36:27.775Z,5.70
2018-09-15T18:37:27.686Z,4.80
2018-09-15T18:38:27.677Z,5.80
2018-09-15T18:39:27.666Z,5.90
2018-09-15T18:40:27.648Z,5.60
2018-09-15T18:41:27.634Z,5.60
2018-09-15T18:42:27.610Z,4.60
2018-09-15T18:43:27.599Z,4.40
2018-09-15T18:44:27.576Z,4.30
2018-09-15T18:45:27.541Z,3.60
2018-09-15T18:46:27.557Z,3.10
2018-09-15T18:47:27.543Z,2.80
2018-09-15T18:48:37.548Z,2.40
2018-09-15T18:49:27.488Z,2.50
2018-09-15T18:50:27.457Z,2.30
2018-09-15T18:51:27.439Z,2.50
2018-09-15T18:52:27.424Z,2.70
2018-09-15T18:53:27.413Z,2.60
2018-09-15T18:54:27.442Z,2.80
2018-09-15T18:55:27.415Z,2.60
2018-09-15T18:56:27.538Z,3.00
2018-09-15T18:57:27.425Z,2.80
2018-09-15T18:58:27.414Z,2.30
2018-09-15T18:59:27.362Z,2.90
2018-09-15T19:00:27.452Z,2.50
2018-09-15T19:01:27.294Z,2.30
2018-09-15T19:02:27.260Z,2.60
2018-09-15T19:03:27.282Z,2.80
2018-09-15T19:04:27.231Z,2.40
2018-09-15T19:05:27.275Z,2.20
2018-09-15T19:06:27.220Z,2.10
2018-09-15T19:07:27.214Z,2.00
2018-09-15T19:08:27.195Z,2.10
2018-09-15T19:09:27.186Z,2.20
2018-09-15T19:10:34.693Z,2.00
2018-09-15T19:11:36.594Z,2.30
2018-09-15T19:12:27.127Z,2.10
2018-09-15T19:13:27.068Z,2.50
2018-09-15T19:14:27.161Z,2.30
2018-09-15T19:15:27.038Z,2.30
2018-09-15T19:16:27.044Z,2.20
2018-09-15T19:17:27.021Z,2.30
2018-09-15T19:18:26.992Z,2.30
2018-09-15T19:19:26.978Z,2.20
2018-09-15T19:20:26.979Z,2.10
2018-09-15T19:21:26.944Z,2.20
2018-09-15T19:22:26.944Z,2.70
2018-09-15T19:23:26.916Z,2.60
2018-09-15T19:24:26.901Z,2.60
2018-09-15T19:25:26.922Z,2.50
2018-09-15T19:26:26.894Z,2.60
2018-09-15T19:27:26.830Z,2.50
2018-09-15T19:28:26.830Z,2.30
2018-09-15T19:29:26.820Z,2.20
2018-09-15T19:30:26.791Z,2.30
2018-09-15T19:31:37.180Z,2.40
2018-09-15T19:32:26.743Z,2.40
2018-09-15T19:33:26.710Z,2.50
2018-09-15T19:34:26.705Z,2.40
2018-09-15T19:35:26.688Z,2.20
2018-09-15T19:36:26.680Z,2.40
2018-09-15T19:37:26.639Z,2.60
2018-09-15T19:38:26.628Z,2.30
2018-09-15T19:39:26.703Z,2.40
2018-09-15T19:40:26.659Z,2.50
2018-09-15T19:41:26.711Z,3.00
2018-09-15T19:42:26.634Z,2.80
2018-09-15T19:43:26.666Z,2.50
2018-09-15T19:44:26.609Z,2.80
2018-09-15T19:45:26.624Z,2.50
2018-09-15T19:46:26.616Z,2.40
2018-09-15T19:47:26.486Z,2.20
2018-09-15T19:48:26.465Z,2.50
2018-09-15T19:49:26.461Z,2.30
2018-09-15T19:50:26.472Z,2.70
2018-09-15T19:51:26.485Z,2.50
2018-09-15T19:52:26.464Z,2.70
2018-09-15T19:53:36.719Z,2.40
2018-09-15T19:54:26.354Z,2.50
2018-09-15T19:55:26.331Z,2.60
2018-09-15T19:56:26.329Z,2.40
2018-09-15T19:57:26.295Z,2.40
2018-09-15T19:58:26.300Z,2.50
2018-09-15T19:59:26.271Z,2.70
2018-09-15T20:00:26.261Z,2.40
2018-09-15T20:01:26.238Z,2.70
2018-09-15T20:02:26.235Z,2.30
2018-09-15T20:03:26.212Z,2.30
2018-09-15T20:04:26.199Z,2.70
2018-09-15T20:05:26.194Z,2.90
2018-09-15T20:06:26.150Z,2.50
2018-09-15T20:07:26.119Z,2.50
2018-09-15T20:08:26.158Z,2.40
2018-09-15T20:09:26.124Z,2.80
2018-09-15T20:10:26.060Z,2.70
2018-09-15T20:11:26.094Z,2.50
2018-09-15T20:12:26.034Z,2.50
2018-09-15T20:13:26.038Z,2.70
2018-09-15T20:14:26.005Z,2.60
2018-09-15T20:15:26.011Z,2.60
2018-09-15T20:16:25.979Z,2.60
2018-09-15T20:17:25.942Z,3.00