createdAt,value
2022-10-17T00:00:12.355Z,48.22
2022-10-17T00:02:38.966Z,43.97
2022-10-17T00:05:05.715Z,41.67
2022-10-17T00:07:32.354Z,46.50
2022-10-17T00:09:59.293Z,45.28
2022-10-17T00:12:25.952Z,41.65
2022-10-17T00:14:52.566Z,45.10
2022-10-17T00:17:19.288Z,44.22
2022-10-17T00:19:46.003Z,49.78
2022-10-17T00:22:13.433Z,43.55
2022-10-17T00:24:40.107Z,46.22
2022-10-17T00:27:06.784Z,42.55
2022-10-17T00:29:33.541Z,48.83
2022-10-17T00:32:00.239Z,44.78
2022-10-17T00:34:29.193Z,45.72
2022-10-17T00:36:57.503Z,50.65
2022-10-17T00:39:24.930Z,45.35
2022-10-17T00:41:51.586Z,43.25
2022-10-17T00:44:31.831Z,45.53
2022-10-17T00:47:01.911Z,42.85
2022-10-17T00:49:31.104Z,40.72
2022-10-17T00:52:02.202Z,42.97
2022-10-17T00:54:39.663Z,43.92
2022-10-17T00:57:07.007Z,45.00
2022-10-17T00:59:36.060Z,38.45
2022-10-17T01:02:13.506Z,43.45
2022-10-17T01:04:44.604Z,40.83
2022-10-17T01:07:12.640Z,43.75
2022-10-17T01:09:41.012Z,40.13
2022-10-17T01:12:23.264Z,43.60
2022-10-17T01:15:13.257Z,42.22
2022-10-17T01:17:39.818Z,40.30
2022-10-17T01:20:29.535Z,41.00
2022-10-17T01:22:56.127Z,43.53
2022-10-17T01:25:59.650Z,41.47
2022-10-17T01:31:29.640Z,38.28
2022-10-17T01:34:12.366Z,40.55
2022-10-17T01:36:50.670Z,44.42
2022-10-17T01:39:25.025Z,40.67
2022-10-17T01:42:02.744Z,41.22
2022-10-17T01:44:44.123Z,41.25
2022-10-17T01:47:15.973Z,37.67
2022-10-17T01:49:45.717Z,36.97
2022-10-17T01:52:23.224Z,39.83
2022-10-17T01:54:55.639Z,41.22
2022-10-17T01:57:34.933Z,38.90
2022-10-17T02:00:05.733Z,37.00
2022-10-17T02:02:41.219Z,37.80
2022-10-17T02:05:08.856Z,41.80
2022-10-17T02:07:35.490Z,36.15
2022-10-17T02:10:09.151Z,39.47
2022-10-17T02:13:17.390Z,36.65
2022-10-17T02:16:14.228Z,37.85
2022-10-17T02:18:53.004Z,35.40
2022-10-17T02:21:44.190Z,37.88
2022-10-17T02:24:16.955Z,39.15
2022-10-17T02:26:52.705Z,41.17
2022-10-17T02:29:33.285Z,36.70
2022-10-17T02:32:12.398Z,36.80
2022-10-17T02:34:47.597Z,37.30
2022-10-17T02:37:19.366Z,40.47
2022-10-17T02:39:47.599Z,39.25
2022-10-17T02:42:15.851Z,36.88
2022-10-17T02:44:44.927Z,36.10
2022-10-17T02:47:54.386Z,37.20
2022-10-17T02:50:26.642Z,41.67
2022-10-17T02:53:00.643Z,36.38
2022-10-17T02:55:43.300Z,36.63
2022-10-17T02:58:21.007Z,39.15
2022-10-17T03:00:48.948Z,40.03
2022-10-17T03:03:28.149Z,38.75
2022-10-17T03:05:58.988Z,35.97
2022-10-17T03:08:26.422Z,31.38
2022-10-17T03:10:53.150Z,36.60
2022-10-17T03:13:21.428Z,36.92
2022-10-17T03:15:48.298Z,36.35
2022-10-17T03:18:14.984Z,33.75
2022-10-17T03:20:41.711Z,31.90
2022-10-17T03:23:08.691Z,32.08
2022-10-17T03:25:36.360Z,34.78
2022-10-17T03:28:03.182Z,34.10
2022-10-17T03:30:29.801Z,45.30
2022-10-17T03:32:58.512Z,43.38
2022-10-17T03:35:26.079Z,44.45
2022-10-17T03:37:52.807Z,43.05
2022-10-17T03:40:21.813Z,45.65
2022-10-17T03:42:48.526Z,72.93
2022-10-17T03:45:15.147Z,40.85
2022-10-17T03:47:42.256Z,46.67
2022-10-17T03:50:09.290Z,41.97
2022-10-17T03:52:38.153Z,38.47
2022-10-17T03:55:05.273Z,40.10
2022-10-17T03:57:32.325Z,43.67
2022-10-17T03:59:59.281Z,41.08
2022-10-17T04:02:25.986Z,43.22
2022-10-17T04:04:52.811Z,40.50
2022-10-17T04:07:19.484Z,37.88
2022-10-17T04:09:48.151Z,40.78
2022-10-17T04:12:19.081Z,37.85
2022-10-17T04:14:46.282Z,40.08
2022-10-17T04:17:14.022Z,37.58
2022-10-17T04:19:40.790Z,36.55
2022-10-17T04:22:10.170Z,41.25
2022-10-17T04:24:39.084Z,39.60
2022-10-17T04:27:09.405Z,31.25
2022-10-17T04:29:40.201Z,35.78
2022-10-17T04:32:20.595Z,37.20
2022-10-17T04:34:56.160Z,35.10
2022-10-17T04:37:23.636Z,37.30
2022-10-17T04:39:52.654Z,37.78
2022-10-17T04:42:19.951Z,37.60
2022-10-17T04:44:47.102Z,37.00
2022-10-17T04:47:16.282Z,38.13
2022-10-17T04:49:43.632Z,41.28
2022-10-17T04:52:10.992Z,34.70
2022-10-17T04:54:40.663Z,36.30
2022-10-17T04:57:10.074Z,35.97
2022-10-17T04:59:37.140Z,37.53
2022-10-17T05:02:27.739Z,34.97
2022-10-17T05:04:55.289Z,36.20
2022-10-17T05:07:22.202Z,35.45
2022-10-17T05:10:10.807Z,37.72
2022-10-17T05:12:39.282Z,36.58
2022-10-17T05:15:06.695Z,36.92
2022-10-17T05:17:35.205Z,36.78
2022-10-17T05:20:01.929Z,37.95
2022-10-17T05:22:30.949Z,38.78
2022-10-17T05:25:00.569Z,41.20
2022-10-17T05:27:27.189Z,43.78
2022-10-17T05:29:53.836Z,40.00
2022-10-17T05:32:26.940Z,37.75
2022-10-17T05:34:53.731Z,39.70
2022-10-17T05:37:22.589Z,39.80
2022-10-17T05:39:51.826Z,33.42
2022-10-17T05:42:19.692Z,32.92
2022-10-17T05:44:47.240Z,33.38
2022-10-17T05:47:16.179Z,38.08
2022-10-17T05:49:48.549Z,36.25
2022-10-17T05:52:19.949Z,48.75
2022-10-17T05:55:10.181Z,43.60
2022-10-17T05:57:36.941Z,43.65
2022-10-17T06:00:06.998Z,54.08
2022-10-17T06:02:45.957Z,44.78
2022-10-17T06:05:15.265Z,49.70
2022-10-17T06:07:42.802Z,40.58
2022-10-17T06:10:12.357Z,40.72
2022-10-17T06:12:39.803Z,41.03
2022-10-17T06:15:08.630Z,46.45
2022-10-17T06:17:36.237Z,43.50
2022-10-17T06:20:03.097Z,42.65
2022-10-17T06:22:30.116Z,49.17
2022-10-17T06:24:57.399Z,48.55
2022-10-17T06:27:24.232Z,50.67
2022-10-17T06:29:51.290Z,49.22
2022-10-17T06:32:18.335Z,47.70
2022-10-17T06:34:49.226Z,45.35
2022-10-17T06:37:17.009Z,44.90
2022-10-17T06:39:45.711Z,41.20
2022-10-17T06:42:15.903Z,47.67
2022-10-17T06:45:09.585Z,43.05
2022-10-17T06:47:51.867Z,48.97
2022-10-17T06:50:37.207Z,53.97
2022-10-17T06:53:12.535Z,61.75
2022-10-17T06:56:02.855Z,48.33
2022-10-17T06:58:51.314Z,50.20
2022-10-17T07:01:29.925Z,47.55
2022-10-17T07:03:58.754Z,48.80
2022-10-17T07:06:25.917Z,48.40
2022-10-17T07:08:55.800Z,46.83
2022-10-17T07:11:23.206Z,43.95
2022-10-17T07:13:52.299Z,44.22
2022-10-17T07:16:21.242Z,45.78
2022-10-17T07:18:52.571Z,46.05
2022-10-17T07:21:21.031Z,41.78
2022-10-17T07:23:48.454Z,43.17
2022-10-17T07:26:16.690Z,45.03
2022-10-17T07:28:46.511Z,40.63
2022-10-17T07:31:24.427Z,41.22
2022-10-17T07:33:51.362Z,44.47
2022-10-17T07:36:18.944Z,39.33
2022-10-17T07:38:46.246Z,40.15
2022-10-17T07:41:17.754Z,41.08
2022-10-17T07:43:48.804Z,40.33
2022-10-17T07:46:19.072Z,38.65
2022-10-17T07:48:46.132Z,40.10
2022-10-17T07:51:13.065Z,39.53
2022-10-17T07:53:42.768Z,39.38
2022-10-17T07:56:12.433Z,36.85
2022-10-17T07:58:39.416Z,40.67
2022-10-17T08:01:10.846Z,34.67
2022-10-17T08:03:44.327Z,34.50
2022-10-17T08:06:11.506Z,32.08
2022-10-17T08:08:38.356Z,29.05
2022-10-17T08:11:08.058Z,27.85
2022-10-17T08:13:35.294Z,35.17
2022-10-17T08:16:04.324Z,26.13
2022-10-17T08:18:30.997Z,33.20
2022-10-17T08:21:01.940Z,29.77
2022-10-17T08:23:28.826Z,25.33
2022-10-17T08:25:58.504Z,30.60
2022-10-17T08:28:25.237Z,24.73
2022-10-17T08:30:51.900Z,28.20
2022-10-17T08:33:18.551Z,27.83
2022-10-17T08:35:45.172Z,28.83
2022-10-17T08:38:13.406Z,25.13
2022-10-17T08:40:42.843Z,28.85
2022-10-17T08:43:15.662Z,26.38
2022-10-17T08:45:51.587Z,26.33
2022-10-17T08:48:23.555Z,28.38
2022-10-17T08:50:53.016Z,27.05
2022-10-17T08:53:50.615Z,27.45
2022-10-17T08:56:30.327Z,26.25
2022-10-17T08:59:06.447Z,22.58
2022-10-17T09:01:44.497Z,23.45
2022-10-17T09:04:49.520Z,31.20
2022-10-17T09:08:12.774Z,25.83
2022-10-17T09:11:00.586Z,23.60
2022-10-17T09:13:33.387Z,29.77
2022-10-17T09:16:11.604Z,22.58
2022-10-17T09:18:46.084Z,22.05
2022-10-17T09:21:33.452Z,25.90
2022-10-17T09:24:15.409Z,29.55
2022-10-17T09:26:45.344Z,26.13
2022-10-17T09:29:22.710Z,23.38
2022-10-17T09:32:02.553Z,25.08
2022-10-17T09:34:31.485Z,24.55
2022-10-17T09:37:00.771Z,23.55
2022-10-17T09:39:32.050Z,18.23
2022-10-17T09:42:01.438Z,18.70
2022-10-17T09:44:35.494Z,24.95
2022-10-17T09:47:15.241Z,17.77
2022-10-17T09:49:44.767Z,21.60
2022-10-17T09:52:18.555Z,18.70
2022-10-17T09:54:47.005Z,18.38
2022-10-17T09:57:15.573Z,18.90
2022-10-17T09:59:45.578Z,18.23
2022-10-17T10:02:23.833Z,17.73
2022-10-17T10:05:07.491Z,13.68
2022-10-17T10:07:39.236Z,15.70
2022-10-17T10:12:38.046Z,14.90
2022-10-17T10:15:38.671Z,16.10
2022-10-17T10:18:25.305Z,12.85
2022-10-17T10:21:13.642Z,17.02
2022-10-17T10:23:43.044Z,21.00
2022-10-17T10:26:26.451Z,19.02
2022-10-17T10:29:00.741Z,17.33
2022-10-17T10:31:39.859Z,14.45
2022-10-17T10:34:25.179Z,13.45
2022-10-17T10:36:59.107Z,15.18
2022-10-17T10:39:32.084Z,20.25
2022-10-17T10:42:01.259Z,15.20
2022-10-17T10:44:32.158Z,18.70
2022-10-17T10:47:24.068Z,16.70
2022-10-17T10:49:53.289Z,17.98
2022-10-17T10:52:30.602Z,17.35
2022-10-17T10:55:10.337Z,17.52
2022-10-17T10:57:39.707Z,21.77
2022-10-17T11:00:21.271Z,18.73
2022-10-17T11:03:01.805Z,18.88
2022-10-17T11:05:34.778Z,18.70
2022-10-17T11:08:20.475Z,17.45
2022-10-17T11:10:59.855Z,15.20
2022-10-17T11:13:40.224Z,15.38
2022-10-17T11:16:19.414Z,18.08
2022-10-17T11:18:50.885Z,15.90
2022-10-17T11:24:15.050Z,15.70
2022-10-17T11:27:05.906Z,17.97
2022-10-17T11:29:35.207Z,15.10
2022-10-17T11:32:13.902Z,14.15
2022-10-17T11:34:53.602Z,13.85
2022-10-17T11:37:25.539Z,18.83
2022-10-17T11:39:58.747Z,17.40
2022-10-17T11:42:38.375Z,16.90
2022-10-17T11:45:11.941Z,15.57
2022-10-17T11:47:46.831Z,17.23
2022-10-17T11:53:18.336Z,13.75
2022-10-17T11:55:46.668Z,17.05
2022-10-17T11:58:22.369Z,17.88
2022-10-17T12:01:27.988Z,15.48
2022-10-17T12:04:08.222Z,16.55
2022-10-17T12:07:09.276Z,14.18
2022-10-17T12:09:51.958Z,17.10
2022-10-17T12:12:33.257Z,16.75
2022-10-17T12:15:26.334Z,13.98
2022-10-17T12:18:06.588Z,14.43
2022-10-17T12:20:38.457Z,15.00
2022-10-17T12:23:11.152Z,14.05
2022-10-17T12:25:51.920Z,17.75
2022-10-17T12:28:18.622Z,13.65
2022-10-17T12:31:06.191Z,14.57
2022-10-17T12:33:49.489Z,14.57
2022-10-17T12:36:18.857Z,13.90
2022-10-17T12:38:49.865Z,14.20
2022-10-17T12:41:37.156Z,13.48
2022-10-17T12:44:21.592Z,14.32
2022-10-17T12:46:55.467Z,16.50
2022-10-17T12:49:54.340Z,14.00
2022-10-17T12:52:59.123Z,16.52
2022-10-17T12:55:26.422Z,14.65
2022-10-17T12:58:08.182Z,14.68
2022-10-17T13:01:18.858Z,13.77
2022-10-17T13:03:44.605Z,18.17
2022-10-17T13:06:23.859Z,15.75
2022-10-17T13:09:04.462Z,15.77
2022-10-17T13:14:03.377Z,21.00
2022-10-17T13:16:39.339Z,17.25
2022-10-17T13:19:24.536Z,16.88
2022-10-17T13:22:06.900Z,15.35
2022-10-17T13:24:39.463Z,18.65
2022-10-17T13:27:21.966Z,16.23
2022-10-17T13:29:48.626Z,15.02
2022-10-17T13:32:15.320Z,15.00
2022-10-17T13:34:42.026Z,20.58
2022-10-17T13:37:14.861Z,16.08
2022-10-17T13:39:54.799Z,16.85
2022-10-17T13:42:29.232Z,17.58
2022-10-17T13:44:57.581Z,15.90
2022-10-17T13:47:28.101Z,17.17
2022-10-17T13:49:55.862Z,21.30
2022-10-17T13:52:27.088Z,21.10
2022-10-17T13:54:55.054Z,21.10
2022-10-17T13:57:25.087Z,17.05
2022-10-17T14:00:09.900Z,19.75
2022-10-17T14:02:42.899Z,22.17
2022-10-17T14:05:19.210Z,27.38
2022-10-17T14:10:42.267Z,18.65
2022-10-17T14:13:21.205Z,17.63
2022-10-17T14:15:48.396Z,17.95
2022-10-17T14:18:21.000Z,18.55
2022-10-17T14:23:43.023Z,19.80
2022-10-17T14:26:23.581Z,23.00
2022-10-17T14:29:06.997Z,19.60
2022-10-17T14:31:36.651Z,21.42
2022-10-17T14:34:05.401Z,21.33
2022-10-17T14:36:36.264Z,24.02
2022-10-17T14:39:04.836Z,19.05
2022-10-17T14:41:44.123Z,19.05
2022-10-17T14:44:25.898Z,20.60
2022-10-17T14:46:56.695Z,22.00
2022-10-17T14:49:28.539Z,23.98
2022-10-17T14:52:17.553Z,26.40
2022-10-17T14:54:48.921Z,25.73
2022-10-17T14:57:43.555Z,25.38
2022-10-17T15:00:15.090Z,23.65
2022-10-17T15:02:41.925Z,20.90
2022-10-17T15:05:13.073Z,22.85
2022-10-17T15:07:40.586Z,23.25
2022-10-17T15:10:11.962Z,21.92
2022-10-17T15:12:39.789Z,24.35
2022-10-17T15:15:12.999Z,24.55
2022-10-17T15:17:41.819Z,27.35
2022-10-17T15:20:17.760Z,26.50
2022-10-17T15:22:45.615Z,28.30
2022-10-17T15:25:12.320Z,26.27
2022-10-17T15:27:38.995Z,26.13
2022-10-17T15:30:21.600Z,25.38
2022-10-17T15:32:49.505Z,28.58
2022-10-17T15:35:17.509Z,28.05
2022-10-17T15:37:46.365Z,25.38
2022-10-17T15:40:20.869Z,26.20
2022-10-17T15:42:47.813Z,27.52
2022-10-17T15:45:17.659Z,26.00
2022-10-17T15:47:50.954Z,28.08
2022-10-17T15:50:18.407Z,29.15
2022-10-17T15:52:47.032Z,29.65
2022-10-17T15:55:13.861Z,29.70
2022-10-17T15:57:44.073Z,37.80
2022-10-17T16:00:20.516Z,31.80
2022-10-17T16:02:49.328Z,33.10
2022-10-17T16:05:18.023Z,32.03
2022-10-17T16:07:48.470Z,28.98
2022-10-17T16:10:16.422Z,30.38
2022-10-17T16:12:43.724Z,29.23
2022-10-17T16:15:16.363Z,35.17
2022-10-17T16:17:43.874Z,29.63
2022-10-17T16:20:12.213Z,35.28
2022-10-17T16:22:40.698Z,30.27
2022-10-17T16:25:20.489Z,32.83
2022-10-17T16:27:49.367Z,31.67
2022-10-17T16:30:16.499Z,30.98
2022-10-17T16:32:43.619Z,33.00
2022-10-17T16:35:16.351Z,33.50
2022-10-17T16:37:43.074Z,33.63
2022-10-17T16:40:10.424Z,31.27
2022-10-17T16:42:37.112Z,31.63
2022-10-17T16:45:04.150Z,36.03
2022-10-17T16:47:30.792Z,36.97
2022-10-17T16:49:57.529Z,39.25
2022-10-17T16:52:24.179Z,34.90
2022-10-17T16:54:50.856Z,35.35
2022-10-17T16:57:17.491Z,33.47
2022-10-17T16:59:44.186Z,38.22
2022-10-17T17:02:12.039Z,34.60
2022-10-17T17:04:38.803Z,35.47
2022-10-17T17:07:05.426Z,36.60
2022-10-17T17:09:32.065Z,37.22
2022-10-17T17:11:58.693Z,37.85
2022-10-17T17:14:25.296Z,39.35
2022-10-17T17:16:51.941Z,47.83
2022-10-17T17:19:18.676Z,49.75
2022-10-17T17:21:50.118Z,50.15
2022-10-17T17:24:18.080Z,51.42
2022-10-17T17:26:45.282Z,53.85
2022-10-17T17:29:12.250Z,48.17
2022-10-17T17:31:39.363Z,48.58
2022-10-17T17:34:09.659Z,46.40
2022-10-17T17:36:38.502Z,51.22
2022-10-17T17:39:09.218Z,47.65
2022-10-17T17:41:35.902Z,45.17
2022-10-17T17:44:03.480Z,47.47
2022-10-17T17:46:30.499Z,53.85
2022-10-17T17:48:57.251Z,48.55
2022-10-17T17:51:28.327Z,45.03
2022-10-17T17:53:56.367Z,45.80
2022-10-17T17:56:30.618Z,47.53
2022-10-17T17:59:01.105Z,43.33
2022-10-17T18:01:30.520Z,47.17
2022-10-17T18:04:01.693Z,48.75
2022-10-17T18:06:28.924Z,43.15
2022-10-17T18:08:58.026Z,47.70
2022-10-17T18:11:26.182Z,45.30
2022-10-17T18:14:01.232Z,43.83
2022-10-17T18:16:29.530Z,47.35
2022-10-17T18:18:56.597Z,47.25
2022-10-17T18:21:23.601Z,42.28
2022-10-17T18:23:51.778Z,41.63
2022-10-17T18:26:18.953Z,43.28
2022-10-17T18:28:46.036Z,41.92
2022-10-17T18:31:12.574Z,43.78
2022-10-17T18:33:39.822Z,45.88
2022-10-17T18:36:09.665Z,43.92
2022-10-17T18:38:36.970Z,44.58
2022-10-17T18:41:09.435Z,39.40
2022-10-17T18:43:37.368Z,35.40
2022-10-17T18:46:12.421Z,36.70
2022-10-17T18:48:44.475Z,40.45
2022-10-17T18:51:12.574Z,35.22
2022-10-17T18:53:44.582Z,37.72
2022-10-17T18:56:12.320Z,39.40
2022-10-17T18:58:39.972Z,37.95
2022-10-17T19:01:09.852Z,40.17
2022-10-17T19:03:37.218Z,38.38
2022-10-17T19:06:10.124Z,33.28
2022-10-17T19:08:38.067Z,33.40
2022-10-17T19:11:10.095Z,34.67
2022-10-17T19:13:37.526Z,38.75
2022-10-17T19:16:21.443Z,35.65
2022-10-17T19:18:53.276Z,40.15
2022-10-17T19:21:21.945Z,41.07
2022-10-17T19:23:55.186Z,39.80
2022-10-17T19:26:22.341Z,41.15
2022-10-17T19:28:52.116Z,42.63
2022-10-17T19:31:26.239Z,49.53
2022-10-17T19:33:54.912Z,54.38
2022-10-17T19:36:26.291Z,57.40
2022-10-17T19:38:56.743Z,63.10
2022-10-17T19:41:23.815Z,52.50
2022-10-17T19:43:50.885Z,52.53
2022-10-17T19:46:20.691Z,45.85
2022-10-17T19:48:49.239Z,46.53
2022-10-17T19:51:17.727Z,50.67
2022-10-17T19:53:44.823Z,48.38
2022-10-17T19:56:12.417Z,44.60
2022-10-17T19:58:46.523Z,39.65
2022-10-17T20:01:15.973Z,38.05
2022-10-17T20:03:42.995Z,37.38
2022-10-17T20:06:09.638Z,35.92
2022-10-17T20:08:38.255Z,40.13
2022-10-17T20:11:10.867Z,40.13
2022-10-17T20:13:38.237Z,38.92
2022-10-17T20:16:06.431Z,40.10
2022-10-17T20:18:34.119Z,37.13
2022-10-17T20:21:09.978Z,41.30
2022-10-17T20:23:37.582Z,38.03
2022-10-17T20:26:25.314Z,36.72
2022-10-17T20:28:54.174Z,44.53
2022-10-17T20:31:21.710Z,39.20
2022-10-17T20:33:49.212Z,39.90
2022-10-17T20:36:16.694Z,39.88
2022-10-17T20:38:43.813Z,38.85
2022-10-17T20:41:10.942Z,39.88
2022-10-17T20:43:38.598Z,38.53
2022-10-17T20:46:22.936Z,45.20
2022-10-17T20:48:54.515Z,42.75
2022-10-17T20:51:22.155Z,38.60
2022-10-17T20:53:48.971Z,41.45
2022-10-17T20:56:24.405Z,39.08
2022-10-17T20:58:56.598Z,40.35
2022-10-17T21:01:25.309Z,40.95
2022-10-17T21:03:52.743Z,36.33
2022-10-17T21:06:20.294Z,43.85
2022-10-17T21:08:48.511Z,41.50
2022-10-17T21:11:23.398Z,37.10
2022-10-17T21:13:56.540Z,38.50
2022-10-17T21:16:23.501Z,37.88
2022-10-17T21:18:50.674Z,37.92
2022-10-17T21:21:26.789Z,38.78
2022-10-17T21:23:56.226Z,38.92
2022-10-17T21:26:23.249Z,39.78
2022-10-17T21:28:50.469Z,37.15
2022-10-17T21:31:19.953Z,41.20
2022-10-17T21:33:49.687Z,45.63
2022-10-17T21:36:17.348Z,39.17
2022-10-17T21:38:45.750Z,38.60
2022-10-17T21:41:14.219Z,40.03
2022-10-17T21:43:41.955Z,37.08
2022-10-17T21:46:13.180Z,37.20
2022-10-17T21:48:40.222Z,40.67
2022-10-17T21:51:09.810Z,35.35
2022-10-17T21:53:37.154Z,37.42
2022-10-17T21:56:06.347Z,37.58
2022-10-17T21:58:33.760Z,36.75
2022-10-17T22:01:04.950Z,39.70
2022-10-17T22:03:42.588Z,39.13
2022-10-17T22:09:02.487Z,38.15
2022-10-17T22:11:32.812Z,38.40
2022-10-17T22:14:07.002Z,39.15
2022-10-17T22:16:34.487Z,41.85
2022-10-17T22:19:06.145Z,37.47
2022-10-17T22:21:35.395Z,34.50
2022-10-17T22:24:05.659Z,35.75
2022-10-17T22:26:34.607Z,34.90
2022-10-17T22:29:01.706Z,35.72
2022-10-17T22:31:28.528Z,38.35
2022-10-17T22:33:55.834Z,37.90
2022-10-17T22:36:22.683Z,38.28
2022-10-17T22:38:49.253Z,33.13
2022-10-17T22:41:16.084Z,35.92
2022-10-17T22:43:42.713Z,35.53
2022-10-17T22:46:10.322Z,33.03
2022-10-17T22:48:36.929Z,35.55
2022-10-17T22:51:03.619Z,37.30
2022-10-17T22:53:30.423Z,37.90
2022-10-17T22:56:00.396Z,35.00
2022-10-17T22:58:28.765Z,36.97
2022-10-17T23:00:55.831Z,35.75
2022-10-17T23:03:23.510Z,37.20
2022-10-17T23:05:50.938Z,34.72
2022-10-17T23:08:18.310Z,38.60
2022-10-17T23:10:46.382Z,33.40
2022-10-17T23:13:14.149Z,35.35
2022-10-17T23:15:43.513Z,34.10
2022-10-17T23:18:10.513Z,35.72
2022-10-17T23:20:37.873Z,37.22
2022-10-17T23:23:05.028Z,36.15
2022-10-17T23:25:34.051Z,33.60
2022-10-17T23:28:01.199Z,31.15
2022-10-17T23:30:27.895Z,31.58
2022-10-17T23:32:54.497Z,30.20
2022-10-17T23:35:21.085Z,32.05
2022-10-17T23:37:47.697Z,34.28
2022-10-17T23:40:14.311Z,36.50
2022-10-17T23:42:40.958Z,34.22
2022-10-17T23:45:08.274Z,35.03
2022-10-17T23:47:34.916Z,29.65
2022-10-17T23:50:03.535Z,34.63
2022-10-17T23:52:30.115Z,31.30
2022-10-17T23:54:56.774Z,32.20
2022-10-17T23:57:23.399Z,33.42
2022-10-17T23:59:50.051Z,35.45
