createdAt,value
2022-09-22T00:04:28.705Z,10.10
2022-09-22T00:09:31.516Z,10.00
2022-09-22T00:14:34.523Z,10.00
2022-09-22T00:19:38.208Z,9.80
2022-09-22T00:24:43.419Z,9.80
2022-09-22T00:29:47.198Z,9.70
2022-09-22T00:34:50.442Z,9.70
2022-09-22T00:39:53.942Z,9.60
2022-09-22T00:44:56.879Z,9.70
2022-09-22T00:50:19.022Z,9.60
2022-09-22T00:55:43.862Z,9.50
2022-09-22T01:00:46.929Z,9.50
2022-09-22T01:05:54.860Z,9.40
2022-09-22T01:10:59.609Z,9.40
2022-09-22T01:16:21.801Z,9.30
2022-09-22T01:21:48.286Z,9.30
2022-09-22T01:27:06.228Z,9.20
2022-09-22T01:32:42.872Z,9.20
2022-09-22T01:38:13.129Z,9.10
2022-09-22T01:43:40.752Z,9.10
2022-09-22T01:48:50.941Z,9.00
2022-09-22T01:54:01.323Z,9.00
2022-09-22T01:59:07.407Z,9.10
2022-09-22T02:04:26.523Z,9.10
2022-09-22T02:09:32.974Z,9.10
2022-09-22T02:14:35.996Z,9.20
2022-09-22T02:19:41.135Z,9.10
2022-09-22T02:24:46.564Z,9.00
2022-09-22T02:30:08.243Z,8.90
2022-09-22T02:35:11.346Z,8.90
2022-09-22T02:40:43.081Z,9.00
2022-09-22T02:46:20.425Z,9.10
2022-09-22T02:51:23.617Z,9.10
2022-09-22T02:56:26.401Z,9.10
2022-09-22T03:01:29.148Z,9.00
2022-09-22T03:06:32.541Z,8.90
2022-09-22T03:11:35.538Z,8.80
2022-09-22T03:16:38.428Z,8.70
2022-09-22T03:21:41.192Z,8.60
2022-09-22T03:26:43.891Z,8.50
2022-09-22T03:31:46.815Z,8.50
2022-09-22T03:36:50.128Z,8.40
2022-09-22T03:41:52.876Z,8.40
2022-09-22T03:46:55.855Z,8.40
2022-09-22T03:51:58.648Z,8.30
2022-09-22T03:57:04.251Z,8.20
2022-09-22T04:02:07.724Z,8.10
2022-09-22T04:07:10.628Z,8.10
2022-09-22T04:12:13.430Z,8.10
2022-09-22T04:17:16.244Z,8.10
2022-09-22T04:22:19.155Z,8.10
2022-09-22T04:27:21.973Z,8.10
2022-09-22T04:32:24.893Z,8.20
2022-09-22T04:37:27.803Z,8.20
2022-09-22T04:42:30.776Z,8.30
2022-09-22T04:47:34.075Z,8.20
2022-09-22T04:52:37.101Z,8.30
2022-09-22T04:57:40.059Z,8.30
2022-09-22T05:02:43.056Z,8.40
2022-09-22T05:07:49.075Z,8.40
2022-09-22T05:12:55.832Z,8.40
2022-09-22T05:17:59.453Z,8.40
2022-09-22T05:23:02.366Z,8.50
2022-09-22T05:28:05.284Z,8.60
2022-09-22T05:33:08.394Z,8.60
2022-09-22T05:38:11.234Z,8.70
2022-09-22T05:43:15.002Z,8.80
2022-09-22T05:48:17.807Z,8.90
2022-09-22T05:53:20.829Z,9.10
2022-09-22T05:58:24.551Z,9.30
2022-09-22T06:03:27.361Z,9.40
2022-09-22T06:08:30.993Z,9.50
2022-09-22T06:13:33.888Z,9.60
2022-09-22T06:18:36.853Z,9.70
2022-09-22T06:23:42.950Z,9.80
2022-09-22T06:28:47.219Z,10.10
2022-09-22T06:33:50.490Z,10.40
2022-09-22T06:38:56.248Z,10.70
2022-09-22T06:43:59.474Z,10.90
2022-09-22T06:49:02.855Z,11.20
2022-09-22T06:54:06.848Z,11.50
2022-09-22T06:59:13.060Z,11.70
2022-09-22T07:04:17.747Z,11.90
2022-09-22T07:09:21.265Z,12.10
2022-09-22T07:14:25.491Z,12.30
2022-09-22T07:19:28.376Z,12.50
2022-09-22T07:24:31.150Z,12.60
2022-09-22T07:29:33.971Z,12.80
2022-09-22T07:34:36.745Z,13.00
2022-09-22T07:39:39.513Z,13.10
2022-09-22T07:45:01.105Z,13.20
2022-09-22T07:50:04.824Z,13.30
2022-09-22T07:55:08.342Z,13.40
2022-09-22T08:00:12.782Z,13.60
2022-09-22T08:05:16.615Z,13.80
2022-09-22T08:10:20.205Z,14.00
2022-09-22T08:15:27.095Z,14.30
2022-09-22T08:20:30.425Z,14.60
2022-09-22T08:25:33.150Z,14.80
2022-09-22T08:30:36.436Z,15.00
2022-09-22T08:35:51.134Z,15.30
2022-09-22T08:41:31.716Z,15.80
2022-09-22T08:46:38.453Z,16.10
2022-09-22T08:51:52.289Z,16.30
2022-09-22T08:57:00.859Z,16.40
2022-09-22T09:02:34.843Z,16.50
2022-09-22T09:07:46.733Z,16.60
2022-09-22T09:13:30.700Z,16.70
2022-09-22T09:18:39.439Z,16.80
2022-09-22T09:29:22.160Z,17.00
2022-09-22T09:34:29.098Z,17.50
2022-09-22T09:39:41.874Z,18.10
2022-09-22T09:44:45.669Z,18.50
2022-09-22T09:49:52.727Z,18.70
2022-09-22T09:54:55.920Z,18.90
2022-09-22T10:00:33.949Z,18.90
2022-09-22T10:05:37.658Z,19.00
2022-09-22T10:10:42.250Z,19.10
2022-09-22T10:16:20.255Z,19.40
2022-09-22T10:21:24.870Z,19.80
2022-09-22T10:26:33.550Z,20.10
2022-09-22T10:31:37.949Z,20.00
2022-09-22T10:36:45.793Z,19.80
2022-09-22T10:41:49.269Z,19.30
2022-09-22T10:47:14.103Z,18.70
2022-09-22T10:52:19.590Z,18.30
2022-09-22T10:58:02.613Z,18.30
2022-09-22T11:03:47.403Z,18.70
2022-09-22T11:09:25.827Z,19.00
2022-09-22T11:14:45.816Z,20.10
2022-09-22T11:20:09.997Z,21.10
2022-09-22T11:26:14.154Z,22.00
2022-09-22T11:32:05.557Z,22.60
2022-09-22T11:37:25.946Z,22.00
2022-09-22T11:42:47.758Z,21.40
2022-09-22T11:48:21.503Z,21.40
2022-09-22T11:53:46.007Z,21.20
2022-09-22T11:58:52.821Z,20.60
2022-09-22T12:04:35.818Z,20.00
2022-09-22T12:09:52.015Z,19.50
2022-09-22T12:15:20.558Z,19.10
2022-09-22T12:20:53.651Z,18.60
2022-09-22T12:26:12.377Z,18.50
2022-09-22T12:31:21.129Z,18.80
2022-09-22T12:36:30.889Z,19.20
2022-09-22T12:41:33.574Z,19.20
2022-09-22T12:46:36.264Z,19.20
2022-09-22T12:51:39.015Z,19.20
2022-09-22T12:56:49.024Z,19.30
2022-09-22T13:02:12.025Z,19.30
2022-09-22T13:07:37.992Z,19.30
2022-09-22T13:12:40.615Z,19.40
2022-09-22T13:17:49.660Z,19.40
2022-09-22T13:22:52.888Z,19.20
2022-09-22T13:28:16.464Z,19.10
2022-09-22T13:33:24.115Z,19.00
2022-09-22T13:38:27.646Z,18.90
2022-09-22T13:43:39.262Z,18.80
2022-09-22T13:48:42.025Z,18.70
2022-09-22T13:53:50.216Z,18.60
2022-09-22T13:58:57.325Z,18.40
2022-09-22T14:04:00.398Z,18.20
2022-09-22T14:09:03.844Z,18.20
2022-09-22T14:14:21.061Z,18.10
2022-09-22T14:19:37.480Z,17.90
2022-09-22T14:24:44.962Z,17.70
2022-09-22T14:29:51.071Z,17.60
2022-09-22T14:34:58.891Z,17.60
2022-09-22T14:40:04.996Z,17.40
2022-09-22T14:45:10.794Z,17.40
2022-09-22T14:50:38.322Z,17.40
2022-09-22T14:55:44.753Z,17.30
2022-09-22T15:01:16.679Z,17.30
2022-09-22T15:06:19.492Z,17.10
2022-09-22T15:11:42.093Z,17.10
2022-09-22T15:16:44.858Z,17.30
2022-09-22T15:21:48.039Z,17.90
2022-09-22T15:26:50.834Z,18.70
2022-09-22T15:31:53.535Z,19.20
2022-09-22T15:36:57.168Z,19.50
2022-09-22T15:42:07.330Z,19.70
2022-09-22T15:47:17.021Z,19.50
2022-09-22T15:52:19.678Z,19.10
2022-09-22T15:57:22.336Z,18.80
2022-09-22T16:02:25.947Z,18.50
2022-09-22T16:07:28.600Z,18.30
2022-09-22T16:12:31.206Z,18.10
2022-09-22T16:17:33.826Z,17.90
2022-09-22T16:22:36.521Z,17.50
2022-09-22T16:27:39.230Z,17.20
2022-09-22T16:32:42.979Z,16.90
2022-09-22T16:37:46.231Z,16.60
2022-09-22T16:42:48.856Z,16.20
2022-09-22T16:47:51.679Z,15.90
2022-09-22T16:52:54.866Z,15.70
2022-09-22T16:57:58.783Z,15.40
2022-09-22T17:03:01.515Z,15.20
2022-09-22T17:08:06.797Z,14.90
2022-09-22T17:13:09.692Z,14.70
2022-09-22T17:18:12.555Z,14.50
2022-09-22T17:23:15.608Z,14.40
2022-09-22T17:28:18.295Z,14.20
2022-09-22T17:33:21.671Z,14.10
2022-09-22T17:38:27.008Z,13.90
2022-09-22T17:43:29.707Z,13.80
2022-09-22T17:48:50.878Z,13.70
2022-09-22T17:54:11.995Z,13.60
2022-09-22T17:59:15.071Z,13.60
2022-09-22T18:04:17.710Z,13.50
2022-09-22T18:09:20.925Z,13.40
2022-09-22T18:14:25.255Z,13.40
2022-09-22T18:19:30.621Z,13.40
2022-09-22T18:24:37.893Z,13.30
2022-09-22T18:29:40.660Z,13.20
2022-09-22T18:34:43.680Z,13.20
2022-09-22T18:39:50.400Z,13.20
2022-09-22T18:44:53.267Z,13.20
2022-09-22T18:49:57.006Z,13.20
2022-09-22T18:55:00.506Z,13.10
2022-09-22T19:00:04.505Z,13.10
2022-09-22T19:05:07.373Z,13.10
2022-09-22T19:10:12.459Z,13.10
2022-09-22T19:15:18.806Z,13.00
2022-09-22T19:20:25.113Z,12.90
2022-09-22T19:25:28.943Z,12.70
2022-09-22T19:30:31.805Z,12.70
2022-09-22T19:35:38.938Z,12.60
2022-09-22T19:40:42.042Z,12.60
2022-09-22T19:45:44.683Z,12.50
2022-09-22T19:50:47.647Z,12.40
2022-09-22T19:55:50.473Z,12.30
2022-09-22T20:00:53.078Z,12.10
2022-09-22T20:05:55.735Z,11.90
2022-09-22T20:11:22.670Z,11.70
2022-09-22T20:16:21.418Z,11.60
2022-09-22T20:21:26.061Z,11.60
2022-09-22T20:26:28.750Z,11.60
2022-09-22T20:31:31.449Z,11.60
2022-09-22T20:36:37.034Z,11.60
2022-09-22T20:41:41.748Z,11.50
2022-09-22T20:46:47.872Z,11.50
2022-09-22T20:51:50.966Z,11.40
2022-09-22T20:56:54.518Z,11.20
2022-09-22T21:02:00.681Z,11.00
2022-09-22T21:07:03.727Z,10.80
2022-09-22T21:12:06.865Z,10.80
2022-09-22T21:17:09.509Z,10.70
2022-09-22T21:22:13.003Z,10.50
2022-09-22T21:27:15.735Z,10.30
2022-09-22T21:32:20.045Z,10.20
2022-09-22T21:37:23.501Z,10.10
2022-09-22T21:42:26.904Z,10.00
2022-09-22T21:47:29.586Z,10.00
2022-09-22T21:52:32.186Z,9.90
2022-09-22T21:57:34.840Z,9.70
2022-09-22T22:02:57.457Z,9.70
2022-09-22T22:08:00.227Z,9.70
2022-09-22T22:13:03.002Z,9.60
2022-09-22T22:18:05.792Z,9.60
2022-09-22T22:23:09.483Z,9.50
2022-09-22T22:28:12.093Z,9.40
2022-09-22T22:33:14.729Z,9.40
2022-09-22T22:38:17.842Z,9.30
2022-09-22T22:43:21.044Z,9.10
2022-09-22T22:48:24.300Z,9.00
2022-09-22T22:53:26.894Z,8.90
2022-09-22T22:58:31.795Z,8.80
2022-09-22T23:03:34.423Z,8.80
2022-09-22T23:08:37.441Z,8.70
2022-09-22T23:13:45.254Z,8.60
2022-09-22T23:18:48.204Z,8.60
2022-09-22T23:23:50.838Z,8.60
2022-09-22T23:28:54.057Z,8.60
2022-09-22T23:33:57.566Z,8.60
2022-09-22T23:39:05.022Z,8.60
2022-09-22T23:44:07.907Z,8.50
2022-09-22T23:49:10.472Z,8.40
2022-09-22T23:54:15.949Z,8.40
2022-09-22T23:59:18.541Z,8.30
