createdAt,value
2023-05-05T00:00:20.877Z,63.59
2023-05-05T00:02:51.707Z,63.70
2023-05-05T00:05:23.994Z,63.58
2023-05-05T00:07:54.908Z,63.77
2023-05-05T00:10:25.589Z,63.87
2023-05-05T00:12:56.671Z,63.92
2023-05-05T00:15:27.466Z,63.92
2023-05-05T00:17:58.279Z,64.12
2023-05-05T00:20:29.081Z,64.17
2023-05-05T00:22:59.939Z,64.22
2023-05-05T00:25:30.849Z,64.36
2023-05-05T00:28:01.693Z,64.41
2023-05-05T00:30:32.499Z,64.52
2023-05-05T00:33:03.393Z,64.59
2023-05-05T00:35:34.266Z,64.61
2023-05-05T00:38:05.134Z,64.71
2023-05-05T00:40:35.920Z,64.73
2023-05-05T00:43:06.559Z,64.95
2023-05-05T00:45:41.757Z,65.02
2023-05-05T00:48:12.714Z,65.04
2023-05-05T00:50:46.050Z,65.26
2023-05-05T00:53:17.061Z,65.32
2023-05-05T00:55:48.032Z,65.31
2023-05-05T00:58:19.306Z,65.35
2023-05-05T01:00:50.611Z,65.23
2023-05-05T01:03:22.085Z,65.38
2023-05-05T01:06:04.506Z,65.46
2023-05-05T01:08:47.960Z,65.60
2023-05-05T01:11:27.328Z,65.65
2023-05-05T01:14:05.133Z,65.88
2023-05-05T01:16:41.414Z,66.09
2023-05-05T01:19:27.857Z,66.13
2023-05-05T01:22:01.413Z,66.43
2023-05-05T01:24:57.934Z,66.57
2023-05-05T01:27:55.700Z,66.82
2023-05-05T01:30:51.384Z,67.12
2023-05-05T01:33:26.983Z,67.33
2023-05-05T01:36:01.273Z,67.59
2023-05-05T01:38:40.453Z,67.94
2023-05-05T01:41:16.040Z,68.12
2023-05-05T01:43:50.965Z,68.40
2023-05-05T01:46:23.018Z,68.47
2023-05-05T01:48:55.417Z,68.75
2023-05-05T01:51:28.162Z,68.87
2023-05-05T01:54:01.495Z,69.02
2023-05-05T01:56:33.782Z,69.37
2023-05-05T01:59:06.655Z,69.49
2023-05-05T02:01:41.530Z,69.46
2023-05-05T02:04:14.553Z,69.68
2023-05-05T02:06:50.436Z,69.92
2023-05-05T02:09:22.082Z,70.13
2023-05-05T02:11:53.270Z,70.16
2023-05-05T02:14:27.742Z,70.21
2023-05-05T02:16:59.459Z,70.51
2023-05-05T02:19:35.953Z,70.52
2023-05-05T02:22:06.976Z,70.62
2023-05-05T02:24:37.794Z,70.64
2023-05-05T02:27:11.286Z,70.70
2023-05-05T02:29:47.883Z,70.90
2023-05-05T02:32:23.424Z,70.93
2023-05-05T02:34:55.501Z,71.11
2023-05-05T02:37:31.545Z,71.04
2023-05-05T02:40:06.308Z,70.97
2023-05-05T02:42:40.886Z,70.99
2023-05-05T02:45:16.275Z,71.04
2023-05-05T02:47:47.081Z,71.17
2023-05-05T02:50:17.788Z,71.11
2023-05-05T02:52:48.934Z,71.05
2023-05-05T02:55:19.635Z,71.10
2023-05-05T02:57:54.826Z,71.24
2023-05-05T03:00:35.266Z,71.25
2023-05-05T03:03:14.170Z,71.28
2023-05-05T03:05:49.330Z,71.45
2023-05-05T03:08:26.914Z,71.49
2023-05-05T03:11:05.953Z,71.62
2023-05-05T03:13:42.832Z,71.54
2023-05-05T03:16:14.240Z,71.58
2023-05-05T03:18:46.705Z,71.61
2023-05-05T03:21:17.956Z,71.63
2023-05-05T03:23:49.277Z,71.78
2023-05-05T03:26:21.341Z,71.82
2023-05-05T03:28:52.194Z,71.91
2023-05-05T03:31:22.905Z,72.01
2023-05-05T03:33:54.175Z,72.12
2023-05-05T03:36:25.772Z,72.10
2023-05-05T03:38:58.052Z,72.14
2023-05-05T03:41:29.599Z,72.15
2023-05-05T03:44:00.692Z,72.18
2023-05-05T03:46:31.689Z,72.47
2023-05-05T03:49:03.185Z,72.60
2023-05-05T03:51:35.145Z,72.69
2023-05-05T03:54:06.233Z,72.84
2023-05-05T03:56:36.881Z,72.95
2023-05-05T03:59:08.863Z,73.03
2023-05-05T04:01:39.921Z,73.08
2023-05-05T04:04:10.769Z,73.22
2023-05-05T04:06:41.892Z,73.18
2023-05-05T04:09:14.515Z,73.43
2023-05-05T04:11:45.278Z,73.36
2023-05-05T04:14:16.256Z,73.39
2023-05-05T04:16:47.274Z,73.37
2023-05-05T04:19:18.534Z,73.43
2023-05-05T04:21:50.494Z,73.57
2023-05-05T04:24:24.692Z,73.59
2023-05-05T04:26:55.659Z,73.56
2023-05-05T04:29:26.260Z,73.63
2023-05-05T04:31:56.883Z,73.62
2023-05-05T04:34:27.554Z,73.65
2023-05-05T04:36:58.026Z,73.83
2023-05-05T04:39:28.652Z,73.80
2023-05-05T04:41:59.180Z,73.91
2023-05-05T04:44:29.615Z,73.93
2023-05-05T04:47:01.294Z,74.05
2023-05-05T04:49:33.320Z,74.26
2023-05-05T04:52:03.832Z,74.31
2023-05-05T04:54:37.786Z,74.35
2023-05-05T04:57:08.874Z,74.33
2023-05-05T04:59:39.553Z,74.53
2023-05-05T05:02:10.252Z,74.58
2023-05-05T05:04:41.481Z,74.58
2023-05-05T05:07:12.198Z,74.56
2023-05-05T05:09:42.849Z,74.49
2023-05-05T05:12:13.890Z,74.63
2023-05-05T05:14:44.579Z,74.75
2023-05-05T05:17:15.736Z,74.75
2023-05-05T05:19:46.385Z,74.86
2023-05-05T05:22:17.103Z,74.96
2023-05-05T05:24:48.156Z,74.78
2023-05-05T05:27:18.836Z,74.67
2023-05-05T05:29:49.565Z,74.51
2023-05-05T05:32:20.118Z,74.50
2023-05-05T05:34:51.634Z,74.27
2023-05-05T05:37:22.480Z,74.00
2023-05-05T05:39:55.379Z,73.99
2023-05-05T05:42:26.073Z,73.95
2023-05-05T05:44:58.457Z,73.60
2023-05-05T05:47:29.623Z,73.66
2023-05-05T05:50:00.240Z,73.33
2023-05-05T05:52:31.077Z,73.35
2023-05-05T05:55:01.913Z,73.14
2023-05-05T05:57:32.535Z,72.50
2023-05-05T06:00:03.509Z,72.26
2023-05-05T06:02:34.282Z,71.63
2023-05-05T06:05:05.391Z,71.07
2023-05-05T06:07:35.949Z,70.78
2023-05-05T06:10:25.912Z,70.32
2023-05-05T06:12:58.347Z,70.23
2023-05-05T06:15:29.356Z,70.53
2023-05-05T06:18:00.203Z,70.46
2023-05-05T06:20:31.106Z,70.69
2023-05-05T06:23:01.653Z,70.85
2023-05-05T06:25:32.321Z,70.95
2023-05-05T06:28:04.822Z,70.57
2023-05-05T06:30:36.046Z,70.41
2023-05-05T06:33:06.852Z,69.73
2023-05-05T06:35:37.864Z,69.73
2023-05-05T06:38:09.718Z,69.74
2023-05-05T06:40:40.296Z,69.61
2023-05-05T06:43:11.346Z,69.72
2023-05-05T06:45:43.577Z,69.72
2023-05-05T06:48:15.220Z,69.37
2023-05-05T06:50:46.154Z,69.60
2023-05-05T06:53:16.638Z,69.42
2023-05-05T06:55:48.590Z,69.60
2023-05-05T06:58:19.540Z,69.63
2023-05-05T07:00:51.077Z,69.35
2023-05-05T07:03:21.989Z,69.15
2023-05-05T07:05:53.893Z,68.98
2023-05-05T07:08:24.602Z,68.87
2023-05-05T07:10:55.288Z,68.37
2023-05-05T07:13:25.878Z,68.11
2023-05-05T07:15:56.826Z,67.75
2023-05-05T07:18:27.947Z,67.35
2023-05-05T07:20:58.663Z,66.99
2023-05-05T07:23:29.307Z,66.78
2023-05-05T07:26:00.759Z,66.64
2023-05-05T07:28:31.428Z,66.19
2023-05-05T07:31:02.796Z,66.33
2023-05-05T07:33:33.406Z,65.86
2023-05-05T07:36:04.819Z,65.57
2023-05-05T07:38:35.525Z,65.36
2023-05-05T07:41:06.424Z,64.92
2023-05-05T07:43:38.825Z,64.95
2023-05-05T07:46:10.911Z,64.20
2023-05-05T07:48:43.700Z,64.22
2023-05-05T07:51:14.664Z,63.97
2023-05-05T07:53:45.508Z,63.77
2023-05-05T07:56:16.105Z,63.34
2023-05-05T07:58:46.812Z,63.42
2023-05-05T08:01:17.391Z,63.50
2023-05-05T08:03:48.369Z,62.28
2023-05-05T08:06:22.106Z,62.62
2023-05-05T08:08:53.767Z,61.92
2023-05-05T08:11:24.372Z,62.00
2023-05-05T08:13:55.086Z,60.96
2023-05-05T08:16:26.055Z,60.40
2023-05-05T08:18:56.707Z,60.12
2023-05-05T08:21:27.735Z,60.50
2023-05-05T08:23:58.386Z,60.09
2023-05-05T08:26:29.137Z,60.08
2023-05-05T08:29:00.890Z,58.56
2023-05-05T08:31:34.163Z,58.21
2023-05-05T08:34:05.990Z,57.90
2023-05-05T08:36:36.624Z,57.14
2023-05-05T08:39:07.362Z,56.31
2023-05-05T08:41:38.385Z,56.52
2023-05-05T08:44:11.414Z,56.40
2023-05-05T08:46:42.561Z,54.92
2023-05-05T08:49:18.175Z,55.94
2023-05-05T08:51:49.843Z,56.19
2023-05-05T08:54:25.260Z,56.36
2023-05-05T08:56:58.239Z,56.34
2023-05-05T08:59:31.367Z,56.54
2023-05-05T09:02:04.308Z,55.67
2023-05-05T09:04:37.621Z,55.01
2023-05-05T09:07:08.733Z,54.87
2023-05-05T09:09:40.965Z,54.83
2023-05-05T09:12:11.750Z,54.49
2023-05-05T09:14:42.720Z,54.42
2023-05-05T09:17:26.816Z,54.45
2023-05-05T09:20:04.519Z,54.29
2023-05-05T09:22:39.609Z,54.93
2023-05-05T09:25:12.515Z,54.74
2023-05-05T09:27:46.361Z,54.30
2023-05-05T09:30:19.209Z,53.47
2023-05-05T09:32:51.285Z,53.80
2023-05-05T09:35:23.428Z,53.73
2023-05-05T09:37:54.375Z,54.69
2023-05-05T09:40:25.473Z,54.05
2023-05-05T09:43:03.854Z,54.65
2023-05-05T09:45:35.080Z,54.26
2023-05-05T09:48:06.327Z,54.29
2023-05-05T09:50:46.279Z,53.30
2023-05-05T09:53:17.323Z,53.37
2023-05-05T09:55:57.306Z,53.34
2023-05-05T09:58:29.268Z,53.07
2023-05-05T10:01:01.290Z,52.82
2023-05-05T10:03:31.904Z,52.66
2023-05-05T10:06:04.643Z,52.52
2023-05-05T10:08:35.159Z,52.72
2023-05-05T10:11:07.465Z,53.04
2023-05-05T10:13:40.135Z,53.25
2023-05-05T10:16:13.244Z,52.99
2023-05-05T10:18:47.355Z,53.05
2023-05-05T10:21:24.478Z,52.86
2023-05-05T10:24:04.758Z,52.64
2023-05-05T10:26:40.153Z,52.54
2023-05-05T10:29:18.127Z,52.51
2023-05-05T10:31:53.835Z,51.90
2023-05-05T10:34:32.211Z,51.49
2023-05-05T10:37:04.573Z,51.22
2023-05-05T10:39:37.253Z,51.12
2023-05-05T10:42:07.944Z,51.31
2023-05-05T10:44:39.025Z,50.46
2023-05-05T10:47:10.360Z,50.32
2023-05-05T10:49:48.941Z,50.32
2023-05-05T10:52:29.664Z,50.28
2023-05-05T10:55:10.556Z,50.59
2023-05-05T10:57:43.515Z,50.66
2023-05-05T11:00:53.626Z,50.73
2023-05-05T11:03:25.160Z,50.77
2023-05-05T11:06:15.050Z,51.10
2023-05-05T11:08:46.594Z,51.13
2023-05-05T11:11:17.448Z,51.43
2023-05-05T11:13:48.536Z,51.74
2023-05-05T11:16:48.128Z,52.33
2023-05-05T11:19:48.997Z,52.84
2023-05-05T11:22:19.920Z,53.75
2023-05-05T11:24:51.155Z,55.20
2023-05-05T11:27:22.182Z,55.61
2023-05-05T11:30:11.677Z,55.45
2023-05-05T11:32:42.820Z,55.39
2023-05-05T11:35:14.339Z,54.65
2023-05-05T11:37:45.088Z,54.44
2023-05-05T11:40:29.157Z,54.55
2023-05-05T11:43:08.469Z,54.73
2023-05-05T11:45:39.529Z,54.58
2023-05-05T11:48:28.977Z,54.76
2023-05-05T11:51:02.271Z,54.80
2023-05-05T11:53:33.685Z,54.85
2023-05-05T11:56:44.670Z,54.98
2023-05-05T11:59:15.771Z,54.42
2023-05-05T12:01:46.368Z,54.22
2023-05-05T12:04:17.778Z,54.65
2023-05-05T12:06:49.503Z,54.60
2023-05-05T12:09:21.180Z,54.31
2023-05-05T12:11:53.519Z,54.35
2023-05-05T12:14:25.311Z,54.32
2023-05-05T12:17:01.263Z,54.19
2023-05-05T12:19:33.415Z,54.18
2023-05-05T12:22:04.976Z,54.66
2023-05-05T12:24:36.237Z,55.09
2023-05-05T12:27:12.269Z,55.18
2023-05-05T12:29:43.094Z,55.36
2023-05-05T12:32:22.969Z,55.89
2023-05-05T12:34:57.224Z,56.71
2023-05-05T12:37:28.898Z,57.85
2023-05-05T12:39:59.616Z,58.38
2023-05-05T12:42:31.110Z,59.29
2023-05-05T12:45:02.220Z,59.78
2023-05-05T12:47:37.293Z,59.69
2023-05-05T12:50:09.343Z,59.86
2023-05-05T12:52:47.121Z,60.76
2023-05-05T12:55:19.707Z,61.27
2023-05-05T12:58:04.748Z,61.61
2023-05-05T13:00:35.881Z,61.89
2023-05-05T13:03:07.270Z,62.17
2023-05-05T13:05:38.208Z,61.98
2023-05-05T13:08:09.516Z,61.68
2023-05-05T13:10:43.275Z,61.86
2023-05-05T13:13:13.868Z,61.96
2023-05-05T13:15:44.659Z,62.03
2023-05-05T13:18:15.519Z,62.02
2023-05-05T13:20:46.118Z,62.40
2023-05-05T13:23:17.135Z,62.63
2023-05-05T13:25:47.760Z,63.11
2023-05-05T13:28:18.373Z,63.17
2023-05-05T13:30:49.591Z,62.66
2023-05-05T13:33:20.279Z,61.98
2023-05-05T13:35:50.899Z,61.26
2023-05-05T13:38:21.515Z,60.86
2023-05-05T13:40:52.330Z,59.61
2023-05-05T13:43:23.648Z,59.11
2023-05-05T13:45:55.977Z,58.59
2023-05-05T13:48:31.835Z,57.86
2023-05-05T13:51:02.543Z,56.81
2023-05-05T13:53:33.617Z,56.54
2023-05-05T13:56:05.032Z,56.77
2023-05-05T13:58:37.207Z,56.53
2023-05-05T14:01:08.587Z,56.37
2023-05-05T14:03:40.321Z,55.99
2023-05-05T14:06:11.560Z,55.62
2023-05-05T14:08:42.751Z,55.68
2023-05-05T14:11:13.910Z,56.00
2023-05-05T14:13:44.782Z,56.03
2023-05-05T14:16:15.812Z,55.51
2023-05-05T14:18:46.689Z,54.57
2023-05-05T14:21:17.297Z,54.04
2023-05-05T14:23:47.880Z,53.35
2023-05-05T14:26:19.021Z,52.26
2023-05-05T14:28:50.168Z,52.04
2023-05-05T14:31:20.843Z,51.59
2023-05-05T14:33:51.589Z,51.56
2023-05-05T14:36:22.295Z,51.85
2023-05-05T14:38:52.874Z,52.09
2023-05-05T14:41:23.774Z,51.51
2023-05-05T14:43:54.465Z,51.45
2023-05-05T14:46:26.147Z,51.31
2023-05-05T14:48:57.014Z,50.17
2023-05-05T14:51:27.649Z,49.62
2023-05-05T14:53:59.028Z,49.99
2023-05-05T14:56:29.649Z,49.32
2023-05-05T14:59:00.217Z,49.59
2023-05-05T15:01:30.887Z,49.68
2023-05-05T15:04:01.530Z,49.68
2023-05-05T15:06:32.530Z,49.41
2023-05-05T15:09:03.686Z,49.20
2023-05-05T15:11:34.503Z,49.17
2023-05-05T15:14:05.067Z,49.21
2023-05-05T15:16:35.778Z,49.00
2023-05-05T15:19:06.558Z,49.11
2023-05-05T15:21:37.066Z,49.36
2023-05-05T15:24:08.746Z,49.27
2023-05-05T15:26:39.256Z,49.34
2023-05-05T15:29:09.878Z,49.21
2023-05-05T15:31:41.524Z,49.66
2023-05-05T15:34:12.528Z,49.75
2023-05-05T15:36:43.059Z,49.85
2023-05-05T15:39:13.639Z,50.19
2023-05-05T15:41:44.666Z,50.54
2023-05-05T15:44:16.043Z,50.45
2023-05-05T15:46:48.328Z,50.33
2023-05-05T15:49:21.343Z,50.17
2023-05-05T15:51:52.108Z,50.19
2023-05-05T15:54:22.751Z,50.39
2023-05-05T15:56:53.304Z,50.39
2023-05-05T15:59:24.316Z,50.22
2023-05-05T16:01:55.052Z,50.41
2023-05-05T16:04:25.713Z,50.27
2023-05-05T16:06:57.950Z,50.17
2023-05-05T16:09:29.222Z,50.30
2023-05-05T16:12:27.024Z,50.47
2023-05-05T16:15:08.612Z,50.60
2023-05-05T16:17:47.465Z,50.11
2023-05-05T16:20:18.243Z,49.96
2023-05-05T16:22:48.814Z,49.57
2023-05-05T16:25:21.288Z,49.67
2023-05-05T16:27:53.148Z,49.50
2023-05-05T16:30:23.886Z,49.42
2023-05-05T16:32:56.951Z,49.29
2023-05-05T16:35:27.933Z,49.25
2023-05-05T16:37:58.632Z,49.55
2023-05-05T16:40:29.441Z,50.60
2023-05-05T16:43:00.363Z,51.07
2023-05-05T16:45:32.560Z,51.50
2023-05-05T16:48:03.533Z,52.36
2023-05-05T16:50:35.197Z,53.46
2023-05-05T16:53:10.584Z,55.36
2023-05-05T16:55:43.226Z,56.93
2023-05-05T16:58:15.843Z,58.81
2023-05-05T17:00:49.857Z,59.97
2023-05-05T17:03:24.416Z,60.89
2023-05-05T17:05:57.438Z,62.05
2023-05-05T17:08:30.503Z,63.22
2023-05-05T17:11:02.919Z,64.14
2023-05-05T17:13:35.313Z,64.97
2023-05-05T17:16:07.775Z,65.89
2023-05-05T17:18:40.246Z,66.88
2023-05-05T17:21:14.631Z,67.70
2023-05-05T17:23:51.901Z,68.73
2023-05-05T17:26:28.625Z,69.92
2023-05-05T17:29:03.770Z,70.74
2023-05-05T17:31:38.898Z,71.64
2023-05-05T17:34:16.576Z,72.43
2023-05-05T17:36:48.264Z,73.21
2023-05-05T17:39:25.472Z,74.45
2023-05-05T17:42:02.254Z,75.51
2023-05-05T17:44:37.574Z,76.26
2023-05-05T17:47:12.762Z,76.98
2023-05-05T17:49:45.965Z,77.57
2023-05-05T17:52:19.454Z,77.96
2023-05-05T17:54:56.405Z,78.92
2023-05-05T17:57:30.545Z,80.30
2023-05-05T18:00:06.523Z,81.20
2023-05-05T18:02:38.676Z,81.63
2023-05-05T18:05:10.867Z,82.82
2023-05-05T18:07:42.012Z,83.75
2023-05-05T18:10:15.174Z,84.19
2023-05-05T18:12:47.713Z,84.82
2023-05-05T18:15:20.591Z,85.20
2023-05-05T18:17:51.274Z,85.66
2023-05-05T18:20:22.290Z,85.77
2023-05-05T18:22:53.697Z,86.40
2023-05-05T18:25:25.092Z,86.88
2023-05-05T18:27:55.805Z,87.27
2023-05-05T18:30:26.769Z,87.82
2023-05-05T18:32:57.627Z,88.38
2023-05-05T18:35:30.352Z,88.38
2023-05-05T18:38:01.286Z,88.81
2023-05-05T18:40:32.854Z,88.84
2023-05-05T18:43:05.387Z,88.96
2023-05-05T18:45:38.727Z,88.97
2023-05-05T18:48:12.137Z,89.22
2023-05-05T18:50:42.954Z,89.46
2023-05-05T18:53:14.926Z,89.72
2023-05-05T18:55:47.130Z,89.94
2023-05-05T18:58:18.514Z,90.37
2023-05-05T19:00:54.324Z,90.71
2023-05-05T19:03:28.804Z,90.83
2023-05-05T19:05:59.638Z,90.82
2023-05-05T19:08:31.010Z,90.76
2023-05-05T19:11:02.363Z,90.86
2023-05-05T19:13:33.380Z,90.68
2023-05-05T19:16:05.333Z,90.69
2023-05-05T19:18:36.464Z,90.79
2023-05-05T19:21:07.736Z,91.04
2023-05-05T19:23:39.268Z,91.03
2023-05-05T19:26:11.621Z,91.10
2023-05-05T19:28:43.167Z,91.35
2023-05-05T19:31:14.646Z,91.41
2023-05-05T19:33:46.266Z,91.44
2023-05-05T19:36:17.277Z,91.40
2023-05-05T19:38:48.292Z,91.18
2023-05-05T19:41:19.557Z,91.23
2023-05-05T19:43:54.542Z,91.28
2023-05-05T19:46:29.235Z,91.32
2023-05-05T19:49:05.013Z,91.36
2023-05-05T19:51:40.198Z,91.29
2023-05-05T19:54:12.779Z,91.22
2023-05-05T19:56:44.419Z,91.32
2023-05-05T19:59:18.629Z,91.38
2023-05-05T20:01:53.874Z,91.37
2023-05-05T20:04:27.301Z,91.48
2023-05-05T20:07:01.319Z,91.39
2023-05-05T20:09:33.632Z,91.47
2023-05-05T20:12:05.512Z,91.37
2023-05-05T20:14:43.328Z,91.28
2023-05-05T20:17:21.194Z,90.94
2023-05-05T20:19:53.927Z,90.89
2023-05-05T20:22:32.010Z,90.81
2023-05-05T20:25:05.568Z,90.79
2023-05-05T20:27:43.527Z,91.12
2023-05-05T20:30:17.723Z,91.09
2023-05-05T20:32:54.596Z,91.56
2023-05-05T20:35:29.183Z,91.49
2023-05-05T20:38:08.032Z,91.49
2023-05-05T20:43:53.288Z,91.52
2023-05-05T20:46:38.095Z,91.90
2023-05-05T20:49:16.341Z,91.88
2023-05-05T20:51:51.932Z,91.82
2023-05-05T20:54:27.381Z,92.03
2023-05-05T20:57:04.559Z,91.93
2023-05-05T20:59:35.138Z,91.92
2023-05-05T21:02:06.155Z,92.05
2023-05-05T21:04:36.908Z,92.04
2023-05-05T21:07:07.583Z,91.35
2023-05-05T21:09:38.521Z,90.75
2023-05-05T21:12:09.611Z,90.74
2023-05-05T21:14:45.627Z,90.88
2023-05-05T21:17:16.218Z,91.26
2023-05-05T21:19:47.066Z,91.18
2023-05-05T21:22:17.894Z,91.13
2023-05-05T21:24:49.064Z,91.05
2023-05-05T21:27:20.541Z,91.07
2023-05-05T21:29:53.429Z,91.13
2023-05-05T21:32:24.100Z,91.32
2023-05-05T21:34:55.062Z,91.49
2023-05-05T21:37:25.993Z,91.60
2023-05-05T21:39:56.609Z,91.56
2023-05-05T21:42:27.333Z,91.52
2023-05-05T21:44:57.969Z,91.54
2023-05-05T21:47:28.746Z,91.21
2023-05-05T21:50:00.050Z,91.26
2023-05-05T21:52:30.752Z,91.37
2023-05-05T21:55:02.069Z,91.57
2023-05-05T21:57:33.114Z,91.81
2023-05-05T22:00:05.651Z,91.82
2023-05-05T22:02:36.795Z,91.73
2023-05-05T22:05:09.684Z,91.68
2023-05-05T22:07:40.775Z,91.84
2023-05-05T22:10:12.446Z,91.89
2023-05-05T22:12:43.405Z,92.02
2023-05-05T22:15:15.098Z,91.95
2023-05-05T22:17:46.439Z,92.01
2023-05-05T22:20:17.787Z,92.17
2023-05-05T22:22:48.917Z,92.10
2023-05-05T22:25:19.850Z,92.17
2023-05-05T22:27:51.234Z,92.17
2023-05-05T22:30:22.073Z,92.39
2023-05-05T22:32:52.678Z,92.49
2023-05-05T22:35:23.707Z,92.30
2023-05-05T22:37:54.335Z,92.04
2023-05-05T22:40:25.354Z,91.81
2023-05-05T22:42:56.100Z,91.95
2023-05-05T22:45:27.203Z,92.00
2023-05-05T22:47:57.879Z,92.17
2023-05-05T22:50:28.885Z,92.13
2023-05-05T22:52:59.594Z,92.51
2023-05-05T22:55:30.205Z,92.59
2023-05-05T22:58:01.212Z,92.72
2023-05-05T23:00:32.106Z,92.99
2023-05-05T23:03:03.012Z,93.25
2023-05-05T23:05:34.532Z,93.27
2023-05-05T23:08:06.033Z,93.29
2023-05-05T23:10:36.863Z,93.44
2023-05-05T23:13:07.801Z,93.59
2023-05-05T23:15:38.987Z,93.47
2023-05-05T23:18:09.750Z,93.29
2023-05-05T23:20:40.286Z,93.26
2023-05-05T23:23:11.150Z,93.38
2023-05-05T23:25:41.998Z,93.44
2023-05-05T23:28:12.489Z,93.35
2023-05-05T23:30:43.047Z,92.92
2023-05-05T23:33:13.547Z,92.80
2023-05-05T23:35:45.572Z,92.66
2023-05-05T23:38:16.175Z,93.02
2023-05-05T23:40:46.969Z,93.12
2023-05-05T23:43:17.964Z,93.08
2023-05-05T23:45:48.485Z,92.94
2023-05-05T23:48:18.977Z,93.00
2023-05-05T23:50:50.102Z,92.98
2023-05-05T23:53:21.688Z,93.07
2023-05-05T23:55:52.576Z,93.18
2023-05-05T23:58:23.441Z,93.23
