createdAt,value
2022-10-05T00:02:24.793Z,7.73
2022-10-05T00:04:57.126Z,7.20
2022-10-05T00:07:24.594Z,7.35
2022-10-05T00:09:58.951Z,6.38
2022-10-05T00:12:28.408Z,7.85
2022-10-05T00:15:01.443Z,11.33
2022-10-05T00:17:30.520Z,12.55
2022-10-05T00:19:57.053Z,8.48
2022-10-05T00:22:29.851Z,8.32
2022-10-05T00:24:59.624Z,8.88
2022-10-05T00:27:34.093Z,12.20
2022-10-05T00:30:08.028Z,12.98
2022-10-05T00:32:34.544Z,12.18
2022-10-05T00:35:01.155Z,13.20
2022-10-05T00:37:27.628Z,7.70
2022-10-05T00:39:54.213Z,13.17
2022-10-05T00:42:55.815Z,18.50
2022-10-05T00:45:29.436Z,15.13
2022-10-05T00:48:27.558Z,18.58
2022-10-05T00:51:17.246Z,12.82
2022-10-05T00:54:15.997Z,9.90
2022-10-05T00:57:22.927Z,13.10
2022-10-05T00:59:58.817Z,6.22
2022-10-05T01:02:36.911Z,5.95
2022-10-05T01:05:27.655Z,4.90
2022-10-05T01:08:19.246Z,6.17
2022-10-05T01:11:03.030Z,4.75
2022-10-05T01:13:55.184Z,5.38
2022-10-05T01:16:38.794Z,4.20
2022-10-05T01:19:50.808Z,3.78
2022-10-05T01:22:57.223Z,5.15
2022-10-05T01:25:38.238Z,4.07
2022-10-05T01:28:28.361Z,3.85
2022-10-05T01:31:11.815Z,5.85
2022-10-05T01:34:11.979Z,7.28
2022-10-05T01:36:52.623Z,4.88
2022-10-05T01:39:29.788Z,8.43
2022-10-05T01:42:08.471Z,11.02
2022-10-05T01:44:48.884Z,7.03
2022-10-05T01:47:25.750Z,15.88
2022-10-05T01:50:02.376Z,26.20
2022-10-05T01:52:43.932Z,14.52
2022-10-05T01:55:26.373Z,22.38
2022-10-05T01:58:07.725Z,13.18
2022-10-05T02:00:45.793Z,16.70
2022-10-05T02:03:24.639Z,19.02
2022-10-05T02:06:02.079Z,28.23
2022-10-05T02:08:44.331Z,18.70
2022-10-05T02:11:17.344Z,20.38
2022-10-05T02:13:58.242Z,28.63
2022-10-05T02:16:37.468Z,16.17
2022-10-05T02:19:26.930Z,19.23
2022-10-05T02:22:02.063Z,19.63
2022-10-05T02:24:59.423Z,13.93
2022-10-05T02:27:34.781Z,8.30
2022-10-05T02:30:05.087Z,10.32
2022-10-05T02:32:41.133Z,7.40
2022-10-05T02:35:14.655Z,7.45
2022-10-05T02:38:06.942Z,6.30
2022-10-05T02:41:13.027Z,8.77
2022-10-05T02:44:29.700Z,8.45
2022-10-05T02:47:13.166Z,6.07
2022-10-05T02:49:52.644Z,9.40
2022-10-05T02:52:27.431Z,9.60
2022-10-05T02:55:10.648Z,9.68
2022-10-05T02:57:49.033Z,11.93
2022-10-05T03:00:18.149Z,10.60
2022-10-05T03:02:56.350Z,8.52
2022-10-05T03:05:30.845Z,10.13
2022-10-05T03:08:15.309Z,6.68
2022-10-05T03:11:15.515Z,8.43
2022-10-05T03:14:05.674Z,6.60
2022-10-05T03:17:12.782Z,8.10
2022-10-05T03:19:41.751Z,10.02
2022-10-05T03:22:23.255Z,8.23
2022-10-05T03:25:01.163Z,12.77
2022-10-05T03:27:44.779Z,7.15
2022-10-05T03:30:18.924Z,12.50
2022-10-05T03:32:58.017Z,7.10
2022-10-05T03:35:54.119Z,5.85
2022-10-05T03:38:34.940Z,8.77
2022-10-05T03:41:26.701Z,6.53
2022-10-05T03:44:08.824Z,10.82
2022-10-05T03:46:58.173Z,8.10
2022-10-05T03:49:55.249Z,7.30
2022-10-05T03:52:34.648Z,9.03
2022-10-05T03:55:30.328Z,5.38
2022-10-05T03:58:03.105Z,7.47
2022-10-05T04:00:32.185Z,6.50
2022-10-05T04:03:12.413Z,4.90
2022-10-05T04:05:51.916Z,4.60
2022-10-05T04:08:22.291Z,7.55
2022-10-05T04:11:03.486Z,7.15
2022-10-05T04:13:44.259Z,5.45
2022-10-05T04:16:19.589Z,7.70
2022-10-05T04:18:55.037Z,6.80
2022-10-05T04:21:26.571Z,7.47
2022-10-05T04:24:00.908Z,5.03
2022-10-05T04:26:37.381Z,5.10
2022-10-05T04:29:22.524Z,8.43
2022-10-05T04:32:37.722Z,4.83
2022-10-05T04:35:32.055Z,4.60
2022-10-05T04:38:26.249Z,6.88
2022-10-05T04:41:25.701Z,7.35
2022-10-05T04:44:35.905Z,5.15
2022-10-05T04:47:35.990Z,4.27
2022-10-05T04:50:27.313Z,6.22
2022-10-05T04:53:03.888Z,6.15
2022-10-05T04:55:51.744Z,8.18
2022-10-05T04:58:30.688Z,6.32
2022-10-05T05:01:30.924Z,5.93
2022-10-05T05:04:03.208Z,7.72
2022-10-05T05:06:51.379Z,7.35
2022-10-05T05:09:52.649Z,4.43
2022-10-05T05:12:42.363Z,4.25
2022-10-05T05:15:29.183Z,3.40
2022-10-05T05:18:07.058Z,3.67
2022-10-05T05:20:48.817Z,4.30
2022-10-05T05:23:38.936Z,3.05
2022-10-05T05:26:40.100Z,2.53
2022-10-05T05:29:37.373Z,2.75
2022-10-05T05:32:15.940Z,2.00
2022-10-05T05:35:20.541Z,2.63
2022-10-05T05:37:58.113Z,3.25
2022-10-05T05:40:33.926Z,2.83
2022-10-05T05:43:20.489Z,3.65
2022-10-05T05:45:55.696Z,2.90
2022-10-05T05:48:36.825Z,2.95
2022-10-05T05:51:35.954Z,6.03
2022-10-05T05:54:33.781Z,4.97
2022-10-05T05:57:15.181Z,4.33
2022-10-05T05:59:52.969Z,5.20
2022-10-05T06:02:26.494Z,3.60
2022-10-05T06:05:01.582Z,3.28
2022-10-05T06:07:30.972Z,3.63
2022-10-05T06:10:29.352Z,4.10
2022-10-05T06:13:01.873Z,3.60
2022-10-05T06:15:38.882Z,5.93
2022-10-05T06:18:12.071Z,3.97
2022-10-05T06:20:41.250Z,2.95
2022-10-05T06:23:17.010Z,7.28
2022-10-05T06:25:43.596Z,4.38
2022-10-05T06:28:12.379Z,7.78
2022-10-05T06:30:52.200Z,3.90
2022-10-05T06:33:21.305Z,2.40
2022-10-05T06:36:15.068Z,6.33
2022-10-05T06:39:37.614Z,2.70
2022-10-05T06:42:59.128Z,3.80
2022-10-05T06:46:02.888Z,4.45
2022-10-05T06:49:20.683Z,4.55
2022-10-05T06:51:55.073Z,2.50
2022-10-05T06:54:35.105Z,3.22
2022-10-05T06:57:36.623Z,3.40
2022-10-05T07:00:16.001Z,2.78
2022-10-05T07:02:52.873Z,3.05
2022-10-05T07:05:58.395Z,3.55
2022-10-05T07:08:33.866Z,4.03
2022-10-05T07:11:59.652Z,6.93
2022-10-05T07:15:13.105Z,3.10
2022-10-05T07:18:07.130Z,3.53
2022-10-05T07:20:49.036Z,2.53
2022-10-05T07:23:50.967Z,4.97
2022-10-05T07:26:51.156Z,4.03
2022-10-05T07:29:23.475Z,3.00
2022-10-05T07:32:09.562Z,4.50
2022-10-05T07:34:58.664Z,3.63
2022-10-05T07:37:56.991Z,6.63
2022-10-05T07:40:38.131Z,4.20
2022-10-05T07:43:35.915Z,3.25
2022-10-05T07:46:19.639Z,5.15
2022-10-05T07:49:03.407Z,4.63
2022-10-05T07:51:42.180Z,5.20
2022-10-05T07:54:21.593Z,5.97
2022-10-05T07:57:03.162Z,4.88
2022-10-05T07:59:43.973Z,2.13
2022-10-05T08:02:28.547Z,3.22
2022-10-05T08:05:09.362Z,2.67
2022-10-05T08:07:37.417Z,6.53
2022-10-05T08:10:21.841Z,2.70
2022-10-05T08:13:06.497Z,3.47
2022-10-05T08:15:48.379Z,2.30
2022-10-05T08:18:25.486Z,3.38
2022-10-05T08:20:56.886Z,2.38
2022-10-05T08:23:41.663Z,3.33
2022-10-05T08:26:33.834Z,2.92
2022-10-05T08:29:34.448Z,7.03
2022-10-05T08:32:05.633Z,2.72
2022-10-05T08:34:45.959Z,2.42
2022-10-05T08:37:27.335Z,4.18
2022-10-05T08:40:18.577Z,2.00
2022-10-05T08:43:17.595Z,2.60
2022-10-05T08:46:06.142Z,4.75
2022-10-05T08:49:14.014Z,3.03
2022-10-05T08:52:29.209Z,2.20
2022-10-05T08:55:37.621Z,3.45
2022-10-05T08:58:44.686Z,3.33
2022-10-05T09:01:29.520Z,3.50
2022-10-05T09:04:28.230Z,2.55
2022-10-05T09:07:19.303Z,3.05
2022-10-05T09:10:19.986Z,2.53
2022-10-05T09:13:38.595Z,3.25
2022-10-05T09:16:29.057Z,2.35
2022-10-05T09:19:27.653Z,4.90
2022-10-05T09:22:55.658Z,1.50
2022-10-05T09:25:43.795Z,1.90
2022-10-05T09:28:24.114Z,1.97
2022-10-05T09:30:53.215Z,4.65
2022-10-05T09:33:45.815Z,1.75
2022-10-05T09:36:32.383Z,2.25
2022-10-05T09:39:34.853Z,2.97
2022-10-05T09:42:37.682Z,4.22
2022-10-05T09:45:36.702Z,2.40
2022-10-05T09:48:16.354Z,3.15
2022-10-05T09:51:04.513Z,3.55
2022-10-05T09:54:12.641Z,4.03
2022-10-05T09:57:20.660Z,2.33
2022-10-05T10:00:50.126Z,2.08
2022-10-05T10:04:15.921Z,1.63
2022-10-05T10:07:10.958Z,5.53
2022-10-05T10:10:07.866Z,6.50
2022-10-05T10:12:47.511Z,2.13
2022-10-05T10:15:38.479Z,2.10
2022-10-05T10:18:42.818Z,1.63
2022-10-05T10:21:39.454Z,4.53
2022-10-05T10:24:45.019Z,2.97
2022-10-05T10:27:48.000Z,1.73
2022-10-05T10:30:38.961Z,2.08
2022-10-05T10:33:33.336Z,3.00
2022-10-05T10:36:11.589Z,2.13
2022-10-05T10:38:58.912Z,3.22
2022-10-05T10:41:42.723Z,5.65
2022-10-05T10:45:02.595Z,3.70
2022-10-05T10:47:47.212Z,4.05
2022-10-05T10:50:36.993Z,2.95
2022-10-05T10:53:41.769Z,2.60
2022-10-05T10:56:39.400Z,4.45
2022-10-05T10:59:30.735Z,3.20
2022-10-05T11:02:23.411Z,6.10
2022-10-05T11:05:34.764Z,6.10
2022-10-05T11:08:46.552Z,3.53
2022-10-05T11:11:51.321Z,3.47
2022-10-05T11:14:43.015Z,5.22
2022-10-05T11:17:31.691Z,2.85
2022-10-05T11:20:29.092Z,3.03
2022-10-05T11:23:04.845Z,4.72
2022-10-05T11:26:03.081Z,3.00
2022-10-05T11:28:41.830Z,2.80
