createdAt,value
2023-01-14T00:01:29.657Z,7.40
2023-01-14T00:04:00.303Z,7.40
2023-01-14T00:06:28.955Z,7.40
2023-01-14T00:08:56.929Z,7.40
2023-01-14T00:11:46.297Z,7.40
2023-01-14T00:14:25.672Z,7.40
2023-01-14T00:16:53.570Z,7.40
2023-01-14T00:19:21.168Z,7.40
2023-01-14T00:21:49.619Z,7.40
2023-01-14T00:24:20.569Z,7.40
2023-01-14T00:26:50.054Z,7.30
2023-01-14T00:29:22.216Z,7.30
2023-01-14T00:31:50.689Z,7.40
2023-01-14T00:34:20.118Z,7.30
2023-01-14T00:36:46.998Z,7.30
2023-01-14T00:39:17.705Z,7.40
2023-01-14T00:41:45.552Z,7.40
2023-01-14T00:44:12.596Z,7.30
2023-01-14T00:46:40.462Z,7.30
2023-01-14T00:49:15.006Z,7.30
2023-01-14T00:51:44.140Z,7.30
2023-01-14T00:54:11.268Z,7.30
2023-01-14T00:56:47.370Z,7.30
2023-01-14T00:59:22.301Z,7.30
2023-01-14T01:01:52.818Z,7.20
2023-01-14T01:04:19.825Z,7.30
2023-01-14T01:06:46.659Z,7.20
2023-01-14T01:09:13.546Z,7.20
2023-01-14T01:11:40.493Z,7.20
2023-01-14T01:14:07.330Z,7.20
2023-01-14T01:16:34.193Z,7.20
2023-01-14T01:19:01.287Z,7.30
2023-01-14T01:21:28.157Z,7.20
2023-01-14T01:23:55.106Z,7.20
2023-01-14T01:26:23.370Z,7.20
2023-01-14T01:28:51.679Z,7.20
2023-01-14T01:31:19.813Z,7.20
2023-01-14T01:33:47.050Z,7.20
2023-01-14T01:36:15.740Z,7.20
2023-01-14T01:38:43.157Z,7.20
2023-01-14T01:41:13.894Z,7.20
2023-01-14T01:43:59.237Z,7.20
2023-01-14T01:46:26.202Z,7.20
2023-01-14T01:48:55.387Z,7.30
2023-01-14T01:51:23.960Z,7.30
2023-01-14T01:53:52.871Z,7.20
2023-01-14T01:56:20.675Z,7.30
2023-01-14T01:58:49.431Z,7.20
2023-01-14T02:01:17.240Z,7.30
2023-01-14T02:03:45.610Z,7.20
2023-01-14T02:06:12.704Z,7.20
2023-01-14T02:08:41.687Z,7.20
2023-01-14T02:11:08.747Z,7.30
2023-01-14T02:13:40.950Z,7.20
2023-01-14T02:16:10.863Z,7.30
2023-01-14T02:18:43.915Z,7.30
2023-01-14T02:21:21.816Z,7.30
2023-01-14T02:23:55.955Z,7.30
2023-01-14T02:26:41.271Z,7.30
2023-01-14T02:29:26.974Z,7.20
2023-01-14T02:32:00.022Z,7.30
2023-01-14T02:34:35.220Z,7.30
2023-01-14T02:37:10.176Z,7.30
2023-01-14T02:39:40.306Z,7.30
2023-01-14T02:42:25.970Z,7.30
2023-01-14T02:44:59.109Z,7.20
2023-01-14T02:47:27.345Z,7.30
2023-01-14T02:49:56.987Z,7.30
2023-01-14T02:52:25.745Z,7.30
2023-01-14T02:54:55.120Z,7.30
2023-01-14T02:57:39.114Z,7.20
2023-01-14T03:00:24.875Z,7.20
2023-01-14T03:02:51.928Z,7.20
2023-01-14T03:05:21.758Z,7.30
2023-01-14T03:07:51.665Z,7.30
2023-01-14T03:10:29.276Z,7.20
2023-01-14T03:13:06.005Z,7.30
2023-01-14T03:15:47.371Z,7.30
2023-01-14T03:18:35.155Z,7.30
2023-01-14T03:21:05.005Z,7.30
2023-01-14T03:23:33.743Z,7.30
2023-01-14T03:26:02.023Z,7.30
2023-01-14T03:28:35.624Z,7.30
2023-01-14T03:31:05.588Z,7.30
2023-01-14T03:33:51.854Z,7.30
2023-01-14T03:36:20.399Z,7.30
2023-01-14T03:38:49.880Z,7.30
2023-01-14T03:41:39.349Z,7.30
2023-01-14T03:44:09.407Z,7.30
2023-01-14T03:46:36.799Z,7.30
2023-01-14T03:49:03.793Z,7.30
2023-01-14T03:51:33.656Z,7.30
2023-01-14T03:54:23.073Z,7.30
2023-01-14T03:56:53.137Z,7.20
2023-01-14T03:59:24.193Z,7.30
2023-01-14T04:01:54.964Z,7.30
2023-01-14T04:04:23.590Z,7.30
2023-01-14T04:06:50.609Z,7.30
2023-01-14T04:09:17.481Z,7.30
2023-01-14T04:11:44.243Z,7.30
2023-01-14T04:14:29.968Z,7.30
2023-01-14T04:16:56.816Z,7.30
2023-01-14T04:19:23.639Z,7.30
2023-01-14T04:21:50.692Z,7.30
2023-01-14T04:24:17.489Z,7.30
2023-01-14T04:26:44.239Z,7.30
2023-01-14T04:29:11.123Z,7.30
2023-01-14T04:31:37.905Z,7.30
2023-01-14T04:34:04.713Z,7.20
2023-01-14T04:36:31.455Z,7.20
2023-01-14T04:38:58.314Z,7.20
2023-01-14T04:41:44.218Z,7.30
2023-01-14T04:44:11.338Z,7.20
2023-01-14T04:46:38.069Z,7.30
2023-01-14T04:49:04.784Z,7.20
2023-01-14T04:51:31.582Z,7.20
2023-01-14T04:53:58.468Z,7.20
2023-01-14T04:56:25.240Z,7.30
2023-01-14T04:58:52.233Z,7.30
2023-01-14T05:01:19.237Z,7.30
2023-01-14T05:03:46.195Z,7.30
2023-01-14T05:06:13.046Z,7.30
2023-01-14T05:08:39.884Z,7.30
2023-01-14T05:11:06.836Z,7.20
2023-01-14T05:13:33.715Z,7.20
2023-01-14T05:16:04.080Z,7.20
2023-01-14T05:18:30.932Z,7.20
2023-01-14T05:20:57.877Z,7.20
2023-01-14T05:23:24.642Z,7.30
2023-01-14T05:25:51.495Z,7.30
2023-01-14T05:28:19.131Z,7.30
2023-01-14T05:30:46.027Z,7.30
2023-01-14T05:33:12.875Z,7.30
2023-01-14T05:35:39.877Z,7.30
2023-01-14T05:38:07.356Z,7.30
2023-01-14T05:40:34.432Z,7.20
2023-01-14T05:43:19.872Z,7.20
2023-01-14T05:45:50.209Z,7.30
2023-01-14T05:48:19.247Z,7.20
2023-01-14T05:50:46.439Z,7.30
2023-01-14T05:53:13.545Z,7.30
2023-01-14T05:55:41.526Z,7.30
2023-01-14T05:58:08.329Z,7.30
2023-01-14T06:00:53.738Z,7.40
2023-01-14T06:03:40.282Z,7.30
2023-01-14T06:06:12.583Z,7.30
2023-01-14T06:08:39.434Z,7.30
2023-01-14T06:11:09.141Z,7.30
2023-01-14T06:13:36.255Z,7.30
2023-01-14T06:16:07.377Z,7.40
2023-01-14T06:18:43.688Z,7.40
2023-01-14T06:21:11.707Z,7.40
2023-01-14T06:23:38.689Z,7.40
2023-01-14T06:26:08.758Z,7.40
2023-01-14T06:28:35.504Z,7.40
2023-01-14T06:31:02.395Z,7.40
2023-01-14T06:33:29.472Z,7.40
2023-01-14T06:35:57.030Z,7.40
2023-01-14T06:38:24.023Z,7.40
2023-01-14T06:40:50.916Z,7.40
2023-01-14T06:43:17.671Z,7.30
2023-01-14T06:45:51.966Z,7.40
2023-01-14T06:48:18.816Z,7.40
2023-01-14T06:50:45.686Z,7.40
2023-01-14T06:53:12.560Z,7.40
2023-01-14T06:55:39.467Z,7.30
2023-01-14T06:58:06.989Z,7.30
2023-01-14T07:00:33.914Z,7.30
2023-01-14T07:03:00.729Z,7.40
2023-01-14T07:05:27.651Z,7.30
2023-01-14T07:07:54.536Z,7.30
2023-01-14T07:10:21.356Z,7.30
2023-01-14T07:12:48.991Z,7.30
2023-01-14T07:15:16.675Z,7.30
2023-01-14T07:17:45.458Z,7.30
2023-01-14T07:20:12.479Z,7.20
2023-01-14T07:22:39.404Z,7.20
2023-01-14T07:25:07.224Z,7.20
2023-01-14T07:27:35.575Z,7.20
2023-01-14T07:30:03.686Z,7.20
2023-01-14T07:32:32.749Z,7.20
2023-01-14T07:34:59.599Z,7.20
2023-01-14T07:37:26.442Z,7.10
2023-01-14T07:39:53.233Z,7.10
2023-01-14T07:42:20.247Z,7.10
2023-01-14T07:44:47.690Z,7.10
2023-01-14T07:47:17.462Z,7.10
2023-01-14T07:49:44.412Z,7.00
2023-01-14T07:52:14.218Z,7.00
2023-01-14T07:54:41.689Z,7.00
2023-01-14T07:57:12.317Z,7.00
2023-01-14T07:59:39.588Z,7.00
2023-01-14T08:02:07.261Z,7.00
2023-01-14T08:04:35.319Z,7.00
2023-01-14T08:07:04.577Z,7.00
2023-01-14T08:09:31.584Z,7.00
2023-01-14T08:11:58.425Z,7.00
2023-01-14T08:14:25.622Z,7.00
2023-01-14T08:16:52.443Z,7.00
2023-01-14T08:19:19.395Z,7.00
2023-01-14T08:21:46.277Z,7.00
2023-01-14T08:24:13.108Z,6.90
2023-01-14T08:26:40.001Z,6.90
2023-01-14T08:29:13.041Z,6.90
2023-01-14T08:31:42.731Z,6.90
2023-01-14T08:34:10.761Z,6.90
2023-01-14T08:36:38.032Z,6.80
2023-01-14T08:39:04.925Z,6.90
2023-01-14T08:41:31.842Z,6.90
2023-01-14T08:43:59.039Z,6.90
2023-01-14T08:46:26.080Z,6.90
2023-01-14T08:48:53.067Z,6.90
2023-01-14T08:51:22.000Z,6.90
2023-01-14T08:53:49.018Z,6.90
2023-01-14T08:56:17.719Z,6.90
2023-01-14T08:58:46.537Z,6.90
2023-01-14T09:01:14.944Z,6.90
2023-01-14T09:03:44.610Z,6.90
2023-01-14T09:06:12.748Z,6.90
2023-01-14T09:08:59.299Z,6.90
2023-01-14T09:11:57.097Z,6.90
2023-01-14T09:14:43.273Z,7.00
2023-01-14T09:17:11.873Z,7.00
2023-01-14T09:19:40.749Z,6.90
2023-01-14T09:22:09.148Z,6.90
2023-01-14T09:24:36.128Z,6.90
2023-01-14T09:27:02.971Z,7.00
2023-01-14T09:29:30.258Z,7.00
2023-01-14T09:31:57.292Z,7.00
2023-01-14T09:34:24.135Z,7.00
2023-01-14T09:36:51.055Z,7.00
2023-01-14T09:39:18.171Z,7.00
2023-01-14T09:41:57.348Z,7.00
2023-01-14T09:44:25.001Z,7.00
2023-01-14T09:46:52.897Z,7.00
2023-01-14T09:49:24.386Z,7.00
2023-01-14T09:52:00.399Z,7.00
2023-01-14T09:54:34.871Z,7.00
2023-01-14T09:57:11.675Z,7.00
2023-01-14T09:59:56.917Z,7.00
2023-01-14T10:02:45.957Z,7.00
2023-01-14T10:05:23.715Z,7.10
2023-01-14T10:07:50.786Z,7.10
2023-01-14T10:10:23.854Z,7.10
2023-01-14T10:12:53.862Z,7.20
2023-01-14T10:15:21.625Z,7.10
2023-01-14T10:17:52.035Z,7.20
2023-01-14T10:20:27.618Z,7.10
2023-01-14T10:23:03.499Z,7.20
2023-01-14T10:25:30.662Z,7.20
2023-01-14T10:27:59.896Z,7.20
2023-01-14T10:30:31.811Z,7.20
2023-01-14T10:32:59.781Z,7.30
2023-01-14T10:35:42.184Z,7.20
2023-01-14T10:38:14.195Z,7.30
2023-01-14T10:40:41.695Z,7.30
2023-01-14T10:43:18.907Z,7.30
2023-01-14T10:45:48.178Z,7.30
2023-01-14T10:48:18.523Z,7.30
2023-01-14T10:50:45.481Z,7.30
2023-01-14T10:53:15.550Z,7.30
2023-01-14T10:55:53.722Z,7.30
2023-01-14T10:58:49.493Z,7.30
2023-01-14T11:01:27.777Z,7.30
2023-01-14T11:04:22.803Z,7.40
2023-01-14T11:06:49.855Z,7.40
2023-01-14T11:09:22.158Z,7.30
2023-01-14T11:12:22.438Z,7.40
2023-01-14T11:14:49.606Z,7.50
2023-01-14T11:21:17.356Z,7.40
2023-01-14T11:23:45.953Z,7.40
2023-01-14T11:26:24.286Z,7.40
2023-01-14T11:29:10.562Z,7.40
2023-01-14T11:31:41.781Z,7.40
2023-01-14T11:34:39.020Z,7.50
2023-01-14T11:37:08.656Z,7.50
2023-01-14T11:39:47.228Z,7.50
2023-01-14T11:42:44.660Z,7.50
2023-01-14T11:45:13.843Z,7.50
2023-01-14T11:47:54.337Z,7.50
2023-01-14T11:50:25.404Z,7.40
2023-01-14T11:53:00.384Z,7.40
2023-01-14T11:55:28.636Z,7.40
2023-01-14T11:58:13.876Z,7.50
2023-01-14T12:00:42.645Z,7.40
2023-01-14T12:03:14.517Z,7.40
2023-01-14T12:05:41.858Z,7.30
2023-01-14T12:08:15.326Z,7.30
2023-01-14T12:10:48.898Z,7.30
2023-01-14T12:13:38.094Z,7.40
2023-01-14T12:16:38.359Z,7.40
2023-01-14T12:19:17.698Z,7.40
2023-01-14T12:22:13.407Z,7.30
2023-01-14T12:24:40.263Z,7.30
2023-01-14T12:27:14.002Z,7.30
2023-01-14T12:29:43.147Z,7.20
2023-01-14T12:32:21.578Z,7.30
2023-01-14T12:34:54.484Z,7.30
2023-01-14T12:37:24.450Z,7.20
2023-01-14T12:40:19.030Z,7.30
2023-01-14T12:43:34.927Z,7.30
2023-01-14T12:46:06.919Z,7.20
2023-01-14T12:48:34.759Z,7.20
2023-01-14T12:51:04.778Z,7.20
2023-01-14T12:53:45.683Z,7.10
2023-01-14T12:56:37.192Z,7.10
2023-01-14T12:59:31.937Z,7.20
2023-01-14T13:01:58.912Z,7.10
2023-01-14T13:04:38.731Z,7.10
2023-01-14T13:07:09.356Z,7.10
2023-01-14T13:09:47.030Z,7.10
2023-01-14T13:12:34.637Z,7.10
2023-01-14T13:15:08.950Z,7.10
2023-01-14T13:17:39.276Z,7.10
2023-01-14T13:20:25.127Z,7.10
2023-01-14T13:22:52.618Z,7.20
2023-01-14T13:25:19.488Z,7.20
2023-01-14T13:27:47.771Z,7.20
2023-01-14T13:30:17.719Z,7.20
2023-01-14T13:32:50.612Z,7.20
2023-01-14T13:35:21.135Z,7.20
2023-01-14T13:37:48.718Z,7.20
2023-01-14T13:40:17.462Z,7.20
2023-01-14T13:42:44.805Z,7.30
2023-01-14T13:45:22.796Z,7.20
2023-01-14T13:47:50.063Z,7.20
2023-01-14T13:50:33.391Z,7.20
2023-01-14T13:53:23.040Z,7.20
2023-01-14T13:55:53.216Z,7.30
2023-01-14T13:58:30.370Z,7.20
2023-01-14T14:01:16.323Z,7.20
2023-01-14T14:03:43.329Z,7.20
2023-01-14T14:06:22.486Z,7.30
2023-01-14T14:08:58.437Z,7.30
2023-01-14T14:11:27.629Z,7.30
2023-01-14T14:14:05.054Z,7.30
2023-01-14T14:16:31.964Z,7.30
2023-01-14T14:19:11.187Z,7.30
2023-01-14T14:21:38.077Z,7.30
2023-01-14T14:24:07.291Z,7.20
2023-01-14T14:26:34.698Z,7.30
2023-01-14T14:29:26.953Z,7.30
2023-01-14T14:32:01.570Z,7.40
2023-01-14T14:34:28.565Z,7.30
2023-01-14T14:36:59.966Z,7.30
2023-01-14T14:39:31.207Z,7.30
2023-01-14T14:41:59.854Z,7.30
2023-01-14T14:44:33.155Z,7.30
2023-01-14T14:47:52.141Z,7.40
2023-01-14T14:50:38.343Z,7.40
2023-01-14T14:53:49.942Z,7.40
2023-01-14T14:56:21.333Z,7.40
2023-01-14T14:59:38.386Z,7.30
2023-01-14T15:05:27.514Z,7.40
2023-01-14T15:14:42.974Z,7.40
2023-01-14T15:17:20.273Z,7.40
2023-01-14T15:20:21.621Z,7.40
2023-01-14T15:23:21.638Z,7.40
2023-01-14T15:25:57.306Z,7.40
2023-01-14T15:28:47.615Z,7.40
2023-01-14T15:31:19.494Z,7.50
2023-01-14T15:34:00.314Z,7.50
2023-01-14T15:36:30.445Z,7.50
2023-01-14T15:38:59.028Z,7.50
2023-01-14T15:41:34.292Z,7.60
2023-01-14T15:44:01.622Z,7.50
2023-01-14T15:46:28.627Z,7.60
2023-01-14T15:49:09.230Z,7.60
2023-01-14T15:51:37.278Z,7.60
2023-01-14T15:54:24.154Z,7.60
2023-01-14T15:56:51.170Z,7.60
2023-01-14T15:59:18.119Z,7.60
2023-01-14T16:01:55.021Z,7.60
2023-01-14T16:04:24.789Z,7.70
2023-01-14T16:07:12.710Z,7.60
2023-01-14T16:09:39.800Z,7.70
2023-01-14T16:12:24.495Z,7.70
2023-01-14T16:14:51.943Z,7.70
2023-01-14T16:17:20.090Z,7.80
2023-01-14T16:19:48.596Z,7.80
2023-01-14T16:22:15.751Z,7.80
2023-01-14T16:24:43.176Z,7.80
2023-01-14T16:27:26.812Z,7.80
2023-01-14T16:29:57.359Z,7.80
2023-01-14T16:32:24.317Z,7.90
2023-01-14T16:34:54.850Z,7.90
2023-01-14T16:37:21.691Z,7.90
2023-01-14T16:39:51.162Z,7.90
2023-01-14T16:42:18.117Z,7.90
2023-01-14T16:44:45.492Z,7.90
2023-01-14T16:47:17.462Z,7.90
2023-01-14T16:49:49.509Z,8.00
2023-01-14T16:52:23.330Z,8.00
2023-01-14T16:55:04.937Z,8.00
2023-01-14T16:57:35.717Z,8.00
2023-01-14T17:00:07.299Z,8.00
2023-01-14T17:02:34.350Z,8.00
2023-01-14T17:05:04.566Z,8.10
2023-01-14T17:08:00.769Z,8.10
2023-01-14T17:10:28.033Z,8.10
2023-01-14T17:12:54.823Z,8.10
2023-01-14T17:15:25.872Z,8.10
2023-01-14T17:17:53.572Z,8.10
2023-01-14T17:20:30.302Z,8.20
2023-01-14T17:23:01.826Z,8.30
2023-01-14T17:25:29.425Z,8.30
2023-01-14T17:27:56.832Z,8.30
2023-01-14T17:30:25.211Z,8.30
2023-01-14T17:32:54.365Z,8.30
2023-01-14T17:35:22.021Z,8.30
2023-01-14T17:37:49.197Z,8.30
2023-01-14T17:40:21.309Z,8.40
2023-01-14T17:42:58.968Z,8.40
2023-01-14T17:45:26.078Z,8.40
2023-01-14T17:47:52.891Z,8.40
2023-01-14T17:50:20.813Z,8.40
2023-01-14T17:52:51.468Z,8.40
2023-01-14T17:55:19.830Z,8.50
2023-01-14T17:57:46.833Z,8.50
2023-01-14T18:00:14.704Z,8.50
2023-01-14T18:02:42.111Z,8.50
2023-01-14T18:05:09.316Z,8.50
2023-01-14T18:07:36.474Z,8.50
2023-01-14T18:10:03.714Z,8.60
2023-01-14T18:12:30.749Z,8.60
2023-01-14T18:14:57.524Z,8.60
2023-01-14T18:17:24.432Z,8.70
2023-01-14T18:19:53.753Z,8.70
2023-01-14T18:22:20.570Z,8.70
2023-01-14T18:24:47.395Z,8.80
2023-01-14T18:27:15.942Z,8.80
2023-01-14T18:29:43.878Z,8.80
2023-01-14T18:32:15.408Z,8.80
2023-01-14T18:34:42.571Z,8.80
2023-01-14T18:37:09.799Z,8.80
2023-01-14T18:39:36.725Z,8.80
2023-01-14T18:52:53.696Z,9.00
2023-01-14T18:55:20.637Z,8.90
2023-01-14T18:57:47.514Z,9.00
2023-01-14T19:00:14.871Z,9.00
2023-01-14T19:02:41.817Z,9.00
2023-01-14T19:05:09.052Z,9.00
2023-01-14T19:07:36.286Z,9.00
2023-01-14T19:10:03.683Z,9.10
2023-01-14T19:12:30.648Z,9.10
2023-01-14T19:14:58.025Z,9.10
2023-01-14T19:17:25.758Z,9.10
2023-01-14T19:19:52.767Z,9.20
2023-01-14T19:22:19.593Z,9.20
2023-01-14T19:24:46.750Z,9.20
2023-01-14T19:27:16.648Z,9.20
2023-01-14T19:29:43.512Z,9.20
2023-01-14T19:32:12.196Z,9.30
2023-01-14T19:34:41.163Z,9.30
2023-01-14T19:37:07.988Z,9.30
2023-01-14T19:39:34.904Z,9.40
2023-01-14T19:42:01.868Z,9.40
2023-01-14T19:44:30.311Z,9.40
2023-01-14T19:46:57.195Z,9.40
2023-01-14T19:49:24.133Z,9.40
2023-01-14T19:51:50.966Z,9.40
2023-01-14T19:54:18.025Z,9.50
2023-01-14T19:56:44.916Z,9.50
2023-01-14T19:59:13.540Z,9.50
2023-01-14T20:01:40.688Z,9.50
2023-01-14T20:04:09.372Z,9.50
2023-01-14T20:06:39.300Z,9.50
2023-01-14T20:09:07.630Z,9.60
2023-01-14T20:11:35.465Z,9.60
2023-01-14T20:14:03.373Z,9.60
2023-01-14T20:16:32.439Z,9.60
2023-01-14T20:19:03.428Z,9.60
2023-01-14T20:21:30.515Z,9.70
2023-01-14T20:23:57.500Z,9.70
2023-01-14T20:26:29.888Z,9.70
2023-01-14T20:28:57.231Z,9.70
2023-01-14T20:31:25.475Z,9.70
2023-01-14T20:33:53.331Z,9.70
2023-01-14T20:36:20.755Z,9.70
2023-01-14T20:38:48.973Z,9.80
2023-01-14T20:41:17.149Z,9.80
2023-01-14T20:43:45.952Z,9.80
2023-01-14T20:46:15.327Z,9.80
2023-01-14T20:48:43.545Z,9.90
2023-01-14T20:51:16.537Z,9.90
2023-01-14T20:53:44.302Z,9.90
2023-01-14T20:56:16.554Z,9.90
2023-01-14T20:58:45.400Z,9.90
2023-01-14T21:01:13.868Z,10.00
2023-01-14T21:03:42.438Z,10.00
2023-01-14T21:06:11.969Z,10.00
2023-01-14T21:08:41.238Z,10.00
2023-01-14T21:11:19.080Z,10.00
2023-01-14T21:14:06.887Z,10.00
2023-01-14T21:16:55.074Z,10.00
2023-01-14T21:19:45.774Z,10.00
2023-01-14T21:22:34.363Z,10.10
2023-01-14T21:25:01.347Z,10.10
2023-01-14T21:27:32.352Z,10.20
2023-01-14T21:30:09.372Z,10.10
2023-01-14T21:32:39.618Z,10.20
2023-01-14T21:35:09.112Z,10.20
2023-01-14T21:37:36.011Z,10.20
2023-01-14T21:40:04.006Z,10.20
2023-01-14T21:42:49.472Z,10.10
2023-01-14T21:45:28.265Z,9.90
2023-01-14T21:48:02.557Z,9.80
2023-01-14T21:50:33.202Z,9.70
2023-01-14T21:53:01.251Z,9.60
2023-01-14T21:55:30.977Z,9.50
2023-01-14T21:57:59.064Z,9.50
2023-01-14T22:00:26.091Z,9.40
2023-01-14T22:02:53.403Z,9.40
2023-01-14T22:05:20.662Z,9.40
2023-01-14T22:07:54.402Z,9.40
2023-01-14T22:10:21.310Z,9.20
2023-01-14T22:12:48.291Z,9.10
2023-01-14T22:15:15.255Z,9.00
2023-01-14T22:17:42.074Z,9.00
2023-01-14T22:20:09.787Z,9.00
2023-01-14T22:22:36.619Z,9.00
2023-01-14T22:25:04.498Z,9.00
2023-01-14T22:27:34.936Z,8.90
2023-01-14T22:30:28.662Z,8.90
2023-01-14T22:32:55.553Z,8.90
2023-01-14T22:35:22.352Z,8.90
2023-01-14T22:37:50.455Z,8.90
2023-01-14T22:40:18.318Z,8.80
2023-01-14T22:42:45.337Z,8.70
2023-01-14T22:45:12.235Z,8.60
2023-01-14T22:47:39.070Z,8.60
2023-01-14T22:50:08.229Z,8.50
2023-01-14T22:52:37.128Z,8.40
2023-01-14T22:55:06.218Z,8.30
2023-01-14T22:57:33.547Z,8.20
2023-01-14T23:00:00.322Z,8.10
2023-01-14T23:02:27.339Z,8.10
2023-01-14T23:04:54.253Z,8.10
2023-01-14T23:07:21.127Z,8.00
2023-01-14T23:09:48.216Z,8.00
2023-01-14T23:12:15.159Z,8.10
2023-01-14T23:14:43.362Z,8.10
2023-01-14T23:17:28.710Z,8.10
2023-01-14T23:19:55.829Z,8.10
2023-01-14T23:22:41.669Z,8.10
2023-01-14T23:25:08.977Z,8.00
2023-01-14T23:27:36.166Z,8.00
2023-01-14T23:30:03.296Z,8.00
2023-01-14T23:32:30.307Z,8.00
2023-01-14T23:34:58.665Z,8.00
2023-01-14T23:37:25.763Z,7.90
2023-01-14T23:39:53.583Z,7.90
2023-01-14T23:42:26.463Z,7.80
2023-01-14T23:45:11.600Z,7.80
2023-01-14T23:47:38.552Z,7.80
2023-01-14T23:50:05.728Z,7.70
2023-01-14T23:52:32.567Z,7.70
2023-01-14T23:54:59.503Z,7.70
2023-01-14T23:57:26.615Z,7.60
2023-01-14T23:59:55.501Z,7.60
