createdAt,value
2019-03-29T00:04:00.970Z,38.43
2019-03-29T00:09:08.908Z,39.83
2019-03-29T00:14:15.844Z,35.17
2019-03-29T00:19:21.585Z,34.30
2019-03-29T00:24:27.153Z,35.03
2019-03-29T00:29:33.918Z,35.53
2019-03-29T00:34:39.519Z,35.57
2019-03-29T00:39:45.145Z,36.77
2019-03-29T00:44:50.761Z,36.90
2019-03-29T00:49:56.845Z,49.07
2019-03-29T00:55:02.363Z,38.23
2019-03-29T01:00:08.171Z,40.37
2019-03-29T01:05:13.826Z,39.53
2019-03-29T01:10:19.495Z,38.20
2019-03-29T01:15:25.260Z,37.93
2019-03-29T01:20:30.809Z,37.03
2019-03-29T01:25:37.549Z,38.87
2019-03-29T01:30:43.291Z,41.10
2019-03-29T01:35:48.900Z,34.33
2019-03-29T01:40:54.619Z,35.73
2019-03-29T01:46:00.233Z,38.20
2019-03-29T01:51:05.881Z,39.03
2019-03-29T01:56:11.548Z,39.13
2019-03-29T02:01:17.205Z,39.43
2019-03-29T02:06:22.747Z,38.80
2019-03-29T02:11:28.249Z,40.07
2019-03-29T02:16:34.234Z,43.57
2019-03-29T02:21:40.297Z,34.13
2019-03-29T02:26:45.803Z,39.93
2019-03-29T02:31:51.701Z,42.93
2019-03-29T02:36:57.462Z,38.47
2019-03-29T02:42:02.935Z,38.63
2019-03-29T02:47:08.448Z,36.37
2019-03-29T02:52:14.307Z,32.93
2019-03-29T02:57:20.112Z,34.63
2019-03-29T03:02:26.511Z,37.67
2019-03-29T03:07:32.380Z,41.53
2019-03-29T03:12:38.482Z,41.33
2019-03-29T03:17:43.945Z,44.80
2019-03-29T03:22:49.915Z,39.13
2019-03-29T03:27:55.647Z,38.97
2019-03-29T03:33:01.266Z,39.90
2019-03-29T03:38:06.915Z,40.13
2019-03-29T03:43:12.554Z,46.77
2019-03-29T03:48:18.744Z,50.27
2019-03-29T03:53:24.485Z,47.50
2019-03-29T03:58:30.832Z,43.80
2019-03-29T04:03:39.361Z,44.20
2019-03-29T04:08:45.282Z,45.93
2019-03-29T04:13:51.266Z,44.63
2019-03-29T04:18:57.330Z,50.73
2019-03-29T04:24:02.933Z,42.93
2019-03-29T04:29:08.930Z,40.33
2019-03-29T04:34:14.482Z,40.17
2019-03-29T04:39:20.095Z,43.57
2019-03-29T04:44:25.637Z,40.83
2019-03-29T04:49:31.278Z,36.33
2019-03-29T04:54:37.309Z,40.40
2019-03-29T04:59:42.871Z,39.43
2019-03-29T05:04:48.377Z,47.23
2019-03-29T05:09:54.293Z,39.23
2019-03-29T05:14:59.871Z,39.57
2019-03-29T05:20:05.897Z,41.50
2019-03-29T05:25:11.519Z,40.43
2019-03-29T05:30:17.287Z,44.00
2019-03-29T05:35:23.498Z,42.67
2019-03-29T05:40:34.707Z,41.80
2019-03-29T05:45:36.289Z,44.73
2019-03-29T05:50:41.775Z,41.93
2019-03-29T05:55:48.449Z,45.27
2019-03-29T06:00:55.108Z,46.30
2019-03-29T06:06:00.817Z,40.10
2019-03-29T06:11:06.674Z,40.43
2019-03-29T06:16:12.897Z,42.97
2019-03-29T06:21:18.822Z,43.13
2019-03-29T06:26:25.129Z,43.23
2019-03-29T06:31:31.833Z,42.40
2019-03-29T06:36:37.495Z,47.00
2019-03-29T06:41:43.227Z,50.47
2019-03-29T06:46:49.223Z,47.13
2019-03-29T06:51:54.896Z,45.70
2019-03-29T06:57:00.991Z,44.97
2019-03-29T07:02:06.656Z,43.73
2019-03-29T07:07:12.293Z,44.00
2019-03-29T07:12:18.053Z,45.03
2019-03-29T07:17:26.855Z,45.57
2019-03-29T07:22:34.779Z,44.27
2019-03-29T07:27:46.765Z,39.30
2019-03-29T07:32:53.565Z,36.57
2019-03-29T07:37:59.269Z,41.87
2019-03-29T07:43:30.225Z,40.33
2019-03-29T07:48:40.402Z,41.30
2019-03-29T07:53:52.531Z,35.73
2019-03-29T07:59:08.380Z,36.90
2019-03-29T08:04:14.055Z,34.40
2019-03-29T08:09:22.735Z,32.27
2019-03-29T08:14:27.501Z,33.43
2019-03-29T08:19:33.163Z,36.00
2019-03-29T08:24:39.307Z,33.40
2019-03-29T08:29:45.350Z,35.93
2019-03-29T08:34:50.969Z,36.70
2019-03-29T08:39:56.750Z,40.53
2019-03-29T08:45:02.551Z,31.13
2019-03-29T08:50:12.082Z,32.20
2019-03-29T08:55:18.002Z,29.97
2019-03-29T09:00:33.459Z,34.77
2019-03-29T09:05:40.209Z,29.70
2019-03-29T09:11:11.699Z,26.37
2019-03-29T09:16:17.540Z,26.60
2019-03-29T09:21:23.659Z,28.30
2019-03-29T09:26:31.698Z,25.37
2019-03-29T09:31:37.346Z,23.60
2019-03-29T09:36:47.365Z,23.27
2019-03-29T09:42:05.328Z,22.93
2019-03-29T09:47:16.209Z,21.97
2019-03-29T09:52:24.899Z,20.70
2019-03-29T09:57:37.335Z,18.30
2019-03-29T10:02:41.692Z,14.23
2019-03-29T10:07:50.675Z,14.60
2019-03-29T10:13:21.021Z,16.40
2019-03-29T10:18:27.913Z,14.93
2019-03-29T10:23:33.857Z,14.60
2019-03-29T10:28:39.585Z,15.13
2019-03-29T10:33:49.069Z,14.90
2019-03-29T10:38:57.234Z,15.00
2019-03-29T10:44:04.232Z,17.50
2019-03-29T10:49:11.223Z,16.57
2019-03-29T10:54:17.509Z,15.97
2019-03-29T10:59:27.577Z,21.07
2019-03-29T11:04:32.157Z,17.53
2019-03-29T11:09:40.182Z,16.53
2019-03-29T11:15:16.131Z,15.23
2019-03-29T11:20:22.212Z,15.53
2019-03-29T11:25:29.699Z,17.63
2019-03-29T11:30:42.111Z,17.80
2019-03-29T11:35:43.980Z,17.70
2019-03-29T11:40:55.303Z,20.60
2019-03-29T11:46:01.896Z,18.33
2019-03-29T11:51:18.673Z,19.93
2019-03-29T11:56:47.520Z,20.30
2019-03-29T12:02:31.397Z,20.90
2019-03-29T12:07:34.579Z,19.40
2019-03-29T12:12:40.357Z,18.73
2019-03-29T12:17:49.078Z,19.50
2019-03-29T12:22:56.520Z,22.27
2019-03-29T12:28:02.637Z,20.00
2019-03-29T12:33:08.450Z,17.93
2019-03-29T12:38:17.750Z,17.87
2019-03-29T12:43:26.480Z,19.98
2019-03-29T12:48:32.615Z,19.20
2019-03-29T12:54:02.183Z,16.35
2019-03-29T14:15:54.899Z,13.50
2019-03-29T14:21:00.880Z,13.43
2019-03-29T14:26:11.550Z,14.25
2019-03-29T14:31:21.047Z,15.37
2019-03-29T14:36:29.855Z,21.23
2019-03-29T14:41:39.073Z,15.23
2019-03-29T14:46:59.494Z,17.85
2019-03-29T14:52:06.956Z,18.35
2019-03-29T14:57:21.875Z,16.65
2019-03-29T15:02:27.514Z,14.83
2019-03-29T15:07:33.824Z,18.10
2019-03-29T15:12:40.690Z,17.53
2019-03-29T15:17:46.571Z,18.30
2019-03-29T15:22:59.221Z,16.17
2019-03-29T15:28:19.967Z,15.03
2019-03-29T15:34:07.362Z,13.53
2019-03-29T15:39:45.444Z,14.50
2019-03-29T15:44:52.766Z,13.77
2019-03-29T15:49:59.898Z,13.33
2019-03-29T15:55:12.645Z,13.50
2019-03-29T16:00:25.774Z,15.70
2019-03-29T16:05:43.122Z,15.47
2019-03-29T16:10:54.912Z,18.97
2019-03-29T16:16:02.120Z,16.27
2019-03-29T16:21:16.701Z,17.13
2019-03-29T16:26:26.429Z,18.10
2019-03-29T16:31:35.977Z,14.60
2019-03-29T16:36:42.708Z,16.40
2019-03-29T16:41:59.627Z,15.63
2019-03-29T16:47:07.158Z,15.60
2019-03-29T16:52:12.865Z,16.07
2019-03-29T16:57:39.159Z,14.13
2019-03-29T17:02:44.901Z,14.30
2019-03-29T17:07:50.945Z,16.10
2019-03-29T17:12:56.644Z,15.03
2019-03-29T17:18:29.460Z,16.20
2019-03-29T17:23:45.652Z,19.37
2019-03-29T17:28:53.314Z,18.97
2019-03-29T17:34:00.270Z,19.33
2019-03-29T17:39:08.270Z,17.90
2019-03-29T17:44:14.184Z,17.07
2019-03-29T17:49:25.750Z,16.40
2019-03-29T17:54:46.752Z,17.40
2019-03-29T17:59:59.727Z,18.10
2019-03-29T18:05:05.889Z,16.43
2019-03-29T18:10:11.596Z,17.27
2019-03-29T18:15:31.842Z,17.40
2019-03-29T18:20:38.066Z,18.70
2019-03-29T18:25:44.573Z,18.70
2019-03-29T18:30:50.449Z,17.00
2019-03-29T18:36:00.888Z,16.17
2019-03-29T18:41:11.167Z,17.87
2019-03-29T18:46:21.779Z,17.73
2019-03-29T18:51:31.253Z,18.43
2019-03-29T18:56:40.753Z,18.67
2019-03-29T19:01:52.748Z,19.00
2019-03-29T19:07:00.173Z,21.23
2019-03-29T19:12:08.556Z,17.83
2019-03-29T19:17:36.132Z,21.83
2019-03-29T19:23:00.065Z,20.10
2019-03-29T19:34:08.286Z,19.20
2019-03-29T19:39:25.704Z,19.70
2019-03-29T19:44:37.226Z,19.70
2019-03-29T19:49:55.443Z,19.20
2019-03-29T19:55:03.728Z,20.23
2019-03-29T20:00:11.997Z,20.77
2019-03-29T20:05:28.084Z,20.63
2019-03-29T20:16:25.243Z,21.20
2019-03-29T20:21:32.464Z,21.10
2019-03-29T20:26:38.384Z,22.33
2019-03-29T20:31:44.734Z,24.03
2019-03-29T20:36:50.464Z,25.60
2019-03-29T20:41:56.058Z,28.30
2019-03-29T20:47:01.637Z,28.37
2019-03-29T20:52:07.325Z,27.47
2019-03-29T20:57:13.175Z,29.53
2019-03-29T21:02:18.914Z,28.37
2019-03-29T21:07:24.484Z,28.90
2019-03-29T21:12:30.172Z,28.40
2019-03-29T21:17:36.512Z,26.90
2019-03-29T21:22:42.789Z,29.57
2019-03-29T21:27:48.597Z,31.87
2019-03-29T21:32:54.532Z,33.43
2019-03-29T21:38:00.180Z,32.80
2019-03-29T21:43:05.994Z,32.77
2019-03-29T21:48:27.926Z,30.00
2019-03-29T21:53:19.312Z,32.03
2019-03-29T21:58:24.902Z,32.77
2019-03-29T22:03:31.008Z,32.40
2019-03-29T22:08:36.577Z,30.97
2019-03-29T22:13:42.190Z,35.13
2019-03-29T22:18:52.866Z,33.60
2019-03-29T22:23:58.786Z,33.73
2019-03-29T22:29:04.399Z,33.60
2019-03-29T22:34:10.092Z,32.20
2019-03-29T22:39:15.641Z,31.07
2019-03-29T22:44:21.768Z,27.90
2019-03-29T22:49:27.424Z,29.33
2019-03-29T22:54:33.038Z,26.97
2019-03-29T22:59:40.014Z,30.43
2019-03-29T23:04:45.988Z,35.13
2019-03-29T23:09:51.654Z,34.43
2019-03-29T23:14:57.222Z,35.97
2019-03-29T23:20:02.814Z,36.50
2019-03-29T23:25:08.834Z,32.80
2019-03-29T23:30:15.762Z,32.23
2019-03-29T23:35:27.686Z,32.73
2019-03-29T23:40:33.220Z,32.93
2019-03-29T23:45:38.887Z,35.03
2019-03-29T23:50:44.471Z,31.97
2019-03-29T23:55:50.272Z,30.50
