createdAt,value
2019-01-08T00:00:30.362Z,0
2019-01-08T00:01:31.732Z,0
2019-01-08T00:02:33.090Z,0
2019-01-08T00:03:34.513Z,0
2019-01-08T00:04:35.885Z,0
2019-01-08T00:05:37.249Z,0
2019-01-08T00:06:38.615Z,0
2019-01-08T00:07:39.989Z,0
2019-01-08T00:08:41.361Z,0
2019-01-08T00:09:42.731Z,0
2019-01-08T00:10:44.094Z,0
2019-01-08T00:11:45.455Z,0
2019-01-08T00:12:46.819Z,0
2019-01-08T00:13:48.186Z,0
2019-01-08T00:14:49.553Z,0
2019-01-08T00:15:50.922Z,0
2019-01-08T00:16:52.287Z,0
2019-01-08T00:17:53.650Z,0
2019-01-08T00:18:55.016Z,0
2019-01-08T00:19:56.379Z,0
2019-01-08T00:20:57.745Z,0
2019-01-08T00:21:59.118Z,0
2019-01-08T00:23:00.480Z,0
2019-01-08T00:24:01.853Z,0
2019-01-08T00:25:03.221Z,0
2019-01-08T00:26:04.585Z,0
2019-01-08T00:27:05.963Z,0
2019-01-08T00:28:07.344Z,0
2019-01-08T00:29:08.691Z,0
2019-01-08T00:30:10.051Z,0
2019-01-08T00:31:11.419Z,0
2019-01-08T00:32:12.796Z,0
2019-01-08T00:33:14.160Z,0
2019-01-08T00:34:15.515Z,0
2019-01-08T00:35:16.884Z,0
2019-01-08T00:36:18.244Z,0
2019-01-08T00:37:19.621Z,0
2019-01-08T00:38:21.005Z,0
2019-01-08T00:39:22.366Z,0
2019-01-08T00:40:23.748Z,0
2019-01-08T00:41:25.133Z,0
2019-01-08T00:42:26.499Z,0
2019-01-08T00:43:27.849Z,0
2019-01-08T00:44:29.219Z,0
2019-01-08T00:45:30.597Z,0
2019-01-08T00:46:31.956Z,0
2019-01-08T00:47:33.323Z,0
2019-01-08T00:48:34.685Z,0
2019-01-08T00:49:36.047Z,0
2019-01-08T00:50:37.412Z,0
2019-01-08T00:51:38.778Z,0
2019-01-08T00:52:40.146Z,0
2019-01-08T00:53:41.515Z,0
2019-01-08T00:54:42.869Z,0
2019-01-08T00:55:44.236Z,0
2019-01-08T00:56:45.598Z,0
2019-01-08T00:57:46.962Z,0
2019-01-08T00:58:51.664Z,0
2019-01-08T00:59:49.650Z,0
2019-01-08T01:00:51.029Z,0
2019-01-08T01:01:52.409Z,0
2019-01-08T01:02:53.776Z,0
2019-01-08T01:03:55.140Z,0
2019-01-08T01:04:56.524Z,0
2019-01-08T01:05:57.880Z,0
2019-01-08T01:06:59.255Z,0
2019-01-08T01:08:00.623Z,0
2019-01-08T01:09:01.990Z,0
2019-01-08T01:10:03.351Z,0
2019-01-08T01:11:04.706Z,0
2019-01-08T01:12:06.078Z,0
2019-01-08T01:13:07.442Z,0
2019-01-08T01:14:08.810Z,0
2019-01-08T01:15:10.179Z,0
2019-01-08T01:16:11.537Z,0
2019-01-08T01:17:12.897Z,0
2019-01-08T01:18:14.262Z,0
2019-01-08T01:19:15.625Z,0
2019-01-08T01:20:16.990Z,0
2019-01-08T01:21:18.356Z,0
2019-01-08T01:22:19.718Z,0
2019-01-08T01:23:21.079Z,0
2019-01-08T01:24:22.442Z,0
2019-01-08T01:25:23.809Z,0
2019-01-08T01:26:25.175Z,0
2019-01-08T01:27:26.540Z,0
2019-01-08T01:28:27.901Z,0
2019-01-08T01:29:29.262Z,0
2019-01-08T01:30:30.626Z,0
2019-01-08T01:31:31.990Z,0
2019-01-08T01:32:33.362Z,0
2019-01-08T01:33:34.716Z,0
2019-01-08T01:34:36.098Z,0
2019-01-08T01:35:37.445Z,0
2019-01-08T01:36:38.805Z,0
2019-01-08T01:37:40.169Z,0
2019-01-08T01:38:41.540Z,0
2019-01-08T01:39:42.911Z,0
2019-01-08T01:40:44.259Z,0
2019-01-08T01:41:45.623Z,0
2019-01-08T01:42:46.988Z,0
2019-01-08T01:43:48.354Z,0
2019-01-08T01:44:49.720Z,0
2019-01-08T01:45:51.080Z,0
2019-01-08T01:46:52.439Z,0
2019-01-08T01:47:53.803Z,0
2019-01-08T01:48:55.166Z,0
2019-01-08T01:49:56.529Z,0
2019-01-08T01:50:57.895Z,0
2019-01-08T01:51:59.265Z,0
2019-01-08T01:53:00.619Z,0
2019-01-08T01:54:01.984Z,0
2019-01-08T01:55:03.346Z,0
2019-01-08T01:56:04.708Z,0
2019-01-08T01:57:06.082Z,0
2019-01-08T01:58:07.440Z,0
2019-01-08T01:59:08.841Z,0
2019-01-08T02:00:10.234Z,0
2019-01-08T02:01:11.530Z,0
2019-01-08T02:02:12.892Z,0
2019-01-08T02:03:14.257Z,0
2019-01-08T02:04:15.624Z,0
2019-01-08T02:05:16.993Z,0
2019-01-08T02:06:18.353Z,0
2019-01-08T02:07:19.717Z,0
2019-01-08T02:08:21.082Z,0
2019-01-08T02:09:22.446Z,0
2019-01-08T02:10:23.810Z,0
2019-01-08T02:11:25.170Z,0
2019-01-08T02:12:26.536Z,0
2019-01-08T02:13:27.899Z,0
2019-01-08T02:14:29.261Z,0
2019-01-08T02:15:30.626Z,0
2019-01-08T02:16:31.993Z,0
2019-01-08T02:17:33.319Z,0
2019-01-08T02:18:34.718Z,0
2019-01-08T02:19:36.095Z,0
2019-01-08T02:20:37.457Z,0
2019-01-08T02:21:38.815Z,0
2019-01-08T02:22:40.179Z,0
2019-01-08T02:23:41.541Z,0
2019-01-08T02:24:42.904Z,0
2019-01-08T02:25:44.271Z,0
2019-01-08T02:26:45.640Z,0
2019-01-08T02:27:46.999Z,0
2019-01-08T02:28:48.363Z,0
2019-01-08T02:29:49.720Z,0
2019-01-08T02:30:51.085Z,0
2019-01-08T02:31:52.457Z,0
2019-01-08T02:32:53.816Z,0
2019-01-08T02:33:55.181Z,0
2019-01-08T02:34:56.544Z,0
2019-01-08T02:35:57.901Z,0
2019-01-08T02:36:59.263Z,0
2019-01-08T02:38:00.628Z,0
2019-01-08T02:39:01.995Z,0
2019-01-08T02:40:03.365Z,0
2019-01-08T02:41:04.723Z,0
2019-01-08T02:42:06.085Z,0
2019-01-08T02:43:07.460Z,0
2019-01-08T02:44:08.918Z,0
2019-01-08T02:45:10.137Z,0
2019-01-08T02:46:11.633Z,0
2019-01-08T02:47:12.827Z,0
2019-01-08T02:48:14.188Z,0
2019-01-08T02:49:15.552Z,0
2019-01-08T02:50:16.914Z,0
2019-01-08T02:51:18.286Z,0
2019-01-08T02:52:19.642Z,0
2019-01-08T02:53:21.006Z,0
2019-01-08T02:54:22.452Z,0
2019-01-08T02:55:23.694Z,0
2019-01-08T02:56:25.059Z,0
2019-01-08T02:57:26.419Z,0
2019-01-08T02:58:27.781Z,0
2019-01-08T02:59:29.145Z,0
2019-01-08T03:00:30.506Z,0
2019-01-08T03:01:31.873Z,0
2019-01-08T03:02:33.236Z,0
2019-01-08T03:03:34.598Z,0
2019-01-08T03:04:35.962Z,0
2019-01-08T03:05:37.324Z,0
2019-01-08T03:06:38.687Z,0
2019-01-08T03:07:40.050Z,0
2019-01-08T03:08:41.415Z,0
2019-01-08T03:09:42.781Z,0
2019-01-08T03:10:44.142Z,0
2019-01-08T03:11:45.500Z,0
2019-01-08T03:12:46.863Z,0
2019-01-08T03:13:48.228Z,0
2019-01-08T03:14:49.594Z,0
2019-01-08T03:15:50.959Z,0
2019-01-08T03:16:52.323Z,0
2019-01-08T03:17:53.683Z,0
2019-01-08T03:18:55.048Z,0
2019-01-08T03:19:56.410Z,0
2019-01-08T03:20:57.772Z,0
2019-01-08T03:21:59.261Z,0
2019-01-08T03:23:00.628Z,0
2019-01-08T03:24:01.993Z,0
2019-01-08T03:25:03.349Z,0
2019-01-08T03:26:04.716Z,0
2019-01-08T03:27:06.075Z,0
2019-01-08T03:28:07.438Z,0
2019-01-08T03:29:08.805Z,0
2019-01-08T03:30:10.170Z,0
2019-01-08T03:31:11.536Z,0
2019-01-08T03:32:12.894Z,0
2019-01-08T03:33:14.257Z,0
2019-01-08T03:34:15.624Z,0
2019-01-08T03:35:16.982Z,0
2019-01-08T03:36:18.349Z,0
2019-01-08T03:37:19.711Z,0
2019-01-08T03:38:21.078Z,0
2019-01-08T03:39:22.440Z,0
2019-01-08T03:40:23.802Z,0
2019-01-08T03:41:25.166Z,0
2019-01-08T03:42:26.532Z,0
2019-01-08T03:43:27.896Z,0
2019-01-08T03:44:29.263Z,0
2019-01-08T03:45:30.627Z,0
2019-01-08T03:46:31.989Z,0
2019-01-08T03:47:33.349Z,0
2019-01-08T03:48:34.715Z,0
2019-01-08T03:49:36.077Z,0
2019-01-08T03:50:37.439Z,0
2019-01-08T03:51:38.805Z,0
2019-01-08T03:52:40.168Z,0
2019-01-08T03:53:41.533Z,0
2019-01-08T03:54:42.892Z,0
2019-01-08T03:55:44.256Z,0
2019-01-08T03:56:45.618Z,0
2019-01-08T03:57:46.981Z,0
2019-01-08T03:58:48.348Z,0
2019-01-08T03:59:49.711Z,0
2019-01-08T04:00:51.076Z,0
2019-01-08T04:01:52.433Z,0
2019-01-08T04:02:53.801Z,0
2019-01-08T04:03:55.172Z,0
2019-01-08T04:04:56.534Z,0
2019-01-08T04:05:57.899Z,0
2019-01-08T04:06:59.274Z,0
2019-01-08T04:08:00.626Z,0
2019-01-08T04:09:01.996Z,0
2019-01-08T04:10:03.362Z,0
2019-01-08T04:11:04.727Z,0
2019-01-08T04:12:06.094Z,0
2019-01-08T04:13:07.460Z,0
2019-01-08T04:14:08.822Z,0
2019-01-08T04:15:10.182Z,0
2019-01-08T04:16:11.549Z,0
2019-01-08T04:17:12.909Z,0
2019-01-08T04:18:14.273Z,0
2019-01-08T04:19:15.638Z,0
2019-01-08T04:20:17.002Z,0
2019-01-08T04:21:18.365Z,0
2019-01-08T04:22:19.731Z,0
2019-01-08T04:23:21.093Z,0
2019-01-08T04:24:22.543Z,0
2019-01-08T04:25:23.781Z,0
2019-01-08T04:26:25.151Z,0
2019-01-08T04:27:26.514Z,0
2019-01-08T04:28:27.876Z,0
2019-01-08T04:29:29.241Z,0
2019-01-08T04:30:30.604Z,0
2019-01-08T04:31:31.968Z,0
2019-01-08T04:32:33.333Z,0
2019-01-08T04:33:34.696Z,0
2019-01-08T04:34:36.066Z,0
2019-01-08T04:35:37.428Z,0
2019-01-08T04:36:38.789Z,0
2019-01-08T04:37:40.154Z,0
2019-01-08T04:38:41.517Z,0
2019-01-08T04:39:42.881Z,0
2019-01-08T04:40:44.244Z,0
2019-01-08T04:41:45.608Z,0
2019-01-08T04:42:46.971Z,0
2019-01-08T04:43:48.339Z,0
2019-01-08T04:44:49.700Z,0
2019-01-08T04:45:51.064Z,0
2019-01-08T04:46:52.428Z,0
2019-01-08T04:47:53.790Z,0
2019-01-08T04:48:55.163Z,0
2019-01-08T04:49:56.523Z,0
2019-01-08T04:50:57.886Z,0
2019-01-08T04:51:59.252Z,0
2019-01-08T04:53:00.611Z,0
2019-01-08T04:54:01.976Z,0
2019-01-08T04:55:03.347Z,0
2019-01-08T04:56:04.714Z,0
2019-01-08T04:57:06.076Z,0
2019-01-08T04:58:07.440Z,0
2019-01-08T04:59:08.832Z,0
2019-01-08T05:00:10.244Z,0
2019-01-08T05:01:11.748Z,0
2019-01-08T05:02:13.170Z,0
2019-01-08T05:03:14.575Z,0
2019-01-08T05:04:15.950Z,0
2019-01-08T05:05:17.405Z,0
2019-01-08T05:06:18.936Z,0
2019-01-08T05:07:20.302Z,0
2019-01-08T05:08:21.663Z,0
2019-01-08T05:09:23.031Z,0
2019-01-08T05:10:24.396Z,0
2019-01-08T05:11:25.761Z,0
2019-01-08T05:12:27.121Z,0
2019-01-08T05:13:28.486Z,0
2019-01-08T05:14:29.849Z,0
2019-01-08T05:15:31.222Z,0
2019-01-08T05:16:32.579Z,0
2019-01-08T05:17:33.939Z,0
2019-01-08T05:18:35.306Z,0
2019-01-08T05:19:36.669Z,0
2019-01-08T05:20:38.032Z,0
2019-01-08T05:21:39.395Z,0
2019-01-08T05:22:40.758Z,0
2019-01-08T05:23:42.122Z,0
2019-01-08T05:24:43.498Z,0
2019-01-08T05:25:44.854Z,0
2019-01-08T05:26:46.214Z,0
2019-01-08T05:27:47.582Z,0
2019-01-08T05:28:48.935Z,0
2019-01-08T05:29:50.299Z,0
2019-01-08T05:30:51.658Z,0
2019-01-08T05:31:53.028Z,0
2019-01-08T05:32:54.394Z,0
2019-01-08T05:33:55.757Z,0
2019-01-08T05:34:57.116Z,0
2019-01-08T05:35:58.480Z,0
2019-01-08T05:36:59.897Z,0
2019-01-08T05:38:01.211Z,0
2019-01-08T05:39:02.574Z,0
2019-01-08T05:40:03.941Z,0
2019-01-08T05:41:05.300Z,0
2019-01-08T05:42:06.661Z,0
2019-01-08T05:43:08.031Z,0
2019-01-08T05:44:09.391Z,0
2019-01-08T05:45:10.757Z,0
2019-01-08T05:46:12.121Z,0
2019-01-08T05:47:13.487Z,0
2019-01-08T05:48:14.848Z,0
2019-01-08T05:49:16.215Z,0
2019-01-08T05:50:17.580Z,0
2019-01-08T05:51:18.935Z,0
2019-01-08T05:52:20.303Z,0
2019-01-08T05:53:21.671Z,0
2019-01-08T05:54:23.039Z,0
2019-01-08T05:55:24.397Z,0
2019-01-08T05:56:25.763Z,0
2019-01-08T05:57:27.125Z,0
2019-01-08T05:58:28.500Z,0
2019-01-08T05:59:29.855Z,0
2019-01-08T06:00:31.223Z,0
2019-01-08T06:01:33.827Z,0
2019-01-08T06:02:33.932Z,0
2019-01-08T06:03:35.292Z,0
2019-01-08T06:04:36.667Z,0
2019-01-08T06:05:38.034Z,0
2019-01-08T06:06:39.397Z,0
2019-01-08T06:07:40.764Z,0
2019-01-08T06:08:42.126Z,0
2019-01-08T06:09:43.489Z,0
2019-01-08T06:10:44.850Z,0
2019-01-08T06:11:46.216Z,0
2019-01-08T06:12:47.582Z,0
2019-01-08T06:13:48.944Z,0
2019-01-08T06:14:50.307Z,0
2019-01-08T06:15:51.681Z,0
2019-01-08T06:16:53.037Z,0
2019-01-08T06:17:54.424Z,0
2019-01-08T06:18:55.791Z,0
2019-01-08T06:19:57.156Z,0
2019-01-08T06:20:58.519Z,0
2019-01-08T06:21:59.881Z,0
2019-01-08T06:23:01.244Z,0
2019-01-08T06:24:02.607Z,0
2019-01-08T06:25:03.970Z,0
2019-01-08T06:26:05.333Z,0
2019-01-08T06:27:06.699Z,0
2019-01-08T06:28:08.074Z,0
2019-01-08T06:29:09.445Z,0
2019-01-08T06:30:10.802Z,0
2019-01-08T06:31:12.162Z,0
2019-01-08T06:32:13.527Z,0
2019-01-08T06:33:14.888Z,0
2019-01-08T06:34:16.253Z,0
2019-01-08T06:35:17.617Z,0
2019-01-08T06:36:18.980Z,0
2019-01-08T06:37:20.351Z,0
2019-01-08T06:38:21.713Z,0
2019-01-08T06:39:23.077Z,0
2019-01-08T06:40:24.440Z,0
2019-01-08T06:41:25.804Z,0
2019-01-08T06:42:27.166Z,0
2019-01-08T06:43:28.527Z,0
2019-01-08T06:44:29.896Z,0
2019-01-08T06:45:31.261Z,0
2019-01-08T06:46:32.624Z,0
2019-01-08T06:47:33.987Z,0
2019-01-08T06:48:35.349Z,0
2019-01-08T06:49:36.712Z,0
2019-01-08T06:50:38.077Z,0
2019-01-08T06:51:39.441Z,0
2019-01-08T06:52:40.804Z,0
2019-01-08T06:53:42.169Z,0
2019-01-08T06:54:43.534Z,0
2019-01-08T06:55:44.896Z,0
2019-01-08T06:56:46.262Z,0
2019-01-08T06:57:47.628Z,0
2019-01-08T06:58:48.988Z,0
2019-01-08T06:59:50.349Z,0
2019-01-08T07:00:51.709Z,4
2019-01-08T07:01:53.075Z,4
2019-01-08T07:02:54.438Z,4
2019-01-08T07:03:55.804Z,4
2019-01-08T07:04:57.169Z,4
2019-01-08T07:05:58.533Z,4
2019-01-08T07:06:59.897Z,4
2019-01-08T07:08:01.257Z,8
2019-01-08T07:09:02.621Z,8
2019-01-08T07:10:03.985Z,8
2019-01-08T07:11:05.347Z,16
2019-01-08T07:12:06.714Z,16
2019-01-08T07:13:08.077Z,12
2019-01-08T07:14:09.442Z,16
2019-01-08T07:15:10.806Z,20
2019-01-08T07:16:12.164Z,20
2019-01-08T07:17:13.538Z,24
2019-01-08T07:18:14.897Z,32
2019-01-08T07:19:16.266Z,36
2019-01-08T07:20:17.633Z,44
2019-01-08T07:21:18.991Z,56
2019-01-08T07:22:20.350Z,56
2019-01-08T07:23:21.719Z,56
2019-01-08T07:24:23.081Z,60
2019-01-08T07:25:24.449Z,48
2019-01-08T07:26:25.808Z,40
2019-01-08T07:27:27.178Z,52
2019-01-08T07:28:29.329Z,72
2019-01-08T07:29:29.877Z,88
2019-01-08T07:30:31.239Z,80
2019-01-08T07:31:32.601Z,88
2019-01-08T07:32:33.967Z,100
2019-01-08T07:33:35.335Z,104
2019-01-08T07:34:36.696Z,92
2019-01-08T07:35:38.064Z,116
2019-01-08T07:36:39.425Z,108
2019-01-08T07:37:40.789Z,124
2019-01-08T07:38:42.161Z,176
2019-01-08T07:39:43.524Z,212
2019-01-08T07:40:44.883Z,212
2019-01-08T07:41:46.256Z,208
2019-01-08T07:42:47.624Z,232
2019-01-08T07:43:48.995Z,260
2019-01-08T07:44:50.359Z,300
2019-01-08T07:45:51.722Z,220
2019-01-08T07:46:53.099Z,220
2019-01-08T07:47:54.466Z,252
2019-01-08T07:48:55.833Z,264
2019-01-08T07:49:57.198Z,272
2019-01-08T07:50:58.567Z,304
2019-01-08T07:51:59.931Z,328
2019-01-08T07:53:01.298Z,352
2019-01-08T07:54:02.666Z,336
2019-01-08T07:55:04.036Z,348
2019-01-08T07:56:05.400Z,324
2019-01-08T07:57:06.766Z,256
2019-01-08T07:58:08.141Z,304
2019-01-08T07:59:09.512Z,288
2019-01-08T08:00:10.875Z,316
2019-01-08T08:01:12.238Z,268
2019-01-08T08:02:13.615Z,236
2019-01-08T08:03:14.976Z,324
2019-01-08T08:04:16.344Z,336
2019-01-08T08:05:17.709Z,380
2019-01-08T08:06:19.077Z,436
2019-01-08T08:07:20.407Z,468
2019-01-08T08:08:21.776Z,508
2019-01-08T08:09:23.144Z,412
2019-01-08T08:10:24.515Z,476
2019-01-08T08:11:25.842Z,564
2019-01-08T08:12:27.209Z,596
2019-01-08T08:13:28.571Z,612
2019-01-08T08:14:29.947Z,524
2019-01-08T08:15:31.312Z,716
2019-01-08T08:16:32.675Z,748
2019-01-08T08:17:34.049Z,740
2019-01-08T08:18:35.415Z,748
2019-01-08T08:19:36.779Z,860
2019-01-08T08:20:38.149Z,972
2019-01-08T08:21:39.515Z,976
2019-01-08T08:22:40.882Z,772
2019-01-08T08:23:42.250Z,724
2019-01-08T08:24:43.620Z,820
2019-01-08T08:25:44.982Z,772
2019-01-08T08:26:46.348Z,712
2019-01-08T08:27:47.715Z,676
2019-01-08T08:28:49.081Z,684
2019-01-08T08:29:50.451Z,668
2019-01-08T08:30:58.684Z,692
2019-01-08T08:31:53.151Z,644
2019-01-08T08:32:54.508Z,732
2019-01-08T08:33:55.879Z,648
2019-01-08T08:34:57.246Z,644
2019-01-08T08:35:58.615Z,680
2019-01-08T08:36:59.981Z,628
2019-01-08T08:38:01.348Z,544
2019-01-08T08:39:02.720Z,496
2019-01-08T08:40:04.082Z,500
2019-01-08T08:41:05.448Z,492
2019-01-08T08:42:06.815Z,540
2019-01-08T08:43:08.178Z,608
2019-01-08T08:44:09.549Z,600
2019-01-08T08:45:10.921Z,700
2019-01-08T08:46:12.288Z,780
2019-01-08T08:47:13.654Z,844
2019-01-08T08:48:15.025Z,756
2019-01-08T08:49:16.389Z,680
2019-01-08T08:50:17.752Z,584
2019-01-08T08:51:19.126Z,540
2019-01-08T08:52:20.496Z,556
2019-01-08T08:53:21.869Z,636
2019-01-08T08:54:23.226Z,648
2019-01-08T08:55:24.592Z,696
2019-01-08T08:56:25.962Z,584
2019-01-08T08:57:27.327Z,552
2019-01-08T08:58:28.693Z,592
2019-01-08T08:59:30.062Z,640
2019-01-08T09:00:31.434Z,744
2019-01-08T09:01:32.795Z,808
2019-01-08T09:02:34.160Z,968
2019-01-08T09:03:35.529Z,904
2019-01-08T09:04:36.899Z,1008
2019-01-08T09:05:38.263Z,800
2019-01-08T09:06:39.628Z,1104
2019-01-08T09:07:41.001Z,1312
2019-01-08T09:08:42.367Z,1404
2019-01-08T09:09:43.736Z,1172
2019-01-08T09:10:45.101Z,1152
2019-01-08T09:11:46.473Z,1492
2019-01-08T09:12:47.845Z,2028
2019-01-08T09:13:49.208Z,2092
2019-01-08T09:14:50.578Z,2108
2019-01-08T09:15:51.952Z,1692
2019-01-08T09:16:53.321Z,1768
2019-01-08T09:17:54.676Z,1672
2019-01-08T09:18:56.044Z,1336
2019-01-08T09:19:57.413Z,1508
2019-01-08T09:20:58.780Z,1624
2019-01-08T09:22:00.145Z,1468
2019-01-08T09:23:01.516Z,1224
2019-01-08T09:24:02.883Z,1256
2019-01-08T09:25:04.249Z,1636
2019-01-08T09:26:05.625Z,1580
2019-01-08T09:27:06.996Z,1200
2019-01-08T09:28:08.361Z,1376
2019-01-08T09:29:09.731Z,1268
2019-01-08T09:30:11.098Z,1440
2019-01-08T09:31:15.550Z,1848
2019-01-08T09:32:13.796Z,1460
2019-01-08T09:33:15.175Z,1512
2019-01-08T09:34:16.595Z,1776
2019-01-08T09:35:17.968Z,1932
2019-01-08T09:36:19.334Z,1760
2019-01-08T09:37:20.701Z,1784
2019-01-08T09:38:22.071Z,2712
2019-01-08T09:39:23.438Z,2344
2019-01-08T09:40:24.805Z,2316
2019-01-08T09:41:26.176Z,1416
2019-01-08T09:42:27.544Z,1332
2019-01-08T09:43:28.914Z,1276
2019-01-08T09:44:30.279Z,1184
2019-01-08T09:45:31.645Z,964
2019-01-08T09:46:33.017Z,1100
2019-01-08T09:47:34.383Z,1880
2019-01-08T09:48:35.759Z,3400
2019-01-08T09:49:37.127Z,2520
2019-01-08T09:50:38.498Z,2672
2019-01-08T09:51:39.862Z,2556
2019-01-08T09:52:41.232Z,2032
2019-01-08T09:53:42.596Z,1968
2019-01-08T09:54:43.962Z,1716
2019-01-08T09:55:45.333Z,1676
2019-01-08T09:56:46.704Z,1568
2019-01-08T09:57:48.070Z,1740
2019-01-08T09:58:49.431Z,1592
2019-01-08T09:59:50.850Z,2116
2019-01-08T10:00:52.182Z,1372
2019-01-08T10:01:53.553Z,1516
2019-01-08T10:02:54.883Z,1720
2019-01-08T10:03:56.265Z,1512
2019-01-08T10:04:57.647Z,1648
2019-01-08T10:05:59.063Z,1576
2019-01-08T10:07:00.474Z,1788
2019-01-08T10:08:01.872Z,1352
2019-01-08T10:09:03.301Z,1196
2019-01-08T10:10:04.802Z,1024
2019-01-08T10:11:07.376Z,1568
2019-01-08T10:12:07.597Z,1936
2019-01-08T10:13:09.016Z,1732
2019-01-08T10:14:10.424Z,1728
2019-01-08T10:15:11.813Z,1520
2019-01-08T10:16:13.271Z,1512
2019-01-08T10:17:14.678Z,1600
2019-01-08T10:18:16.053Z,1704
2019-01-08T10:19:17.498Z,1920
2019-01-08T10:20:18.904Z,2860
2019-01-08T10:21:20.285Z,2544
2019-01-08T10:22:21.679Z,2908
2019-01-08T10:23:23.105Z,2428
2019-01-08T10:24:24.495Z,3104
2019-01-08T10:25:25.979Z,3316
2019-01-08T10:26:27.369Z,3480
2019-01-08T10:27:28.776Z,3764
2019-01-08T10:28:30.228Z,3964
2019-01-08T10:29:31.622Z,3456
2019-01-08T10:30:33.045Z,2964
2019-01-08T10:31:34.471Z,2944
2019-01-08T10:32:35.867Z,3620
2019-01-08T10:33:37.256Z,5416
2019-01-08T10:34:38.688Z,5144
2019-01-08T10:35:40.071Z,3008
2019-01-08T10:36:41.507Z,2476
2019-01-08T10:37:42.925Z,1792
2019-01-08T10:38:44.347Z,1248
2019-01-08T10:39:45.776Z,1320
2019-01-08T10:40:47.313Z,1040
2019-01-08T10:41:48.671Z,1960
2019-01-08T10:42:50.076Z,1568
2019-01-08T10:43:51.464Z,1280
2019-01-08T10:44:52.849Z,1580
2019-01-08T10:45:54.253Z,1480
2019-01-08T10:46:55.644Z,1668
2019-01-08T10:47:57.045Z,1472
2019-01-08T10:48:58.509Z,2388
2019-01-08T10:49:59.891Z,2528
2019-01-08T10:51:01.280Z,2592
2019-01-08T10:52:02.674Z,1956
2019-01-08T10:53:04.081Z,1916
2019-01-08T10:54:05.500Z,2016
2019-01-08T10:55:06.899Z,1696
2019-01-08T10:56:08.299Z,2276
2019-01-08T10:57:09.723Z,2540
2019-01-08T10:58:11.119Z,3340
2019-01-08T10:59:12.541Z,3564
2019-01-08T11:00:13.975Z,2056
2019-01-08T11:01:15.404Z,1820
2019-01-08T11:02:16.809Z,1640
2019-01-08T11:03:18.227Z,2072
2019-01-08T11:04:19.655Z,1844
2019-01-08T11:05:21.040Z,2192
2019-01-08T11:06:22.475Z,2396
2019-01-08T11:07:23.870Z,3708
2019-01-08T11:08:25.277Z,2464
2019-01-08T11:09:26.669Z,1568
2019-01-08T11:10:28.082Z,1648
2019-01-08T11:11:29.519Z,1540
2019-01-08T11:12:30.931Z,1632
2019-01-08T11:13:32.337Z,1244
2019-01-08T11:14:33.749Z,1320
2019-01-08T11:15:35.164Z,1136
2019-01-08T11:16:36.592Z,988
2019-01-08T11:17:37.998Z,1156
2019-01-08T11:18:39.456Z,1192
2019-01-08T11:19:40.874Z,1288
2019-01-08T11:20:42.301Z,1164
2019-01-08T11:21:43.707Z,1308
2019-01-08T11:22:45.111Z,1400
2019-01-08T11:23:46.520Z,1500
2019-01-08T11:24:47.966Z,1540
2019-01-08T11:25:49.350Z,1312
2019-01-08T11:26:50.753Z,1396
2019-01-08T11:27:52.145Z,1424
2019-01-08T11:28:53.638Z,2052
2019-01-08T11:29:55.042Z,2692
2019-01-08T11:30:56.428Z,2692
2019-01-08T11:31:57.820Z,2916
2019-01-08T11:32:59.206Z,2604
2019-01-08T11:34:00.612Z,2488
2019-01-08T11:35:02.003Z,1976
2019-01-08T11:36:03.384Z,2544
2019-01-08T11:37:04.832Z,2492
2019-01-08T11:38:06.244Z,2892
2019-01-08T11:39:07.667Z,3888
2019-01-08T11:40:09.086Z,4288
2019-01-08T11:41:10.468Z,4448
2019-01-08T11:42:11.868Z,3504
2019-01-08T11:43:13.252Z,2768
2019-01-08T11:44:14.661Z,2340
2019-01-08T11:45:16.083Z,1736
2019-01-08T11:46:17.466Z,1544
2019-01-08T11:47:18.910Z,1276
2019-01-08T11:48:20.393Z,1532
2019-01-08T11:49:21.826Z,1548
2019-01-08T11:50:23.282Z,1636
2019-01-08T11:51:24.660Z,3036
2019-01-08T11:52:26.084Z,3884
2019-01-08T11:53:27.491Z,4688
2019-01-08T11:54:28.908Z,5184
2019-01-08T11:55:30.299Z,4572
2019-01-08T11:56:31.707Z,4420
2019-01-08T11:57:33.111Z,5080
2019-01-08T11:58:34.529Z,5044
2019-01-08T11:59:35.924Z,4452
2019-01-08T12:00:37.320Z,5048
2019-01-08T12:01:38.736Z,6064
2019-01-08T12:02:47.606Z,5460
2019-01-08T12:03:41.478Z,4444
2019-01-08T12:04:42.859Z,4052
2019-01-08T12:05:44.257Z,3484
2019-01-08T12:06:45.645Z,3312
2019-01-08T12:07:47.055Z,3876
2019-01-08T12:08:48.444Z,4800
2019-01-08T12:09:49.830Z,4832
2019-01-08T12:10:51.221Z,5772
2019-01-08T12:11:52.617Z,6776
2019-01-08T12:12:53.991Z,6580
2019-01-08T12:13:55.370Z,6076
2019-01-08T12:14:56.730Z,5992
2019-01-08T12:15:58.097Z,7032
2019-01-08T12:16:59.466Z,7136
2019-01-08T12:18:00.837Z,7216
2019-01-08T12:19:02.211Z,6300
2019-01-08T12:20:03.582Z,6004
2019-01-08T12:21:04.959Z,5800
2019-01-08T12:22:06.325Z,6624
2019-01-08T12:23:07.693Z,9616
2019-01-08T12:24:09.060Z,15456
2019-01-08T12:25:10.433Z,10788
2019-01-08T12:26:11.804Z,7996
2019-01-08T12:27:13.174Z,5760
2019-01-08T12:28:14.553Z,3644
2019-01-08T12:29:15.913Z,3936
2019-01-08T12:30:17.278Z,5356
2019-01-08T12:31:18.651Z,3208
2019-01-08T12:32:20.027Z,3488
2019-01-08T12:33:21.395Z,2652
2019-01-08T12:34:22.766Z,2616
2019-01-08T12:35:24.136Z,3684
2019-01-08T12:36:25.500Z,4880
2019-01-08T12:37:26.871Z,5252
2019-01-08T12:38:28.246Z,7088
2019-01-08T12:39:29.617Z,8064
2019-01-08T12:40:30.988Z,5748
2019-01-08T12:41:32.358Z,6232
2019-01-08T12:42:33.726Z,5764
2019-01-08T12:43:35.093Z,3696
2019-01-08T12:44:36.475Z,2556
2019-01-08T12:45:37.833Z,2000
2019-01-08T12:46:39.198Z,2312
2019-01-08T12:47:40.570Z,1820
2019-01-08T12:48:41.935Z,1928
2019-01-08T12:49:43.309Z,2584
2019-01-08T12:50:44.676Z,2276
2019-01-08T12:51:46.052Z,2992
2019-01-08T12:52:47.419Z,2616
2019-01-08T12:53:48.779Z,2996
2019-01-08T12:54:50.156Z,3088
2019-01-08T12:55:51.527Z,2896
2019-01-08T12:56:52.895Z,3036
2019-01-08T12:57:54.261Z,3328
2019-01-08T12:58:55.633Z,3464
2019-01-08T12:59:57.008Z,3288
2019-01-08T13:00:58.376Z,3096
2019-01-08T13:01:59.747Z,2276
2019-01-08T13:03:01.115Z,1880
2019-01-08T13:04:02.478Z,1732
2019-01-08T13:05:03.845Z,2204
2019-01-08T13:06:05.219Z,2152
2019-01-08T13:07:06.584Z,2220
2019-01-08T13:08:07.953Z,2712
2019-01-08T13:09:09.326Z,2784
2019-01-08T13:10:10.695Z,2800
2019-01-08T13:11:12.064Z,4220
2019-01-08T13:12:13.433Z,5832
2019-01-08T13:13:14.805Z,6120
2019-01-08T13:14:16.172Z,7840
2019-01-08T13:15:17.539Z,5780
2019-01-08T13:16:18.910Z,6320
2019-01-08T13:17:20.282Z,8908
2019-01-08T13:18:21.649Z,7620
2019-01-08T13:19:23.022Z,7740
2019-01-08T13:20:24.390Z,7436
2019-01-08T13:21:25.758Z,6076
2019-01-08T13:22:27.128Z,5740
2019-01-08T13:23:28.497Z,6340
2019-01-08T13:24:29.865Z,9372
2019-01-08T13:25:31.238Z,9048
2019-01-08T13:26:32.605Z,8916
2019-01-08T13:27:33.973Z,8404
2019-01-08T13:28:35.346Z,8436
2019-01-08T13:29:36.719Z,6560
2019-01-08T13:30:38.084Z,6372
2019-01-08T13:31:39.455Z,5416
2019-01-08T13:32:40.830Z,4840
2019-01-08T13:33:42.225Z,4304
2019-01-08T13:34:43.564Z,3116
2019-01-08T13:35:44.935Z,2052
2019-01-08T13:36:46.302Z,1532
2019-01-08T13:37:47.673Z,1572
2019-01-08T13:38:49.045Z,1912
2019-01-08T13:39:50.416Z,2864
2019-01-08T13:40:51.786Z,5564
2019-01-08T13:41:53.158Z,7840
2019-01-08T13:42:54.518Z,4900
2019-01-08T13:43:55.894Z,3776
2019-01-08T13:44:57.261Z,2844
2019-01-08T13:45:58.636Z,3524
2019-01-08T13:47:00.013Z,3392
2019-01-08T13:48:01.382Z,3424
2019-01-08T13:49:02.753Z,4068
2019-01-08T13:50:04.124Z,4396
2019-01-08T13:51:05.497Z,4708
2019-01-08T13:52:06.865Z,4480
2019-01-08T13:53:08.233Z,4368
2019-01-08T13:54:09.618Z,8596
2019-01-08T13:55:10.983Z,8844
2019-01-08T13:56:12.367Z,8580
2019-01-08T13:57:13.819Z,9292
2019-01-08T13:58:15.184Z,9612
2019-01-08T13:59:16.599Z,10136
2019-01-08T14:00:17.972Z,8628
2019-01-08T14:01:19.342Z,7648
2019-01-08T14:02:20.709Z,6368
2019-01-08T14:03:22.082Z,4164
2019-01-08T14:04:23.452Z,3004
2019-01-08T14:05:24.819Z,2384
2019-01-08T14:06:26.193Z,2144
2019-01-08T14:07:27.563Z,2092
2019-01-08T14:08:28.937Z,2000
2019-01-08T14:09:30.304Z,2012
2019-01-08T14:10:31.673Z,1668
2019-01-08T14:11:33.041Z,1504
2019-01-08T14:12:34.407Z,1388
2019-01-08T14:13:35.779Z,1408
2019-01-08T14:14:37.150Z,1204
2019-01-08T14:15:38.520Z,1212
2019-01-08T14:16:39.887Z,1620
2019-01-08T14:17:41.253Z,2088
2019-01-08T14:18:42.626Z,2188
2019-01-08T14:19:43.991Z,1680
2019-01-08T14:20:45.360Z,1468
2019-01-08T14:21:46.734Z,1988
2019-01-08T14:22:48.101Z,2320
2019-01-08T14:23:49.464Z,1500
2019-01-08T14:24:50.835Z,1264