createdAt,value
2023-03-05T00:02:06.944Z,2.50
2023-03-05T00:04:34.357Z,2.50
2023-03-05T00:07:01.665Z,2.50
2023-03-05T00:09:29.066Z,2.60
2023-03-05T00:11:56.421Z,2.60
2023-03-05T00:14:23.756Z,2.60
2023-03-05T00:16:51.532Z,2.60
2023-03-05T00:19:18.852Z,2.60
2023-03-05T00:21:46.141Z,2.60
2023-03-05T00:24:16.692Z,2.60
2023-03-05T00:26:44.571Z,2.60
2023-03-05T00:29:14.812Z,2.60
2023-03-05T00:31:44.208Z,2.60
2023-03-05T00:34:13.570Z,2.60
2023-03-05T00:36:42.269Z,2.50
2023-03-05T00:39:09.993Z,2.40
2023-03-05T00:41:37.390Z,2.40
2023-03-05T00:44:04.890Z,2.40
2023-03-05T00:46:32.312Z,2.40
2023-03-05T00:48:59.634Z,2.40
2023-03-05T00:51:27.460Z,2.40
2023-03-05T00:53:54.946Z,2.40
2023-03-05T00:56:22.455Z,2.40
2023-03-05T00:58:49.746Z,2.30
2023-03-05T01:01:17.261Z,2.30
2023-03-05T01:03:44.625Z,2.30
2023-03-05T01:06:13.129Z,2.30
2023-03-05T01:08:40.481Z,2.30
2023-03-05T01:11:08.543Z,2.30
2023-03-05T01:13:36.403Z,2.30
2023-03-05T01:16:04.066Z,2.30
2023-03-05T01:18:31.390Z,2.40
2023-03-05T01:20:58.711Z,2.30
2023-03-05T01:23:26.055Z,2.30
2023-03-05T01:25:57.179Z,2.30
2023-03-05T01:28:24.635Z,2.30
2023-03-05T01:30:51.954Z,2.40
2023-03-05T01:33:19.322Z,2.40
2023-03-05T01:35:47.766Z,2.40
2023-03-05T01:38:15.414Z,2.50
2023-03-05T01:40:43.433Z,2.50
2023-03-05T01:43:20.028Z,2.60
2023-03-05T01:46:21.653Z,2.60
2023-03-05T01:48:58.032Z,2.60
2023-03-05T01:51:27.665Z,2.60
2023-03-05T01:53:55.314Z,2.60
2023-03-05T01:56:22.690Z,2.60
2023-03-05T01:58:50.560Z,2.60
2023-03-05T02:01:18.684Z,2.60
2023-03-05T02:03:46.615Z,2.60
2023-03-05T02:06:13.931Z,2.60
2023-03-05T02:08:41.253Z,2.60
2023-03-05T02:11:08.561Z,2.60
2023-03-05T02:13:38.259Z,2.60
2023-03-05T02:16:05.800Z,2.60
2023-03-05T02:18:33.266Z,2.60
2023-03-05T02:21:03.925Z,2.60
2023-03-05T02:23:33.830Z,2.60
2023-03-05T02:26:01.176Z,2.60
2023-03-05T02:28:42.647Z,2.60
2023-03-05T02:31:13.177Z,2.60
2023-03-05T02:33:40.473Z,2.60
2023-03-05T02:36:08.673Z,2.70
2023-03-05T02:38:36.419Z,2.60
2023-03-05T02:41:03.879Z,2.60
2023-03-05T02:43:31.396Z,2.70
2023-03-05T02:45:58.814Z,2.70
2023-03-05T02:48:26.181Z,2.70
2023-03-05T02:50:53.678Z,2.70
2023-03-05T02:53:22.697Z,2.70
2023-03-05T02:55:50.642Z,2.70
2023-03-05T02:58:18.160Z,2.60
2023-03-05T03:00:46.769Z,2.60
2023-03-05T03:03:14.267Z,2.60
2023-03-05T03:05:41.665Z,2.60
2023-03-05T03:08:10.410Z,2.60
2023-03-05T03:10:37.787Z,2.60
2023-03-05T03:13:05.151Z,2.60
2023-03-05T03:15:32.461Z,2.60
2023-03-05T03:17:59.774Z,2.60
2023-03-05T03:20:27.168Z,2.60
2023-03-05T03:22:54.580Z,2.70
2023-03-05T03:25:23.150Z,2.70
2023-03-05T03:27:52.557Z,2.70
2023-03-05T03:30:19.998Z,2.70
2023-03-05T03:32:47.273Z,2.70
2023-03-05T03:35:14.670Z,2.60
2023-03-05T03:37:41.998Z,2.60
2023-03-05T03:40:10.010Z,2.60
2023-03-05T03:42:42.355Z,2.60
2023-03-05T03:45:10.411Z,2.60
2023-03-05T03:47:37.758Z,2.50
2023-03-05T03:50:05.453Z,2.50
2023-03-05T03:52:32.757Z,2.50
2023-03-05T03:55:02.082Z,2.60
2023-03-05T03:57:33.504Z,2.60
2023-03-05T04:00:00.979Z,2.70
2023-03-05T04:02:28.433Z,2.70
2023-03-05T04:04:55.844Z,2.70
2023-03-05T04:07:23.122Z,2.70
2023-03-05T04:09:50.518Z,2.70
2023-03-05T04:12:20.586Z,2.80
2023-03-05T04:14:48.375Z,2.80
2023-03-05T04:17:15.885Z,2.90
2023-03-05T04:19:43.332Z,2.90
2023-03-05T04:22:11.944Z,2.90
2023-03-05T04:24:39.294Z,2.90
2023-03-05T04:27:06.718Z,2.90
2023-03-05T04:29:34.320Z,2.90
2023-03-05T04:32:01.846Z,2.90
2023-03-05T04:34:29.218Z,3.00
2023-03-05T04:36:56.490Z,3.00
2023-03-05T04:39:23.842Z,3.00
2023-03-05T04:41:51.163Z,3.10
2023-03-05T04:44:19.177Z,3.00
2023-03-05T04:46:46.493Z,3.00
2023-03-05T04:49:13.828Z,3.00
2023-03-05T04:51:41.336Z,3.10
2023-03-05T04:54:08.660Z,3.10
2023-03-05T04:56:36.045Z,3.10
2023-03-05T04:59:03.410Z,3.10
2023-03-05T05:01:30.838Z,3.00
2023-03-05T05:03:58.234Z,3.00
2023-03-05T05:06:25.557Z,3.00
2023-03-05T05:08:52.831Z,3.00
2023-03-05T05:11:20.122Z,3.00
2023-03-05T05:13:47.397Z,3.10
2023-03-05T05:16:15.598Z,3.10
2023-03-05T05:18:42.975Z,3.10
2023-03-05T05:21:10.885Z,3.10
2023-03-05T05:23:38.601Z,3.10
2023-03-05T05:26:07.320Z,3.10
2023-03-05T05:28:35.294Z,3.10
2023-03-05T05:31:07.719Z,3.20
2023-03-05T05:33:35.212Z,3.10
2023-03-05T05:36:06.269Z,3.20
2023-03-05T05:38:33.752Z,3.20
2023-03-05T05:41:05.311Z,3.20
2023-03-05T05:43:32.831Z,3.20
2023-03-05T05:46:04.460Z,3.20
2023-03-05T05:48:32.864Z,3.20
2023-03-05T05:51:00.265Z,3.20
2023-03-05T05:53:27.599Z,3.20
2023-03-05T05:55:54.916Z,3.20
2023-03-05T05:58:22.273Z,3.20
2023-03-05T06:00:49.542Z,3.20
2023-03-05T06:03:16.902Z,3.20
2023-03-05T06:05:44.274Z,3.20
2023-03-05T06:08:11.654Z,3.20
2023-03-05T06:10:39.012Z,3.20
2023-03-05T06:13:06.319Z,3.30
2023-03-05T06:15:33.606Z,3.30
2023-03-05T06:18:01.038Z,3.30
2023-03-05T06:20:28.510Z,3.30
2023-03-05T06:22:55.953Z,3.30
2023-03-05T06:25:23.339Z,3.30
2023-03-05T06:27:50.622Z,3.40
2023-03-05T06:30:18.172Z,3.30
2023-03-05T06:32:45.540Z,3.30
2023-03-05T06:35:14.063Z,3.40
2023-03-05T06:37:41.385Z,3.30
2023-03-05T06:40:11.159Z,3.40
2023-03-05T06:42:38.498Z,3.40
2023-03-05T06:45:06.574Z,3.40
2023-03-05T06:47:33.896Z,3.40
2023-03-05T06:50:01.243Z,3.40
2023-03-05T06:52:28.526Z,3.40
2023-03-05T06:54:55.896Z,3.40
2023-03-05T06:57:23.362Z,3.50
2023-03-05T06:59:50.662Z,3.40
2023-03-05T07:02:19.167Z,3.50
2023-03-05T07:04:46.849Z,3.50
2023-03-05T07:07:14.208Z,3.60
2023-03-05T07:09:44.098Z,3.60
2023-03-05T07:12:11.943Z,3.50
2023-03-05T07:14:39.264Z,3.50
2023-03-05T07:17:06.866Z,3.40
2023-03-05T07:19:34.218Z,3.50
2023-03-05T07:22:01.685Z,3.50
2023-03-05T07:24:29.952Z,3.50
2023-03-05T07:26:57.524Z,3.50
2023-03-05T07:29:25.556Z,3.50
2023-03-05T07:31:52.950Z,3.50
2023-03-05T07:34:20.547Z,3.50
2023-03-05T07:36:50.966Z,3.50
2023-03-05T07:39:21.584Z,3.60
2023-03-05T07:41:50.984Z,3.60
2023-03-05T07:44:18.719Z,3.60
2023-03-05T07:46:46.282Z,3.60
2023-03-05T07:49:13.625Z,3.60
2023-03-05T07:51:40.905Z,3.70
2023-03-05T07:54:08.234Z,3.60
2023-03-05T07:56:35.819Z,3.70
2023-03-05T07:59:05.462Z,3.60
2023-03-05T08:01:33.084Z,3.70
2023-03-05T08:04:00.623Z,3.70
2023-03-05T08:06:27.978Z,3.80
2023-03-05T08:08:55.454Z,3.80
2023-03-05T08:11:22.862Z,3.80
2023-03-05T08:13:50.380Z,3.80
2023-03-05T08:16:19.417Z,3.90
2023-03-05T08:18:46.941Z,3.90
2023-03-05T08:21:22.412Z,3.90
2023-03-05T08:23:49.939Z,3.90
2023-03-05T08:26:19.364Z,3.90
2023-03-05T08:28:46.764Z,4.00
2023-03-05T08:31:14.877Z,4.00
2023-03-05T08:33:42.247Z,4.00
2023-03-05T08:36:10.198Z,4.00
2023-03-05T08:38:37.528Z,4.00
2023-03-05T08:41:05.036Z,4.00
2023-03-05T08:43:33.224Z,4.00
2023-03-05T08:46:00.931Z,4.00
2023-03-05T08:48:28.656Z,4.10
2023-03-05T08:50:56.529Z,4.10
2023-03-05T08:53:24.115Z,4.20
2023-03-05T08:55:57.897Z,4.20
2023-03-05T08:58:25.325Z,4.20
2023-03-05T09:00:52.724Z,4.30
2023-03-05T09:03:20.025Z,4.30
2023-03-05T09:05:47.414Z,4.30
2023-03-05T09:08:14.786Z,4.30
2023-03-05T09:10:43.014Z,4.40
2023-03-05T09:13:10.501Z,4.40
2023-03-05T09:15:38.186Z,4.40
2023-03-05T09:18:05.642Z,4.40
2023-03-05T09:20:33.933Z,4.30
2023-03-05T09:23:01.367Z,4.30
2023-03-05T09:25:28.747Z,4.30
2023-03-05T09:27:56.167Z,4.30
2023-03-05T09:30:23.537Z,4.30
2023-03-05T09:32:51.256Z,4.40
2023-03-05T09:35:18.671Z,4.40
2023-03-05T09:37:46.449Z,4.30
2023-03-05T09:40:16.098Z,4.40
2023-03-05T09:42:52.245Z,4.40
2023-03-05T09:45:24.434Z,4.40
2023-03-05T09:48:24.704Z,4.40
2023-03-05T09:51:03.050Z,4.40
2023-03-05T09:53:55.779Z,4.40
2023-03-05T09:56:28.577Z,4.40
2023-03-05T09:59:16.269Z,4.40
2023-03-05T10:01:43.870Z,4.40
2023-03-05T10:04:26.028Z,4.50
2023-03-05T10:06:56.381Z,4.50
2023-03-05T10:09:45.003Z,4.60
2023-03-05T10:12:42.331Z,4.60
2023-03-05T10:15:12.787Z,4.60
2023-03-05T10:17:48.182Z,4.60
2023-03-05T10:20:49.893Z,4.60
2023-03-05T10:23:29.701Z,4.60
2023-03-05T10:25:58.843Z,4.60
2023-03-05T10:28:45.028Z,4.60
2023-03-05T10:31:46.182Z,4.60
2023-03-05T10:34:44.476Z,4.60
2023-03-05T10:37:33.608Z,4.60
2023-03-05T10:40:21.159Z,4.70
2023-03-05T10:42:56.708Z,4.70
2023-03-05T10:45:47.944Z,4.70
2023-03-05T10:48:46.257Z,4.70
2023-03-05T10:51:38.446Z,4.70
2023-03-05T10:54:14.737Z,4.70
2023-03-05T10:56:42.058Z,4.70
2023-03-05T10:59:09.378Z,4.80
2023-03-05T11:01:39.606Z,4.80
2023-03-05T11:04:08.315Z,4.80
2023-03-05T11:06:39.699Z,4.80
2023-03-05T11:09:20.289Z,4.90
2023-03-05T11:12:15.245Z,4.90
2023-03-05T11:15:06.911Z,5.00
2023-03-05T11:17:37.273Z,4.90
2023-03-05T11:20:26.408Z,4.90
2023-03-05T11:23:24.308Z,5.00
2023-03-05T11:26:22.046Z,5.00
2023-03-05T11:28:52.189Z,5.00
2023-03-05T11:31:21.057Z,5.00
2023-03-05T11:34:03.386Z,5.00
2023-03-05T11:36:30.862Z,5.10
2023-03-05T11:39:10.145Z,5.10
2023-03-05T11:42:00.703Z,5.10
2023-03-05T11:44:50.567Z,5.10
2023-03-05T11:47:34.183Z,5.10
2023-03-05T11:50:05.359Z,5.00
2023-03-05T11:52:39.005Z,5.00
2023-03-05T11:55:13.122Z,5.10
2023-03-05T11:58:07.791Z,5.20
2023-03-05T12:00:36.465Z,5.20
2023-03-05T12:03:07.981Z,5.20
2023-03-05T12:05:35.523Z,5.20
2023-03-05T12:08:03.078Z,5.30
2023-03-05T12:10:30.405Z,5.30
2023-03-05T12:13:24.805Z,5.40
2023-03-05T12:16:03.827Z,5.40
2023-03-05T12:18:56.514Z,5.40
2023-03-05T12:21:56.289Z,5.40
2023-03-05T12:24:25.401Z,5.50
2023-03-05T12:27:03.796Z,5.50
2023-03-05T12:29:52.438Z,5.60
2023-03-05T12:32:23.056Z,5.50
2023-03-05T12:34:58.209Z,5.50
2023-03-05T12:37:25.622Z,5.50
2023-03-05T12:40:20.794Z,5.50
2023-03-05T12:42:52.848Z,5.40
2023-03-05T12:45:41.637Z,5.30
2023-03-05T12:48:12.670Z,5.30
2023-03-05T12:50:40.032Z,5.30
2023-03-05T12:53:07.362Z,5.40
2023-03-05T12:55:45.327Z,5.40
2023-03-05T12:58:20.106Z,5.40
2023-03-05T13:00:51.663Z,5.30
2023-03-05T13:03:30.646Z,5.30
2023-03-05T13:05:59.397Z,5.30
2023-03-05T13:08:27.621Z,5.40
2023-03-05T13:11:02.085Z,5.40
2023-03-05T13:13:31.252Z,5.40
2023-03-05T13:15:58.566Z,5.30
2023-03-05T13:18:30.185Z,5.40
2023-03-05T13:21:21.441Z,5.50
2023-03-05T13:24:01.644Z,5.50
2023-03-05T13:26:39.820Z,5.50
2023-03-05T13:29:34.778Z,5.60
2023-03-05T13:32:02.522Z,5.70
2023-03-05T13:34:46.771Z,5.80
2023-03-05T13:37:22.394Z,5.80
2023-03-05T13:39:51.325Z,5.80
2023-03-05T13:42:20.210Z,5.90
2023-03-05T13:44:57.539Z,6.00
2023-03-05T13:47:28.487Z,5.90
2023-03-05T13:49:57.632Z,6.00
2023-03-05T13:52:29.755Z,6.00
2023-03-05T13:55:00.587Z,6.10
2023-03-05T13:57:44.849Z,6.10
2023-03-05T14:00:35.949Z,6.00
2023-03-05T14:03:11.602Z,6.00
2023-03-05T14:05:43.475Z,5.90
2023-03-05T14:08:19.020Z,5.90
2023-03-05T14:10:46.596Z,6.00
2023-03-05T14:13:17.954Z,6.00
2023-03-05T14:16:05.963Z,5.90
2023-03-05T14:18:33.846Z,5.90
2023-03-05T14:21:11.026Z,5.90
2023-03-05T14:23:54.852Z,5.80
2023-03-05T14:26:22.308Z,5.80
2023-03-05T14:29:08.699Z,5.90
2023-03-05T14:31:56.393Z,5.80
2023-03-05T14:34:30.080Z,5.80
2023-03-05T14:36:59.962Z,5.80
2023-03-05T14:39:28.091Z,5.80
2023-03-05T14:41:55.473Z,5.80
2023-03-05T14:44:25.482Z,5.70
2023-03-05T14:46:52.798Z,5.70
2023-03-05T14:49:20.131Z,5.70
2023-03-05T14:51:47.657Z,5.70
2023-03-05T14:54:23.049Z,5.70
2023-03-05T14:56:50.590Z,5.70
2023-03-05T14:59:18.564Z,5.70
2023-03-05T15:01:45.871Z,5.60
2023-03-05T15:04:15.541Z,5.60
2023-03-05T15:06:46.589Z,5.60
2023-03-05T15:09:17.718Z,5.50
2023-03-05T15:11:45.164Z,5.50
2023-03-05T15:14:12.484Z,5.50
2023-03-05T15:16:40.968Z,5.50
2023-03-05T15:19:11.628Z,5.50
2023-03-05T15:21:38.960Z,5.40
2023-03-05T15:24:06.556Z,5.30
2023-03-05T15:26:33.914Z,5.30
2023-03-05T15:29:01.558Z,5.30
2023-03-05T15:31:30.275Z,5.40
2023-03-05T15:33:57.613Z,5.30
2023-03-05T15:36:24.948Z,5.30
2023-03-05T15:38:52.233Z,5.30
2023-03-05T15:41:19.614Z,5.30
2023-03-05T15:43:46.907Z,5.30
2023-03-05T15:46:14.340Z,5.20
2023-03-05T15:48:44.186Z,5.20
2023-03-05T15:51:11.524Z,5.20
2023-03-05T15:53:38.872Z,5.30
2023-03-05T15:56:06.483Z,5.30
2023-03-05T15:58:33.807Z,5.20
2023-03-05T16:01:01.125Z,5.20
2023-03-05T16:03:28.555Z,5.20
2023-03-05T16:05:55.956Z,5.20
2023-03-05T16:08:23.274Z,5.10
2023-03-05T16:10:50.581Z,5.10
2023-03-05T16:13:20.560Z,5.00
2023-03-05T16:15:52.936Z,5.00
2023-03-05T16:18:21.362Z,5.00
2023-03-05T16:20:48.744Z,5.00
2023-03-05T16:23:16.120Z,5.00
2023-03-05T16:25:43.502Z,4.90
2023-03-05T16:28:10.895Z,4.90
2023-03-05T16:30:38.251Z,4.90
2023-03-05T16:33:05.705Z,4.90
2023-03-05T16:35:33.226Z,4.90
2023-03-05T16:38:00.817Z,4.90
2023-03-05T16:40:44.460Z,4.90
2023-03-05T16:43:15.891Z,4.90
2023-03-05T16:45:43.243Z,4.90
2023-03-05T16:48:10.541Z,4.90
2023-03-05T16:50:37.877Z,4.80
2023-03-05T16:53:05.261Z,4.80
2023-03-05T16:55:32.563Z,4.70
2023-03-05T16:57:59.906Z,4.70
2023-03-05T17:00:27.215Z,4.70
2023-03-05T17:02:54.871Z,4.60
2023-03-05T17:05:22.360Z,4.60
2023-03-05T17:07:49.705Z,4.60
2023-03-05T17:10:18.615Z,4.60
2023-03-05T17:12:47.480Z,4.60
2023-03-05T17:15:14.794Z,4.70
2023-03-05T17:17:42.535Z,4.70
2023-03-05T17:20:10.740Z,4.70
2023-03-05T17:22:38.042Z,4.70
2023-03-05T17:25:05.805Z,4.70
2023-03-05T17:27:33.170Z,4.70
2023-03-05T17:30:00.630Z,4.70
2023-03-05T17:32:27.973Z,4.70
2023-03-05T17:34:55.805Z,4.70
2023-03-05T17:37:23.276Z,4.70
2023-03-05T17:39:50.654Z,4.70
2023-03-05T17:42:20.511Z,4.70
2023-03-05T17:47:16.811Z,4.80
2023-03-05T17:49:44.127Z,4.80
2023-03-05T17:52:11.466Z,4.70
2023-03-05T17:54:38.824Z,4.70
2023-03-05T17:57:06.146Z,4.70
2023-03-05T17:59:33.464Z,4.70
2023-03-05T18:02:00.848Z,4.70
2023-03-05T18:04:28.162Z,4.70
2023-03-05T18:06:55.505Z,4.60
2023-03-05T18:09:22.809Z,4.60
2023-03-05T18:11:50.139Z,4.60
2023-03-05T18:14:18.682Z,4.60
2023-03-05T18:16:46.144Z,4.60
2023-03-05T18:19:13.592Z,4.70
2023-03-05T18:21:41.149Z,4.70
2023-03-05T18:24:08.872Z,4.70
2023-03-05T18:26:36.220Z,4.70
2023-03-05T18:29:03.638Z,4.70
2023-03-05T18:31:30.928Z,4.70
2023-03-05T18:33:58.368Z,4.70
2023-03-05T18:36:25.779Z,4.70
2023-03-05T18:38:53.051Z,4.70
2023-03-05T18:41:21.906Z,4.70
2023-03-05T18:43:50.494Z,4.70
2023-03-05T18:46:18.388Z,4.70
2023-03-05T18:48:47.766Z,4.70
2023-03-05T18:51:16.585Z,4.70
2023-03-05T18:53:43.950Z,4.70
2023-03-05T18:56:11.306Z,4.70
2023-03-05T18:58:39.565Z,4.70
2023-03-05T19:01:07.129Z,4.70
2023-03-05T19:03:34.571Z,4.70
2023-03-05T19:06:01.950Z,4.70
2023-03-05T19:08:29.278Z,4.70
2023-03-05T19:10:56.561Z,4.70
2023-03-05T19:13:36.805Z,4.70
2023-03-05T19:16:08.920Z,4.70
2023-03-05T19:19:15.924Z,4.70
2023-03-05T19:21:44.338Z,4.80
2023-03-05T19:24:11.721Z,4.80
2023-03-05T19:26:39.340Z,4.80
2023-03-05T19:29:06.973Z,4.70
2023-03-05T19:31:34.682Z,4.70
2023-03-05T19:34:03.303Z,4.70
2023-03-05T19:36:31.321Z,4.70
2023-03-05T19:38:58.786Z,4.70
2023-03-05T19:41:27.696Z,4.70
2023-03-05T19:43:55.120Z,4.70
2023-03-05T19:46:22.589Z,4.70
2023-03-05T19:48:50.036Z,4.70
2023-03-05T19:51:19.696Z,4.70
2023-03-05T19:53:47.384Z,4.70
2023-03-05T19:56:17.790Z,4.70
2023-03-05T19:58:45.555Z,4.70
2023-03-05T20:01:20.845Z,4.70
2023-03-05T20:03:49.905Z,4.70
2023-03-05T20:06:17.409Z,4.70
2023-03-05T20:08:44.800Z,4.60
2023-03-05T20:11:13.187Z,4.60
2023-03-05T20:13:40.720Z,4.60
2023-03-05T20:16:15.761Z,4.60
2023-03-05T20:18:43.411Z,4.60
2023-03-05T20:21:10.987Z,4.60
2023-03-05T20:23:38.295Z,4.60
2023-03-05T20:26:06.736Z,4.60
2023-03-05T20:28:34.226Z,4.70
2023-03-05T20:31:01.795Z,4.60
2023-03-05T20:33:29.260Z,4.70
2023-03-05T20:35:56.701Z,4.70
2023-03-05T20:38:30.230Z,4.70
2023-03-05T20:41:02.310Z,4.70
2023-03-05T20:43:31.605Z,4.80
2023-03-05T20:45:59.189Z,4.80
2023-03-05T20:48:27.648Z,4.70
2023-03-05T20:50:55.425Z,4.70
2023-03-05T20:53:22.842Z,4.70
2023-03-05T20:55:50.157Z,4.70
2023-03-05T20:58:17.495Z,4.70
2023-03-05T21:00:44.818Z,4.70
2023-03-05T21:03:12.717Z,4.70
2023-03-05T21:05:40.107Z,4.70
2023-03-05T21:08:07.484Z,4.70
2023-03-05T21:10:34.830Z,4.70
2023-03-05T21:13:02.212Z,4.70
2023-03-05T21:15:29.820Z,4.70
2023-03-05T21:17:57.313Z,4.70
2023-03-05T21:20:29.035Z,4.70
2023-03-05T21:22:56.918Z,4.70
2023-03-05T21:25:29.100Z,4.70
2023-03-05T21:28:00.471Z,4.70
2023-03-05T21:30:38.569Z,4.70
2023-03-05T21:33:08.887Z,4.70
2023-03-05T21:35:36.544Z,4.70
2023-03-05T21:38:04.492Z,4.70
2023-03-05T21:40:32.057Z,4.70
2023-03-05T21:42:59.514Z,4.70
2023-03-05T21:45:30.240Z,4.60
2023-03-05T21:47:59.115Z,4.60
2023-03-05T21:50:26.645Z,4.60
2023-03-05T21:52:54.219Z,4.60
2023-03-05T21:55:29.849Z,4.60
2023-03-05T21:58:22.991Z,4.60
2023-03-05T22:00:50.323Z,4.60
2023-03-05T22:03:17.663Z,4.60
2023-03-05T22:05:45.135Z,4.60
2023-03-05T22:08:12.470Z,4.60
2023-03-05T22:10:40.494Z,4.60
2023-03-05T22:13:11.081Z,4.60
2023-03-05T22:15:46.353Z,4.60
2023-03-05T22:18:14.783Z,4.60
2023-03-05T22:20:42.226Z,4.60
2023-03-05T22:23:09.617Z,4.60
2023-03-05T22:25:37.307Z,4.60
2023-03-05T22:28:05.614Z,4.60
2023-03-05T22:30:33.137Z,4.60
2023-03-05T22:33:01.205Z,4.60
2023-03-05T22:35:29.322Z,4.60
2023-03-05T22:37:57.587Z,4.60
2023-03-05T22:40:24.968Z,4.60
2023-03-05T22:42:53.380Z,4.60
2023-03-05T22:45:20.825Z,4.50
2023-03-05T22:47:49.363Z,4.60
2023-03-05T22:50:17.660Z,4.50
2023-03-05T22:52:44.984Z,4.50
2023-03-05T22:55:15.649Z,4.50
2023-03-05T22:57:43.337Z,4.50
2023-03-05T23:00:16.450Z,4.50
2023-03-05T23:02:43.934Z,4.50
2023-03-05T23:05:11.405Z,4.50
2023-03-05T23:07:40.037Z,4.40
2023-03-05T23:10:10.569Z,4.40
2023-03-05T23:12:40.221Z,4.40
2023-03-05T23:15:09.285Z,4.40
2023-03-05T23:17:36.626Z,4.40
2023-03-05T23:20:05.289Z,4.40
2023-03-05T23:22:32.573Z,4.40
2023-03-05T23:25:00.120Z,4.50
2023-03-05T23:27:27.454Z,4.50
2023-03-05T23:30:17.636Z,4.50
2023-03-05T23:33:14.236Z,4.50
2023-03-05T23:35:43.486Z,4.50
2023-03-05T23:38:14.184Z,4.40
2023-03-05T23:40:48.945Z,4.40
2023-03-05T23:43:16.900Z,4.40
2023-03-05T23:45:45.056Z,4.40
2023-03-05T23:48:12.364Z,4.40
2023-03-05T23:50:41.640Z,4.40
2023-03-05T23:53:09.064Z,4.50
2023-03-05T23:55:40.136Z,4.50
2023-03-05T23:58:07.546Z,4.50
