createdAt,value
2019-04-10T00:01:09.654Z,5.6
2019-04-10T00:17:43.698Z,5.6
2019-04-10T00:34:18.711Z,5.3
2019-04-10T00:50:53.701Z,5.0
2019-04-10T01:07:36.493Z,4.6
2019-04-10T01:24:03.637Z,4.6
2019-04-10T01:40:37.674Z,4.3
2019-04-10T01:57:13.108Z,4.0
2019-04-10T02:13:46.276Z,4.0
2019-04-10T02:30:21.899Z,3.7
2019-04-10T02:46:55.516Z,3.4
2019-04-10T03:03:29.800Z,3.4
2019-04-10T03:20:02.509Z,3.0
2019-04-10T03:36:35.786Z,3.0
2019-04-10T03:53:09.744Z,2.7
2019-04-10T04:09:42.393Z,2.7
2019-04-10T04:26:15.655Z,2.4
2019-04-10T04:42:49.356Z,2.1
2019-04-10T04:59:21.755Z,1.8
2019-04-10T05:15:55.491Z,1.8
2019-04-10T05:32:27.675Z,2.1
2019-04-10T05:49:00.869Z,2.4
2019-04-10T06:05:34.706Z,2.4
2019-04-10T06:22:09.650Z,2.7
2019-04-10T06:32:05.326Z,3.4
2019-04-10T06:48:38.578Z,3.7
2019-04-10T07:05:13.861Z,4.0
2019-04-10T07:21:47.633Z,4.3
2019-04-10T07:38:22.840Z,5.0
2019-04-10T07:54:58.733Z,5.6
2019-04-10T08:11:33.814Z,5.9
2019-04-10T08:18:12.289Z,6.6
2019-04-10T08:34:48.813Z,6.9
2019-04-10T08:51:25.631Z,7.5
2019-04-10T09:08:02.459Z,7.8
2019-04-10T09:24:39.462Z,8.2
2019-04-10T09:41:17.489Z,8.5
2019-04-10T09:54:35.218Z,9.1
2019-04-10T10:11:13.749Z,9.4
2019-04-10T10:27:51.499Z,9.4
2019-04-10T10:44:30.158Z,9.4
2019-04-10T10:54:29.420Z,10.1
2019-04-10T11:11:14.446Z,10.1
2019-04-10T11:14:27.710Z,10.1
2019-04-10T11:27:47.534Z,10.4
2019-04-10T11:31:07.110Z,10.1
2019-04-10T11:34:26.493Z,10.4
2019-04-10T11:51:06.724Z,10.4
2019-04-10T12:24:23.788Z,10.7
2019-04-10T12:31:03.818Z,10.4
2019-04-10T12:47:42.033Z,10.7
2019-04-10T13:04:22.276Z,10.7
2019-04-10T13:21:00.706Z,10.7
2019-04-10T13:37:39.832Z,11.0
2019-04-10T13:54:20.687Z,11.0
2019-04-10T14:10:58.837Z,10.7
2019-04-10T14:27:38.528Z,10.7
2019-04-10T14:37:37.921Z,11.4
2019-04-10T14:44:17.981Z,10.7
2019-04-10T15:00:57.713Z,10.7
2019-04-10T15:17:36.124Z,10.7
2019-04-10T15:34:16.167Z,11.0
2019-04-10T15:50:55.815Z,10.7
2019-04-10T16:07:34.252Z,10.7
2019-04-10T16:24:14.468Z,11.0
2019-04-10T16:40:52.842Z,11.0
2019-04-10T16:57:32.577Z,11.0
2019-04-10T17:04:12.528Z,10.4
2019-04-10T17:14:11.331Z,9.8
2019-04-10T17:30:49.897Z,9.4
2019-04-10T17:40:52.907Z,9.1
2019-04-10T17:57:36.271Z,8.8
2019-04-10T18:14:04.168Z,8.5
2019-04-10T18:30:41.755Z,8.2
2019-04-10T18:47:19.039Z,7.8
2019-04-10T19:04:00.630Z,7.5
2019-04-10T19:20:33.082Z,7.2
2019-04-10T19:37:09.455Z,6.9
2019-04-10T19:53:47.751Z,6.9
2019-04-10T20:10:23.560Z,6.6
2019-04-10T20:26:59.477Z,6.2
2019-04-10T20:43:37.321Z,6.2
2019-04-10T21:00:13.961Z,5.9
2019-04-10T21:16:49.822Z,5.9
2019-04-10T21:33:22.624Z,5.6
2019-04-10T21:49:57.240Z,5.3
2019-04-10T22:06:33.645Z,5.0
2019-04-10T22:23:07.671Z,5.0
2019-04-10T22:39:42.318Z,4.6
2019-04-10T22:56:17.262Z,4.6
2019-04-10T23:12:59.140Z,4.3
2019-04-10T23:29:26.330Z,4.0
2019-04-10T23:46:02.154Z,4.0
