createdAt,value
2019-04-11T00:00:04.244Z,8.50
2019-04-11T00:01:04.527Z,6.50
2019-04-11T00:02:04.917Z,6.20
2019-04-11T00:03:05.293Z,6.40
2019-04-11T00:04:06.088Z,7.30
2019-04-11T00:05:06.396Z,6.30
2019-04-11T00:06:07.438Z,7.50
2019-04-11T00:07:07.846Z,5.80
2019-04-11T00:08:07.971Z,10.10
2019-04-11T00:09:08.177Z,6.80
2019-04-11T00:10:08.239Z,6.90
2019-04-11T00:11:09.343Z,6.80
2019-04-11T00:12:08.570Z,8.00
2019-04-11T00:13:17.087Z,7.10
2019-04-11T00:14:10.332Z,7.20
2019-04-11T00:15:10.650Z,8.00
2019-04-11T00:16:10.429Z,8.40
2019-04-11T00:17:10.517Z,7.60
2019-04-11T00:18:10.935Z,7.50
2019-04-11T00:19:12.162Z,8.00
2019-04-11T00:20:11.827Z,7.60
2019-04-11T00:21:12.834Z,7.40
2019-04-11T00:22:13.161Z,7.60
2019-04-11T00:23:12.802Z,7.40
2019-04-11T00:24:13.204Z,7.50
2019-04-11T00:25:13.622Z,8.50
2019-04-11T00:26:13.932Z,9.20
2019-04-11T00:27:14.943Z,8.00
2019-04-11T00:28:15.319Z,7.50
2019-04-11T00:29:15.050Z,6.70
2019-04-11T00:30:15.652Z,7.70
2019-04-11T00:31:16.720Z,6.80
2019-04-11T00:32:17.088Z,9.00
2019-04-11T00:33:16.593Z,8.40
2019-04-11T00:34:16.934Z,7.70
2019-04-11T00:35:17.582Z,8.80
2019-04-11T00:36:17.677Z,8.60
2019-04-11T00:37:19.059Z,8.20
2019-04-11T00:38:18.440Z,8.10
2019-04-11T00:39:19.483Z,6.90
2019-04-11T00:40:19.933Z,8.10
2019-04-11T00:41:19.721Z,9.40
2019-04-11T00:42:20.742Z,6.80
2019-04-11T00:43:30.615Z,7.80
2019-04-11T00:44:21.683Z,10.30
2019-04-11T00:45:21.281Z,7.90
2019-04-11T00:46:22.449Z,7.90
2019-04-11T00:47:22.723Z,7.50
2019-04-11T00:48:22.173Z,10.10
2019-04-11T00:49:22.654Z,7.10
2019-04-11T00:50:23.253Z,8.70
2019-04-11T00:51:23.568Z,9.20
2019-04-11T00:52:23.670Z,6.80
2019-04-11T00:53:24.052Z,7.40
2019-04-11T00:54:24.784Z,7.40
2019-04-11T00:55:24.810Z,7.80
2019-04-11T00:56:26.183Z,6.90
2019-04-11T00:57:25.604Z,8.20
2019-04-11T00:58:25.897Z,10.60
2019-04-11T00:59:26.699Z,7.70
2019-04-11T01:00:27.080Z,10.90
2019-04-11T01:01:28.116Z,9.20
2019-04-11T01:02:27.442Z,8.60
2019-04-11T01:03:28.393Z,8.90
2019-04-11T01:04:28.168Z,7.90
2019-04-11T01:05:29.716Z,8.70
2019-04-11T01:06:30.019Z,7.90
2019-04-11T01:07:29.296Z,9.50
2019-04-11T01:08:29.677Z,7.50
2019-04-11T01:09:30.523Z,8.60
2019-04-11T01:10:30.404Z,10.90
2019-04-11T01:11:30.784Z,6.80
2019-04-11T01:12:32.259Z,8.90
2019-04-11T01:13:39.756Z,8.20
2019-04-11T01:14:34.049Z,7.60
2019-04-11T01:15:32.378Z,7.40
2019-04-11T01:16:32.668Z,8.00
2019-04-11T01:17:33.636Z,8.50
2019-04-11T01:18:33.984Z,7.90
2019-04-11T01:19:35.037Z,7.30
2019-04-11T01:20:34.179Z,8.70
2019-04-11T01:21:34.862Z,8.90
2019-04-11T01:22:35.290Z,8.30
2019-04-11T01:23:35.559Z,8.20
2019-04-11T01:24:35.908Z,8.40
2019-04-11T01:25:36.872Z,9.10
2019-04-11T01:26:37.171Z,8.30
2019-04-11T01:27:39.417Z,8.60
2019-04-11T01:28:38.539Z,8.20
2019-04-11T01:29:37.834Z,8.20
2019-04-11T01:30:38.785Z,8.50
2019-04-11T01:31:38.555Z,7.90
2019-04-11T01:32:38.935Z,8.50
2019-04-11T01:33:40.177Z,10.20
2019-04-11T01:34:40.444Z,8.50
2019-04-11T01:35:40.075Z,7.90
2019-04-11T01:36:40.474Z,7.50
2019-04-11T01:37:41.866Z,9.60
2019-04-11T01:38:41.236Z,9.00
2019-04-11T01:39:41.558Z,8.80
2019-04-11T01:40:42.260Z,7.10
2019-04-11T01:41:42.628Z,8.60
2019-04-11T01:42:43.653Z,8.20
2019-04-11T01:43:52.700Z,7.30
2019-04-11T01:44:45.835Z,7.60
2019-04-11T01:45:43.828Z,7.60
2019-04-11T01:46:44.470Z,8.30
2019-04-11T01:47:44.830Z,7.00
2019-04-11T01:48:45.899Z,8.80
2019-04-11T01:49:46.185Z,8.00
2019-04-11T01:50:45.694Z,9.00
2019-04-11T01:51:46.109Z,8.60
2019-04-11T01:52:46.684Z,7.20
2019-04-11T01:53:46.941Z,10.10
2019-04-11T01:54:47.975Z,8.50
2019-04-11T01:55:48.362Z,7.00
2019-04-11T01:56:47.994Z,9.20
2019-04-11T01:57:48.335Z,9.20
2019-04-11T01:58:48.911Z,8.50
2019-04-11T01:59:49.061Z,9.20
2019-04-11T02:00:50.819Z,14.30
2019-04-11T02:01:49.870Z,6.90
2019-04-11T02:02:50.704Z,8.30
2019-04-11T02:03:51.700Z,7.90
2019-04-11T02:04:50.934Z,7.60
2019-04-11T02:05:51.566Z,11.40
2019-04-11T02:06:51.743Z,7.10
2019-04-11T02:07:53.157Z,6.30
2019-04-11T02:08:52.484Z,8.70
2019-04-11T02:09:52.828Z,7.40
2019-04-11T02:10:53.188Z,9.60
2019-04-11T02:11:54.038Z,7.20
2019-04-11T02:12:53.939Z,7.10
2019-04-11T02:14:05.097Z,9.30
2019-04-11T02:14:55.689Z,7.90
2019-04-11T02:15:55.774Z,7.30
2019-04-11T02:16:55.461Z,8.30
2019-04-11T02:17:55.815Z,8.30
2019-04-11T02:18:56.202Z,7.80
2019-04-11T02:19:56.637Z,7.80
2019-04-11T02:20:57.596Z,8.30
2019-04-11T02:21:57.922Z,7.80
2019-04-11T02:22:57.658Z,6.40
2019-04-11T02:23:58.050Z,8.80
2019-04-11T02:24:59.095Z,7.40
2019-04-11T02:25:58.792Z,8.90
2019-04-11T02:26:59.214Z,7.90
2019-04-11T02:28:00.085Z,7.30
2019-04-11T02:28:59.972Z,7.80
2019-04-11T02:30:01.069Z,7.20
2019-04-11T02:31:02.503Z,9.10
2019-04-11T02:32:02.811Z,6.00
2019-04-11T02:33:01.444Z,9.00
2019-04-11T02:34:02.415Z,8.00
2019-04-11T02:35:04.376Z,9.10
2019-04-11T02:36:03.065Z,7.20
2019-04-11T02:37:03.040Z,8.50
2019-04-11T02:38:04.872Z,8.40
2019-04-11T02:39:07.277Z,7.20
2019-04-11T02:40:05.518Z,7.60
2019-04-11T02:41:06.091Z,7.80
2019-04-11T02:42:06.325Z,8.20
2019-04-11T02:43:07.069Z,8.50
2019-04-11T02:44:07.226Z,6.00
2019-04-11T02:45:23.074Z,8.20
2019-04-11T02:46:17.317Z,7.30
2019-04-11T02:47:11.786Z,5.60
2019-04-11T02:48:09.314Z,6.60
2019-04-11T02:49:08.087Z,7.00
2019-04-11T02:50:08.244Z,7.50
2019-04-11T02:51:09.768Z,7.40
2019-04-11T02:52:09.483Z,7.00
2019-04-11T02:53:09.352Z,6.40
2019-04-11T02:54:09.297Z,7.60
2019-04-11T02:55:10.152Z,6.80
2019-04-11T02:56:11.292Z,8.00
2019-04-11T02:57:11.877Z,7.50
2019-04-11T02:58:12.325Z,7.50
2019-04-11T02:59:11.285Z,7.50
2019-04-11T03:00:13.003Z,8.10
2019-04-11T03:01:12.395Z,7.80
2019-04-11T03:02:14.709Z,8.00
2019-04-11T03:03:13.041Z,7.10
2019-04-11T03:04:14.738Z,8.20
2019-04-11T03:05:13.833Z,7.20
2019-04-11T03:06:14.943Z,7.40
2019-04-11T03:07:14.560Z,8.00
2019-04-11T03:08:16.499Z,6.80
2019-04-11T03:09:15.358Z,8.50
2019-04-11T03:10:16.429Z,14.80
2019-04-11T03:11:16.658Z,6.30
2019-04-11T03:12:16.066Z,7.00
2019-04-11T03:13:16.793Z,6.70
2019-04-11T03:14:18.562Z,7.80
2019-04-11T03:15:31.661Z,6.00
2019-04-11T03:16:27.865Z,6.90
2019-04-11T03:17:23.123Z,7.60
2019-04-11T03:18:35.540Z,7.90
2019-04-11T03:19:35.242Z,8.10
2019-04-11T03:20:26.516Z,7.20
2019-04-11T03:21:22.043Z,6.10
2019-04-11T03:22:20.258Z,6.90
2019-04-11T03:23:21.034Z,6.20
2019-04-11T03:24:21.871Z,6.90
2019-04-11T03:25:22.421Z,8.90
2019-04-11T03:26:21.574Z,6.00
2019-04-11T03:27:22.400Z,9.40
2019-04-11T03:28:23.845Z,6.40
2019-04-11T03:29:24.306Z,7.70
2019-04-11T03:30:30.214Z,6.20
2019-04-11T03:32:05.756Z,5.50
2019-04-11T03:33:32.878Z,7.00
2019-04-11T03:34:16.358Z,7.20
2019-04-11T03:35:11.967Z,6.70
2019-04-11T03:37:49.900Z,6.30
2019-04-11T03:38:46.951Z,6.10
2019-04-11T03:39:48.081Z,8.20
2019-04-11T03:40:43.189Z,8.40
2019-04-11T03:41:42.725Z,7.10
2019-04-11T03:42:38.041Z,6.50
2019-04-11T03:43:38.000Z,9.00
2019-04-11T03:44:35.231Z,7.20
2019-04-11T03:45:48.346Z,7.10
2019-04-11T03:46:42.164Z,6.90
2019-04-11T03:47:40.983Z,7.30
2019-04-11T03:48:40.997Z,6.30
2019-04-11T03:49:39.854Z,6.90
2019-04-11T03:50:32.229Z,8.30
2019-04-11T03:51:30.823Z,7.50
2019-04-11T03:52:32.612Z,8.30
2019-04-11T03:53:32.075Z,10.70
2019-04-11T03:54:32.424Z,7.70
2019-04-11T03:55:32.505Z,7.10
2019-04-11T03:56:33.023Z,8.40
2019-04-11T03:57:34.213Z,8.30
2019-04-11T03:58:33.672Z,7.80
2019-04-11T03:59:36.027Z,8.70
2019-04-11T04:00:36.235Z,9.10
2019-04-11T04:01:34.889Z,8.60
2019-04-11T04:02:34.981Z,8.30
2019-04-11T04:03:36.512Z,7.70
2019-04-11T04:04:36.959Z,8.60
2019-04-11T04:05:36.764Z,7.40
2019-04-11T04:06:37.418Z,8.20
2019-04-11T04:07:38.019Z,7.70
2019-04-11T04:08:38.577Z,7.70
2019-04-11T04:09:39.512Z,8.10
2019-04-11T04:10:39.387Z,8.30
2019-04-11T04:11:38.515Z,7.60
2019-04-11T04:12:40.176Z,8.80
2019-04-11T04:13:39.562Z,6.20
2019-04-11T04:14:41.276Z,6.70
2019-04-11T04:15:51.946Z,7.90
2019-04-11T04:16:45.673Z,6.50
2019-04-11T04:17:43.212Z,7.90
2019-04-11T04:18:40.877Z,8.50
2019-04-11T04:19:41.214Z,8.30
2019-04-11T04:20:42.010Z,8.50
2019-04-11T04:21:42.793Z,8.50
2019-04-11T04:22:44.013Z,8.50
2019-04-11T04:23:43.219Z,8.00
2019-04-11T04:24:44.815Z,9.50
2019-04-11T04:25:45.655Z,8.40
2019-04-11T04:26:43.874Z,7.50
2019-04-11T04:27:45.038Z,9.00
2019-04-11T04:28:45.151Z,10.20
2019-04-11T04:29:46.674Z,8.20
2019-04-11T04:30:46.936Z,9.20
2019-04-11T04:31:46.654Z,10.60
2019-04-11T04:32:47.170Z,9.00
2019-04-11T04:33:47.536Z,7.50
2019-04-11T04:34:48.615Z,6.30
2019-04-11T04:35:47.535Z,7.60
2019-04-11T04:36:49.200Z,8.30
2019-04-11T04:37:49.830Z,9.70
2019-04-11T04:38:48.674Z,9.00
2019-04-11T04:39:51.613Z,7.90
2019-04-11T04:41:00.311Z,9.70
2019-04-11T04:41:58.210Z,8.90
2019-04-11T04:42:53.307Z,9.10
2019-04-11T04:43:50.756Z,9.70
2019-04-11T04:44:51.015Z,9.40
2019-04-11T04:46:08.531Z,10.40
2019-04-11T04:47:00.149Z,8.30
2019-04-11T04:47:58.224Z,9.60
2019-04-11T04:48:53.882Z,8.20
2019-04-11T04:49:54.182Z,8.50
2019-04-11T04:50:56.329Z,8.40
2019-04-11T04:51:55.475Z,7.40
2019-04-11T04:52:55.720Z,11.20
2019-04-11T04:53:55.671Z,9.50
2019-04-11T04:54:55.074Z,9.40
2019-04-11T04:55:55.023Z,7.80
2019-04-11T04:56:55.415Z,8.30
2019-04-11T04:57:57.539Z,8.50
2019-04-11T04:58:56.154Z,6.70
2019-04-11T04:59:57.838Z,9.40
2019-04-11T05:00:58.417Z,8.50
2019-04-11T05:01:57.277Z,9.00
2019-04-11T05:02:59.408Z,10.60
2019-04-11T05:03:58.279Z,8.20
2019-04-11T05:04:58.741Z,7.80
2019-04-11T05:06:00.794Z,9.30
2019-04-11T05:06:59.165Z,8.90
2019-04-11T05:08:00.522Z,7.60
2019-04-11T05:09:00.245Z,9.90
2019-04-11T05:10:00.898Z,7.90
2019-04-11T05:11:02.098Z,7.70
2019-04-11T05:12:01.405Z,7.10
2019-04-11T05:13:01.372Z,10.40
2019-04-11T05:14:02.926Z,9.70
2019-04-11T05:15:03.544Z,10.30
2019-04-11T05:16:11.880Z,8.00
2019-04-11T05:17:03.912Z,9.50
2019-04-11T05:18:04.112Z,9.40
2019-04-11T05:19:04.493Z,7.70
2019-04-11T05:20:05.021Z,10.00
2019-04-11T05:21:05.267Z,10.00
2019-04-11T05:22:04.807Z,7.70
2019-04-11T05:23:06.238Z,8.80
2019-04-11T05:24:06.230Z,8.80
2019-04-11T05:25:06.692Z,9.40
2019-04-11T05:26:06.826Z,13.50
2019-04-11T05:27:06.602Z,8.30
2019-04-11T05:28:06.974Z,7.30
2019-04-11T05:29:07.385Z,9.70
2019-04-11T05:30:07.988Z,8.10
2019-04-11T05:31:08.203Z,7.30
2019-04-11T05:32:09.372Z,7.80
2019-04-11T05:33:09.574Z,7.30
2019-04-11T05:34:09.943Z,9.80
2019-04-11T05:35:09.611Z,8.20
2019-04-11T05:36:10.187Z,8.40
2019-04-11T05:37:11.040Z,9.00
2019-04-11T05:38:10.752Z,8.40
2019-04-11T05:39:11.201Z,9.00
2019-04-11T05:40:12.627Z,8.60
2019-04-11T05:41:12.342Z,9.10
2019-04-11T05:42:15.879Z,11.20
2019-04-11T05:43:13.616Z,7.70
2019-04-11T05:44:12.996Z,10.20
2019-04-11T05:45:16.893Z,7.80
2019-04-11T05:46:26.352Z,18.10
2019-04-11T05:47:18.155Z,7.80
2019-04-11T05:48:15.628Z,8.40
2019-04-11T05:49:14.893Z,10.50
2019-04-11T05:50:15.894Z,9.50
2019-04-11T05:51:18.552Z,9.30
2019-04-11T05:52:17.781Z,8.30
2019-04-11T05:53:18.559Z,8.00
2019-04-11T05:54:16.775Z,8.60
2019-04-11T05:55:17.611Z,6.90
2019-04-11T05:56:18.722Z,8.80
2019-04-11T05:57:21.205Z,11.60
2019-04-11T05:58:19.623Z,8.40
2019-04-11T05:59:19.815Z,10.40
2019-04-11T06:00:19.383Z,8.70
2019-04-11T06:01:20.268Z,8.70
2019-04-11T06:02:19.806Z,9.80
2019-04-11T06:03:20.228Z,9.10
2019-04-11T06:04:23.309Z,9.00
2019-04-11T06:05:23.738Z,11.10
2019-04-11T06:06:21.394Z,10.60
2019-04-11T06:07:21.713Z,8.50
2019-04-11T06:08:26.602Z,10.80
2019-04-11T06:09:23.627Z,10.90
2019-04-11T06:10:24.019Z,12.00
2019-04-11T06:11:24.021Z,9.20
2019-04-11T06:12:23.695Z,10.20
2019-04-11T06:13:24.665Z,8.10
2019-04-11T06:14:25.038Z,8.90
2019-04-11T06:15:25.015Z,12.00
2019-04-11T06:16:35.680Z,10.90
2019-04-11T06:17:26.456Z,6.80
2019-04-11T06:18:30.562Z,8.70
2019-04-11T06:19:28.241Z,10.60
2019-04-11T06:20:27.152Z,9.90
2019-04-11T06:21:28.289Z,8.10
2019-04-11T06:22:27.560Z,9.50
2019-04-11T06:23:27.799Z,7.70
2019-04-11T06:24:28.174Z,9.20
2019-04-11T06:25:30.219Z,10.00
2019-04-11T06:26:30.307Z,10.00
2019-04-11T06:27:30.377Z,9.10
2019-04-11T06:28:30.692Z,9.40
2019-04-11T06:29:31.109Z,11.00
2019-04-11T06:30:30.535Z,11.20
2019-04-11T06:31:31.743Z,10.40
2019-04-11T06:32:31.923Z,9.40
2019-04-11T06:33:32.213Z,8.70
2019-04-11T06:34:31.895Z,10.00
2019-04-11T06:35:32.345Z,8.90
2019-04-11T06:36:32.743Z,8.00
2019-04-11T06:37:33.974Z,12.00
2019-04-11T06:38:34.356Z,7.30
2019-04-11T06:39:33.751Z,11.30
2019-04-11T06:40:34.652Z,11.20
2019-04-11T06:41:34.755Z,10.00
2019-04-11T06:42:35.034Z,9.50
2019-04-11T06:43:36.244Z,6.90
2019-04-11T06:44:35.689Z,8.20
2019-04-11T06:45:36.140Z,9.10
2019-04-11T06:46:42.813Z,8.30
2019-04-11T06:47:37.789Z,7.20
2019-04-11T06:48:38.012Z,8.80
2019-04-11T06:49:38.385Z,7.10
2019-04-11T06:50:37.946Z,10.80
2019-04-11T06:51:38.301Z,8.90
2019-04-11T06:52:39.098Z,8.70
2019-04-11T06:53:39.943Z,9.10
2019-04-11T06:54:39.446Z,8.30
2019-04-11T06:55:39.824Z,10.30
2019-04-11T06:56:41.194Z,13.40
2019-04-11T06:57:40.572Z,9.40
2019-04-11T06:58:40.958Z,9.00
2019-04-11T06:59:41.322Z,7.50
2019-04-11T07:00:41.731Z,9.30
2019-04-11T07:01:42.614Z,10.10
2019-04-11T07:02:42.429Z,8.70
2019-04-11T07:03:42.846Z,11.00
2019-04-11T07:04:44.056Z,8.20
2019-04-11T07:05:43.634Z,8.40
2019-04-11T07:06:43.951Z,7.80
2019-04-11T07:07:45.105Z,6.50
2019-04-11T07:08:44.816Z,8.60
2019-04-11T07:09:45.169Z,10.80
2019-04-11T07:10:45.426Z,10.30
2019-04-11T07:11:45.813Z,9.10
2019-04-11T07:12:47.150Z,9.90
2019-04-11T07:13:47.613Z,8.20
2019-04-11T07:14:47.576Z,9.80
2019-04-11T07:15:48.333Z,11.40
2019-04-11T07:16:59.154Z,8.10
2019-04-11T07:17:49.095Z,7.50
2019-04-11T07:18:48.436Z,9.00
2019-04-11T07:19:48.800Z,8.80
2019-04-11T07:20:49.899Z,8.20
2019-04-11T07:21:50.323Z,8.20
2019-04-11T07:22:50.960Z,9.20
2019-04-11T07:23:51.301Z,7.30
2019-04-11T07:24:50.670Z,9.70
2019-04-11T07:25:51.778Z,9.70
2019-04-11T07:26:52.125Z,9.60
2019-04-11T07:27:52.715Z,11.60
2019-04-11T07:28:52.325Z,8.20
2019-04-11T07:29:52.581Z,10.30
2019-04-11T07:30:53.857Z,12.60
2019-04-11T07:31:54.728Z,11.70
2019-04-11T07:32:54.996Z,9.70
2019-04-11T07:33:54.125Z,7.60
2019-04-11T07:34:54.610Z,8.20
2019-04-11T07:35:55.139Z,8.20
2019-04-11T07:36:55.780Z,7.50
2019-04-11T07:37:55.612Z,7.90
2019-04-11T07:38:56.675Z,6.50
2019-04-11T07:39:56.363Z,6.90
2019-04-11T07:40:56.745Z,8.50
2019-04-11T07:41:58.076Z,8.50
2019-04-11T07:43:00.855Z,7.30
2019-04-11T07:43:58.879Z,7.90
2019-04-11T07:44:58.237Z,6.50
2019-04-11T07:45:58.632Z,10.50
2019-04-11T07:47:00.220Z,8.80
2019-04-11T07:48:00.505Z,8.20
2019-04-11T07:48:59.757Z,5.80
2019-04-11T07:50:00.123Z,6.50
2019-04-11T07:51:01.899Z,8.60
2019-04-11T07:52:00.842Z,7.90
2019-04-11T07:53:01.557Z,10.70
2019-04-11T07:54:02.574Z,6.50
2019-04-11T07:55:02.618Z,7.10
2019-04-11T07:56:03.556Z,7.50
2019-04-11T07:57:03.944Z,8.50
2019-04-11T07:58:04.331Z,7.80
2019-04-11T07:59:03.522Z,5.40
2019-04-11T08:00:03.964Z,5.80
2019-04-11T08:01:04.260Z,7.20
2019-04-11T08:02:05.693Z,6.60
2019-04-11T08:03:06.302Z,5.70
2019-04-11T08:04:06.022Z,5.90
2019-04-11T08:05:06.637Z,5.40
2019-04-11T08:06:07.378Z,6.10
2019-04-11T08:07:06.634Z,5.50
2019-04-11T08:08:07.959Z,5.00
2019-04-11T08:09:07.276Z,7.20
2019-04-11T08:10:08.204Z,4.70
2019-04-11T08:11:08.017Z,6.40
2019-04-11T08:12:08.734Z,4.00
2019-04-11T08:13:08.771Z,4.60
2019-04-11T08:14:10.394Z,5.50
2019-04-11T08:15:09.510Z,4.70
2019-04-11T08:16:10.560Z,5.70
2019-04-11T08:17:11.377Z,7.10
2019-04-11T08:18:10.651Z,5.70
2019-04-11T08:19:11.054Z,5.70
2019-04-11T08:20:11.394Z,7.30
2019-04-11T08:21:12.135Z,5.60
2019-04-11T08:22:12.206Z,4.70
2019-04-11T08:23:13.719Z,4.80
2019-04-11T08:24:13.048Z,5.10
2019-04-11T08:25:13.340Z,5.80
2019-04-11T08:26:13.711Z,6.10
2019-04-11T08:27:14.088Z,6.70
2019-04-11T08:28:14.415Z,4.70
2019-04-11T08:29:15.565Z,5.30
2019-04-11T08:30:15.158Z,5.80
2019-04-11T08:31:15.549Z,7.70
2019-04-11T08:32:15.977Z,5.60
2019-04-11T08:33:16.364Z,5.20
2019-04-11T08:34:17.250Z,5.10
2019-04-11T08:35:17.696Z,8.20
2019-04-11T08:36:17.718Z,6.30
2019-04-11T08:37:19.230Z,9.70
2019-04-11T08:38:18.495Z,8.10
2019-04-11T08:39:18.556Z,7.90
2019-04-11T08:40:19.826Z,5.60
2019-04-11T08:41:19.725Z,5.00
2019-04-11T08:42:19.692Z,4.50
2019-04-11T08:43:21.062Z,4.60
2019-04-11T08:44:20.488Z,3.70
2019-04-11T08:45:21.570Z,3.40
2019-04-11T08:46:21.188Z,3.60
2019-04-11T08:47:22.456Z,3.00
2019-04-11T08:48:21.917Z,3.40
2019-04-11T08:49:23.670Z,2.80
2019-04-11T08:50:22.785Z,2.70
2019-04-11T08:51:23.222Z,4.00
2019-04-11T08:52:24.297Z,2.50
2019-04-11T08:53:24.657Z,3.80
2019-04-11T08:54:24.191Z,4.60
2019-04-11T08:55:24.531Z,2.60
2019-04-11T08:56:25.083Z,3.60
2019-04-11T08:57:25.475Z,6.10
2019-04-11T08:58:26.698Z,4.30
2019-04-11T08:59:27.122Z,2.60
2019-04-11T09:00:26.405Z,2.30
2019-04-11T09:01:27.735Z,3.40
2019-04-11T09:02:27.193Z,2.50
2019-04-11T09:03:27.530Z,2.00
2019-04-11T09:04:28.035Z,3.50
2019-04-11T09:05:29.141Z,1.80
2019-04-11T09:06:28.642Z,3.40
2019-04-11T09:07:29.685Z,2.00
2019-04-11T09:08:30.080Z,2.40
2019-04-11T09:09:29.824Z,1.80
2019-04-11T09:10:30.148Z,2.00
2019-04-11T09:11:30.919Z,2.90
2019-04-11T09:12:30.948Z,1.60
2019-04-11T09:13:31.372Z,2.10
2019-04-11T09:14:32.462Z,1.40
2019-04-11T09:15:32.924Z,2.80
2019-04-11T09:16:32.427Z,1.80
2019-04-11T09:17:32.852Z,4.00
2019-04-11T09:18:34.165Z,1.70
2019-04-11T09:19:34.545Z,3.20
2019-04-11T09:20:34.066Z,1.60
2019-04-11T09:21:34.314Z,3.50
2019-04-11T09:22:35.345Z,11.30
2019-04-11T09:23:35.698Z,3.00
2019-04-11T09:24:36.698Z,3.00
2019-04-11T09:25:36.930Z,3.90
2019-04-11T09:26:36.171Z,3.50
2019-04-11T09:27:36.627Z,2.10
2019-04-11T09:28:37.720Z,2.70
2019-04-11T09:29:37.876Z,2.20
2019-04-11T09:30:38.881Z,2.30
2019-04-11T09:31:38.059Z,1.80
2019-04-11T09:32:38.465Z,2.80
2019-04-11T09:33:39.680Z,2.50
2019-04-11T09:34:39.413Z,1.60
2019-04-11T09:35:39.583Z,2.30
2019-04-11T09:36:40.913Z,2.20
2019-04-11T09:37:40.348Z,2.50
2019-04-11T09:38:40.723Z,1.90
2019-04-11T09:39:41.419Z,1.30
2019-04-11T09:40:41.687Z,3.80
2019-04-11T09:41:42.736Z,2.40
2019-04-11T09:42:43.099Z,2.50
2019-04-11T09:43:42.541Z,1.60
2019-04-11T09:44:42.897Z,1.80
2019-04-11T09:45:43.914Z,5.00
2019-04-11T09:46:43.704Z,1.50
2019-04-11T09:47:44.097Z,1.00
2019-04-11T09:48:44.532Z,2.80
2019-04-11T09:49:45.020Z,1.50
2019-04-11T09:50:45.179Z,1.90
2019-04-11T09:51:45.549Z,1.20
2019-04-11T09:52:45.948Z,3.00
2019-04-11T09:53:47.242Z,1.60
2019-04-11T09:54:46.674Z,2.40
2019-04-11T09:55:47.899Z,1.40
2019-04-11T09:56:47.410Z,3.00
2019-04-11T09:57:48.186Z,1.70
2019-04-11T09:58:48.162Z,2.80
2019-04-11T09:59:49.623Z,1.90
2019-04-11T10:00:48.945Z,2.20
2019-04-11T10:01:49.605Z,2.70
2019-04-11T10:02:50.564Z,1.40
2019-04-11T10:03:50.792Z,2.00
2019-04-11T10:04:50.422Z,1.80
2019-04-11T10:05:51.585Z,1.80
2019-04-11T10:06:51.168Z,2.10
2019-04-11T10:07:52.324Z,1.80
2019-04-11T10:08:52.093Z,3.90
2019-04-11T10:09:52.441Z,2.80
2019-04-11T10:10:53.246Z,3.60
2019-04-11T10:11:53.100Z,3.50
2019-04-11T10:12:54.192Z,2.40
2019-04-11T10:13:53.791Z,4.10
2019-04-11T10:14:54.164Z,2.60
2019-04-11T10:15:55.628Z,2.50
2019-04-11T10:16:56.062Z,2.10
2019-04-11T10:17:55.305Z,1.60
2019-04-11T10:18:55.735Z,2.70
2019-04-11T10:19:56.215Z,3.20
2019-04-11T10:20:57.132Z,2.50
2019-04-11T10:21:56.804Z,1.50
2019-04-11T10:22:58.333Z,1.80
2019-04-11T10:23:58.864Z,1.50
2019-04-11T10:24:58.907Z,1.60
2019-04-11T10:25:59.304Z,2.10
2019-04-11T10:26:58.689Z,1.20
2019-04-11T10:27:59.108Z,1.60
2019-04-11T10:29:00.254Z,3.10
2019-04-11T10:30:00.873Z,1.70
2019-04-11T10:31:00.223Z,2.00
2019-04-11T10:32:01.150Z,3.70
2019-04-11T10:33:00.966Z,2.40
2019-04-11T10:34:02.828Z,2.90
2019-04-11T10:35:01.875Z,1.90
2019-04-11T10:36:02.982Z,1.40
2019-04-11T10:37:03.463Z,1.40
2019-04-11T10:38:02.843Z,1.80
2019-04-11T10:39:03.206Z,1.50
2019-04-11T10:40:03.988Z,1.80
2019-04-11T10:41:04.195Z,2.40
2019-04-11T10:42:04.421Z,3.60
2019-04-11T10:43:04.736Z,1.20
2019-04-11T10:44:05.559Z,4.50
2019-04-11T10:45:06.578Z,3.10
2019-04-11T10:46:07.056Z,2.70
2019-04-11T10:47:07.264Z,4.60
2019-04-11T10:48:06.597Z,3.40
2019-04-11T10:49:07.494Z,2.30
2019-04-11T10:50:07.333Z,1.30
2019-04-11T10:51:08.743Z,1.70
2019-04-11T10:52:08.100Z,2.50
2019-04-11T10:53:08.944Z,2.80
2019-04-11T10:54:08.831Z,2.40
2019-04-11T10:55:09.406Z,2.00
2019-04-11T10:56:10.609Z,1.30
2019-04-11T10:57:09.942Z,1.60
2019-04-11T10:58:10.839Z,1.80
2019-04-11T10:59:10.702Z,1.20
2019-04-11T11:00:11.161Z,1.60
2019-04-11T11:01:11.539Z,2.80
2019-04-11T11:02:12.701Z,1.90
2019-04-11T11:03:12.200Z,1.90
2019-04-11T11:04:13.667Z,3.10
2019-04-11T11:05:12.946Z,1.90
2019-04-11T11:06:13.609Z,5.40
2019-04-11T11:07:13.718Z,1.30
2019-04-11T11:08:15.286Z,1.90
2019-04-11T11:09:14.460Z,1.10
2019-04-11T11:10:15.407Z,2.70
2019-04-11T11:11:15.976Z,1.60
2019-04-11T11:12:15.571Z,2.30
2019-04-11T11:13:16.037Z,1.30
2019-04-11T11:14:16.580Z,2.80
2019-04-11T11:15:17.653Z,2.50
2019-04-11T11:16:17.077Z,2.20
2019-04-11T11:17:38.994Z,2.80
2019-04-11T11:18:44.074Z,1.60
2019-04-11T11:19:37.522Z,2.40
2019-04-11T11:20:26.072Z,1.40
2019-04-11T11:21:19.951Z,2.30
2019-04-11T11:22:19.364Z,2.30
2019-04-11T11:23:20.479Z,1.40
2019-04-11T11:24:20.097Z,3.80
2019-04-11T11:25:20.470Z,1.90
2019-04-11T11:26:22.629Z,2.10
2019-04-11T11:27:22.231Z,2.90
2019-04-11T11:28:21.591Z,3.30
2019-04-11T11:29:22.035Z,2.30
2019-04-11T11:30:23.092Z,2.20
2019-04-11T11:31:22.713Z,2.90
2019-04-11T11:32:23.123Z,1.90
2019-04-11T11:33:23.892Z,1.90
2019-04-11T11:34:24.799Z,3.00
2019-04-11T11:35:27.661Z,2.00
2019-04-11T11:36:25.713Z,2.20
2019-04-11T11:37:25.007Z,1.80
2019-04-11T11:38:26.003Z,1.80
2019-04-11T11:39:26.806Z,4.60
2019-04-11T11:40:26.097Z,2.30
2019-04-11T11:41:26.448Z,2.20
2019-04-11T11:42:26.893Z,3.20
2019-04-11T11:43:27.515Z,1.90
2019-04-11T11:44:28.631Z,3.80
2019-04-11T11:45:27.976Z,3.20
2019-04-11T11:46:29.739Z,3.20
2019-04-11T11:47:32.689Z,2.10
2019-04-11T11:48:31.161Z,7.00
2019-04-11T11:49:42.426Z,2.90
2019-04-11T11:50:31.874Z,3.30
2019-04-11T11:51:31.196Z,3.90
2019-04-11T11:52:32.205Z,3.50
2019-04-11T11:53:31.375Z,2.70
2019-04-11T11:54:31.464Z,2.50
2019-04-11T11:55:31.737Z,4.60
2019-04-11T11:56:32.109Z,2.70
2019-04-11T11:57:32.975Z,4.20
2019-04-11T11:58:33.400Z,3.30
2019-04-11T11:59:34.375Z,4.20
2019-04-11T12:00:33.594Z,2.40
2019-04-11T12:01:33.972Z,4.00
2019-04-11T12:02:34.844Z,2.90
2019-04-11T12:03:35.173Z,4.90
2019-04-11T12:04:36.100Z,3.10
2019-04-11T12:05:36.439Z,5.60
2019-04-11T12:06:35.846Z,3.10
2019-04-11T12:07:37.425Z,4.90
2019-04-11T12:08:36.953Z,5.90
2019-04-11T12:09:36.973Z,5.70
2019-04-11T12:10:37.499Z,3.70
2019-04-11T12:11:37.940Z,4.30
2019-04-11T12:12:38.134Z,3.70
2019-04-11T12:13:40.240Z,6.00
2019-04-11T12:14:42.068Z,3.20
2019-04-11T12:15:39.336Z,3.60
2019-04-11T12:16:39.792Z,3.00
2019-04-11T12:17:40.546Z,3.60
2019-04-11T12:18:45.006Z,4.70
2019-04-11T12:19:48.856Z,6.60
2019-04-11T12:20:44.380Z,2.80
2019-04-11T12:21:41.472Z,3.10
2019-04-11T12:22:42.221Z,4.40
2019-04-11T12:23:48.671Z,3.30
2019-04-11T12:24:44.827Z,7.30
2019-04-11T12:25:43.122Z,3.20
2019-04-11T12:26:44.749Z,3.40
2019-04-11T12:27:43.812Z,4.90
2019-04-11T12:28:44.126Z,3.30
2019-04-11T12:29:47.012Z,4.80
2019-04-11T12:30:44.945Z,3.80
2019-04-11T12:31:46.063Z,7.90
2019-04-11T12:32:46.658Z,4.50
2019-04-11T12:33:46.011Z,5.40
2019-04-11T12:34:47.196Z,4.70
2019-04-11T12:35:46.758Z,2.50
2019-04-11T12:36:48.047Z,2.60
2019-04-11T12:37:50.447Z,2.90
2019-04-11T12:38:47.889Z,2.80
2019-04-11T12:39:48.267Z,2.30
2019-04-11T12:40:48.684Z,2.50
2019-04-11T12:41:48.981Z,3.50
2019-04-11T12:42:49.417Z,3.10
2019-04-11T12:43:49.776Z,3.80
2019-04-11T12:44:50.150Z,2.60
2019-04-11T12:45:50.542Z,4.70
2019-04-11T12:46:50.891Z,3.30
2019-04-11T12:47:51.334Z,2.00
2019-04-11T12:48:51.666Z,2.10
2019-04-11T12:49:53.098Z,3.80
2019-04-11T12:50:52.418Z,2.10
2019-04-11T12:51:52.769Z,3.30
2019-04-11T12:52:53.200Z,3.10
2019-04-11T12:53:53.508Z,3.10
2019-04-11T12:54:54.129Z,3.90
2019-04-11T12:55:54.534Z,3.00
2019-04-11T12:56:54.920Z,2.40
2019-04-11T12:57:55.413Z,2.90
2019-04-11T12:58:55.633Z,6.20
2019-04-11T12:59:56.027Z,6.10
2019-04-11T13:00:56.423Z,2.20
2019-04-11T13:01:56.782Z,2.30
2019-04-11T13:02:57.195Z,3.40
2019-04-11T13:03:57.532Z,2.50
2019-04-11T13:04:57.890Z,2.60
2019-04-11T13:05:58.418Z,4.00
2019-04-11T13:06:58.656Z,1.80
2019-04-11T13:07:59.061Z,3.20
2019-04-11T13:08:59.403Z,2.10
2019-04-11T13:09:59.769Z,2.80
2019-04-11T13:11:00.176Z,4.60
2019-04-11T13:12:00.536Z,4.50
2019-04-11T13:13:00.934Z,1.90
2019-04-11T13:14:01.330Z,2.00
2019-04-11T13:15:01.631Z,3.50
2019-04-11T13:16:11.496Z,1.90
2019-04-11T13:17:03.419Z,3.20
2019-04-11T13:18:02.818Z,1.60
2019-04-11T13:19:03.162Z,2.00
2019-04-11T13:20:04.803Z,3.20
2019-04-11T13:21:03.931Z,4.30
2019-04-11T13:22:04.330Z,2.80
2019-04-11T13:23:04.662Z,4.00