createdAt,value
2019-01-06T00:02:24.820Z,2.5
2019-01-06T00:05:24.570Z,2.5
2019-01-06T00:08:24.428Z,2.5
2019-01-06T00:11:24.537Z,2.5
2019-01-06T00:14:24.509Z,2.5
2019-01-06T00:17:24.582Z,2.5
2019-01-06T00:20:24.618Z,2.5
2019-01-06T00:23:24.480Z,2.5
2019-01-06T00:26:24.296Z,2.5
2019-01-06T00:29:24.767Z,2.5
2019-01-06T00:32:24.647Z,2.5
2019-01-06T00:35:24.391Z,2.5
2019-01-06T00:38:24.481Z,2.5
2019-01-06T00:41:24.513Z,2.5
2019-01-06T00:44:25.453Z,2.5
2019-01-06T00:47:24.986Z,2.5
2019-01-06T00:50:24.285Z,2.5
2019-01-06T00:53:24.387Z,2.5
2019-01-06T00:56:24.333Z,2.5
2019-01-06T00:59:24.744Z,2.5
2019-01-06T01:02:24.915Z,2.4
2019-01-06T01:05:24.360Z,2.4
2019-01-06T01:08:24.764Z,2.4
2019-01-06T01:11:24.793Z,2.4
2019-01-06T01:14:24.375Z,2.4
2019-01-06T01:17:24.495Z,2.4
2019-01-06T01:20:24.439Z,2.4
2019-01-06T01:23:24.647Z,2.4
2019-01-06T01:26:24.291Z,2.4
2019-01-06T01:29:24.343Z,2.4
2019-01-06T01:32:24.513Z,2.4
2019-01-06T01:35:24.661Z,2.4
2019-01-06T01:38:24.566Z,2.4
2019-01-06T01:41:24.233Z,2.4
2019-01-06T01:44:25.336Z,2.4
2019-01-06T01:47:24.571Z,2.4
2019-01-06T01:50:24.440Z,2.4
2019-01-06T01:53:24.233Z,2.4
2019-01-06T01:56:24.382Z,2.4
2019-01-06T01:59:24.443Z,2.4
2019-01-06T02:02:24.475Z,2.3
2019-01-06T02:05:25.331Z,2.3
2019-01-06T02:08:24.702Z,2.3
2019-01-06T02:11:24.451Z,2.3
2019-01-06T02:14:24.529Z,2.3
2019-01-06T02:17:24.387Z,2.3
2019-01-06T02:20:24.252Z,2.3
2019-01-06T02:23:25.101Z,2.3
2019-01-06T02:26:24.686Z,2.3
2019-01-06T02:29:25.267Z,2.3
2019-01-06T02:32:24.396Z,2.3
2019-01-06T02:35:24.670Z,2.3
2019-01-06T02:38:24.446Z,2.3
2019-01-06T02:41:24.839Z,2.3
2019-01-06T02:44:24.476Z,2.3
2019-01-06T02:47:25.583Z,2.3
2019-01-06T02:50:24.844Z,2.3
2019-01-06T02:53:24.479Z,2.3
2019-01-06T02:56:24.636Z,2.3
2019-01-06T02:59:24.628Z,2.3
2019-01-06T03:02:24.472Z,2.3
2019-01-06T03:05:24.274Z,2.3
2019-01-06T03:08:24.866Z,2.3
2019-01-06T03:11:24.818Z,2.3
2019-01-06T03:14:24.386Z,2.3
2019-01-06T03:17:24.580Z,2.3
2019-01-06T03:20:24.737Z,2.3
2019-01-06T03:23:24.853Z,2.3
2019-01-06T03:26:24.789Z,2.3
2019-01-06T03:29:24.917Z,2.3
2019-01-06T03:32:24.912Z,2.3
2019-01-06T03:35:24.818Z,2.3
2019-01-06T03:38:24.268Z,2.3
2019-01-06T03:41:24.283Z,2.3
2019-01-06T03:44:24.797Z,2.3
2019-01-06T03:47:24.691Z,2.3
2019-01-06T03:50:24.431Z,2.3
2019-01-06T03:53:24.218Z,2.3
2019-01-06T03:56:25.271Z,2.3
2019-01-06T03:59:24.145Z,2.3
2019-01-06T04:02:24.262Z,2.2
2019-01-06T04:05:24.767Z,2.2
2019-01-06T04:08:24.315Z,2.2
2019-01-06T04:11:24.543Z,2.2
2019-01-06T04:14:25.123Z,2.2
2019-01-06T04:17:24.327Z,2.2
2019-01-06T04:20:24.495Z,2.2
2019-01-06T04:23:24.488Z,2.2
2019-01-06T04:26:24.418Z,2.2
2019-01-06T04:29:24.614Z,2.2
2019-01-06T04:32:24.387Z,2.2
2019-01-06T04:35:24.721Z,2.2
2019-01-06T04:38:24.229Z,2.2
2019-01-06T04:41:24.319Z,2.2
2019-01-06T04:44:24.408Z,2.2
2019-01-06T04:47:24.379Z,2.2
2019-01-06T04:50:24.249Z,2.2
2019-01-06T04:53:24.338Z,2.2
2019-01-06T04:56:24.469Z,2.2
2019-01-06T04:59:25.376Z,2.2
2019-01-06T05:02:24.559Z,2.1
2019-01-06T05:05:24.562Z,2.1
2019-01-06T05:08:24.370Z,2.1
2019-01-06T05:11:25.367Z,2.1
2019-01-06T05:14:24.316Z,2.1
2019-01-06T05:17:24.446Z,2.1
2019-01-06T05:20:24.360Z,2.1
2019-01-06T05:23:25.136Z,2.1
2019-01-06T05:26:25.030Z,2.1
2019-01-06T05:29:24.372Z,2.1
2019-01-06T05:32:25.196Z,2.1
2019-01-06T05:35:24.773Z,2.1
2019-01-06T05:38:24.627Z,2.1
2019-01-06T05:41:24.325Z,2.1
2019-01-06T05:44:24.727Z,2.1
2019-01-06T05:47:25.335Z,2.1
2019-01-06T05:50:24.668Z,2.1
2019-01-06T05:53:24.227Z,2.1
2019-01-06T05:56:24.548Z,2.1
2019-01-06T05:59:24.327Z,2.1
2019-01-06T06:02:24.311Z,2.1
2019-01-06T06:05:24.169Z,2.1
2019-01-06T06:08:24.311Z,2.1
2019-01-06T06:11:24.556Z,2.1
2019-01-06T06:14:24.510Z,2.1
2019-01-06T06:17:24.145Z,2.1
2019-01-06T06:20:24.582Z,2.1
2019-01-06T06:23:24.347Z,2.1
2019-01-06T06:26:24.426Z,2.1
2019-01-06T06:29:24.354Z,2.1
2019-01-06T06:32:24.220Z,2.1
2019-01-06T06:35:24.358Z,2.1
2019-01-06T06:38:24.508Z,2.1
2019-01-06T06:41:24.374Z,2.1
2019-01-06T06:44:24.533Z,2.1
2019-01-06T06:47:25.146Z,2.1
2019-01-06T06:50:24.367Z,2.1
2019-01-06T06:53:24.633Z,2.1
2019-01-06T06:56:24.322Z,2.1
2019-01-06T06:59:24.309Z,2.1
2019-01-06T07:02:25.277Z,2
2019-01-06T07:05:24.179Z,2
2019-01-06T07:08:24.556Z,2
2019-01-06T07:11:24.372Z,2
2019-01-06T07:14:24.359Z,2
2019-01-06T07:17:24.289Z,2
2019-01-06T07:20:24.332Z,2
2019-01-06T07:23:24.252Z,2
2019-01-06T07:26:24.514Z,2
2019-01-06T07:29:24.074Z,2
2019-01-06T07:32:24.264Z,2
2019-01-06T07:35:24.580Z,2
2019-01-06T07:38:24.304Z,2
2019-01-06T07:41:24.390Z,2
2019-01-06T07:44:24.373Z,2
2019-01-06T07:47:24.430Z,2
2019-01-06T07:50:24.659Z,2
2019-01-06T07:53:24.865Z,2
2019-01-06T07:56:24.194Z,2
2019-01-06T07:59:24.101Z,2
2019-01-06T08:02:24.456Z,2
2019-01-06T08:05:24.222Z,2
2019-01-06T08:08:24.253Z,2
2019-01-06T08:11:24.271Z,2
2019-01-06T08:14:24.343Z,2
2019-01-06T08:17:24.459Z,2
2019-01-06T08:20:24.169Z,2
2019-01-06T08:23:24.253Z,2
2019-01-06T08:26:24.434Z,2
2019-01-06T08:29:24.426Z,2
2019-01-06T08:32:24.133Z,2
2019-01-06T08:35:24.479Z,2
2019-01-06T08:38:24.332Z,2
2019-01-06T08:41:24.560Z,2
2019-01-06T08:44:24.054Z,2
2019-01-06T08:47:24.337Z,2
2019-01-06T08:50:24.151Z,2
2019-01-06T08:53:24.320Z,2
2019-01-06T08:56:24.452Z,2
2019-01-06T08:59:24.152Z,2
2019-01-06T09:02:24.202Z,1.9
2019-01-06T09:05:24.248Z,1.9
2019-01-06T09:08:24.654Z,1.9
2019-01-06T09:11:24.468Z,1.9
2019-01-06T09:14:24.349Z,1.9
2019-01-06T09:17:24.563Z,1.9
2019-01-06T09:20:24.273Z,1.9
2019-01-06T09:23:24.125Z,1.9
2019-01-06T09:26:24.538Z,1.9
2019-01-06T09:29:24.375Z,1.9
2019-01-06T09:32:24.021Z,1.9
2019-01-06T09:35:24.193Z,1.9
2019-01-06T09:38:24.599Z,1.9
2019-01-06T09:41:24.214Z,1.9
2019-01-06T09:44:24.097Z,1.9
2019-01-06T09:47:24.381Z,1.9
2019-01-06T09:50:24.313Z,1.9
2019-01-06T09:53:24.213Z,1.9
2019-01-06T09:56:24.472Z,1.9
2019-01-06T09:59:24.280Z,1.9
2019-01-06T10:02:24.487Z,1.9
2019-01-06T10:05:24.235Z,1.9
2019-01-06T10:08:24.371Z,1.9
2019-01-06T10:11:24.013Z,1.9
2019-01-06T10:14:24.160Z,1.9
2019-01-06T10:17:24.174Z,1.9
2019-01-06T10:20:24.311Z,1.9
2019-01-06T10:23:24.352Z,1.9
2019-01-06T10:26:24.041Z,1.9
2019-01-06T10:29:24.779Z,1.9
2019-01-06T10:32:24.707Z,1.9
2019-01-06T10:35:24.491Z,1.9
2019-01-06T10:38:24.561Z,1.9
2019-01-06T10:41:25.041Z,1.9
2019-01-06T10:44:24.385Z,1.9
2019-01-06T10:47:24.115Z,1.9
2019-01-06T10:50:24.354Z,1.9
2019-01-06T10:53:24.960Z,1.9
2019-01-06T10:56:24.205Z,1.9
2019-01-06T10:59:24.181Z,1.9
2019-01-06T11:02:26.260Z,1.9
2019-01-06T11:05:25.492Z,1.9
2019-01-06T11:08:25.151Z,1.9
2019-01-06T11:11:25.383Z,1.9
2019-01-06T11:14:26.209Z,1.9
2019-01-06T11:17:25.541Z,1.9
2019-01-06T11:20:26.502Z,1.9
2019-01-06T11:23:24.910Z,1.9
2019-01-06T11:26:26.378Z,1.9
2019-01-06T11:29:26.387Z,1.9
2019-01-06T11:32:25.256Z,1.9
2019-01-06T11:35:26.286Z,1.9
2019-01-06T11:38:25.772Z,1.9
2019-01-06T11:41:25.042Z,1.9
2019-01-06T11:44:24.673Z,1.9
2019-01-06T11:47:25.950Z,1.9
2019-01-06T11:50:24.442Z,1.9
2019-01-06T11:53:26.920Z,1.9
2019-01-06T11:56:25.839Z,1.9
2019-01-06T11:59:25.346Z,1.9
2019-01-06T12:02:26.028Z,1.9
2019-01-06T12:05:24.637Z,1.9
2019-01-06T12:08:24.331Z,1.9
2019-01-06T12:11:24.079Z,1.9
2019-01-06T12:14:24.092Z,1.9
2019-01-06T12:17:24.114Z,1.9
2019-01-06T12:20:24.261Z,1.9
2019-01-06T12:23:24.545Z,1.9
2019-01-06T12:26:24.391Z,1.9
2019-01-06T12:29:24.601Z,1.9
2019-01-06T12:32:23.997Z,1.9
2019-01-06T12:35:24.529Z,1.9
2019-01-06T12:38:25.157Z,1.9
2019-01-06T12:41:24.272Z,1.9
2019-01-06T12:44:24.062Z,1.9
2019-01-06T12:47:24.255Z,1.9
2019-01-06T12:50:24.039Z,1.9
2019-01-06T12:53:24.544Z,1.9
2019-01-06T12:56:24.300Z,1.9
2019-01-06T12:59:24.298Z,1.9
2019-01-06T13:02:24.101Z,2
2019-01-06T13:05:24.587Z,2
2019-01-06T13:08:24.380Z,2
2019-01-06T13:11:23.933Z,2
2019-01-06T13:14:24.213Z,2
2019-01-06T13:17:24.074Z,2
2019-01-06T13:20:24.130Z,2
2019-01-06T13:23:24.060Z,2
2019-01-06T13:26:24.210Z,2
2019-01-06T13:29:24.052Z,2
2019-01-06T13:32:25.038Z,2
2019-01-06T13:35:24.138Z,2
2019-01-06T13:38:23.927Z,2
2019-01-06T13:41:24.104Z,2
2019-01-06T13:44:24.274Z,2
2019-01-06T13:47:24.270Z,2
2019-01-06T13:50:25.027Z,2
2019-01-06T13:53:24.418Z,2
2019-01-06T13:56:24.266Z,2
2019-01-06T13:59:24.190Z,2
2019-01-06T14:02:24.806Z,2
2019-01-06T14:05:25.216Z,2
2019-01-06T14:08:24.019Z,2
2019-01-06T14:11:24.320Z,2
2019-01-06T14:14:24.201Z,2
2019-01-06T14:17:24.579Z,2
2019-01-06T14:20:24.159Z,2
2019-01-06T14:23:24.619Z,2
2019-01-06T14:26:24.113Z,2
2019-01-06T14:29:24.109Z,2
2019-01-06T14:32:24.364Z,2
2019-01-06T14:35:24.329Z,2
2019-01-06T14:38:24.404Z,2
2019-01-06T14:41:24.488Z,2
2019-01-06T14:44:24.885Z,2
2019-01-06T14:47:24.088Z,2
2019-01-06T14:50:23.996Z,2
2019-01-06T14:53:24.509Z,2
2019-01-06T14:56:24.254Z,2
2019-01-06T14:59:24.413Z,2
2019-01-06T15:02:24.003Z,2
2019-01-06T15:05:24.102Z,2
2019-01-06T15:08:24.887Z,2
2019-01-06T15:11:24.323Z,2
2019-01-06T15:14:24.197Z,2
2019-01-06T15:17:24.476Z,2
2019-01-06T15:20:24.004Z,2
2019-01-06T15:23:24.015Z,2
2019-01-06T15:26:24.609Z,2
2019-01-06T15:29:24.478Z,2
2019-01-06T15:32:24.449Z,2
2019-01-06T15:35:24.233Z,2
2019-01-06T15:38:24.062Z,2
2019-01-06T15:41:23.985Z,2
2019-01-06T15:44:24.375Z,2
2019-01-06T15:47:24.274Z,2
2019-01-06T15:50:25.517Z,2
2019-01-06T15:53:24.322Z,2
2019-01-06T15:56:24.546Z,2
2019-01-06T15:59:24.497Z,2
2019-01-06T16:02:24.119Z,2
2019-01-06T16:05:24.213Z,2
2019-01-06T16:08:24.299Z,2
2019-01-06T16:11:24.276Z,2
2019-01-06T16:14:24.593Z,2
2019-01-06T16:17:24.879Z,2
2019-01-06T16:20:25.029Z,2
2019-01-06T16:23:24.609Z,2
2019-01-06T16:26:24.209Z,2
2019-01-06T16:29:24.197Z,2
2019-01-06T16:32:24.830Z,2
2019-01-06T16:35:24.305Z,2
2019-01-06T16:38:24.413Z,2
2019-01-06T16:41:24.479Z,2
2019-01-06T16:44:24.252Z,2
2019-01-06T16:47:24.828Z,2
2019-01-06T16:50:24.529Z,2
2019-01-06T16:53:24.294Z,2
2019-01-06T16:56:24.165Z,2
2019-01-06T16:59:24.696Z,2
2019-01-06T17:02:24.726Z,2
2019-01-06T17:05:24.296Z,2
2019-01-06T17:08:24.015Z,2
2019-01-06T17:11:24.540Z,2
2019-01-06T17:14:24.372Z,2
2019-01-06T17:17:23.916Z,2
2019-01-06T17:20:23.983Z,2
2019-01-06T17:23:24.205Z,2
2019-01-06T17:26:24.141Z,2
2019-01-06T17:29:24.187Z,2
2019-01-06T17:32:24.704Z,2
2019-01-06T17:35:24.337Z,2
2019-01-06T17:38:23.840Z,2
2019-01-06T17:41:24.311Z,2
2019-01-06T17:44:23.965Z,2
2019-01-06T17:47:24.142Z,2
2019-01-06T17:50:24.104Z,2
2019-01-06T17:53:23.882Z,2
2019-01-06T18:02:18.414Z,2.4
2019-01-06T19:02:03.542Z,3
2019-01-06T19:05:03.930Z,3
2019-01-06T19:08:03.838Z,3
2019-01-06T19:11:03.795Z,3
2019-01-06T19:14:03.870Z,3
2019-01-06T19:17:03.509Z,3
2019-01-06T19:20:03.599Z,3
2019-01-06T19:23:03.563Z,3
2019-01-06T19:26:03.588Z,3
2019-01-06T19:29:03.838Z,3
2019-01-06T19:32:04.068Z,3
2019-01-06T19:35:03.774Z,3
2019-01-06T19:38:03.976Z,3
2019-01-06T19:41:03.593Z,3
2019-01-06T19:44:03.571Z,3
2019-01-06T19:47:04.014Z,3
2019-01-06T19:50:03.633Z,3
2019-01-06T19:53:04.785Z,3
2019-01-06T19:56:03.460Z,3
2019-01-06T19:59:04.019Z,3
2019-01-06T20:02:03.899Z,2.8
2019-01-06T20:05:04.061Z,2.8
2019-01-06T20:08:04.110Z,2.8
2019-01-06T20:11:03.977Z,2.8
2019-01-06T20:14:03.570Z,2.8
2019-01-06T20:17:03.702Z,2.8
2019-01-06T20:20:03.861Z,2.8
2019-01-06T20:23:03.923Z,2.8
2019-01-06T20:26:03.896Z,2.8
2019-01-06T20:29:04.082Z,2.8
2019-01-06T20:32:04.363Z,2.8
2019-01-06T20:35:03.760Z,2.8
2019-01-06T20:38:03.384Z,2.8
2019-01-06T20:41:03.917Z,2.8
2019-01-06T20:44:03.774Z,2.8
2019-01-06T20:47:03.861Z,2.8
2019-01-06T20:50:03.631Z,2.8
2019-01-06T20:53:03.590Z,2.8
2019-01-06T20:56:03.498Z,2.8
2019-01-06T20:59:03.830Z,2.8
2019-01-06T21:02:04.047Z,2.7
2019-01-06T21:05:03.858Z,2.7
2019-01-06T21:08:03.411Z,2.7
2019-01-06T21:11:03.446Z,2.7
2019-01-06T21:14:03.529Z,2.7
2019-01-06T21:17:03.838Z,2.7
2019-01-06T21:20:03.680Z,2.7
2019-01-06T21:23:03.785Z,2.7
2019-01-06T21:26:03.906Z,2.7
2019-01-06T21:29:03.550Z,2.7
2019-01-06T21:32:03.704Z,2.7
2019-01-06T21:35:03.536Z,2.7
2019-01-06T21:38:03.554Z,2.7
2019-01-06T21:41:03.606Z,2.7
2019-01-06T21:44:04.056Z,2.7
2019-01-06T21:47:03.552Z,2.7
2019-01-06T21:50:03.609Z,2.7
2019-01-06T21:53:03.678Z,2.7
2019-01-06T21:56:03.972Z,2.7
2019-01-06T21:59:03.629Z,2.7
2019-01-06T22:02:03.966Z,2.7
2019-01-06T22:05:03.555Z,2.7
2019-01-06T22:08:03.625Z,2.7
2019-01-06T22:11:03.872Z,2.7
2019-01-06T22:14:03.760Z,2.7
2019-01-06T22:17:03.453Z,2.7
2019-01-06T22:20:03.631Z,2.7
2019-01-06T22:23:03.633Z,2.7
2019-01-06T22:26:03.772Z,2.7
2019-01-06T22:29:04.892Z,2.7
2019-01-06T22:32:03.954Z,2.7
2019-01-06T22:35:03.589Z,2.7
2019-01-06T22:38:03.959Z,2.7
2019-01-06T22:41:03.354Z,2.7
2019-01-06T22:44:03.565Z,2.7
2019-01-06T22:47:04.292Z,2.7
2019-01-06T22:50:03.908Z,2.7
2019-01-06T22:53:03.350Z,2.7
2019-01-06T22:56:03.509Z,2.7
2019-01-06T22:59:03.711Z,2.7
2019-01-06T23:02:03.857Z,2.7
2019-01-06T23:05:03.918Z,2.7
2019-01-06T23:08:03.896Z,2.7
2019-01-06T23:11:03.397Z,2.7
2019-01-06T23:14:03.811Z,2.7
2019-01-06T23:17:03.966Z,2.7
2019-01-06T23:20:03.277Z,2.7
2019-01-06T23:23:03.544Z,2.7
2019-01-06T23:26:03.712Z,2.7
2019-01-06T23:29:03.485Z,2.7
2019-01-06T23:32:04.014Z,2.7
2019-01-06T23:35:04.240Z,2.7
2019-01-06T23:38:03.748Z,2.7
2019-01-06T23:41:04.368Z,2.7
2019-01-06T23:44:03.604Z,2.7
2019-01-06T23:47:03.812Z,2.7
2019-01-06T23:50:03.798Z,2.7
2019-01-06T23:53:03.402Z,2.7
2019-01-06T23:56:04.424Z,2.7
2019-01-06T23:59:03.600Z,2.7
