createdAt,value
2017-08-03T00:01:28.983Z,92.00
2017-08-03T00:03:56.460Z,92.10
2017-08-03T00:06:23.927Z,92.20
2017-08-03T00:08:51.407Z,92.20
2017-08-03T00:11:18.899Z,92.30
2017-08-03T00:13:46.363Z,92.30
2017-08-03T00:16:13.853Z,92.20
2017-08-03T00:18:41.348Z,92.20
2017-08-03T00:21:08.835Z,92.10
2017-08-03T00:23:36.320Z,91.80
2017-08-03T00:26:03.828Z,91.90
2017-08-03T00:28:32.079Z,91.50
2017-08-03T00:30:59.551Z,91.50
2017-08-03T00:33:27.786Z,91.70
2017-08-03T00:35:55.279Z,91.70
2017-08-03T00:38:22.744Z,91.70
2017-08-03T00:40:50.968Z,91.80
2017-08-03T00:43:18.426Z,91.70
2017-08-03T00:45:45.903Z,91.70
2017-08-03T00:48:13.381Z,91.80
2017-08-03T00:50:40.852Z,91.80
2017-08-03T00:53:09.100Z,91.90
2017-08-03T00:55:36.565Z,91.90
2017-08-03T00:58:04.030Z,92.00
2017-08-03T01:00:31.493Z,91.90
2017-08-03T01:02:59.734Z,92.20
2017-08-03T01:05:27.186Z,92.50
2017-08-03T01:07:54.803Z,92.20
2017-08-03T01:10:22.281Z,92.20
2017-08-03T01:12:49.746Z,92.20
2017-08-03T01:15:17.216Z,92.30
2017-08-03T01:17:44.679Z,92.30
2017-08-03T01:20:12.160Z,92.30
2017-08-03T01:22:40.407Z,92.40
2017-08-03T01:25:07.868Z,92.40
2017-08-03T01:27:35.336Z,92.50
2017-08-03T01:30:02.815Z,92.60
2017-08-03T01:32:30.283Z,92.50
2017-08-03T01:34:57.746Z,92.50
2017-08-03T01:37:25.229Z,92.50
2017-08-03T01:39:52.711Z,92.50
2017-08-03T01:42:20.174Z,92.60
2017-08-03T01:44:47.644Z,92.60
2017-08-03T01:47:15.872Z,92.70
2017-08-03T01:49:43.337Z,92.70
2017-08-03T01:52:10.813Z,92.80
2017-08-03T01:54:38.279Z,92.90
2017-08-03T01:57:05.842Z,93.00
2017-08-03T01:59:33.316Z,93.10
2017-08-03T02:02:01.550Z,93.10
2017-08-03T02:04:29.013Z,92.80
2017-08-03T02:06:56.505Z,92.80
2017-08-03T02:09:24.763Z,92.60
2017-08-03T02:11:52.236Z,92.60
2017-08-03T02:14:20.503Z,92.40
2017-08-03T02:16:48.773Z,92.10
2017-08-03T02:19:17.049Z,92.00
2017-08-03T02:21:44.531Z,91.70
2017-08-03T02:24:11.998Z,91.60
2017-08-03T02:26:39.470Z,91.80
2017-08-03T02:29:06.932Z,91.80
2017-08-03T02:31:34.392Z,91.70
2017-08-03T02:34:01.865Z,91.60
2017-08-03T02:36:29.348Z,91.50
2017-08-03T02:38:57.584Z,91.30
2017-08-03T02:41:25.041Z,91.50
2017-08-03T02:43:52.539Z,91.30
2017-08-03T02:46:20.762Z,91.10
2017-08-03T02:48:48.223Z,91.10
2017-08-03T02:51:15.706Z,91.10
2017-08-03T02:53:43.169Z,91.30
2017-08-03T02:56:10.637Z,91.20
2017-08-03T02:58:38.884Z,91.30
2017-08-03T03:01:06.359Z,91.30
2017-08-03T03:03:33.847Z,91.20
2017-08-03T03:06:02.083Z,91.40
2017-08-03T03:08:29.547Z,91.40
2017-08-03T03:10:57.024Z,91.20
2017-08-03T03:13:25.270Z,91.30
2017-08-03T03:15:52.755Z,91.30
2017-08-03T03:18:20.983Z,91.80
2017-08-03T03:20:48.481Z,91.50
2017-08-03T03:23:15.945Z,91.50
2017-08-03T03:25:44.180Z,91.40
2017-08-03T03:28:11.676Z,91.40
2017-08-03T03:30:39.951Z,91.30
2017-08-03T03:33:08.180Z,91.30
2017-08-03T03:35:35.686Z,91.30
2017-08-03T03:38:03.934Z,91.20
2017-08-03T03:40:31.398Z,91.20
2017-08-03T03:42:58.874Z,91.30
2017-08-03T03:45:27.103Z,91.40
2017-08-03T03:47:54.572Z,91.30
2017-08-03T03:50:22.050Z,91.40
2017-08-03T03:52:49.508Z,91.50
2017-08-03T03:55:17.743Z,91.60
2017-08-03T03:57:45.220Z,91.60
2017-08-03T04:00:12.670Z,91.50
2017-08-03T04:02:40.247Z,91.50
2017-08-03T04:05:07.813Z,91.50
2017-08-03T04:07:35.278Z,91.50
2017-08-03T04:10:03.523Z,91.60
2017-08-03T04:12:31.100Z,91.50
2017-08-03T04:14:59.376Z,91.50
2017-08-03T04:17:26.852Z,91.60
2017-08-03T04:19:55.107Z,91.50
2017-08-03T04:22:22.661Z,91.50
2017-08-03T04:24:50.139Z,91.50
2017-08-03T04:27:17.660Z,91.50
2017-08-03T04:29:45.137Z,91.40
2017-08-03T04:32:12.699Z,91.40
2017-08-03T04:34:40.262Z,91.50
2017-08-03T04:37:08.552Z,91.70
2017-08-03T04:39:36.795Z,91.60
2017-08-03T04:42:04.268Z,91.60
2017-08-03T04:44:32.497Z,91.40
2017-08-03T04:47:00.018Z,91.40
2017-08-03T04:49:28.251Z,91.50
2017-08-03T04:51:55.739Z,91.50
2017-08-03T04:54:24.010Z,91.50
2017-08-03T04:56:51.568Z,91.40
2017-08-03T04:59:19.839Z,91.60
2017-08-03T05:01:47.302Z,91.60
2017-08-03T05:04:14.813Z,91.70
2017-08-03T05:06:42.283Z,91.50
2017-08-03T05:09:09.920Z,91.60
2017-08-03T05:11:37.384Z,91.40
2017-08-03T05:14:04.879Z,91.60
2017-08-03T05:16:32.345Z,91.60
2017-08-03T05:19:00.783Z,91.50
2017-08-03T05:21:28.267Z,91.40
2017-08-03T05:23:55.839Z,91.30
2017-08-03T05:26:24.082Z,91.80
2017-08-03T05:28:51.574Z,91.40
2017-08-03T05:31:19.128Z,91.40
2017-08-03T05:33:47.370Z,91.30
2017-08-03T05:36:14.835Z,91.30
2017-08-03T05:38:42.423Z,91.10
2017-08-03T05:41:10.040Z,91.20
2017-08-03T05:43:37.529Z,91.20
2017-08-03T05:46:04.998Z,91.00
2017-08-03T05:48:33.247Z,91.20
2017-08-03T05:51:00.782Z,90.90
2017-08-03T05:53:28.246Z,90.80
2017-08-03T05:55:55.720Z,90.50
2017-08-03T05:58:23.178Z,90.40
2017-08-03T06:00:50.654Z,89.70
2017-08-03T06:03:18.915Z,88.60
2017-08-03T06:05:46.379Z,88.60
2017-08-03T06:08:13.832Z,88.10
2017-08-03T06:10:41.320Z,87.60
2017-08-03T06:13:08.771Z,87.60
2017-08-03T06:15:36.232Z,86.60
2017-08-03T06:18:03.780Z,85.50
2017-08-03T06:20:32.004Z,82.40
2017-08-03T06:22:59.471Z,82.30
2017-08-03T06:25:26.952Z,79.00
2017-08-03T06:27:54.515Z,76.20
2017-08-03T06:30:22.742Z,75.30
2017-08-03T06:32:50.223Z,74.50
2017-08-03T06:35:17.697Z,73.60
2017-08-03T06:37:45.264Z,73.40
2017-08-03T06:40:12.727Z,73.80
2017-08-03T06:42:40.191Z,72.90
2017-08-03T06:45:08.415Z,71.90
2017-08-03T06:47:35.884Z,71.80
2017-08-03T06:50:03.366Z,72.70
2017-08-03T06:52:30.812Z,74.00
2017-08-03T06:54:58.287Z,75.00
2017-08-03T06:57:25.752Z,75.70
2017-08-03T06:59:53.983Z,78.20
2017-08-03T07:02:21.456Z,78.10
2017-08-03T07:04:48.919Z,78.80
2017-08-03T07:07:17.194Z,79.50
2017-08-03T07:09:44.924Z,79.10
2017-08-03T07:12:12.378Z,79.80
2017-08-03T07:14:39.846Z,80.20
2017-08-03T07:17:07.328Z,80.70
2017-08-03T07:19:34.789Z,81.30
2017-08-03T07:22:03.051Z,81.90
2017-08-03T07:24:30.508Z,81.60
2017-08-03T07:26:57.979Z,81.60
2017-08-03T07:29:25.436Z,81.90
2017-08-03T07:31:53.668Z,83.00
2017-08-03T07:34:21.153Z,82.20
2017-08-03T07:36:48.614Z,83.10
2017-08-03T07:39:16.087Z,82.80
2017-08-03T07:41:43.596Z,82.70
2017-08-03T07:44:11.065Z,82.30
2017-08-03T07:46:38.534Z,82.00
2017-08-03T07:49:06.017Z,81.60
2017-08-03T07:51:33.487Z,81.90
2017-08-03T07:54:01.275Z,81.80
2017-08-03T07:56:28.759Z,82.30
2017-08-03T07:58:56.236Z,82.90
2017-08-03T08:01:23.704Z,83.80
2017-08-03T08:03:51.159Z,84.60
2017-08-03T08:06:19.403Z,87.40
2017-08-03T08:08:46.888Z,87.40
2017-08-03T08:11:14.355Z,88.10
2017-08-03T08:13:41.834Z,89.30
2017-08-03T08:16:09.309Z,90.20
2017-08-03T08:18:36.798Z,90.70
2017-08-03T08:21:04.272Z,91.20
2017-08-03T08:23:31.737Z,91.40
2017-08-03T08:25:59.207Z,91.60
2017-08-03T08:28:26.676Z,91.80
2017-08-03T08:30:54.155Z,92.20
2017-08-03T08:33:21.630Z,92.30
2017-08-03T08:35:49.094Z,92.60
2017-08-03T08:38:16.584Z,91.30
2017-08-03T08:40:44.048Z,91.20
2017-08-03T08:43:11.513Z,91.70
2017-08-03T08:45:38.977Z,92.00
2017-08-03T08:48:06.440Z,92.00
2017-08-03T08:50:33.912Z,92.30
2017-08-03T08:53:01.384Z,92.20
2017-08-03T08:55:28.836Z,91.70
2017-08-03T08:57:56.305Z,91.40
2017-08-03T09:00:23.776Z,91.10
2017-08-03T09:02:51.276Z,90.70
2017-08-03T09:05:18.749Z,90.60
2017-08-03T09:07:46.225Z,90.20
2017-08-03T09:10:13.767Z,88.30
2017-08-03T09:12:41.220Z,88.30
2017-08-03T09:15:08.691Z,87.00
2017-08-03T09:17:36.160Z,87.60
2017-08-03T09:20:03.631Z,87.70
2017-08-03T09:22:31.108Z,87.10
2017-08-03T09:24:58.564Z,85.60
2017-08-03T09:27:26.045Z,84.80
2017-08-03T09:29:53.508Z,84.40
2017-08-03T09:32:20.991Z,84.10
2017-08-03T09:34:48.451Z,84.00
2017-08-03T09:37:15.913Z,83.80
2017-08-03T09:39:43.387Z,82.00
2017-08-03T09:42:11.616Z,81.20
2017-08-03T09:44:39.109Z,80.40
2017-08-03T09:47:06.589Z,81.10
2017-08-03T09:49:34.077Z,79.90
2017-08-03T09:52:01.560Z,79.50
2017-08-03T09:54:29.056Z,77.30
2017-08-03T09:56:57.347Z,77.50
2017-08-03T09:59:24.799Z,75.70
2017-08-03T10:01:52.284Z,77.00
2017-08-03T10:04:19.752Z,76.90
2017-08-03T10:06:47.220Z,75.90
2017-08-03T10:09:14.709Z,74.70
2017-08-03T10:11:42.179Z,74.80
2017-08-03T10:14:09.639Z,74.30
2017-08-03T10:16:37.102Z,72.50
2017-08-03T10:19:04.658Z,72.90
2017-08-03T10:21:32.141Z,69.10
2017-08-03T10:23:59.598Z,69.70
2017-08-03T10:26:27.055Z,69.50
2017-08-03T10:28:54.522Z,67.40
2017-08-03T10:31:21.993Z,67.50
2017-08-03T10:33:49.446Z,68.10
2017-08-03T10:36:16.916Z,65.80
2017-08-03T10:38:44.408Z,63.50
2017-08-03T10:41:12.640Z,62.80
2017-08-03T10:43:40.104Z,62.80
2017-08-03T10:46:07.604Z,62.30
2017-08-03T10:48:35.081Z,62.70
2017-08-03T10:51:02.547Z,63.30
2017-08-03T10:53:30.017Z,63.90
2017-08-03T10:55:57.487Z,62.10
2017-08-03T10:58:24.955Z,62.30
2017-08-03T11:00:52.424Z,63.00
2017-08-03T11:03:19.884Z,60.60
2017-08-03T11:05:48.129Z,58.60
2017-08-03T11:08:15.600Z,58.60
2017-08-03T11:10:43.071Z,58.90
2017-08-03T11:13:11.309Z,59.40
2017-08-03T11:15:38.783Z,59.40
2017-08-03T11:18:06.256Z,60.60
2017-08-03T11:20:34.485Z,59.50
2017-08-03T11:23:01.959Z,59.40
2017-08-03T11:25:29.420Z,59.50
2017-08-03T11:27:56.907Z,58.70
2017-08-03T11:30:24.381Z,59.60
2017-08-03T11:32:51.851Z,58.80
2017-08-03T11:35:19.309Z,59.10
2017-08-03T11:37:46.816Z,58.60
2017-08-03T11:40:14.278Z,59.10
2017-08-03T11:42:41.731Z,58.10
2017-08-03T11:45:09.219Z,57.90
2017-08-03T11:47:36.676Z,56.80
2017-08-03T11:50:04.133Z,57.20
2017-08-03T11:52:31.612Z,55.70
2017-08-03T11:54:59.067Z,56.50
2017-08-03T11:57:26.527Z,56.10
2017-08-03T11:59:54.347Z,56.10
2017-08-03T12:02:22.582Z,56.30
2017-08-03T12:04:50.047Z,56.30
2017-08-03T12:07:17.531Z,55.70
2017-08-03T12:09:45.047Z,56.10
2017-08-03T12:12:12.510Z,54.70
2017-08-03T12:14:39.984Z,55.10
2017-08-03T12:17:07.454Z,55.10
2017-08-03T12:19:35.014Z,55.40
2017-08-03T12:22:02.479Z,54.90
2017-08-03T12:24:29.939Z,53.70
2017-08-03T12:26:58.173Z,52.70
2017-08-03T12:29:25.657Z,52.60
2017-08-03T12:31:53.167Z,52.10
2017-08-03T12:34:20.632Z,52.80
2017-08-03T12:36:48.105Z,53.90
2017-08-03T12:39:15.560Z,54.40
2017-08-03T12:41:43.021Z,55.20
2017-08-03T12:44:10.500Z,56.10
2017-08-03T12:46:38.731Z,53.90
2017-08-03T12:49:06.209Z,53.80
2017-08-03T12:51:33.743Z,53.20
2017-08-03T12:54:01.201Z,53.20
2017-08-03T12:56:28.670Z,53.00
2017-08-03T12:58:56.129Z,51.20
2017-08-03T13:01:23.641Z,51.30
2017-08-03T13:03:51.120Z,52.30
2017-08-03T13:06:18.575Z,53.00
2017-08-03T13:08:46.066Z,52.40
2017-08-03T13:11:13.557Z,52.60
2017-08-03T13:13:41.787Z,54.00
2017-08-03T13:16:09.267Z,54.00
2017-08-03T13:18:36.741Z,54.40
2017-08-03T13:21:05.004Z,54.00
2017-08-03T13:23:32.466Z,53.90
2017-08-03T13:26:00.736Z,54.00
2017-08-03T13:28:29.437Z,54.40
2017-08-03T13:30:56.936Z,54.40
2017-08-03T13:33:24.408Z,53.00
2017-08-03T13:35:51.880Z,52.80
2017-08-03T13:38:19.338Z,52.80
2017-08-03T13:40:46.828Z,52.60
2017-08-03T13:43:14.291Z,53.80
2017-08-03T13:45:41.807Z,54.30
2017-08-03T13:48:09.301Z,54.10
2017-08-03T13:50:37.517Z,55.10
2017-08-03T13:53:05.036Z,55.10
2017-08-03T13:55:32.505Z,55.70
2017-08-03T13:57:59.979Z,56.20
2017-08-03T14:00:27.443Z,56.40
2017-08-03T14:02:54.932Z,58.40
2017-08-03T14:05:22.389Z,57.40
2017-08-03T14:07:49.843Z,56.70
2017-08-03T14:10:17.328Z,56.90
2017-08-03T14:12:44.790Z,55.80
2017-08-03T14:15:12.276Z,56.50
2017-08-03T14:17:39.743Z,56.50
2017-08-03T14:20:07.213Z,56.70
2017-08-03T14:22:34.674Z,56.60
2017-08-03T14:25:02.154Z,56.50
2017-08-03T14:27:30.384Z,56.30
2017-08-03T14:29:57.839Z,56.20
2017-08-03T14:32:25.303Z,55.50
2017-08-03T14:34:52.835Z,56.00
2017-08-03T14:37:20.284Z,56.60
2017-08-03T14:39:47.757Z,56.00
2017-08-03T14:42:15.216Z,55.70
2017-08-03T14:44:42.672Z,55.70
2017-08-03T14:47:10.141Z,56.40
2017-08-03T14:49:37.606Z,55.70
2017-08-03T14:52:05.067Z,55.70
2017-08-03T14:54:32.544Z,55.80
2017-08-03T14:57:00.011Z,56.10
2017-08-03T14:59:28.231Z,57.10
2017-08-03T15:01:55.711Z,57.00
2017-08-03T15:04:23.175Z,55.90
2017-08-03T15:06:50.638Z,55.40
2017-08-03T15:09:18.185Z,56.00
2017-08-03T15:11:45.663Z,56.90
2017-08-03T15:14:13.123Z,56.20
2017-08-03T15:16:40.587Z,56.30
2017-08-03T15:19:08.858Z,57.00
2017-08-03T15:21:37.296Z,56.40
2017-08-03T15:24:04.767Z,56.40
2017-08-03T15:26:32.239Z,56.60
2017-08-03T15:28:59.694Z,57.60
2017-08-03T15:31:28.365Z,58.40
2017-08-03T15:33:56.289Z,58.20
2017-08-03T15:36:23.772Z,58.80
2017-08-03T15:38:51.293Z,58.30
2017-08-03T15:41:18.763Z,58.20
2017-08-03T15:43:46.228Z,58.30
2017-08-03T15:46:13.715Z,59.20
2017-08-03T15:48:41.182Z,59.50
2017-08-03T15:51:08.648Z,59.30
2017-08-03T15:53:36.139Z,59.20
2017-08-03T15:56:03.678Z,59.20
2017-08-03T15:58:31.950Z,59.60
2017-08-03T16:01:00.239Z,61.40
2017-08-03T16:03:27.728Z,60.50
2017-08-03T16:05:55.179Z,60.50
2017-08-03T16:08:22.658Z,60.10
2017-08-03T16:10:50.115Z,59.80
2017-08-03T16:13:17.575Z,59.40
2017-08-03T16:15:45.046Z,59.20
2017-08-03T16:18:12.499Z,60.10
2017-08-03T16:20:39.955Z,60.80
2017-08-03T16:23:07.432Z,60.20
2017-08-03T16:25:34.903Z,59.80
2017-08-03T16:28:02.376Z,57.00
2017-08-03T16:30:29.852Z,55.70
2017-08-03T16:32:57.397Z,54.20
2017-08-03T16:35:24.847Z,52.80
2017-08-03T16:37:52.396Z,52.60
2017-08-03T16:40:19.873Z,53.30
2017-08-03T16:42:47.354Z,53.10
2017-08-03T16:45:14.829Z,53.90
2017-08-03T16:47:42.271Z,53.30
2017-08-03T16:50:09.731Z,53.40
2017-08-03T16:52:37.195Z,53.60
2017-08-03T16:55:05.119Z,53.50
2017-08-03T16:57:32.604Z,53.70
2017-08-03T17:00:02.849Z,53.70
2017-08-03T17:02:30.309Z,54.30
2017-08-03T17:04:57.768Z,55.00
2017-08-03T17:07:25.271Z,55.40
2017-08-03T17:09:52.739Z,54.80
2017-08-03T17:12:20.225Z,55.30
2017-08-03T17:14:47.707Z,55.80
2017-08-03T17:17:15.998Z,55.90
2017-08-03T17:19:43.466Z,55.90
2017-08-03T17:22:10.945Z,56.20
2017-08-03T17:24:38.479Z,56.50
2017-08-03T17:27:05.939Z,56.00
2017-08-03T17:29:33.411Z,56.60
2017-08-03T17:32:00.945Z,57.60
2017-08-03T17:34:28.465Z,56.60
2017-08-03T17:36:55.953Z,56.70
2017-08-03T17:39:23.444Z,56.90
2017-08-03T17:41:50.899Z,57.30
2017-08-03T17:44:18.375Z,57.50
2017-08-03T17:46:45.850Z,58.10
2017-08-03T17:49:13.369Z,57.90
2017-08-03T17:51:40.843Z,58.60
2017-08-03T17:54:08.303Z,58.60
2017-08-03T17:56:35.766Z,58.30
2017-08-03T17:59:03.304Z,58.30
2017-08-03T18:01:32.482Z,58.50
2017-08-03T18:03:59.938Z,58.60
2017-08-03T18:06:27.413Z,58.90
2017-08-03T18:08:54.930Z,59.40
2017-08-03T18:11:22.459Z,60.00
2017-08-03T18:13:49.934Z,60.10
2017-08-03T18:16:17.466Z,60.50
2017-08-03T18:18:44.949Z,61.40
2017-08-03T18:21:13.245Z,62.60
2017-08-03T18:23:40.833Z,62.70
2017-08-03T18:26:08.301Z,62.80
2017-08-03T18:28:35.770Z,63.50
2017-08-03T18:31:03.253Z,63.40
2017-08-03T18:33:31.534Z,64.30
2017-08-03T18:35:59.793Z,63.50
2017-08-03T18:38:28.035Z,63.50
2017-08-03T18:40:55.501Z,63.50
2017-08-03T18:43:23.102Z,62.60
2017-08-03T18:45:51.408Z,62.10
2017-08-03T18:48:18.876Z,62.00
2017-08-03T18:50:46.371Z,62.80
2017-08-03T18:53:13.830Z,62.60
2017-08-03T18:55:41.379Z,62.80
2017-08-03T18:58:09.674Z,63.80
2017-08-03T19:00:37.148Z,63.10
2017-08-03T19:03:04.671Z,63.50
2017-08-03T19:05:32.134Z,62.50
2017-08-03T19:07:59.608Z,61.70
2017-08-03T19:10:27.869Z,61.30
2017-08-03T19:12:56.219Z,61.40
2017-08-03T19:15:23.676Z,61.40
2017-08-03T19:17:51.147Z,61.40
2017-08-03T19:20:18.613Z,61.60
2017-08-03T19:22:46.086Z,62.30
2017-08-03T19:25:14.381Z,63.50
2017-08-03T19:27:41.851Z,63.40
2017-08-03T19:30:09.631Z,63.90
2017-08-03T19:32:37.107Z,64.40
2017-08-03T19:35:04.584Z,65.30
2017-08-03T19:37:32.075Z,66.40
2017-08-03T19:39:59.553Z,66.70
2017-08-03T19:42:27.501Z,67.30
2017-08-03T19:44:55.026Z,67.30
2017-08-03T19:47:23.259Z,66.90
2017-08-03T19:49:50.721Z,66.10
2017-08-03T19:52:18.207Z,66.40
2017-08-03T19:54:45.685Z,66.30
2017-08-03T19:57:13.185Z,66.70
2017-08-03T19:59:40.657Z,66.80
2017-08-03T20:02:08.127Z,67.30
2017-08-03T20:04:35.589Z,67.50
2017-08-03T20:07:14.892Z,68.00
2017-08-03T20:09:54.316Z,67.80
2017-08-03T20:12:21.821Z,66.60
2017-08-03T20:14:50.108Z,66.70
2017-08-03T20:17:18.345Z,67.10
2017-08-03T20:19:45.837Z,67.00
2017-08-03T20:22:14.068Z,66.60
2017-08-03T20:24:41.565Z,66.60
2017-08-03T20:27:09.039Z,66.50
2017-08-03T20:29:36.511Z,66.20
2017-08-03T20:32:03.979Z,66.60
2017-08-03T20:34:31.505Z,67.10
2017-08-03T20:36:59.753Z,67.20
2017-08-03T20:39:27.220Z,67.10
2017-08-03T20:41:54.683Z,67.30
2017-08-03T20:44:22.935Z,67.40
2017-08-03T20:46:50.397Z,67.30
2017-08-03T20:49:17.866Z,66.80
2017-08-03T20:51:45.428Z,67.10
2017-08-03T20:54:13.693Z,66.80
2017-08-03T20:56:41.153Z,67.20
2017-08-03T20:59:08.620Z,67.60
2017-08-03T21:01:36.876Z,68.30
2017-08-03T21:04:04.339Z,68.30
2017-08-03T21:06:31.824Z,68.90
2017-08-03T21:08:59.359Z,69.10
2017-08-03T21:11:26.908Z,69.10
2017-08-03T21:13:54.443Z,69.50
2017-08-03T21:16:21.911Z,69.70
2017-08-03T21:18:49.431Z,69.90
2017-08-03T21:21:16.896Z,70.30
2017-08-03T21:23:45.304Z,70.30
2017-08-03T21:26:12.771Z,70.40
2017-08-03T21:28:40.256Z,70.70
2017-08-03T21:31:08.546Z,71.40
2017-08-03T21:33:36.079Z,71.20
2017-08-03T21:36:04.347Z,71.90
2017-08-03T21:38:32.583Z,71.90
2017-08-03T21:41:00.066Z,71.60
2017-08-03T21:43:28.361Z,71.80
2017-08-03T21:45:56.638Z,72.00
2017-08-03T21:48:24.111Z,71.90
2017-08-03T21:50:51.631Z,72.40
2017-08-03T21:53:19.115Z,73.30
2017-08-03T21:55:47.433Z,72.60
2017-08-03T21:58:14.940Z,72.60
2017-08-03T22:00:54.471Z,72.80
2017-08-03T22:03:21.956Z,73.10
2017-08-03T22:05:49.433Z,73.40
2017-08-03T22:08:16.904Z,73.60
2017-08-03T22:10:44.409Z,74.50
2017-08-03T22:13:11.883Z,74.00
2017-08-03T22:15:39.340Z,74.00
2017-08-03T22:18:06.927Z,74.10
2017-08-03T22:20:34.387Z,74.10
2017-08-03T22:23:01.887Z,74.60
2017-08-03T22:25:29.447Z,74.60
2017-08-03T22:27:56.922Z,74.60
2017-08-03T22:30:25.152Z,75.00
2017-08-03T22:32:52.603Z,74.90
2017-08-03T22:35:20.099Z,75.00
2017-08-03T22:37:47.651Z,75.30
2017-08-03T22:40:15.217Z,75.70
2017-08-03T22:42:42.684Z,76.20
2017-08-03T22:45:10.944Z,76.30
2017-08-03T22:47:39.189Z,76.60
2017-08-03T22:50:06.656Z,76.50
2017-08-03T22:52:34.116Z,76.70
2017-08-03T22:55:01.693Z,76.70
2017-08-03T22:57:29.971Z,77.50
2017-08-03T22:59:57.425Z,77.10
2017-08-03T23:02:24.889Z,77.30
2017-08-03T23:04:53.156Z,78.50
2017-08-03T23:07:20.611Z,77.70
2017-08-03T23:09:48.103Z,78.00
2017-08-03T23:12:15.623Z,78.00
2017-08-03T23:14:43.092Z,78.30
2017-08-03T23:17:11.346Z,79.60
2017-08-03T23:19:38.863Z,78.70
2017-08-03T23:22:06.353Z,79.00
2017-08-03T23:24:33.819Z,79.10
2017-08-03T23:27:02.057Z,79.30
2017-08-03T23:29:29.520Z,79.20
2017-08-03T23:31:57.015Z,79.00
2017-08-03T23:34:24.477Z,78.70
2017-08-03T23:36:52.029Z,78.30
2017-08-03T23:39:19.583Z,78.30
2017-08-03T23:41:47.064Z,78.00
2017-08-03T23:44:15.322Z,77.80
2017-08-03T23:46:42.782Z,77.80
2017-08-03T23:49:11.005Z,77.80
2017-08-03T23:51:38.516Z,77.80
2017-08-03T23:54:06.768Z,78.10
2017-08-03T23:56:34.244Z,78.30
2017-08-03T23:59:01.799Z,78.50
