createdAt,value
2023-04-07T00:02:01.161Z,20.04
2023-04-07T00:04:32.579Z,20.10
2023-04-07T00:07:02.726Z,20.08
2023-04-07T00:09:33.515Z,20.04
2023-04-07T00:12:05.687Z,20.01
2023-04-07T00:14:37.092Z,20.07
2023-04-07T00:17:08.564Z,20.11
2023-04-07T00:19:39.127Z,20.11
2023-04-07T00:22:09.349Z,20.13
2023-04-07T00:24:40.518Z,20.11
2023-04-07T00:27:11.307Z,20.14
2023-04-07T00:29:41.386Z,20.11
2023-04-07T00:32:12.773Z,20.13
2023-04-07T00:34:42.963Z,20.10
2023-04-07T00:37:13.027Z,20.17
2023-04-07T00:39:43.848Z,20.17
2023-04-07T00:42:14.523Z,20.20
2023-04-07T00:44:44.867Z,20.22
2023-04-07T00:47:15.605Z,20.22
2023-04-07T00:49:46.931Z,20.25
2023-04-07T00:52:19.360Z,20.29
2023-04-07T00:54:49.839Z,20.31
2023-04-07T00:57:21.633Z,20.34
2023-04-07T00:59:53.287Z,20.34
2023-04-07T01:02:49.507Z,20.36
2023-04-07T01:05:41.381Z,20.36
2023-04-07T01:08:52.490Z,20.42
2023-04-07T01:11:32.630Z,20.38
2023-04-07T01:14:03.284Z,20.38
2023-04-07T01:16:53.712Z,20.25
2023-04-07T01:19:39.792Z,20.41
2023-04-07T01:22:22.693Z,20.24
2023-04-07T01:25:17.755Z,20.18
2023-04-07T01:28:21.891Z,20.52
2023-04-07T01:30:55.870Z,20.58
2023-04-07T01:33:31.794Z,20.59
2023-04-07T01:36:11.745Z,20.51
2023-04-07T01:38:42.813Z,20.55
2023-04-07T01:41:14.348Z,20.51
2023-04-07T01:43:47.489Z,20.56
2023-04-07T01:46:20.407Z,20.53
2023-04-07T01:48:55.039Z,20.48
2023-04-07T01:51:28.875Z,20.58
2023-04-07T01:54:02.446Z,20.58
2023-04-07T01:56:33.550Z,20.59
2023-04-07T01:59:08.237Z,20.46
2023-04-07T02:01:41.727Z,20.44
2023-04-07T02:04:25.188Z,20.38
2023-04-07T02:07:06.517Z,20.36
2023-04-07T02:09:46.074Z,20.32
2023-04-07T02:12:18.887Z,20.28
2023-04-07T02:15:03.061Z,20.22
2023-04-07T02:17:37.862Z,20.17
2023-04-07T02:20:13.768Z,20.17
2023-04-07T02:22:47.065Z,20.24
2023-04-07T02:25:28.009Z,20.26
2023-04-07T02:28:00.275Z,20.31
2023-04-07T02:30:36.172Z,20.24
2023-04-07T02:33:09.476Z,20.26
2023-04-07T02:35:39.885Z,20.36
2023-04-07T02:38:10.397Z,20.36
2023-04-07T02:40:42.454Z,20.45
2023-04-07T02:43:13.863Z,20.45
2023-04-07T02:45:45.392Z,20.52
2023-04-07T02:48:18.602Z,20.59
2023-04-07T02:50:49.545Z,20.59
2023-04-07T03:13:51.872Z,19.98
2023-04-07T03:16:23.555Z,20.01
2023-04-07T03:19:12.116Z,19.97
2023-04-07T03:21:46.370Z,19.93
2023-04-07T03:24:16.926Z,19.93
2023-04-07T03:26:50.338Z,19.85
2023-04-07T03:29:32.511Z,19.81
2023-04-07T03:32:03.458Z,19.87
2023-04-07T03:34:34.330Z,19.81
2023-04-07T03:37:05.942Z,19.75
2023-04-07T03:39:39.434Z,19.69
2023-04-07T03:42:25.173Z,19.73
2023-04-07T03:45:01.807Z,19.70
2023-04-07T03:47:33.904Z,19.70
2023-04-07T03:50:07.421Z,19.73
2023-04-07T03:52:47.160Z,19.67
2023-04-07T03:55:26.914Z,19.74
2023-04-07T03:58:03.411Z,19.80
2023-04-07T04:00:37.108Z,19.75
2023-04-07T04:03:13.350Z,19.71
2023-04-07T04:06:02.355Z,19.67
2023-04-07T04:08:34.941Z,19.69
2023-04-07T04:11:06.457Z,19.66
2023-04-07T04:14:15.229Z,19.53
2023-04-07T04:16:53.015Z,19.45
2023-04-07T04:19:32.153Z,19.42
2023-04-07T04:22:07.392Z,19.34
2023-04-07T04:24:45.394Z,19.37
2023-04-07T04:27:15.624Z,19.43
2023-04-07T04:29:49.403Z,19.33
2023-04-07T04:32:24.554Z,19.36
2023-04-07T04:34:55.192Z,19.37
2023-04-07T04:37:25.734Z,19.27
2023-04-07T04:39:57.006Z,19.29
2023-04-07T04:42:29.363Z,19.22
2023-04-07T04:45:00.149Z,19.24
2023-04-07T04:47:32.073Z,19.32
2023-04-07T04:50:05.007Z,19.34
2023-04-07T04:52:37.620Z,19.33
2023-04-07T04:55:13.947Z,19.36
2023-04-07T04:57:46.645Z,19.40
2023-04-07T05:00:23.639Z,19.39
2023-04-07T05:03:01.221Z,19.33
2023-04-07T05:05:34.080Z,19.29
2023-04-07T05:08:05.051Z,19.24
2023-04-07T05:10:41.876Z,19.27
2023-04-07T05:13:16.474Z,19.34
2023-04-07T05:15:47.931Z,19.37
2023-04-07T05:18:18.999Z,19.43
2023-04-07T05:20:51.456Z,19.39
2023-04-07T05:23:22.625Z,19.39
2023-04-07T05:25:54.442Z,19.32
2023-04-07T05:28:24.888Z,19.27
2023-04-07T05:30:58.356Z,19.24
2023-04-07T05:33:33.758Z,19.27
2023-04-07T05:36:06.760Z,19.23
2023-04-07T05:38:37.823Z,19.26
2023-04-07T05:41:14.898Z,19.30
2023-04-07T05:43:45.397Z,19.23
2023-04-07T05:46:17.884Z,19.15
2023-04-07T05:48:57.998Z,19.08
2023-04-07T05:51:30.969Z,19.02
2023-04-07T05:54:09.169Z,19.00
2023-04-07T05:56:39.501Z,18.94
2023-04-07T05:59:10.826Z,18.92
2023-04-07T06:01:44.261Z,18.87
2023-04-07T06:04:16.100Z,18.79
2023-04-07T06:06:47.554Z,18.72
2023-04-07T06:09:17.862Z,18.78
2023-04-07T06:11:49.244Z,18.78
2023-04-07T06:14:20.206Z,18.71
2023-04-07T06:16:50.503Z,18.67
2023-04-07T06:19:22.010Z,18.67
2023-04-07T06:21:56.241Z,18.67
2023-04-07T06:24:38.431Z,18.61
2023-04-07T06:27:11.361Z,18.61
2023-04-07T06:29:42.621Z,18.58
2023-04-07T06:32:15.226Z,18.55
2023-04-07T06:34:46.043Z,18.49
2023-04-07T06:37:19.173Z,18.49
2023-04-07T06:39:49.792Z,18.45
2023-04-07T06:42:20.345Z,18.47
2023-04-07T06:45:03.199Z,18.44
2023-04-07T06:47:35.262Z,18.41
2023-04-07T06:50:05.975Z,18.40
2023-04-07T06:52:37.667Z,18.34
2023-04-07T06:55:09.297Z,18.36
2023-04-07T06:57:40.216Z,18.40
2023-04-07T07:00:13.103Z,18.36
2023-04-07T07:02:43.426Z,18.36
2023-04-07T07:05:13.766Z,18.37
2023-04-07T07:07:45.250Z,18.38
2023-04-07T07:10:16.309Z,18.45
2023-04-07T07:12:46.845Z,18.48
2023-04-07T07:15:18.762Z,18.48
2023-04-07T07:17:49.942Z,18.51
2023-04-07T07:20:20.830Z,18.54
2023-04-07T07:22:52.272Z,18.54
2023-04-07T07:25:23.358Z,18.52
2023-04-07T07:27:55.568Z,18.49
2023-04-07T07:30:26.622Z,18.54
2023-04-07T07:32:57.712Z,18.55
2023-04-07T07:35:28.730Z,18.64
2023-04-07T07:37:59.744Z,18.58
2023-04-07T07:40:31.598Z,18.67
2023-04-07T07:43:03.132Z,18.65
2023-04-07T07:45:33.468Z,18.73
2023-04-07T07:48:03.559Z,18.75
2023-04-07T07:50:34.984Z,18.82
2023-04-07T07:53:05.720Z,18.84
2023-04-07T07:55:36.250Z,18.79
2023-04-07T07:58:09.982Z,18.82
2023-04-07T08:00:41.326Z,18.76
2023-04-07T08:03:12.899Z,18.82
2023-04-07T08:05:45.598Z,18.82
2023-04-07T08:08:17.205Z,18.82
2023-04-07T08:10:47.382Z,18.79
2023-04-07T08:13:17.551Z,18.79
2023-04-07T08:15:48.957Z,18.81
2023-04-07T08:18:19.204Z,18.73
2023-04-07T08:20:50.010Z,18.71
2023-04-07T08:23:21.441Z,18.69
2023-04-07T08:25:53.372Z,18.71
2023-04-07T08:28:28.724Z,18.72
2023-04-07T08:31:00.147Z,18.65
2023-04-07T08:33:31.349Z,18.65
2023-04-07T08:36:02.423Z,18.65
2023-04-07T08:38:33.595Z,18.65
2023-04-07T08:41:15.665Z,18.71
2023-04-07T08:43:49.615Z,18.71
2023-04-07T08:46:28.529Z,18.69
2023-04-07T08:48:59.661Z,18.71
2023-04-07T08:51:30.773Z,18.69
2023-04-07T08:54:13.785Z,18.69
2023-04-07T08:56:51.198Z,18.71
2023-04-07T08:59:28.266Z,18.72
2023-04-07T09:01:59.693Z,18.75
2023-04-07T09:04:31.390Z,18.76
2023-04-07T09:07:03.482Z,18.78
2023-04-07T09:09:33.858Z,18.85
2023-04-07T09:12:04.834Z,18.89
2023-04-07T09:14:35.618Z,18.91
2023-04-07T09:17:05.899Z,18.91
2023-04-07T09:19:36.176Z,18.92
2023-04-07T09:22:07.077Z,18.94
2023-04-07T09:24:37.908Z,18.99
2023-04-07T09:27:35.733Z,18.99
2023-04-07T09:30:19.535Z,18.95
2023-04-07T09:32:51.034Z,18.96
2023-04-07T09:35:23.272Z,18.96
2023-04-07T09:38:13.706Z,19.02
2023-04-07T09:40:44.644Z,18.96
2023-04-07T09:43:21.431Z,18.94
2023-04-07T09:45:52.902Z,18.95
2023-04-07T09:48:24.368Z,18.92
2023-04-07T09:51:16.653Z,18.96
2023-04-07T09:53:53.882Z,19.00
2023-04-07T09:56:26.899Z,19.02
2023-04-07T09:58:58.307Z,19.06
2023-04-07T10:01:30.355Z,19.12
2023-04-07T10:04:02.214Z,19.16
2023-04-07T10:06:33.658Z,19.24
2023-04-07T10:09:04.339Z,19.34
2023-04-07T10:11:35.402Z,19.40
2023-04-07T10:14:38.096Z,19.47
2023-04-07T10:17:10.971Z,19.50
2023-04-07T10:19:41.434Z,19.54
2023-04-07T10:22:12.111Z,19.54
2023-04-07T10:24:52.815Z,19.60
2023-04-07T10:27:33.455Z,19.59
2023-04-07T10:30:09.828Z,19.57
2023-04-07T10:32:55.514Z,19.64
2023-04-07T10:35:27.606Z,19.62
2023-04-07T10:38:13.187Z,19.60
2023-04-07T10:40:47.222Z,19.59
2023-04-07T10:43:46.649Z,19.67
2023-04-07T10:46:24.339Z,19.62
2023-04-07T10:49:11.756Z,19.66
2023-04-07T10:51:43.681Z,19.63
2023-04-07T10:54:26.316Z,19.63
2023-04-07T10:57:04.668Z,19.60
2023-04-07T10:59:37.750Z,19.63
2023-04-07T11:02:18.825Z,19.63
2023-04-07T11:04:50.273Z,19.64
2023-04-07T11:07:22.151Z,19.66
2023-04-07T11:09:52.825Z,19.64
2023-04-07T11:12:27.230Z,19.67
2023-04-07T11:15:01.628Z,19.71
2023-04-07T11:17:32.699Z,19.75
2023-04-07T11:20:03.687Z,19.75
2023-04-07T11:22:35.663Z,19.85
2023-04-07T11:25:22.734Z,19.97
2023-04-07T11:27:55.694Z,20.05
2023-04-07T11:30:28.825Z,20.20
2023-04-07T11:32:59.436Z,20.29
2023-04-07T11:35:29.737Z,20.38
2023-04-07T11:38:03.627Z,20.42
2023-04-07T11:40:36.898Z,20.51
2023-04-07T11:43:31.450Z,20.53
2023-04-07T11:46:08.165Z,20.48
2023-04-07T11:48:40.544Z,20.46
2023-04-07T11:51:29.426Z,20.51
2023-04-07T11:53:59.754Z,20.46
2023-04-07T11:56:33.046Z,20.56
2023-04-07T11:59:04.928Z,20.62
2023-04-07T12:01:45.220Z,20.73
2023-04-07T12:04:18.242Z,20.71
2023-04-07T12:06:50.940Z,20.65
2023-04-07T12:09:37.536Z,20.69
2023-04-07T12:12:09.352Z,20.65
2023-04-07T12:14:39.725Z,20.59
2023-04-07T12:17:21.635Z,20.55
2023-04-07T12:19:52.113Z,20.68
2023-04-07T12:22:23.443Z,20.61
2023-04-07T12:24:53.753Z,20.72
2023-04-07T12:27:35.855Z,20.68
2023-04-07T12:30:13.438Z,20.77
2023-04-07T12:32:44.088Z,20.83
2023-04-07T12:35:15.285Z,20.93
2023-04-07T12:37:48.397Z,21.00
2023-04-07T12:40:20.497Z,21.06
2023-04-07T12:42:51.217Z,21.10
2023-04-07T12:45:21.951Z,21.04
2023-04-07T12:47:52.820Z,21.00
2023-04-07T12:50:24.239Z,21.06
2023-04-07T12:52:56.750Z,21.20
2023-04-07T12:55:28.025Z,21.19
2023-04-07T12:57:58.933Z,21.29
2023-04-07T13:00:29.611Z,21.30
2023-04-07T13:02:59.989Z,21.33
2023-04-07T13:05:32.627Z,21.40
2023-04-07T13:08:03.788Z,21.50
2023-04-07T13:10:35.456Z,21.68
2023-04-07T13:13:07.412Z,21.81
2023-04-07T13:15:37.722Z,21.95
2023-04-07T13:18:07.941Z,22.05
2023-04-07T13:20:40.510Z,22.25
2023-04-07T13:23:10.722Z,22.38
2023-04-07T13:25:41.285Z,22.38
2023-04-07T13:28:12.055Z,22.42
2023-04-07T13:30:45.185Z,22.43
2023-04-07T13:33:16.354Z,22.49
2023-04-07T13:35:46.880Z,22.66
2023-04-07T13:38:18.119Z,22.74
2023-04-07T13:40:50.967Z,22.82
2023-04-07T13:43:21.549Z,23.02
2023-04-07T13:45:52.107Z,23.00
2023-04-07T13:48:23.052Z,22.99
2023-04-07T13:50:53.238Z,23.08
2023-04-07T13:53:24.613Z,23.08
2023-04-07T13:55:55.826Z,23.03
2023-04-07T13:58:25.948Z,23.03
2023-04-07T14:00:57.113Z,23.03
2023-04-07T14:03:27.392Z,22.96
2023-04-07T14:06:02.894Z,22.94
2023-04-07T14:08:33.273Z,22.92
2023-04-07T14:11:03.922Z,22.93
2023-04-07T14:13:35.048Z,22.96
2023-04-07T14:16:06.513Z,22.99
2023-04-07T14:18:37.758Z,23.04
2023-04-07T14:21:09.151Z,23.03
2023-04-07T14:23:41.654Z,23.03
2023-04-07T14:26:14.074Z,23.23
2023-04-07T14:28:44.995Z,23.21
2023-04-07T14:31:17.679Z,23.50
2023-04-07T14:33:49.100Z,23.62
2023-04-07T14:36:19.631Z,23.82
2023-04-07T14:38:51.929Z,23.99
2023-04-07T14:41:23.040Z,24.23
2023-04-07T14:43:57.571Z,24.44
2023-04-07T14:46:30.481Z,24.73
2023-04-07T14:49:02.043Z,24.61
2023-04-07T14:51:32.489Z,24.74
2023-04-07T14:54:03.311Z,24.70
2023-04-07T14:56:34.932Z,24.83
2023-04-07T14:59:05.880Z,25.08
2023-04-07T15:01:36.338Z,25.27
2023-04-07T15:04:07.314Z,26.14
2023-04-07T15:06:37.821Z,26.09
2023-04-07T15:09:08.579Z,25.71
2023-04-07T15:14:25.947Z,26.81
2023-04-07T15:16:57.036Z,26.87
2023-04-07T15:19:29.844Z,27.14
2023-04-07T15:22:03.512Z,27.07
2023-04-07T15:24:34.685Z,27.28
2023-04-07T15:27:07.060Z,26.99
2023-04-07T15:29:39.990Z,26.95
2023-04-07T15:32:10.909Z,26.97
2023-04-07T15:34:42.102Z,26.78
2023-04-07T15:37:12.918Z,26.44
2023-04-07T15:39:45.858Z,26.37
2023-04-07T15:42:18.706Z,26.41
2023-04-07T15:44:53.978Z,26.57
2023-04-07T15:47:26.397Z,26.30
2023-04-07T15:49:58.360Z,25.97
2023-04-07T15:52:30.844Z,25.65
2023-04-07T15:55:02.801Z,25.58
2023-04-07T15:57:34.690Z,25.49
2023-04-07T16:00:06.083Z,25.51
2023-04-07T16:02:36.230Z,25.37
2023-04-07T16:05:06.735Z,25.22
2023-04-07T16:07:38.425Z,25.22
2023-04-07T16:10:10.550Z,25.35
2023-04-07T16:12:44.896Z,25.25
2023-04-07T16:15:28.940Z,25.41
2023-04-07T16:18:14.943Z,25.38
2023-04-07T16:20:46.383Z,25.45
2023-04-07T16:23:18.583Z,25.28
2023-04-07T16:25:53.375Z,25.46
2023-04-07T16:28:25.560Z,25.59
2023-04-07T16:30:57.120Z,25.49
2023-04-07T16:33:31.123Z,25.63
2023-04-07T16:36:02.264Z,25.68
2023-04-07T16:38:34.994Z,25.41
2023-04-07T16:41:11.502Z,25.01
2023-04-07T16:43:43.446Z,24.81
2023-04-07T16:46:14.392Z,24.79
2023-04-07T16:48:46.626Z,24.83
2023-04-07T16:51:22.404Z,24.81
2023-04-07T16:53:53.723Z,24.57
2023-04-07T16:56:28.072Z,24.55
2023-04-07T16:58:58.480Z,24.55
2023-04-07T17:01:33.380Z,24.47
2023-04-07T17:04:05.638Z,24.57
2023-04-07T17:06:38.358Z,24.37
2023-04-07T17:09:09.541Z,24.37
2023-04-07T17:11:44.300Z,24.35
2023-04-07T17:14:15.298Z,24.20
2023-04-07T17:16:48.301Z,24.15
2023-04-07T17:19:23.487Z,23.99
2023-04-07T17:21:54.305Z,24.05
2023-04-07T17:24:25.213Z,24.09
2023-04-07T17:26:55.949Z,24.06
2023-04-07T17:29:30.361Z,24.13
2023-04-07T17:32:02.247Z,24.12
2023-04-07T17:34:38.154Z,24.12
2023-04-07T17:37:08.340Z,24.16
2023-04-07T17:39:39.855Z,24.22
2023-04-07T17:42:12.367Z,24.28
2023-04-07T17:44:44.369Z,24.26
2023-04-07T17:47:16.028Z,24.09
2023-04-07T17:49:48.323Z,23.99
2023-04-07T17:52:20.621Z,23.88
2023-04-07T17:54:51.059Z,23.89
2023-04-07T17:57:22.128Z,23.76
2023-04-07T17:59:53.196Z,23.81
2023-04-07T18:02:24.553Z,23.82
2023-04-07T18:04:59.856Z,23.65
2023-04-07T18:07:35.248Z,23.59
2023-04-07T18:10:06.807Z,23.61
2023-04-07T18:12:36.878Z,23.58
2023-04-07T18:15:10.091Z,23.27
2023-04-07T18:17:42.739Z,23.08
2023-04-07T18:20:16.736Z,23.13
2023-04-07T18:22:48.395Z,22.59
2023-04-07T18:25:19.728Z,22.19
2023-04-07T18:27:50.696Z,21.95
2023-04-07T18:30:20.955Z,21.73
2023-04-07T18:32:53.729Z,21.38
2023-04-07T18:35:25.882Z,21.14
2023-04-07T18:37:56.938Z,20.89
2023-04-07T18:40:27.984Z,20.90
2023-04-07T18:43:07.515Z,20.83
2023-04-07T18:45:39.535Z,20.65
2023-04-07T18:48:09.701Z,20.58
2023-04-07T18:50:40.144Z,20.49
2023-04-07T18:53:10.817Z,20.48
2023-04-07T18:55:42.496Z,20.53
2023-04-07T18:58:12.706Z,20.52
2023-04-07T19:00:46.836Z,20.53
2023-04-07T19:03:23.998Z,20.49
2023-04-07T19:06:18.972Z,20.55
2023-04-07T19:08:52.826Z,20.55
2023-04-07T19:11:24.094Z,20.48
2023-04-07T19:13:56.574Z,20.48
2023-04-07T19:16:28.872Z,20.49
2023-04-07T19:19:00.427Z,20.51
2023-04-07T19:21:32.124Z,20.56
2023-04-07T19:24:03.215Z,20.52
2023-04-07T19:26:34.780Z,20.49
2023-04-07T19:29:07.616Z,20.48
2023-04-07T19:31:39.139Z,20.45
2023-04-07T19:34:10.579Z,20.48
2023-04-07T19:36:40.820Z,20.53
2023-04-07T19:39:11.615Z,20.59
2023-04-07T19:41:45.648Z,20.59
2023-04-07T19:44:18.215Z,20.64
2023-04-07T19:46:50.972Z,20.56
2023-04-07T19:49:27.780Z,20.61
2023-04-07T19:51:58.899Z,20.59
2023-04-07T19:54:29.348Z,20.34
2023-04-07T19:57:03.502Z,20.32
2023-04-07T19:59:45.530Z,20.32
2023-04-07T20:02:17.815Z,20.35
2023-04-07T20:04:48.271Z,20.28
2023-04-07T20:07:18.859Z,20.22
2023-04-07T20:09:54.262Z,20.00
2023-04-07T20:12:27.434Z,19.98
2023-04-07T20:15:00.836Z,20.07
2023-04-07T20:17:33.876Z,20.04
2023-04-07T20:20:05.779Z,20.00
2023-04-07T20:22:39.204Z,20.10
2023-04-07T20:25:15.871Z,20.15
2023-04-07T20:27:52.260Z,20.20
2023-04-07T20:30:23.478Z,20.11
2023-04-07T20:32:53.758Z,20.03
2023-04-07T20:35:23.893Z,20.07
2023-04-07T20:37:54.238Z,20.00
2023-04-07T20:40:25.023Z,19.90
2023-04-07T20:42:56.182Z,19.90
2023-04-07T20:45:27.642Z,19.98
2023-04-07T20:47:58.999Z,20.10
2023-04-07T20:50:30.032Z,20.04
2023-04-07T20:53:01.612Z,19.95
2023-04-07T20:55:31.768Z,19.93
2023-04-07T20:58:03.065Z,19.97
2023-04-07T21:00:35.427Z,20.04
2023-04-07T21:03:05.989Z,20.08
2023-04-07T21:05:37.469Z,20.10
2023-04-07T21:08:09.315Z,20.08
2023-04-07T21:10:39.670Z,20.04
2023-04-07T21:13:10.923Z,20.05
2023-04-07T21:15:44.422Z,20.05
2023-04-07T21:18:15.210Z,20.07
2023-04-07T21:20:46.443Z,20.03
2023-04-07T21:23:20.896Z,20.05
2023-04-07T21:25:53.017Z,20.07
2023-04-07T21:28:24.969Z,19.98
2023-04-07T21:30:57.223Z,20.04
2023-04-07T21:33:28.753Z,20.04
2023-04-07T21:36:02.124Z,19.98
2023-04-07T21:38:33.602Z,20.01
2023-04-07T21:41:04.116Z,20.00
2023-04-07T21:43:35.671Z,20.01
2023-04-07T21:46:07.162Z,20.03
2023-04-07T21:48:37.427Z,20.00
2023-04-07T21:51:10.162Z,20.05
2023-04-07T21:53:40.685Z,20.08
2023-04-07T21:56:12.462Z,20.08
2023-04-07T21:58:45.682Z,20.04
2023-04-07T22:01:18.050Z,20.04
2023-04-07T22:03:48.325Z,19.95
2023-04-07T22:06:18.515Z,19.95
2023-04-07T22:11:25.191Z,20.05
2023-04-07T22:13:55.923Z,20.07
2023-04-07T22:16:30.274Z,20.05
2023-04-07T22:19:03.124Z,20.08
2023-04-07T22:21:34.676Z,20.01
2023-04-07T22:24:06.399Z,19.88
2023-04-07T22:26:38.212Z,19.75
2023-04-07T22:29:15.815Z,19.71
2023-04-07T22:31:48.715Z,19.71
2023-04-07T22:34:21.592Z,19.80
2023-04-07T22:36:53.971Z,19.81
2023-04-07T22:39:25.960Z,19.83
2023-04-07T22:41:56.676Z,19.84
2023-04-07T22:44:27.416Z,19.94
2023-04-07T22:46:59.499Z,19.97
2023-04-07T22:49:31.057Z,19.98
2023-04-07T22:52:03.108Z,20.01
2023-04-07T22:54:36.236Z,20.04
2023-04-07T22:57:07.107Z,19.98
2023-04-07T22:59:53.013Z,20.05
2023-04-07T23:02:23.433Z,20.08
2023-04-07T23:04:54.416Z,20.10
2023-04-07T23:07:25.612Z,20.11
2023-04-07T23:09:58.653Z,20.08
2023-04-07T23:12:33.456Z,20.05
2023-04-07T23:15:03.689Z,20.00
2023-04-07T23:17:34.580Z,20.01
2023-04-07T23:20:04.972Z,19.95
2023-04-07T23:22:37.252Z,19.95
2023-04-07T23:25:08.674Z,19.94
2023-04-07T23:27:43.083Z,19.88
2023-04-07T23:30:16.050Z,19.87
2023-04-07T23:32:47.639Z,19.88
2023-04-07T23:35:19.755Z,19.88
2023-04-07T23:37:50.718Z,19.93
2023-04-07T23:40:25.150Z,19.95
2023-04-07T23:42:56.944Z,19.90
2023-04-07T23:45:27.135Z,19.87
2023-04-07T23:47:58.748Z,19.88
2023-04-07T23:50:29.249Z,19.88
2023-04-07T23:53:00.608Z,19.87
2023-04-07T23:55:31.059Z,19.90
2023-04-07T23:58:01.868Z,19.93
