createdAt,value
2023-03-15T00:00:21.599Z,50.73
2023-03-15T00:02:53.595Z,50.61
2023-03-15T00:05:25.552Z,50.69
2023-03-15T00:07:57.731Z,51.07
2023-03-15T00:10:30.368Z,51.03
2023-03-15T00:13:02.418Z,51.34
2023-03-15T00:15:34.513Z,51.56
2023-03-15T00:18:06.754Z,51.65
2023-03-15T00:20:39.235Z,51.54
2023-03-15T00:23:11.462Z,51.89
2023-03-15T00:25:45.793Z,51.92
2023-03-15T00:28:16.943Z,52.20
2023-03-15T00:30:48.734Z,51.86
2023-03-15T00:33:21.698Z,52.02
2023-03-15T00:35:53.953Z,52.25
2023-03-15T00:38:26.415Z,52.22
2023-03-15T00:40:58.421Z,52.43
2023-03-15T00:43:30.598Z,52.66
2023-03-15T00:46:03.343Z,52.76
2023-03-15T00:48:36.272Z,52.96
2023-03-15T00:51:14.273Z,53.06
2023-03-15T00:53:47.868Z,52.76
2023-03-15T00:56:22.664Z,52.63
2023-03-15T00:58:55.029Z,52.55
2023-03-15T01:01:29.828Z,52.75
2023-03-15T01:04:02.029Z,52.92
2023-03-15T01:06:34.057Z,52.63
2023-03-15T01:09:06.816Z,52.59
2023-03-15T01:11:39.030Z,52.59
2023-03-15T01:14:11.498Z,52.77
2023-03-15T01:16:43.442Z,52.58
2023-03-15T01:19:16.027Z,52.52
2023-03-15T01:21:47.982Z,52.78
2023-03-15T01:24:21.746Z,52.66
2023-03-15T01:26:54.770Z,52.69
2023-03-15T01:29:26.945Z,52.92
2023-03-15T01:31:58.833Z,53.07
2023-03-15T01:34:30.872Z,52.92
2023-03-15T01:37:03.163Z,53.11
2023-03-15T01:39:39.845Z,52.97
2023-03-15T01:42:12.775Z,53.27
2023-03-15T01:44:50.585Z,53.31
2023-03-15T01:47:25.398Z,53.36
2023-03-15T01:50:04.440Z,53.13
2023-03-15T01:52:40.179Z,53.31
2023-03-15T01:55:16.744Z,53.09
2023-03-15T01:58:01.035Z,53.16
2023-03-15T02:00:35.478Z,53.29
2023-03-15T02:03:17.858Z,53.20
2023-03-15T02:05:54.901Z,53.35
2023-03-15T02:08:32.938Z,53.20
2023-03-15T02:11:06.972Z,53.28
2023-03-15T02:13:39.215Z,53.13
2023-03-15T02:16:12.946Z,53.25
2023-03-15T02:18:46.807Z,53.42
2023-03-15T02:21:31.109Z,53.66
2023-03-15T02:24:21.599Z,53.42
2023-03-15T02:26:58.366Z,53.47
2023-03-15T02:29:30.700Z,53.92
2023-03-15T02:32:06.169Z,53.85
2023-03-15T02:34:38.433Z,54.29
2023-03-15T02:37:10.895Z,54.57
2023-03-15T02:39:42.988Z,54.82
2023-03-15T02:42:17.250Z,54.95
2023-03-15T02:44:50.522Z,55.07
2023-03-15T02:47:28.305Z,55.05
2023-03-15T02:50:01.362Z,55.26
2023-03-15T02:52:33.753Z,55.48
2023-03-15T02:55:07.260Z,55.44
2023-03-15T02:57:39.811Z,55.85
2023-03-15T03:00:15.828Z,55.83
2023-03-15T03:02:49.263Z,55.75
2023-03-15T03:05:21.814Z,55.84
2023-03-15T03:07:54.106Z,55.84
2023-03-15T03:10:26.448Z,55.78
2023-03-15T03:13:00.045Z,56.11
2023-03-15T03:15:33.953Z,55.88
2023-03-15T03:18:06.634Z,56.15
2023-03-15T03:20:39.011Z,56.23
2023-03-15T03:23:11.081Z,56.33
2023-03-15T03:25:45.002Z,56.37
2023-03-15T03:28:16.954Z,56.43
2023-03-15T03:30:49.221Z,56.39
2023-03-15T03:33:21.645Z,56.57
2023-03-15T03:35:54.950Z,56.56
2023-03-15T03:38:27.022Z,56.48
2023-03-15T03:41:00.977Z,56.69
2023-03-15T03:43:34.571Z,56.65
2023-03-15T03:46:08.638Z,56.92
2023-03-15T03:48:42.549Z,56.98
2023-03-15T03:51:14.798Z,56.89
2023-03-15T03:53:47.111Z,57.14
2023-03-15T03:56:19.410Z,56.96
2023-03-15T03:58:51.684Z,56.94
2023-03-15T04:01:37.438Z,57.00
2023-03-15T04:04:09.816Z,56.84
2023-03-15T04:06:46.124Z,56.88
2023-03-15T04:09:22.105Z,56.86
2023-03-15T04:11:54.349Z,57.04
2023-03-15T04:14:26.645Z,57.09
2023-03-15T04:16:58.832Z,56.70
2023-03-15T04:19:32.226Z,56.87
2023-03-15T04:22:07.351Z,57.31
2023-03-15T04:24:49.150Z,57.04
2023-03-15T04:27:22.932Z,56.52
2023-03-15T04:30:04.203Z,56.30
2023-03-15T04:32:59.608Z,56.46
2023-03-15T04:35:49.462Z,56.18
2023-03-15T04:38:39.578Z,56.27
2023-03-15T04:41:19.853Z,56.43
2023-03-15T04:44:04.317Z,56.01
2023-03-15T04:46:37.845Z,55.12
2023-03-15T04:49:18.784Z,55.26
2023-03-15T04:51:55.854Z,54.89
2023-03-15T04:54:32.844Z,54.65
2023-03-15T04:57:23.663Z,54.66
2023-03-15T05:00:01.100Z,54.62
2023-03-15T05:02:49.237Z,54.61
2023-03-15T05:05:24.943Z,54.52
2023-03-15T05:08:01.958Z,54.65
2023-03-15T05:10:39.783Z,54.34
2023-03-15T05:13:13.873Z,53.86
2023-03-15T05:15:47.498Z,53.52
2023-03-15T05:18:22.156Z,52.61
2023-03-15T05:21:08.993Z,51.55
2023-03-15T05:23:47.342Z,50.79
2023-03-15T05:26:21.257Z,49.42
2023-03-15T05:28:58.611Z,48.76
2023-03-15T05:31:37.698Z,48.28
2023-03-15T05:34:17.834Z,48.19
2023-03-15T05:37:03.658Z,47.06
2023-03-15T05:39:53.313Z,46.51
2023-03-15T05:42:27.036Z,45.64
2023-03-15T05:45:04.489Z,46.01
2023-03-15T05:47:50.417Z,45.25
2023-03-15T05:50:34.174Z,44.65
2023-03-15T05:53:20.261Z,44.79
2023-03-15T05:55:54.730Z,45.21
2023-03-15T05:58:44.634Z,45.53
2023-03-15T06:01:34.568Z,45.01
2023-03-15T06:04:21.467Z,45.34
2023-03-15T06:06:54.535Z,45.15
2023-03-15T06:09:27.023Z,45.61
2023-03-15T06:11:59.841Z,45.70
2023-03-15T06:14:32.117Z,45.48
2023-03-15T06:17:06.126Z,44.71
2023-03-15T06:19:38.411Z,42.24
2023-03-15T06:22:10.782Z,41.33
2023-03-15T06:24:44.602Z,40.57
2023-03-15T06:27:17.306Z,39.63
2023-03-15T06:29:51.734Z,39.20
2023-03-15T06:32:26.255Z,38.85
2023-03-15T06:34:59.647Z,37.78
2023-03-15T06:37:35.561Z,36.37
2023-03-15T06:40:09.748Z,35.15
2023-03-15T06:42:43.547Z,34.45
2023-03-15T06:45:18.511Z,34.30
2023-03-15T06:47:51.545Z,33.95
2023-03-15T06:50:27.597Z,33.61
2023-03-15T06:53:00.183Z,34.03
2023-03-15T06:55:32.235Z,34.30
2023-03-15T06:58:04.618Z,35.44
2023-03-15T07:00:36.922Z,35.92
2023-03-15T07:03:09.032Z,36.10
2023-03-15T07:05:42.709Z,36.17
2023-03-15T07:08:15.483Z,35.94
2023-03-15T07:10:48.640Z,36.44
2023-03-15T07:13:21.173Z,37.37
2023-03-15T07:15:55.448Z,37.85
2023-03-15T07:18:28.383Z,38.90
2023-03-15T07:21:02.620Z,39.98
2023-03-15T07:23:34.516Z,40.30
2023-03-15T07:26:07.027Z,40.71
2023-03-15T07:28:39.469Z,40.30
2023-03-15T07:31:12.430Z,40.59
2023-03-15T07:33:44.736Z,40.92
2023-03-15T07:36:16.819Z,41.09
2023-03-15T07:38:49.704Z,41.57
2023-03-15T07:41:22.512Z,41.41
2023-03-15T07:43:59.914Z,41.05
2023-03-15T07:46:32.696Z,41.11
2023-03-15T07:49:05.148Z,41.37
2023-03-15T07:51:37.566Z,40.78
2023-03-15T07:54:11.213Z,41.34
2023-03-15T07:56:44.797Z,42.24
2023-03-15T07:59:18.012Z,42.56
2023-03-15T08:01:51.211Z,42.49
2023-03-15T08:04:23.614Z,41.50
2023-03-15T08:06:56.395Z,41.86
2023-03-15T08:09:30.876Z,43.16
2023-03-15T08:12:04.223Z,42.72
2023-03-15T08:14:37.584Z,42.40
2023-03-15T08:17:11.767Z,41.62
2023-03-15T08:19:44.485Z,42.03
2023-03-15T08:22:16.843Z,42.10
2023-03-15T08:24:49.731Z,42.37
2023-03-15T08:27:22.720Z,42.87
2023-03-15T08:29:55.084Z,43.44
2023-03-15T08:32:27.794Z,44.18
2023-03-15T08:35:00.410Z,43.38
2023-03-15T08:37:35.451Z,43.74
2023-03-15T08:40:10.718Z,44.11
2023-03-15T08:42:43.935Z,44.64
2023-03-15T08:45:17.039Z,45.44
2023-03-15T08:47:50.060Z,44.45
2023-03-15T08:50:23.576Z,44.92
2023-03-15T08:52:56.861Z,45.22
2023-03-15T08:55:31.331Z,45.45
2023-03-15T08:58:04.945Z,45.72
2023-03-15T09:00:37.781Z,45.42
2023-03-15T09:03:11.074Z,45.53
2023-03-15T09:05:43.461Z,44.34
2023-03-15T09:08:17.201Z,45.64
2023-03-15T09:10:49.645Z,44.95
2023-03-15T09:13:22.108Z,46.14
2023-03-15T09:15:55.932Z,45.43
2023-03-15T09:18:28.746Z,46.14
2023-03-15T09:21:01.958Z,45.73
2023-03-15T09:23:35.621Z,46.39
2023-03-15T09:26:08.777Z,44.88
2023-03-15T09:28:41.190Z,46.19
2023-03-15T09:31:13.908Z,46.18
2023-03-15T09:33:49.843Z,45.71
2023-03-15T09:36:21.787Z,46.40
2023-03-15T09:38:53.987Z,45.81
2023-03-15T09:41:31.658Z,46.02
2023-03-15T09:44:07.894Z,45.45
2023-03-15T09:46:47.187Z,45.12
2023-03-15T09:49:40.957Z,45.03
2023-03-15T09:52:27.878Z,44.84
2023-03-15T09:55:03.225Z,45.54
2023-03-15T09:57:41.144Z,44.91
2023-03-15T10:00:16.968Z,44.44
2023-03-15T10:02:54.161Z,45.01
2023-03-15T10:05:42.130Z,43.69
2023-03-15T10:08:17.604Z,43.64
2023-03-15T10:10:52.901Z,43.22
2023-03-15T10:13:40.438Z,43.42
2023-03-15T10:16:21.940Z,43.62
2023-03-15T10:18:57.242Z,43.73
2023-03-15T10:21:49.139Z,43.38
2023-03-15T10:24:32.940Z,43.41
2023-03-15T10:27:24.466Z,43.61
2023-03-15T10:30:00.384Z,43.65
2023-03-15T10:32:36.271Z,43.58
2023-03-15T10:35:11.359Z,43.84
2023-03-15T10:37:44.809Z,44.07
2023-03-15T10:40:19.173Z,44.31
2023-03-15T10:42:51.971Z,44.28
2023-03-15T10:45:28.691Z,43.27
2023-03-15T10:48:01.373Z,43.71
2023-03-15T10:50:35.455Z,43.92
2023-03-15T10:53:12.989Z,43.71
2023-03-15T10:55:46.483Z,43.08
2023-03-15T10:58:32.326Z,43.31
2023-03-15T11:01:08.033Z,43.05
2023-03-15T11:03:43.683Z,42.58
2023-03-15T11:06:22.725Z,42.29
2023-03-15T11:08:54.675Z,42.61
2023-03-15T11:11:27.455Z,42.58
2023-03-15T11:14:03.793Z,41.27
2023-03-15T11:16:39.184Z,41.92
2023-03-15T11:19:20.483Z,42.02
2023-03-15T11:21:53.444Z,41.04
2023-03-15T11:24:34.343Z,41.25
2023-03-15T11:27:09.965Z,41.23
2023-03-15T11:29:52.651Z,41.46
2023-03-15T11:32:28.523Z,41.35
2023-03-15T11:35:15.466Z,41.35
2023-03-15T11:37:58.567Z,41.77
2023-03-15T11:40:34.075Z,42.75
2023-03-15T11:43:12.467Z,41.20
2023-03-15T11:45:48.156Z,41.56
2023-03-15T11:48:42.717Z,41.46
2023-03-15T11:51:15.902Z,41.27
2023-03-15T11:54:18.253Z,41.67
2023-03-15T11:56:54.027Z,41.75
2023-03-15T11:59:29.722Z,42.14
2023-03-15T12:02:14.604Z,41.75
2023-03-15T12:04:49.369Z,41.19
2023-03-15T12:07:24.839Z,40.75
2023-03-15T12:10:05.577Z,41.02
2023-03-15T12:12:39.377Z,41.23
2023-03-15T12:15:23.266Z,42.18
2023-03-15T12:18:04.973Z,42.00
2023-03-15T12:21:11.715Z,41.77
2023-03-15T12:23:47.414Z,41.66
2023-03-15T12:26:35.229Z,42.48
2023-03-15T12:29:10.358Z,41.97
2023-03-15T12:31:48.224Z,42.01
2023-03-15T12:34:30.065Z,42.26
2023-03-15T12:37:05.200Z,41.74
2023-03-15T12:39:43.043Z,41.85
2023-03-15T12:42:18.222Z,41.52
2023-03-15T12:44:51.895Z,39.89
2023-03-15T12:47:24.622Z,39.22
2023-03-15T12:49:57.642Z,37.29
2023-03-15T12:52:35.719Z,35.90
2023-03-15T12:55:17.249Z,35.38
2023-03-15T12:57:53.460Z,34.68
2023-03-15T13:00:30.379Z,34.61
2023-03-15T13:03:17.318Z,34.86
2023-03-15T13:06:03.770Z,35.27
2023-03-15T13:08:35.372Z,34.31
2023-03-15T13:11:16.398Z,32.46
2023-03-15T13:14:03.424Z,31.63
2023-03-15T13:16:47.132Z,32.01
2023-03-15T13:19:25.737Z,33.95
2023-03-15T13:22:26.819Z,31.94
2023-03-15T13:25:14.745Z,30.43
2023-03-15T13:27:50.223Z,28.13
2023-03-15T13:30:31.533Z,27.22
2023-03-15T13:33:09.710Z,25.87
2023-03-15T13:35:51.569Z,24.77
2023-03-15T13:38:33.134Z,23.82
2023-03-15T13:41:07.620Z,22.99
2023-03-15T13:43:42.528Z,22.92
2023-03-15T13:46:16.085Z,23.02
2023-03-15T13:48:49.112Z,22.94
2023-03-15T13:51:33.274Z,22.91
2023-03-15T13:54:28.806Z,22.86
2023-03-15T13:57:07.375Z,22.40
2023-03-15T13:59:49.550Z,21.57
2023-03-15T14:02:27.930Z,21.42
2023-03-15T14:05:03.123Z,21.14
2023-03-15T14:07:38.213Z,21.23
2023-03-15T14:10:37.084Z,20.80
2023-03-15T14:13:28.245Z,21.14
2023-03-15T14:16:04.689Z,23.94
2023-03-15T14:18:41.724Z,26.86
2023-03-15T14:21:20.627Z,30.23
2023-03-15T14:23:53.603Z,32.66
2023-03-15T14:26:31.449Z,34.96
2023-03-15T14:29:19.793Z,38.70
2023-03-15T14:31:53.159Z,38.70
2023-03-15T14:34:40.089Z,40.24
2023-03-15T14:37:27.025Z,41.66
2023-03-15T14:40:21.238Z,42.82
2023-03-15T14:42:53.858Z,44.29
2023-03-15T14:45:28.181Z,44.29
2023-03-15T14:48:05.615Z,47.00
2023-03-15T14:50:40.300Z,46.61
2023-03-15T14:53:15.501Z,47.28
2023-03-15T14:55:47.913Z,47.84
2023-03-15T14:58:22.543Z,48.18
2023-03-15T15:00:58.713Z,48.54
2023-03-15T15:03:39.923Z,49.06
2023-03-15T15:06:16.790Z,49.38
2023-03-15T15:08:52.158Z,51.12
2023-03-15T15:11:24.941Z,50.37
2023-03-15T15:13:57.963Z,50.47
2023-03-15T15:16:30.727Z,51.03
2023-03-15T15:19:04.715Z,51.10
2023-03-15T15:21:37.528Z,51.35
2023-03-15T15:24:12.966Z,52.04
2023-03-15T15:26:45.090Z,52.05
2023-03-15T15:29:18.245Z,52.65
2023-03-15T15:31:50.418Z,53.14
2023-03-15T15:34:22.496Z,53.37
2023-03-15T15:36:54.717Z,53.22
2023-03-15T15:39:29.702Z,53.66
2023-03-15T15:42:02.596Z,54.24
2023-03-15T15:44:35.416Z,54.69
2023-03-15T15:47:07.911Z,54.45
2023-03-15T15:49:41.498Z,54.42
2023-03-15T15:52:14.560Z,54.43
2023-03-15T15:54:48.446Z,54.61
2023-03-15T15:57:22.339Z,54.24
2023-03-15T15:59:55.625Z,54.98
2023-03-15T16:02:28.561Z,54.18
2023-03-15T16:05:00.890Z,54.79
2023-03-15T16:07:33.716Z,54.50
2023-03-15T16:10:07.486Z,54.89
2023-03-15T16:12:39.805Z,54.99
2023-03-15T16:15:15.500Z,55.18
2023-03-15T16:17:48.535Z,55.72
2023-03-15T16:20:21.693Z,55.08
2023-03-15T16:22:57.250Z,56.50
2023-03-15T16:25:35.282Z,55.68
2023-03-15T16:28:08.892Z,54.60
2023-03-15T16:30:44.142Z,54.47
2023-03-15T16:33:18.765Z,54.02
2023-03-15T16:35:52.633Z,54.03
2023-03-15T16:38:27.765Z,53.64
2023-03-15T16:41:01.689Z,53.73
2023-03-15T16:43:34.159Z,54.04
2023-03-15T16:46:12.721Z,53.86
2023-03-15T16:48:45.550Z,54.26
2023-03-15T16:51:18.517Z,53.89
2023-03-15T16:53:51.813Z,54.12
2023-03-15T16:56:25.683Z,53.57
2023-03-15T16:58:58.111Z,53.72
2023-03-15T17:01:30.211Z,52.99
2023-03-15T17:04:03.584Z,53.60
2023-03-15T17:06:35.887Z,53.83
2023-03-15T17:09:11.302Z,53.83
2023-03-15T17:11:45.671Z,53.42
2023-03-15T17:14:20.404Z,53.65
2023-03-15T17:16:52.436Z,53.89
2023-03-15T17:19:25.240Z,53.79
2023-03-15T17:21:57.433Z,53.83
2023-03-15T17:24:30.201Z,54.18
2023-03-15T17:27:05.498Z,54.37
2023-03-15T17:29:38.099Z,54.16
2023-03-15T17:32:13.357Z,54.23
2023-03-15T17:34:47.394Z,53.91
2023-03-15T17:37:20.471Z,54.09
2023-03-15T17:39:52.932Z,53.85
2023-03-15T17:42:25.375Z,54.28
2023-03-15T17:44:57.357Z,54.12
2023-03-15T17:47:29.510Z,54.10
2023-03-15T17:50:01.647Z,53.20
2023-03-15T17:52:34.028Z,53.57
2023-03-15T17:55:09.429Z,53.04
2023-03-15T17:57:45.829Z,53.18
2023-03-15T18:00:17.444Z,53.36
2023-03-15T18:02:56.205Z,52.91
2023-03-15T18:05:28.061Z,52.54
2023-03-15T18:08:00.261Z,53.19
2023-03-15T18:10:42.141Z,52.75
2023-03-15T18:13:17.974Z,52.85
2023-03-15T18:15:51.243Z,52.60
2023-03-15T18:18:24.023Z,52.73
2023-03-15T18:20:56.207Z,52.76
2023-03-15T18:23:28.351Z,52.42
2023-03-15T18:26:02.160Z,52.74
2023-03-15T18:28:34.583Z,52.72
2023-03-15T18:31:12.850Z,52.82
2023-03-15T18:33:45.988Z,52.87
2023-03-15T18:36:18.823Z,52.81
2023-03-15T18:38:51.234Z,52.71
2023-03-15T18:41:25.558Z,53.05
2023-03-15T18:43:59.357Z,52.84
2023-03-15T18:46:32.039Z,52.80
2023-03-15T18:49:05.106Z,52.42
2023-03-15T18:51:37.147Z,52.88
2023-03-15T18:54:09.297Z,53.00
2023-03-15T18:56:43.396Z,53.15
2023-03-15T18:59:16.152Z,53.11
2023-03-15T19:01:49.369Z,53.08
2023-03-15T19:04:21.583Z,52.83
2023-03-15T19:06:53.652Z,53.00
2023-03-15T19:09:25.858Z,53.50
2023-03-15T19:11:57.864Z,53.35
2023-03-15T19:14:30.287Z,53.95
2023-03-15T19:17:02.415Z,53.41
2023-03-15T19:19:35.311Z,53.71
2023-03-15T19:22:07.240Z,53.59
2023-03-15T19:24:39.360Z,53.56
2023-03-15T19:27:12.115Z,53.90
2023-03-15T19:29:44.166Z,53.49
2023-03-15T19:32:16.166Z,53.60
2023-03-15T19:34:48.501Z,53.88
2023-03-15T19:37:20.536Z,54.03
2023-03-15T19:39:52.887Z,54.10
2023-03-15T19:42:25.197Z,54.29
2023-03-15T19:44:57.345Z,54.36
2023-03-15T19:47:29.868Z,53.82
2023-03-15T19:50:02.363Z,54.01
2023-03-15T19:52:34.342Z,53.90
2023-03-15T19:55:08.365Z,54.34
2023-03-15T19:57:40.464Z,54.23
2023-03-15T20:00:16.242Z,54.48
2023-03-15T20:02:48.617Z,54.63
2023-03-15T20:05:21.996Z,54.65
2023-03-15T20:07:54.418Z,54.91
2023-03-15T20:10:26.560Z,54.86
2023-03-15T20:12:59.402Z,55.50
2023-03-15T20:15:32.234Z,55.52
2023-03-15T20:18:05.908Z,55.52
2023-03-15T20:20:37.942Z,55.66
2023-03-15T20:23:10.179Z,55.53
2023-03-15T20:25:43.389Z,55.59
2023-03-15T20:28:15.439Z,55.92
2023-03-15T20:30:47.655Z,55.97
2023-03-15T20:33:19.788Z,56.08
2023-03-15T20:35:53.684Z,56.33
2023-03-15T20:38:25.876Z,56.45
2023-03-15T20:40:58.562Z,56.31
2023-03-15T20:43:32.424Z,56.32
2023-03-15T20:46:05.456Z,56.46
2023-03-15T20:48:38.158Z,56.85
2023-03-15T20:51:10.758Z,56.62
2023-03-15T20:53:43.126Z,56.59
2023-03-15T20:56:15.332Z,56.29
2023-03-15T20:58:48.064Z,56.11
2023-03-15T21:01:21.221Z,56.61
2023-03-15T21:03:55.014Z,57.34
2023-03-15T21:06:27.271Z,58.03
2023-03-15T21:08:59.297Z,58.64
2023-03-15T21:11:31.802Z,59.62
2023-03-15T21:14:04.003Z,60.53
2023-03-15T21:16:36.282Z,61.79
2023-03-15T21:19:08.588Z,62.65
2023-03-15T21:21:42.369Z,63.87
2023-03-15T21:24:14.451Z,64.38
2023-03-15T21:26:48.161Z,65.15
2023-03-15T21:29:20.726Z,66.11
2023-03-15T21:31:52.785Z,66.73
2023-03-15T21:34:24.938Z,66.91
2023-03-15T21:36:56.870Z,67.35
2023-03-15T21:39:29.324Z,67.98
2023-03-15T21:42:01.653Z,68.29
2023-03-15T21:44:38.559Z,68.83
2023-03-15T21:47:11.834Z,69.56
2023-03-15T21:49:46.728Z,70.17
2023-03-15T21:52:18.594Z,70.62
2023-03-15T21:54:50.506Z,70.50
2023-03-15T21:57:23.272Z,70.29
2023-03-15T21:59:55.506Z,70.80
2023-03-15T22:02:27.304Z,71.04
2023-03-15T22:04:59.284Z,70.63
2023-03-15T22:07:32.983Z,70.34
2023-03-15T22:10:05.038Z,70.58
2023-03-15T22:12:37.971Z,70.72
2023-03-15T22:15:11.206Z,70.69
2023-03-15T22:17:45.251Z,70.88
2023-03-15T22:20:17.797Z,70.99
2023-03-15T22:22:50.085Z,70.60
2023-03-15T22:25:22.891Z,70.60
2023-03-15T22:27:54.797Z,70.34
2023-03-15T22:30:27.305Z,70.34
2023-03-15T22:33:00.146Z,70.35
2023-03-15T22:35:32.255Z,69.84
2023-03-15T22:38:07.660Z,70.00
2023-03-15T22:40:41.601Z,70.01
2023-03-15T22:43:14.049Z,70.21
2023-03-15T22:45:46.146Z,69.87
2023-03-15T22:48:18.014Z,69.93
2023-03-15T22:50:51.321Z,69.88
2023-03-15T22:53:23.378Z,70.24
2023-03-15T22:55:56.177Z,69.83
2023-03-15T22:58:28.074Z,69.77
2023-03-15T23:01:00.055Z,69.84
2023-03-15T23:03:32.396Z,69.46
2023-03-15T23:06:04.369Z,69.09
2023-03-15T23:08:36.539Z,69.68
2023-03-15T23:11:08.459Z,69.76
2023-03-15T23:13:40.468Z,69.41
2023-03-15T23:16:12.459Z,69.25
2023-03-15T23:18:44.861Z,68.89
2023-03-15T23:21:16.854Z,68.91
2023-03-15T23:23:49.045Z,68.94
2023-03-15T23:26:22.677Z,68.93
2023-03-15T23:28:55.733Z,68.74
2023-03-15T23:31:28.101Z,68.44
2023-03-15T23:34:00.295Z,68.17
2023-03-15T23:36:32.520Z,68.54
2023-03-15T23:39:05.518Z,68.11
2023-03-15T23:41:37.600Z,68.11
2023-03-15T23:44:09.621Z,67.86
2023-03-15T23:46:42.200Z,67.96
2023-03-15T23:49:14.437Z,67.72
2023-03-15T23:51:46.414Z,67.61
2023-03-15T23:54:18.544Z,67.75
2023-03-15T23:56:50.791Z,67.75
2023-03-15T23:59:22.928Z,67.65
