createdAt,value
2018-09-09T00:01:26.902Z,18.50
2018-09-09T00:03:56.922Z,18.60
2018-09-09T00:06:27.654Z,18.60
2018-09-09T00:08:57.678Z,18.70
2018-09-09T00:11:28.218Z,18.60
2018-09-09T00:13:58.796Z,18.70
2018-09-09T00:16:28.563Z,18.70
2018-09-09T00:18:58.775Z,18.70
2018-09-09T00:21:28.758Z,18.80
2018-09-09T00:23:59.021Z,18.80
2018-09-09T00:26:29.101Z,18.90
2018-09-09T00:28:59.106Z,18.90
2018-09-09T00:31:29.647Z,18.90
2018-09-09T00:34:00.222Z,18.90
2018-09-09T00:36:30.246Z,18.80
2018-09-09T00:39:00.290Z,18.80
2018-09-09T00:41:30.054Z,18.80
2018-09-09T00:43:59.830Z,18.80
2018-09-09T00:46:30.073Z,18.90
2018-09-09T00:49:05.462Z,19.00
2018-09-09T00:51:41.619Z,19.00
2018-09-09T00:54:11.405Z,19.00
2018-09-09T00:56:41.442Z,18.90
2018-09-09T00:59:11.427Z,18.80
2018-09-09T01:01:41.433Z,18.80
2018-09-09T01:04:11.200Z,18.80
2018-09-09T01:06:41.402Z,18.80
2018-09-09T01:09:12.082Z,18.70
2018-09-09T01:11:42.478Z,18.70
2018-09-09T01:14:12.449Z,18.70
2018-09-09T01:16:42.446Z,18.80
2018-09-09T01:19:12.630Z,18.70
2018-09-09T01:21:43.486Z,18.70
2018-09-09T01:24:13.461Z,18.60
2018-09-09T01:26:43.249Z,18.60
2018-09-09T01:29:13.720Z,18.60
2018-09-09T01:31:43.861Z,18.50
2018-09-09T01:34:13.822Z,18.60
2018-09-09T01:36:43.602Z,18.60
2018-09-09T01:39:13.599Z,18.70
2018-09-09T01:41:44.192Z,18.70
2018-09-09T01:44:14.170Z,18.80
2018-09-09T01:46:44.497Z,18.90
2018-09-09T01:49:15.034Z,18.90
2018-09-09T01:51:45.134Z,18.70
2018-09-09T01:54:14.901Z,18.50
2018-09-09T01:56:44.673Z,18.50
2018-09-09T01:59:14.658Z,18.40
2018-09-09T02:01:44.419Z,18.30
2018-09-09T02:04:14.969Z,18.40
2018-09-09T02:06:44.733Z,18.50
2018-09-09T02:09:14.718Z,18.50
2018-09-09T02:11:45.297Z,18.50
2018-09-09T02:14:15.838Z,18.50
2018-09-09T02:16:46.394Z,18.50
2018-09-09T02:19:16.442Z,18.60
2018-09-09T02:21:46.425Z,18.60
2018-09-09T02:24:16.659Z,18.70
2018-09-09T02:26:46.650Z,18.70
2018-09-09T02:29:17.550Z,18.70
2018-09-09T02:31:47.313Z,18.60
2018-09-09T02:34:18.201Z,18.70
2018-09-09T02:36:48.748Z,18.70
2018-09-09T02:39:18.957Z,18.80
2018-09-09T02:41:49.158Z,18.70
2018-09-09T02:44:19.454Z,18.70
2018-09-09T02:46:49.983Z,18.70
2018-09-09T02:49:20.330Z,18.70
2018-09-09T02:51:50.914Z,18.80
2018-09-09T02:54:21.154Z,18.90
2018-09-09T02:56:51.482Z,18.80
2018-09-09T02:59:22.119Z,18.60
2018-09-09T03:01:51.877Z,18.50
2018-09-09T03:04:21.863Z,18.60
2018-09-09T03:06:52.062Z,18.70
2018-09-09T03:09:22.626Z,18.80
2018-09-09T03:11:52.393Z,18.90
2018-09-09T03:14:22.376Z,18.80
2018-09-09T03:16:53.097Z,18.80
2018-09-09T03:19:23.106Z,18.80
2018-09-09T03:21:53.666Z,18.80
2018-09-09T03:24:23.648Z,18.80
2018-09-09T03:26:53.654Z,18.90
2018-09-09T03:29:23.438Z,18.90
2018-09-09T03:31:53.274Z,18.80
2018-09-09T03:34:23.470Z,18.60
2018-09-09T03:36:53.466Z,18.60
2018-09-09T03:39:23.438Z,18.20
2018-09-09T03:41:53.632Z,18.30
2018-09-09T03:44:23.617Z,18.30
2018-09-09T03:46:53.875Z,18.40
2018-09-09T03:49:23.851Z,18.30
2018-09-09T03:51:53.623Z,18.20
2018-09-09T03:54:23.614Z,18.30
2018-09-09T03:56:54.166Z,18.40
2018-09-09T03:59:24.154Z,18.40
2018-09-09T04:01:54.690Z,18.40
2018-09-09T04:04:25.218Z,18.40
2018-09-09T04:06:55.410Z,18.20
2018-09-09T04:09:25.406Z,18.40
2018-09-09T04:11:55.387Z,18.50
2018-09-09T04:14:25.756Z,18.50
2018-09-09T04:16:56.187Z,18.50
2018-09-09T04:19:25.958Z,18.60
2018-09-09T04:21:55.958Z,18.50
2018-09-09T04:24:25.735Z,18.50
2018-09-09T04:26:55.817Z,18.50
2018-09-09T04:29:25.997Z,18.60
2018-09-09T04:31:57.137Z,18.70
2018-09-09T04:34:27.120Z,18.70
2018-09-09T04:36:57.246Z,18.80
2018-09-09T04:39:27.330Z,18.80
2018-09-09T04:41:57.490Z,18.80
2018-09-09T04:44:27.222Z,18.80
2018-09-09T04:46:57.560Z,18.70
2018-09-09T04:49:27.550Z,18.70
2018-09-09T04:51:57.566Z,18.70
2018-09-09T04:54:28.137Z,18.70
2018-09-09T04:56:58.681Z,18.80
2018-09-09T04:59:29.270Z,18.80
2018-09-09T05:01:59.255Z,18.80
2018-09-09T05:04:29.790Z,18.80
2018-09-09T05:07:00.055Z,18.80
2018-09-09T05:09:30.618Z,18.80
2018-09-09T05:12:00.646Z,18.80
2018-09-09T05:14:31.464Z,18.80
2018-09-09T05:17:02.357Z,18.70
2018-09-09T05:19:32.333Z,18.80
2018-09-09T05:22:02.622Z,18.80
2018-09-09T05:24:33.231Z,18.80
2018-09-09T05:27:03.223Z,18.80
2018-09-09T05:29:34.641Z,18.90
2018-09-09T05:32:04.658Z,18.90
2018-09-09T05:34:35.380Z,18.90
2018-09-09T05:37:05.602Z,19.00
2018-09-09T05:39:35.966Z,19.00
2018-09-09T05:42:06.550Z,18.90
2018-09-09T05:44:36.612Z,18.90
2018-09-09T05:47:06.825Z,18.90
2018-09-09T05:49:37.657Z,19.00
2018-09-09T05:52:07.685Z,19.00
2018-09-09T05:54:39.437Z,19.00
2018-09-09T05:57:09.908Z,19.00
2018-09-09T05:59:40.143Z,19.00
2018-09-09T06:02:10.746Z,19.10
2018-09-09T06:04:41.557Z,19.10
2018-09-09T06:07:12.261Z,19.10
2018-09-09T06:09:42.807Z,19.10
2018-09-09T06:12:13.162Z,19.10
2018-09-09T06:14:43.344Z,19.00
2018-09-09T06:17:13.963Z,18.90
2018-09-09T06:19:44.374Z,19.00
2018-09-09T06:22:14.146Z,19.10
2018-09-09T06:24:44.694Z,19.00
2018-09-09T06:27:14.498Z,19.00
2018-09-09T06:29:45.042Z,19.00
2018-09-09T06:32:14.834Z,19.00
2018-09-09T06:34:45.613Z,19.10
2018-09-09T06:37:15.614Z,19.00
2018-09-09T06:39:46.382Z,19.00
2018-09-09T06:42:16.926Z,19.10
2018-09-09T06:44:47.487Z,19.20
2018-09-09T06:47:17.878Z,19.30
2018-09-09T06:49:47.886Z,19.30
2018-09-09T06:52:18.486Z,19.40
2018-09-09T06:54:48.534Z,19.40
2018-09-09T06:57:19.191Z,19.30
2018-09-09T06:59:49.193Z,19.40
2018-09-09T07:02:19.792Z,19.40
2018-09-09T07:04:49.985Z,19.10
2018-09-09T07:07:20.278Z,19.10
2018-09-09T07:09:50.830Z,19.20
2018-09-09T07:12:20.822Z,19.30
2018-09-09T07:14:51.400Z,19.20
2018-09-09T07:17:21.399Z,19.30
2018-09-09T07:19:51.465Z,19.30
2018-09-09T07:22:22.030Z,19.30
2018-09-09T07:24:52.578Z,19.40
2018-09-09T07:27:23.150Z,19.10
2018-09-09T07:29:53.157Z,19.20
2018-09-09T07:32:23.782Z,19.30
2018-09-09T07:34:53.780Z,19.20
2018-09-09T07:37:23.836Z,19.10
2018-09-09T07:39:53.981Z,19.10
2018-09-09T07:42:24.027Z,19.20
2018-09-09T07:44:54.582Z,19.30
2018-09-09T07:47:25.230Z,19.40
2018-09-09T07:49:56.177Z,19.40
2018-09-09T07:52:26.573Z,19.40
2018-09-09T07:54:57.699Z,19.20
2018-09-09T07:57:27.703Z,19.20
2018-09-09T07:59:58.222Z,19.30
2018-09-09T08:02:28.730Z,19.40
2018-09-09T08:04:58.719Z,19.20
2018-09-09T08:07:29.145Z,19.30
2018-09-09T08:09:59.166Z,19.50
2018-09-09T08:12:29.695Z,19.70
2018-09-09T08:14:59.997Z,19.80
2018-09-09T08:17:30.636Z,19.80
2018-09-09T08:20:00.699Z,19.90
2018-09-09T08:22:30.736Z,19.90
2018-09-09T08:25:01.381Z,20.10
2018-09-09T08:27:32.018Z,20.10
2018-09-09T08:30:02.030Z,20.00
2018-09-09T08:32:32.667Z,19.90
2018-09-09T08:35:02.670Z,19.90
2018-09-09T08:37:33.227Z,19.90
2018-09-09T08:40:03.258Z,20.00
2018-09-09T08:42:33.270Z,20.00
2018-09-09T08:45:03.907Z,20.10
2018-09-09T08:47:33.924Z,20.20
2018-09-09T08:50:04.267Z,20.50
2018-09-09T08:52:34.355Z,20.60
2018-09-09T08:55:04.148Z,20.50
2018-09-09T08:57:34.225Z,20.50
2018-09-09T09:00:05.762Z,20.50
2018-09-09T09:02:36.518Z,20.50
2018-09-09T09:05:07.068Z,20.40
2018-09-09T09:07:37.690Z,20.50
2018-09-09T09:10:08.170Z,20.70
2018-09-09T09:12:38.723Z,21.00
2018-09-09T09:15:09.454Z,21.20
2018-09-09T09:17:40.036Z,21.10
2018-09-09T09:20:10.650Z,21.20
2018-09-09T09:22:40.990Z,21.30
2018-09-09T09:25:11.529Z,21.20
2018-09-09T09:27:41.879Z,21.20
2018-09-09T09:30:12.440Z,21.40
2018-09-09T09:32:45.475Z,21.40
2018-09-09T09:35:16.258Z,21.30
2018-09-09T09:37:47.351Z,21.20
2018-09-09T09:40:17.902Z,21.00
2018-09-09T09:42:48.455Z,21.00
2018-09-09T09:45:19.248Z,21.10
2018-09-09T09:47:49.848Z,21.20
2018-09-09T09:50:20.550Z,21.30
2018-09-09T09:52:51.361Z,21.30
2018-09-09T09:55:21.876Z,21.50
2018-09-09T09:57:52.886Z,21.50
2018-09-09T10:00:28.891Z,21.60
2018-09-09T10:02:59.454Z,21.70
2018-09-09T10:05:29.998Z,21.80
2018-09-09T10:08:00.570Z,21.80
2018-09-09T10:10:31.140Z,21.60
2018-09-09T10:13:01.708Z,21.60
2018-09-09T10:15:32.266Z,21.70
2018-09-09T10:18:02.808Z,21.70
2018-09-09T10:20:33.352Z,21.70
2018-09-09T10:23:04.702Z,21.90
2018-09-09T10:25:35.254Z,22.20
2018-09-09T10:28:06.138Z,22.40
2018-09-09T10:30:36.750Z,22.50
2018-09-09T10:33:07.534Z,22.30
2018-09-09T10:35:38.102Z,22.30
2018-09-09T10:38:08.666Z,22.40
2018-09-09T10:40:39.259Z,22.60
2018-09-09T10:43:09.766Z,22.50
2018-09-09T10:45:40.326Z,22.60
2018-09-09T10:48:12.685Z,22.60
2018-09-09T10:50:43.530Z,22.50
2018-09-09T10:53:14.150Z,22.40
2018-09-09T10:55:44.871Z,22.40
2018-09-09T10:58:15.463Z,22.60
2018-09-09T11:00:46.070Z,22.80
2018-09-09T11:03:16.662Z,22.80
2018-09-09T11:05:47.578Z,22.70
2018-09-09T11:08:18.239Z,22.70
2018-09-09T11:10:48.835Z,22.70
2018-09-09T11:13:19.594Z,22.60
2018-09-09T11:15:50.131Z,22.60
2018-09-09T11:18:20.720Z,22.90
2018-09-09T11:20:51.238Z,23.00
2018-09-09T11:23:21.912Z,23.20
2018-09-09T11:25:52.479Z,23.30
2018-09-09T11:28:23.235Z,23.40
2018-09-09T11:30:53.602Z,23.20
2018-09-09T11:33:24.455Z,23.50
2018-09-09T11:35:54.783Z,23.80
2018-09-09T11:38:25.339Z,24.10
2018-09-09T11:40:55.644Z,24.30
2018-09-09T11:43:26.187Z,24.40
2018-09-09T11:45:56.731Z,24.40
2018-09-09T11:48:27.502Z,24.40
2018-09-09T11:50:58.326Z,24.60
2018-09-09T11:53:28.866Z,25.10
2018-09-09T11:55:59.695Z,25.80
2018-09-09T11:58:30.562Z,26.70
2018-09-09T12:01:01.690Z,27.80
2018-09-09T12:03:32.270Z,28.70
2018-09-09T12:06:02.954Z,29.00
2018-09-09T12:08:34.226Z,29.80
2018-09-09T12:11:04.801Z,30.10
2018-09-09T12:13:35.378Z,30.20
2018-09-09T12:16:06.104Z,30.50
2018-09-09T12:18:36.906Z,30.40
2018-09-09T12:21:07.189Z,30.00
2018-09-09T12:23:37.864Z,29.60
2018-09-09T12:26:08.658Z,29.90
2018-09-09T12:28:39.644Z,29.60
2018-09-09T12:31:10.340Z,29.30
2018-09-09T12:33:40.876Z,29.20
2018-09-09T12:36:11.730Z,28.90
2018-09-09T12:38:42.080Z,28.50
2018-09-09T12:41:12.619Z,28.30
2018-09-09T12:43:48.471Z,27.90
2018-09-09T12:46:24.432Z,28.10
2018-09-09T12:49:00.351Z,28.10
2018-09-09T12:51:31.658Z,27.70
2018-09-09T12:54:02.306Z,27.00
2018-09-09T12:56:32.835Z,26.80
2018-09-09T12:59:03.374Z,26.60
2018-09-09T13:01:33.898Z,26.30
2018-09-09T13:04:04.254Z,26.00
2018-09-09T13:06:34.779Z,25.60
2018-09-09T13:09:07.512Z,25.50
2018-09-09T13:11:37.822Z,25.50
2018-09-09T13:14:08.882Z,25.00
2018-09-09T13:16:39.452Z,25.10
2018-09-09T13:19:10.227Z,25.10
2018-09-09T13:21:41.294Z,25.70
2018-09-09T13:24:12.030Z,25.70
2018-09-09T13:26:42.344Z,25.80
2018-09-09T13:29:12.694Z,25.80
2018-09-09T13:31:43.243Z,25.80
2018-09-09T13:34:14.030Z,26.10
2018-09-09T13:36:44.585Z,26.00
2018-09-09T13:39:14.923Z,25.70
2018-09-09T13:41:45.473Z,25.70
2018-09-09T13:44:16.039Z,25.70
2018-09-09T13:46:46.594Z,25.60
2018-09-09T13:49:16.957Z,25.50
2018-09-09T13:51:47.554Z,25.50
2018-09-09T13:54:18.495Z,25.50
2018-09-09T13:56:49.416Z,25.60
2018-09-09T13:59:20.158Z,25.60
2018-09-09T14:01:51.096Z,25.70
2018-09-09T14:04:21.854Z,25.20
2018-09-09T14:06:53.870Z,25.00
2018-09-09T14:09:24.427Z,25.20
2018-09-09T14:11:55.261Z,25.50
2018-09-09T14:14:25.810Z,25.40
2018-09-09T14:16:56.662Z,25.00
2018-09-09T14:19:27.199Z,24.80
2018-09-09T14:21:57.558Z,24.90
2018-09-09T14:24:28.423Z,25.00
2018-09-09T14:26:59.207Z,25.30
2018-09-09T14:29:29.611Z,24.90
2018-09-09T14:32:00.169Z,25.00
2018-09-09T14:34:30.690Z,25.20
2018-09-09T14:37:01.234Z,25.40
2018-09-09T14:39:32.055Z,25.40
2018-09-09T14:42:02.591Z,25.30
2018-09-09T14:44:33.156Z,25.60
2018-09-09T14:47:03.731Z,25.50
2018-09-09T14:49:34.286Z,25.50
2018-09-09T14:52:04.950Z,25.50
2018-09-09T14:54:35.510Z,25.70
2018-09-09T14:57:06.346Z,25.40
2018-09-09T14:59:36.966Z,25.20
2018-09-09T15:02:07.297Z,25.20
2018-09-09T15:04:38.775Z,25.40
2018-09-09T15:07:09.331Z,25.40
2018-09-09T15:09:39.958Z,25.50
2018-09-09T15:12:10.895Z,25.50
2018-09-09T15:14:42.195Z,25.60
2018-09-09T15:17:12.883Z,25.90
2018-09-09T15:19:43.743Z,25.90
2018-09-09T15:22:14.282Z,26.10
2018-09-09T15:24:44.862Z,26.30
2018-09-09T15:27:15.414Z,26.30
2018-09-09T15:29:46.284Z,26.20
2018-09-09T15:32:17.110Z,26.10
2018-09-09T15:34:47.702Z,26.10
2018-09-09T15:37:18.246Z,25.90
2018-09-09T15:39:49.172Z,25.80
2018-09-09T15:42:20.230Z,25.90
2018-09-09T15:44:51.476Z,25.80
2018-09-09T15:47:22.348Z,25.80
2018-09-09T15:49:53.305Z,25.80
2018-09-09T15:52:24.047Z,26.10
2018-09-09T15:54:55.000Z,26.60
2018-09-09T15:57:25.607Z,26.70
2018-09-09T15:59:56.177Z,26.90
2018-09-09T16:02:26.738Z,26.90
2018-09-09T16:04:57.260Z,26.50
2018-09-09T16:07:28.119Z,26.10
2018-09-09T16:09:58.894Z,25.60
2018-09-09T16:12:29.670Z,25.70
2018-09-09T16:15:00.550Z,25.80
2018-09-09T16:17:30.949Z,25.80
2018-09-09T16:20:01.482Z,25.80
2018-09-09T16:22:32.035Z,25.70
2018-09-09T16:25:02.565Z,25.70
2018-09-09T16:27:33.106Z,25.60
2018-09-09T16:30:04.597Z,25.60
2018-09-09T16:32:35.131Z,25.70
2018-09-09T16:35:05.450Z,25.70
2018-09-09T16:37:35.782Z,25.70
2018-09-09T16:40:06.106Z,25.70
2018-09-09T16:42:36.947Z,25.80
2018-09-09T16:45:07.334Z,25.80
2018-09-09T16:47:38.470Z,26.00
2018-09-09T16:50:09.513Z,26.00
2018-09-09T16:52:40.567Z,26.00
2018-09-09T16:55:11.375Z,26.10
2018-09-09T16:57:41.722Z,26.20
2018-09-09T17:00:12.854Z,26.30
2018-09-09T17:02:43.386Z,26.30
2018-09-09T17:05:13.964Z,26.30
2018-09-09T17:07:44.552Z,26.30
2018-09-09T17:10:15.410Z,26.30
2018-09-09T17:12:46.021Z,26.20
2018-09-09T17:15:16.577Z,26.00
2018-09-09T17:17:47.111Z,26.00
2018-09-09T17:20:17.834Z,25.90
2018-09-09T17:22:48.727Z,25.80
2018-09-09T17:25:19.416Z,25.80
2018-09-09T17:27:49.962Z,25.80
2018-09-09T17:30:20.779Z,25.60
2018-09-09T17:32:51.308Z,25.50
2018-09-09T17:35:22.150Z,25.40
2018-09-09T17:37:52.936Z,25.20
2018-09-09T17:40:23.479Z,25.10
2018-09-09T17:42:54.270Z,25.00
2018-09-09T17:45:24.857Z,25.00
2018-09-09T17:47:55.424Z,24.90
2018-09-09T17:50:25.988Z,24.90
2018-09-09T17:52:57.007Z,24.90
2018-09-09T17:55:27.663Z,24.90
2018-09-09T17:57:58.223Z,24.80
2018-09-09T18:00:28.763Z,24.50
2018-09-09T18:02:59.121Z,24.30
2018-09-09T18:05:29.670Z,24.40
2018-09-09T18:08:00.230Z,24.30
2018-09-09T18:10:30.790Z,24.20
2018-09-09T18:13:01.107Z,24.20
2018-09-09T18:15:31.651Z,24.10
2018-09-09T18:18:01.988Z,24.00
2018-09-09T18:20:32.545Z,24.00
2018-09-09T18:23:03.322Z,24.00
2018-09-09T18:25:33.870Z,24.00
2018-09-09T18:28:04.702Z,23.90
2018-09-09T18:30:35.535Z,23.90
2018-09-09T18:33:06.062Z,23.90
2018-09-09T18:35:36.690Z,23.90
2018-09-09T18:38:07.855Z,23.90
2018-09-09T21:31:57.342Z,18.70
2018-09-09T21:34:27.666Z,19.20
2018-09-09T21:36:58.278Z,19.90
2018-09-09T21:39:28.830Z,20.50
2018-09-09T21:41:59.159Z,21.10
2018-09-09T21:44:29.725Z,21.40
2018-09-09T21:47:00.266Z,21.60
2018-09-09T21:49:31.562Z,21.80
2018-09-09T21:52:02.474Z,21.70
2018-09-09T21:54:33.789Z,21.70
2018-09-09T21:57:05.323Z,21.80
2018-09-09T21:59:36.642Z,21.90
2018-09-09T22:02:08.119Z,22.00
2018-09-09T22:04:39.178Z,22.20
2018-09-09T22:07:11.134Z,22.30
2018-09-09T22:09:43.001Z,22.30
2018-09-09T22:12:13.813Z,22.20
2018-09-09T22:14:44.390Z,22.20
2018-09-09T22:17:14.934Z,22.20
2018-09-09T22:19:46.106Z,22.30
2018-09-09T22:22:16.438Z,22.20
2018-09-09T22:24:47.005Z,22.40
2018-09-09T22:27:17.542Z,22.40
2018-09-09T22:29:47.870Z,22.50
2018-09-09T22:32:18.414Z,22.20
2018-09-09T22:34:48.996Z,22.10
2018-09-09T22:37:19.522Z,21.80
2018-09-09T22:39:49.934Z,21.80
2018-09-09T22:42:20.490Z,21.70
2018-09-09T22:44:51.006Z,21.60
2018-09-09T22:47:21.602Z,21.50
2018-09-09T22:49:52.268Z,21.50
2018-09-09T22:52:22.956Z,21.50
2018-09-09T22:54:53.518Z,21.20
2018-09-09T22:57:28.024Z,21.10
2018-09-09T22:59:58.610Z,21.40
2018-09-09T23:02:36.212Z,21.40
2018-09-09T23:05:06.923Z,21.60
2018-09-09T23:07:37.704Z,21.50
2018-09-09T23:10:08.278Z,21.60
2018-09-09T23:12:38.821Z,21.80
2018-09-09T23:15:09.466Z,21.70
2018-09-09T23:17:40.012Z,21.50
2018-09-09T23:20:10.590Z,21.60
2018-09-09T23:22:41.163Z,21.30
2018-09-09T23:25:11.732Z,21.00
2018-09-09T23:27:42.266Z,21.00
2018-09-09T23:30:12.831Z,21.10
2018-09-09T23:32:43.174Z,21.10
2018-09-09T23:35:13.510Z,21.30
2018-09-09T23:37:44.442Z,21.40
2018-09-09T23:40:15.010Z,21.50
2018-09-09T23:42:45.342Z,21.40
2018-09-09T23:45:15.945Z,21.40
2018-09-09T23:47:46.276Z,21.50
2018-09-09T23:50:16.825Z,21.60
2018-09-09T23:52:47.152Z,21.80
2018-09-09T23:55:18.202Z,21.80
2018-09-09T23:57:48.523Z,21.80
