createdAt,value
2023-02-19T00:02:28.563Z,100.00
2023-02-19T00:12:34.351Z,100.00
2023-02-19T00:22:40.273Z,100.00
2023-02-19T00:32:51.305Z,100.00
2023-02-19T00:42:57.183Z,100.00
2023-02-19T00:53:02.937Z,100.00
2023-02-19T01:03:08.682Z,100.00
2023-02-19T01:13:14.421Z,100.00
2023-02-19T01:23:20.442Z,100.00
2023-02-19T01:33:26.508Z,100.00
2023-02-19T01:43:32.676Z,100.00
2023-02-19T01:53:43.017Z,100.00
2023-02-19T02:03:50.808Z,100.00
2023-02-19T02:13:57.805Z,100.00
2023-02-19T02:24:13.926Z,100.00
2023-02-19T02:34:24.779Z,100.00
2023-02-19T02:44:38.709Z,100.00
2023-02-19T02:55:02.856Z,100.00
2023-02-19T03:05:31.820Z,100.00
2023-02-19T03:16:00.511Z,100.00
2023-02-19T03:26:07.198Z,100.00
2023-02-19T03:36:15.463Z,100.00
2023-02-19T03:46:27.920Z,100.00
2023-02-19T03:56:40.385Z,100.00
2023-02-19T04:06:53.840Z,100.00
2023-02-19T04:17:04.330Z,100.00
2023-02-19T04:27:12.093Z,100.00
2023-02-19T04:37:17.771Z,100.00
2023-02-19T04:47:23.539Z,100.00
2023-02-19T04:57:29.432Z,100.00
2023-02-19T05:07:35.297Z,100.00
2023-02-19T05:17:40.955Z,100.00
2023-02-19T05:27:46.822Z,100.00
2023-02-19T05:37:52.500Z,100.00
2023-02-19T05:47:58.206Z,100.00
2023-02-19T05:58:04.138Z,100.00
2023-02-19T06:08:10.749Z,100.00
2023-02-19T06:18:16.386Z,100.00
2023-02-19T06:28:22.035Z,100.00
2023-02-19T06:38:27.881Z,100.00
2023-02-19T06:48:34.846Z,100.00
2023-02-19T06:58:40.756Z,100.00
2023-02-19T07:08:46.579Z,100.00
2023-02-19T07:18:52.832Z,100.00
2023-02-19T07:28:58.728Z,100.00
2023-02-19T07:39:04.616Z,100.00
2023-02-19T07:49:10.343Z,100.00
2023-02-19T07:59:19.421Z,100.00
2023-02-19T08:09:25.083Z,100.00
2023-02-19T08:19:30.733Z,100.00
2023-02-19T08:29:36.313Z,100.00
2023-02-19T08:39:41.964Z,100.00
2023-02-19T08:49:47.655Z,99.35
2023-02-19T08:59:53.310Z,99.37
2023-02-19T09:09:59.033Z,99.00
2023-02-19T09:20:05.293Z,98.17
2023-02-19T09:30:12.084Z,97.45
2023-02-19T09:40:21.669Z,96.19
2023-02-19T09:50:34.139Z,95.49
2023-02-19T10:00:40.625Z,95.41
2023-02-19T10:10:46.835Z,93.65
2023-02-19T10:20:53.647Z,91.36
2023-02-19T10:31:01.236Z,90.32
2023-02-19T10:41:09.893Z,88.08
2023-02-19T10:51:21.735Z,86.47
2023-02-19T11:01:27.955Z,85.91
2023-02-19T11:11:39.097Z,84.14
2023-02-19T11:21:45.206Z,82.31
2023-02-19T11:31:51.631Z,82.98
2023-02-19T11:42:15.097Z,82.06
2023-02-19T11:52:33.295Z,82.42
2023-02-19T12:03:10.596Z,81.57
2023-02-19T12:13:24.775Z,80.48
2023-02-19T12:23:45.493Z,80.40
2023-02-19T12:34:06.955Z,79.03
2023-02-19T12:44:19.080Z,77.69
2023-02-19T12:54:30.396Z,76.66
2023-02-19T13:04:44.145Z,76.02
2023-02-19T13:14:55.728Z,74.38
2023-02-19T13:25:03.466Z,73.60
2023-02-19T13:35:25.897Z,73.36
2023-02-19T13:45:37.247Z,73.85
2023-02-19T13:55:54.276Z,73.94
2023-02-19T14:06:06.133Z,74.51
2023-02-19T14:16:31.887Z,73.73
2023-02-19T14:26:37.952Z,73.83
2023-02-19T14:36:48.916Z,72.89
2023-02-19T14:47:01.845Z,71.79
2023-02-19T14:57:13.979Z,71.16
2023-02-19T15:07:24.501Z,72.86
2023-02-19T15:17:32.418Z,73.38
2023-02-19T15:27:38.378Z,73.40
2023-02-19T15:37:44.219Z,73.84
2023-02-19T15:47:54.510Z,73.74
2023-02-19T15:58:10.307Z,74.20
2023-02-19T16:08:30.934Z,75.17
2023-02-19T16:18:37.158Z,75.65
2023-02-19T16:28:44.170Z,75.97
2023-02-19T16:39:14.108Z,76.34
2023-02-19T16:49:20.357Z,76.88
2023-02-19T16:59:26.124Z,77.66
2023-02-19T17:09:31.889Z,78.40
2023-02-19T17:19:39.315Z,78.73
2023-02-19T17:29:45.059Z,78.64
2023-02-19T17:39:51.529Z,78.81
2023-02-19T17:49:57.696Z,79.07
2023-02-19T18:00:04.595Z,79.51
2023-02-19T18:10:09.524Z,79.90
2023-02-19T18:20:17.875Z,80.47
2023-02-19T18:30:24.535Z,81.25
2023-02-19T18:40:30.513Z,81.55
2023-02-19T18:50:36.344Z,82.44
2023-02-19T19:00:42.110Z,82.47
2023-02-19T19:10:47.885Z,82.73
2023-02-19T19:20:56.691Z,82.84
2023-02-19T19:31:03.110Z,83.61
2023-02-19T19:41:07.457Z,84.02
2023-02-19T19:51:13.493Z,84.10
2023-02-19T20:01:21.144Z,84.42
2023-02-19T20:11:27.585Z,84.93
2023-02-19T20:21:33.547Z,85.45
2023-02-19T20:31:39.526Z,85.58
2023-02-19T20:41:49.242Z,85.05
2023-02-19T20:51:58.113Z,84.92
2023-02-19T21:02:04.509Z,84.68
2023-02-19T21:12:08.795Z,84.65
2023-02-19T21:22:14.714Z,84.82
2023-02-19T21:32:20.525Z,84.79
2023-02-19T21:42:26.473Z,84.64
2023-02-19T21:52:32.402Z,85.10
2023-02-19T22:02:38.759Z,85.63
2023-02-19T22:12:44.464Z,85.97
2023-02-19T22:22:50.763Z,86.15
2023-02-19T22:32:55.096Z,86.59
2023-02-19T22:43:01.129Z,87.27
2023-02-19T22:53:06.959Z,87.28
2023-02-19T23:03:12.844Z,87.49
2023-02-19T23:13:18.572Z,87.29
2023-02-19T23:23:24.233Z,87.03
2023-02-19T23:33:30.332Z,87.18
2023-02-19T23:43:36.161Z,87.25
2023-02-19T23:53:42.141Z,87.29
