createdAt,value
2023-06-15T03:58:16.907Z,100433.84
2023-06-15T04:01:20.915Z,100433.84
2023-06-15T04:04:23.714Z,100441.59
2023-06-15T04:07:26.817Z,100441.28
2023-06-15T04:10:29.310Z,100445.44
2023-06-15T04:13:32.004Z,100440.00
2023-06-15T04:16:36.835Z,100444.47
2023-06-15T04:19:39.295Z,100448.00
2023-06-15T04:22:41.759Z,100447.97
2023-06-15T04:25:43.887Z,100441.63
2023-06-15T04:28:46.524Z,100455.00
2023-06-15T04:31:56.128Z,100457.06
2023-06-15T04:34:59.084Z,100448.75
2023-06-15T04:38:06.170Z,100451.59
2023-06-15T04:41:09.019Z,100455.56
2023-06-15T04:44:11.704Z,100462.56
2023-06-15T04:47:14.897Z,100459.34
2023-06-15T04:50:17.540Z,100459.00
2023-06-15T04:53:20.108Z,100455.94
2023-06-15T04:56:23.888Z,100457.25
2023-06-15T04:59:28.414Z,100462.34
2023-06-15T05:02:30.747Z,100462.59
2023-06-15T05:05:33.568Z,100464.34
2023-06-15T05:08:36.414Z,100464.03
2023-06-15T05:11:40.042Z,100468.63
2023-06-15T05:14:42.332Z,100474.87
2023-06-15T05:17:45.350Z,100482.16
2023-06-15T05:20:48.226Z,100486.31
2023-06-15T05:23:50.812Z,100486.75
2023-06-15T05:26:53.287Z,100489.34
2023-06-15T05:29:56.165Z,100489.72
2023-06-15T05:32:58.589Z,100487.13
2023-06-15T05:36:08.958Z,100492.47
2023-06-15T05:39:21.770Z,100490.16
2023-06-15T05:42:26.976Z,100490.28
2023-06-15T05:45:31.268Z,100490.53
2023-06-15T05:48:34.045Z,100491.78
2023-06-15T05:51:36.540Z,100500.66
2023-06-15T05:54:39.213Z,100504.41
2023-06-15T05:57:41.506Z,100508.37
2023-06-15T06:00:44.031Z,100510.97
2023-06-15T06:03:46.540Z,100500.56
2023-06-15T06:06:50.462Z,100503.62
2023-06-15T06:09:53.445Z,100507.50
2023-06-15T06:12:56.068Z,100511.09
2023-06-15T06:15:58.529Z,100513.03
2023-06-15T06:19:01.103Z,100514.06
2023-06-15T06:22:04.004Z,100508.72
2023-06-15T06:25:07.675Z,100506.22
2023-06-15T06:28:11.097Z,100508.37
2023-06-15T06:31:13.426Z,100508.94
2023-06-15T06:34:16.252Z,100512.34
2023-06-15T06:37:18.427Z,100521.19
2023-06-15T06:40:22.609Z,100513.72
2023-06-15T06:43:24.947Z,100506.91
2023-06-15T06:46:31.672Z,100505.19
2023-06-15T06:49:35.199Z,100506.62
2023-06-15T06:52:38.733Z,100505.50
2023-06-15T06:55:40.983Z,100505.84
2023-06-15T06:58:44.400Z,100508.09
2023-06-15T07:01:47.619Z,100503.41
2023-06-15T07:04:50.063Z,100513.12
2023-06-15T07:07:52.266Z,100503.84
2023-06-15T07:10:54.954Z,100512.38
2023-06-15T07:13:57.132Z,100504.56
2023-06-15T07:16:59.539Z,100499.50
2023-06-15T07:20:01.994Z,100495.78
2023-06-15T07:23:04.847Z,100497.69
2023-06-15T07:26:07.038Z,100490.28
2023-06-15T07:29:09.577Z,100490.97
2023-06-15T07:32:12.378Z,100488.09
2023-06-15T07:35:14.923Z,100494.41
2023-06-15T07:38:17.059Z,100492.13
2023-06-15T07:41:20.048Z,100484.19
2023-06-15T07:44:22.603Z,100492.56
2023-06-15T07:47:25.178Z,100482.72
2023-06-15T07:50:29.980Z,100480.34
2023-06-15T07:53:32.481Z,100477.63
2023-06-15T07:56:34.679Z,100469.06
2023-06-15T07:59:37.217Z,100474.37
2023-06-15T08:02:39.502Z,100473.84
2023-06-15T08:05:42.148Z,100476.56
2023-06-15T08:08:46.075Z,100480.84
2023-06-15T08:11:50.303Z,100475.38
2023-06-15T08:14:53.015Z,100471.34
2023-06-15T08:17:55.623Z,100475.78
2023-06-15T08:20:58.202Z,100475.53
2023-06-15T08:24:00.912Z,100474.22
2023-06-15T08:27:03.393Z,100470.50
2023-06-15T08:30:06.995Z,100468.69
2023-06-15T08:33:09.369Z,100472.44
2023-06-15T08:36:12.277Z,100467.69
2023-06-15T08:39:14.559Z,100467.19
2023-06-15T08:42:18.411Z,100471.75
2023-06-15T08:45:20.633Z,100465.75
2023-06-15T08:48:24.969Z,100469.56
2023-06-15T08:51:27.232Z,100474.41
2023-06-15T08:54:33.472Z,100468.63
2023-06-15T08:57:36.783Z,100456.47
2023-06-15T09:00:39.295Z,100456.59
2023-06-15T09:03:42.879Z,100460.09
2023-06-15T09:06:45.497Z,100463.16
2023-06-15T09:10:09.670Z,100459.78
2023-06-15T09:13:18.425Z,100457.50
2023-06-15T09:16:21.135Z,100463.25
2023-06-15T09:19:23.635Z,100455.84
2023-06-15T09:22:28.628Z,100457.84
2023-06-15T09:25:33.091Z,100451.97
2023-06-15T09:28:35.424Z,100450.66
2023-06-15T09:31:38.282Z,100449.44
2023-06-15T09:34:40.707Z,100445.28
2023-06-15T09:37:43.381Z,100446.13
2023-06-15T09:40:45.748Z,100445.53
2023-06-15T09:43:48.736Z,100448.34
2023-06-15T09:46:55.808Z,100441.41
2023-06-15T09:49:59.440Z,100432.91
2023-06-15T09:53:03.915Z,100427.06
2023-06-15T09:56:17.278Z,100425.69
2023-06-15T09:59:30.180Z,100428.75
2023-06-15T10:02:36.447Z,100427.75
2023-06-15T10:05:45.548Z,100419.66
2023-06-15T10:08:52.811Z,100418.00
2023-06-15T10:11:59.359Z,100428.94
2023-06-15T10:15:08.579Z,100429.66
2023-06-15T10:18:14.021Z,100426.81
2023-06-15T10:21:24.308Z,100422.97
2023-06-15T10:24:29.942Z,100414.78
2023-06-15T10:27:32.233Z,100414.78
2023-06-15T10:30:58.305Z,100414.06
2023-06-15T10:34:09.918Z,100406.34
2023-06-15T10:37:29.778Z,100417.19
2023-06-15T10:40:39.328Z,100419.25
2023-06-15T10:43:58.281Z,100417.34
2023-06-15T10:47:12.124Z,100418.50
2023-06-15T10:50:18.106Z,100421.81
2023-06-15T10:53:25.832Z,100420.94
2023-06-15T10:56:28.965Z,100410.37
2023-06-15T10:59:54.438Z,100416.25
2023-06-15T11:03:00.783Z,100409.75
2023-06-15T11:06:08.781Z,100410.09
2023-06-15T11:09:15.018Z,100407.84
2023-06-15T11:12:37.684Z,100409.87
2023-06-15T11:15:41.689Z,100409.69
2023-06-15T11:19:14.312Z,100402.87
2023-06-15T11:22:27.470Z,100406.41
2023-06-15T11:25:31.195Z,100413.41
2023-06-15T11:28:38.483Z,100403.25
2023-06-15T11:31:44.404Z,100404.69
2023-06-15T11:34:47.829Z,100403.63
2023-06-15T11:37:51.786Z,100404.69
2023-06-15T11:41:03.184Z,100400.44
2023-06-15T11:44:09.615Z,100396.56
2023-06-15T11:47:12.712Z,100394.84
2023-06-15T11:50:19.477Z,100396.03
2023-06-15T11:53:22.544Z,100392.28
2023-06-15T11:56:25.345Z,100390.13
2023-06-15T11:59:28.839Z,100385.25
2023-06-15T12:02:31.171Z,100384.12
2023-06-15T12:05:34.135Z,100381.75
2023-06-15T12:08:36.514Z,100368.91
2023-06-15T12:11:39.063Z,100376.03
2023-06-15T12:14:43.302Z,100360.09
2023-06-15T12:17:46.197Z,100353.72
2023-06-15T12:20:48.868Z,100358.59
2023-06-15T12:23:52.257Z,100353.34
2023-06-15T12:26:59.584Z,100357.53
2023-06-15T12:30:18.795Z,100349.72
2023-06-15T12:33:32.935Z,100342.69
2023-06-15T12:36:38.377Z,100342.72
2023-06-15T12:39:41.072Z,100342.44
2023-06-15T12:42:43.529Z,100334.78
2023-06-15T12:45:45.853Z,100340.56
2023-06-15T12:48:48.407Z,100327.69
2023-06-15T12:51:52.101Z,100335.09
2023-06-15T12:54:55.696Z,100329.53
2023-06-15T12:57:58.579Z,100326.44
2023-06-15T13:01:01.625Z,100319.16
2023-06-15T13:04:04.078Z,100316.47
2023-06-15T13:07:06.815Z,100317.75
2023-06-15T13:10:13.894Z,100315.81
2023-06-15T13:13:16.375Z,100313.94
2023-06-15T13:16:18.723Z,100313.53
2023-06-15T13:19:21.718Z,100307.00
2023-06-15T13:22:23.903Z,100299.94
2023-06-15T13:25:26.416Z,100316.72
2023-06-15T13:28:28.666Z,100310.09
2023-06-15T13:31:31.266Z,100301.41
2023-06-15T13:34:34.061Z,100295.06
2023-06-15T13:37:38.022Z,100304.78
2023-06-15T13:40:40.262Z,100300.56
2023-06-15T13:43:42.679Z,100297.03
2023-06-15T13:46:44.977Z,100294.28
2023-06-15T13:49:48.612Z,100291.91
2023-06-15T13:52:51.494Z,100293.12
2023-06-15T13:55:53.930Z,100287.34
2023-06-15T13:58:57.699Z,100296.75
2023-06-15T14:02:00.783Z,100287.78
2023-06-15T14:05:03.671Z,100283.50
2023-06-15T14:08:05.822Z,100277.28
2023-06-15T14:11:08.244Z,100282.41
2023-06-15T14:14:10.424Z,100285.09
2023-06-15T14:17:12.876Z,100282.75
2023-06-15T14:20:15.106Z,100276.81
2023-06-15T14:23:18.280Z,100279.50
2023-06-15T14:26:20.498Z,100282.62
2023-06-15T14:29:22.944Z,100281.06
2023-06-15T14:32:25.784Z,100279.16
2023-06-15T14:35:28.365Z,100279.12
2023-06-15T14:38:30.493Z,100271.59
2023-06-15T14:41:32.942Z,100279.03
2023-06-15T14:44:35.137Z,100279.03
2023-06-15T14:47:38.743Z,100280.66
2023-06-15T14:50:41.831Z,100278.38
2023-06-15T14:53:46.312Z,100267.78
2023-06-15T14:56:48.520Z,100275.56
2023-06-15T14:59:51.050Z,100274.75
2023-06-15T15:02:53.347Z,100270.91
2023-06-15T15:05:55.826Z,100261.91
2023-06-15T15:08:58.020Z,100267.78
2023-06-15T15:12:00.463Z,100263.84
2023-06-15T15:15:02.986Z,100270.41
2023-06-15T15:18:05.560Z,100262.50
2023-06-15T15:21:08.157Z,100267.94
2023-06-15T15:24:10.809Z,100270.34
2023-06-15T15:27:13.548Z,100266.75
