createdAt,value
2019-01-22T00:00:19.795Z,-4.48
2019-01-22T00:01:19.966Z,-4.60
2019-01-22T00:02:20.129Z,-4.60
2019-01-22T00:03:20.295Z,-4.55
2019-01-22T00:04:20.453Z,-4.66
2019-01-22T00:05:20.617Z,-4.52
2019-01-22T00:06:20.784Z,-4.46
2019-01-22T00:07:20.948Z,-4.48
2019-01-22T00:08:21.113Z,-4.43
2019-01-22T00:09:21.272Z,-4.43
2019-01-22T00:10:21.446Z,-4.53
2019-01-22T00:11:21.605Z,-4.52
2019-01-22T00:12:21.775Z,-4.42
2019-01-22T00:13:21.943Z,-4.45
2019-01-22T00:14:22.107Z,-4.52
2019-01-22T00:15:22.266Z,-4.49
2019-01-22T00:16:22.436Z,-4.46
2019-01-22T00:17:22.592Z,-4.42
2019-01-22T00:18:22.752Z,-4.45
2019-01-22T00:19:22.922Z,-4.55
2019-01-22T00:20:23.080Z,-4.45
2019-01-22T00:21:23.309Z,-4.53
2019-01-22T00:22:23.368Z,-4.48
2019-01-22T00:23:23.531Z,-4.49
2019-01-22T00:24:23.684Z,-4.46
2019-01-22T00:25:23.846Z,-4.50
2019-01-22T00:26:24.008Z,-4.39
2019-01-22T00:27:24.170Z,-4.49
2019-01-22T00:28:25.420Z,-4.52
2019-01-22T00:29:24.512Z,-4.49
2019-01-22T00:30:24.676Z,-4.61
2019-01-22T00:31:24.833Z,-4.57
2019-01-22T00:32:24.998Z,-4.53
2019-01-22T00:33:25.163Z,-4.60
2019-01-22T00:34:25.329Z,-4.64
2019-01-22T00:35:25.480Z,-4.81
2019-01-22T00:36:25.655Z,-4.87
2019-01-22T00:37:25.814Z,-4.88
2019-01-22T00:38:25.972Z,-4.85
2019-01-22T00:39:26.128Z,-4.85
2019-01-22T00:40:26.290Z,-4.89
2019-01-22T00:41:26.455Z,-4.85
2019-01-22T00:42:26.615Z,-4.85
2019-01-22T00:43:26.780Z,-4.89
2019-01-22T00:44:26.949Z,-4.92
2019-01-22T00:45:27.125Z,-5.08
2019-01-22T00:46:27.281Z,-5.08
2019-01-22T00:47:27.450Z,-4.98
2019-01-22T00:48:30.120Z,-5.09
2019-01-22T00:49:27.803Z,-5.10
2019-01-22T00:50:27.964Z,-5.06
2019-01-22T00:51:28.118Z,-5.09
2019-01-22T00:52:28.291Z,-4.99
2019-01-22T00:53:28.451Z,-5.02
2019-01-22T00:54:28.614Z,-4.98
2019-01-22T00:55:28.774Z,-4.98
2019-01-22T00:56:28.927Z,-4.91
2019-01-22T00:57:29.093Z,-4.87
2019-01-22T00:58:29.252Z,-4.89
2019-01-22T00:59:29.415Z,-4.89
2019-01-22T01:00:29.615Z,-4.88
2019-01-22T01:01:29.738Z,-4.87
2019-01-22T01:02:29.903Z,-4.82
2019-01-22T01:03:30.060Z,-4.85
2019-01-22T01:04:30.231Z,-4.92
2019-01-22T01:05:30.396Z,-4.88
2019-01-22T01:06:30.559Z,-4.87
2019-01-22T01:07:30.725Z,-4.87
2019-01-22T01:08:30.885Z,-4.84
2019-01-22T01:09:31.036Z,-4.95
2019-01-22T01:10:31.197Z,-4.99
2019-01-22T01:11:31.362Z,-4.92
2019-01-22T01:12:31.524Z,-4.91
2019-01-22T01:13:31.696Z,-4.91
2019-01-22T01:14:31.841Z,-4.85
2019-01-22T01:15:32.019Z,-4.88
2019-01-22T01:16:32.188Z,-4.82
2019-01-22T01:17:32.352Z,-4.78
2019-01-22T01:18:32.521Z,-4.82
2019-01-22T01:19:32.691Z,-4.82
2019-01-22T01:20:32.845Z,-4.82
2019-01-22T01:21:35.621Z,-4.85
2019-01-22T01:22:33.188Z,-4.84
2019-01-22T01:23:36.714Z,-4.82
2019-01-22T01:24:33.506Z,-4.84
2019-01-22T01:25:33.669Z,-4.82
2019-01-22T01:26:34.774Z,-4.79
2019-01-22T01:27:35.990Z,-4.91
2019-01-22T01:28:37.879Z,-4.96
2019-01-22T01:29:37.033Z,-4.81
2019-01-22T01:30:34.468Z,-4.87
2019-01-22T01:31:39.504Z,-4.82
2019-01-22T01:32:34.844Z,-4.92
2019-01-22T01:33:38.790Z,-4.99
2019-01-22T01:34:36.718Z,-5.09
2019-01-22T01:35:37.679Z,-5.09
2019-01-22T01:36:37.719Z,-5.22
2019-01-22T01:37:39.958Z,-5.18
2019-01-22T01:38:38.976Z,-5.40
2019-01-22T01:39:36.644Z,-5.17
2019-01-22T01:40:39.482Z,-5.29
2019-01-22T01:41:36.137Z,-5.22
2019-01-22T01:42:40.767Z,-5.18
2019-01-22T01:43:37.581Z,-5.08
2019-01-22T01:44:39.439Z,-5.17
2019-01-22T01:45:36.766Z,-5.21
2019-01-22T01:46:36.935Z,-5.17
2019-01-22T01:47:37.102Z,-5.09
2019-01-22T01:48:37.264Z,-5.03
2019-01-22T01:49:37.428Z,-5.19
2019-01-22T01:50:37.592Z,-5.17
2019-01-22T01:51:37.751Z,-5.27
2019-01-22T01:52:37.921Z,-5.28
2019-01-22T01:53:38.092Z,-5.33
2019-01-22T01:54:38.244Z,-5.36
2019-01-22T01:55:38.405Z,-5.46
2019-01-22T01:56:38.561Z,-5.51
2019-01-22T01:57:38.718Z,-5.60
2019-01-22T01:58:38.884Z,-5.51
2019-01-22T01:59:39.047Z,-5.57
2019-01-22T02:00:39.208Z,-5.58
2019-01-22T02:01:39.364Z,-5.66
2019-01-22T02:02:39.524Z,-5.68
2019-01-22T02:03:39.690Z,-5.76
2019-01-22T02:04:39.852Z,-5.66
2019-01-22T02:05:40.008Z,-5.74
2019-01-22T02:06:40.171Z,-5.74
2019-01-22T02:07:40.339Z,-5.67
2019-01-22T02:08:40.513Z,-5.75
2019-01-22T02:09:40.676Z,-5.84
2019-01-22T02:10:40.834Z,-5.79
2019-01-22T02:11:41.004Z,-5.85
2019-01-22T02:12:41.167Z,-5.84
2019-01-22T02:13:41.333Z,-5.89
2019-01-22T02:14:41.487Z,-5.76
2019-01-22T02:15:41.652Z,-5.96
2019-01-22T02:16:41.805Z,-5.82
2019-01-22T02:17:41.980Z,-5.79
2019-01-22T02:18:42.107Z,-5.97
2019-01-22T02:19:42.267Z,-5.93
2019-01-22T02:20:42.430Z,-5.96
2019-01-22T02:21:42.599Z,-5.93
2019-01-22T02:22:42.761Z,-5.86
2019-01-22T02:23:42.924Z,-5.81
2019-01-22T02:24:43.086Z,-5.79
2019-01-22T02:25:43.239Z,-5.89
2019-01-22T02:26:43.402Z,-5.90
2019-01-22T02:27:43.563Z,-5.79
2019-01-22T02:28:43.725Z,-5.84
2019-01-22T02:29:43.895Z,-5.84
2019-01-22T02:30:44.058Z,-5.67
2019-01-22T02:31:44.215Z,-5.76
2019-01-22T02:32:44.383Z,-5.68
2019-01-22T02:33:44.550Z,-5.61
2019-01-22T02:34:44.737Z,-5.68
2019-01-22T02:35:44.884Z,-5.64
2019-01-22T02:36:45.052Z,-5.64
2019-01-22T02:37:45.213Z,-5.68
2019-01-22T02:38:45.386Z,-5.64
2019-01-22T02:39:45.541Z,-5.57
2019-01-22T02:40:45.705Z,-5.60
2019-01-22T02:41:45.868Z,-5.64
2019-01-22T02:42:46.036Z,-5.63
2019-01-22T02:43:46.207Z,-5.63
2019-01-22T02:44:46.365Z,-5.79
2019-01-22T02:45:46.534Z,-5.84
2019-01-22T02:46:46.690Z,-5.79
2019-01-22T02:47:46.867Z,-5.89
2019-01-22T02:48:47.029Z,-5.89
2019-01-22T02:49:47.190Z,-5.92
2019-01-22T02:50:47.346Z,-6.13
2019-01-22T02:51:47.519Z,-6.00
2019-01-22T02:52:47.685Z,-6.03
2019-01-22T02:53:47.853Z,-6.05
2019-01-22T02:54:48.023Z,-6.02
2019-01-22T02:55:48.180Z,-6.11
2019-01-22T02:56:48.345Z,-6.21
2019-01-22T02:57:48.508Z,-6.14
2019-01-22T02:58:48.675Z,-6.14
2019-01-22T02:59:48.845Z,-6.15
2019-01-22T03:00:49.011Z,-6.23
2019-01-22T03:01:49.178Z,-6.28
2019-01-22T03:02:49.339Z,-6.24
2019-01-22T03:03:49.504Z,-6.32
2019-01-22T03:04:49.703Z,-6.26
2019-01-22T03:05:49.853Z,-6.24
2019-01-22T03:06:50.017Z,-6.26
2019-01-22T03:07:50.170Z,-6.23
2019-01-22T03:08:50.336Z,-6.23
2019-01-22T03:09:50.490Z,-6.15
2019-01-22T03:10:50.647Z,-6.08
2019-01-22T03:11:50.811Z,-6.11
2019-01-22T03:12:50.978Z,-6.10
2019-01-22T03:13:51.142Z,-6.02
2019-01-22T03:14:51.303Z,-5.97
2019-01-22T03:15:51.474Z,-5.96
2019-01-22T03:16:51.638Z,-6.02
2019-01-22T03:17:51.816Z,-5.92
2019-01-22T03:18:52.011Z,-5.93
2019-01-22T03:19:52.172Z,-5.95
2019-01-22T03:20:52.328Z,-5.96
2019-01-22T03:21:52.486Z,-6.00
2019-01-22T03:22:52.646Z,-5.96
2019-01-22T03:23:57.383Z,-5.76
2019-01-22T03:24:52.996Z,-5.95
2019-01-22T03:25:53.157Z,-5.96
2019-01-22T03:26:53.308Z,-5.93
2019-01-22T03:27:53.504Z,-5.79
2019-01-22T03:28:53.678Z,-5.81
2019-01-22T03:29:53.833Z,-5.95
2019-01-22T03:30:54.001Z,-5.92
2019-01-22T03:31:54.166Z,-5.75
2019-01-22T03:32:57.985Z,-5.90
2019-01-22T03:33:54.491Z,-5.93
2019-01-22T03:34:54.659Z,-5.82
2019-01-22T03:35:54.956Z,-5.95
2019-01-22T03:36:55.010Z,-5.97
2019-01-22T03:37:55.160Z,-5.82
2019-01-22T03:38:55.326Z,-6.00
2019-01-22T03:39:55.494Z,-5.86
2019-01-22T03:40:55.647Z,-5.89
2019-01-22T03:41:55.815Z,-5.84
2019-01-22T03:42:55.974Z,-6.02
2019-01-22T03:43:56.129Z,-5.95
2019-01-22T03:44:56.288Z,-6.02
2019-01-22T03:45:56.454Z,-6.07
2019-01-22T03:46:56.608Z,-6.13
2019-01-22T03:47:56.780Z,-6.15
2019-01-22T03:49:05.116Z,-6.10
2019-01-22T03:50:06.083Z,-6.14
2019-01-22T03:51:01.667Z,-6.21
2019-01-22T03:52:01.128Z,-6.26
2019-01-22T03:53:02.854Z,-6.23
2019-01-22T03:54:09.336Z,-6.38
2019-01-22T03:54:58.897Z,-6.32
2019-01-22T03:55:58.042Z,-6.46
2019-01-22T03:56:58.207Z,-6.41
2019-01-22T03:57:58.381Z,-6.32
2019-01-22T03:58:58.594Z,-6.44
2019-01-22T03:59:58.891Z,-6.34
2019-01-22T04:00:58.962Z,-6.36
2019-01-22T04:01:59.189Z,-6.32
2019-01-22T04:02:59.288Z,-6.44
2019-01-22T04:03:59.490Z,-6.46
2019-01-22T04:04:59.715Z,-6.39
2019-01-22T04:05:59.776Z,-6.46
2019-01-22T04:06:59.961Z,-6.44
2019-01-22T04:08:00.159Z,-6.32
2019-01-22T04:09:00.544Z,-6.34
2019-01-22T04:10:00.554Z,-6.39
2019-01-22T04:11:00.780Z,-6.44
2019-01-22T04:12:00.744Z,-6.39
2019-01-22T04:13:00.989Z,-6.35
2019-01-22T04:14:01.057Z,-6.31
2019-01-22T04:15:01.222Z,-6.34
2019-01-22T04:16:01.420Z,-6.39
2019-01-22T04:17:01.611Z,-6.29
2019-01-22T04:18:01.836Z,-6.29
2019-01-22T04:19:02.097Z,-6.29
2019-01-22T04:20:02.157Z,-6.31
2019-01-22T04:21:02.401Z,-6.24
2019-01-22T04:22:02.472Z,-6.18
2019-01-22T04:23:02.687Z,-6.14
2019-01-22T04:24:02.789Z,-6.21
2019-01-22T04:25:02.859Z,-6.20
2019-01-22T04:26:03.073Z,-6.17
2019-01-22T04:27:03.141Z,-6.15
2019-01-22T04:28:03.399Z,-6.14
2019-01-22T04:29:06.244Z,-6.21
2019-01-22T04:30:06.990Z,-6.18
2019-01-22T04:31:03.748Z,-6.08
2019-01-22T04:32:03.818Z,-6.18
2019-01-22T04:33:04.022Z,-6.13
2019-01-22T04:34:04.202Z,-6.18
2019-01-22T04:35:04.401Z,-6.29
2019-01-22T04:36:04.627Z,-6.24
2019-01-22T04:37:04.715Z,-6.23
2019-01-22T04:38:04.795Z,-6.26
2019-01-22T04:39:04.977Z,-6.32
2019-01-22T04:40:05.213Z,-6.29
2019-01-22T04:41:05.295Z,-6.21
2019-01-22T04:42:05.378Z,-6.28
2019-01-22T04:43:05.586Z,-6.31
2019-01-22T04:44:05.699Z,-6.32
2019-01-22T04:45:05.820Z,-6.47
2019-01-22T04:46:06.067Z,-6.39
2019-01-22T04:47:06.060Z,-6.38
2019-01-22T04:48:06.150Z,-6.32
2019-01-22T04:49:06.231Z,-6.32
2019-01-22T04:50:06.467Z,-6.44
2019-01-22T04:51:07.401Z,-6.36
2019-01-22T04:52:06.720Z,-6.38
2019-01-22T04:53:06.955Z,-6.52
2019-01-22T04:54:09.836Z,-6.46
2019-01-22T04:55:07.238Z,-6.53
2019-01-22T04:56:07.291Z,-6.54
2019-01-22T04:57:07.518Z,-6.56
2019-01-22T04:58:07.665Z,-6.58
2019-01-22T04:59:07.785Z,-6.41
2019-01-22T05:00:07.859Z,-6.60
2019-01-22T05:01:08.126Z,-6.53
2019-01-22T05:02:08.228Z,-6.50
2019-01-22T05:03:08.388Z,-6.49
2019-01-22T05:04:08.674Z,-6.46
2019-01-22T05:05:11.823Z,-6.42
2019-01-22T05:06:10.448Z,-6.39
2019-01-22T05:07:13.269Z,-6.36
2019-01-22T05:08:11.835Z,-6.34
2019-01-22T05:09:09.493Z,-6.38
2019-01-22T05:10:12.582Z,-6.41
2019-01-22T05:11:09.699Z,-6.38
2019-01-22T05:12:09.807Z,-6.29
2019-01-22T05:13:09.900Z,-6.36
2019-01-22T05:14:10.009Z,-6.39
2019-01-22T05:15:10.094Z,-6.41
2019-01-22T05:16:10.303Z,-6.38
2019-01-22T05:17:10.518Z,-6.53
2019-01-22T05:18:10.597Z,-6.49
2019-01-22T05:19:10.762Z,-6.39
2019-01-22T05:20:11.117Z,-6.47
2019-01-22T05:21:11.120Z,-6.44
2019-01-22T05:22:11.355Z,-6.49
2019-01-22T05:23:11.414Z,-6.36
2019-01-22T05:24:17.591Z,-6.47
2019-01-22T05:25:11.804Z,-6.50
2019-01-22T05:26:11.988Z,-6.44
2019-01-22T05:27:17.439Z,-6.47
2019-01-22T05:28:12.407Z,-6.49
2019-01-22T05:29:12.544Z,-6.58
2019-01-22T05:30:12.690Z,-6.53
2019-01-22T05:31:12.782Z,-6.66
2019-01-22T05:32:12.869Z,-6.60
2019-01-22T05:33:12.960Z,-6.66
2019-01-22T05:34:13.148Z,-6.76
2019-01-22T05:35:13.360Z,-6.75
2019-01-22T05:36:13.509Z,-6.75
2019-01-22T05:37:13.581Z,-6.79
2019-01-22T05:38:13.840Z,-6.72
2019-01-22T05:39:13.957Z,-6.72
2019-01-22T05:40:14.097Z,-6.83
2019-01-22T05:41:14.168Z,-6.81
2019-01-22T05:42:14.371Z,-6.69
2019-01-22T05:43:14.634Z,-6.72
2019-01-22T05:44:14.711Z,-6.71
2019-01-22T05:45:14.890Z,-6.72
2019-01-22T05:46:15.094Z,-6.84
2019-01-22T05:47:15.308Z,-6.75
2019-01-22T05:48:15.376Z,-6.65
2019-01-22T05:49:15.595Z,-6.60
2019-01-22T05:50:15.662Z,-6.65
2019-01-22T05:51:15.877Z,-6.61
2019-01-22T05:52:16.016Z,-6.58
2019-01-22T05:53:16.087Z,-6.56
2019-01-22T05:54:25.134Z,-6.58
2019-01-22T05:55:16.873Z,-6.60
2019-01-22T05:56:18.206Z,-6.56
2019-01-22T05:57:17.747Z,-6.60
2019-01-22T05:58:18.472Z,-6.60
2019-01-22T05:59:20.103Z,-6.65
2019-01-22T06:00:17.392Z,-6.53
2019-01-22T06:01:17.828Z,-6.58
2019-01-22T06:02:17.859Z,-6.54
2019-01-22T06:03:17.948Z,-6.58
2019-01-22T06:04:18.062Z,-6.65
2019-01-22T06:05:18.237Z,-6.56
2019-01-22T06:06:18.532Z,-6.66
2019-01-22T06:07:18.513Z,-6.54
2019-01-22T06:08:18.593Z,-6.63
2019-01-22T06:09:18.833Z,-6.79
2019-01-22T06:10:20.210Z,-6.79
2019-01-22T06:11:19.717Z,-6.79
2019-01-22T06:12:20.082Z,-6.75
2019-01-22T06:13:21.106Z,-6.72
2019-01-22T06:14:19.668Z,-6.61
2019-01-22T06:15:19.628Z,-6.66
2019-01-22T06:16:20.551Z,-6.65
2019-01-22T06:17:21.277Z,-6.63
2019-01-22T06:18:20.230Z,-6.69
2019-01-22T06:19:20.391Z,-6.60
2019-01-22T06:20:21.402Z,-6.81
2019-01-22T06:21:22.145Z,-6.76
2019-01-22T06:22:22.383Z,-6.79
2019-01-22T06:23:22.107Z,-6.74
2019-01-22T06:24:22.265Z,-6.78
2019-01-22T06:25:23.093Z,-6.72
2019-01-22T06:26:22.379Z,-6.61
2019-01-22T06:27:22.598Z,-6.63
2019-01-22T06:28:22.766Z,-6.65
2019-01-22T06:29:22.095Z,-6.56
2019-01-22T06:30:21.791Z,-6.61
2019-01-22T06:31:23.947Z,-6.65
2019-01-22T06:32:24.239Z,-6.65
2019-01-22T06:33:23.924Z,-6.72
2019-01-22T06:34:22.329Z,-6.63
2019-01-22T06:35:22.855Z,-6.69
2019-01-22T06:36:22.848Z,-6.78
2019-01-22T06:37:22.837Z,-6.76
2019-01-22T06:38:23.094Z,-6.72
2019-01-22T06:39:23.436Z,-6.68
2019-01-22T06:40:23.290Z,-6.68
2019-01-22T06:41:23.388Z,-6.66
2019-01-22T06:42:23.641Z,-6.58
2019-01-22T06:43:23.735Z,-6.68
2019-01-22T06:44:23.895Z,-6.58
2019-01-22T06:45:24.015Z,-6.69
2019-01-22T06:46:24.094Z,-6.74
2019-01-22T06:47:24.301Z,-6.83
2019-01-22T06:48:25.385Z,-6.76
2019-01-22T06:49:24.788Z,-6.87
2019-01-22T06:50:26.727Z,-6.90
2019-01-22T06:51:25.080Z,-6.72
2019-01-22T06:52:25.294Z,-6.72
2019-01-22T06:53:25.299Z,-6.79
2019-01-22T06:54:25.362Z,-6.69
2019-01-22T06:55:25.605Z,-6.68
2019-01-22T06:56:25.719Z,-6.71
2019-01-22T06:57:25.823Z,-6.65
2019-01-22T06:58:26.029Z,-6.74
2019-01-22T06:59:26.918Z,-6.60
2019-01-22T07:00:26.287Z,-6.58
2019-01-22T07:01:26.473Z,-6.65
2019-01-22T07:02:26.572Z,-6.52
2019-01-22T07:03:27.758Z,-6.68
2019-01-22T07:04:26.932Z,-6.60
2019-01-22T07:05:27.012Z,-6.68
2019-01-22T07:06:27.239Z,-6.63
2019-01-22T07:07:27.383Z,-6.75
2019-01-22T07:08:27.783Z,-6.74
2019-01-22T07:09:27.631Z,-6.78
2019-01-22T07:10:27.841Z,-6.68
2019-01-22T07:11:27.937Z,-6.75
2019-01-22T07:12:28.185Z,-6.68
2019-01-22T07:13:28.294Z,-6.81
2019-01-22T07:14:29.210Z,-6.71
2019-01-22T07:15:28.787Z,-6.75
2019-01-22T07:16:28.803Z,-6.75
2019-01-22T07:17:28.988Z,-6.76
2019-01-22T07:18:29.202Z,-6.68
2019-01-22T07:19:29.713Z,-6.53
2019-01-22T07:20:29.668Z,-6.69
2019-01-22T07:21:32.226Z,-6.66
2019-01-22T07:22:29.695Z,-6.66
2019-01-22T07:23:29.839Z,-6.60
2019-01-22T07:24:29.935Z,-6.47
2019-01-22T07:25:30.091Z,-6.47
2019-01-22T07:26:30.158Z,-6.46
2019-01-22T07:27:30.361Z,-6.42
2019-01-22T07:28:30.566Z,-6.44
2019-01-22T07:29:30.845Z,-6.29
2019-01-22T07:30:31.045Z,-6.34
2019-01-22T07:31:31.761Z,-6.47
2019-01-22T07:32:31.193Z,-6.49
2019-01-22T07:33:31.681Z,-6.36
2019-01-22T07:34:31.655Z,-6.44
2019-01-22T07:35:34.884Z,-6.35
2019-01-22T07:36:31.976Z,-6.35
2019-01-22T07:37:32.208Z,-6.46
2019-01-22T07:38:32.229Z,-6.44
2019-01-22T07:39:32.300Z,-6.32
2019-01-22T07:40:32.488Z,-6.26
2019-01-22T07:41:32.777Z,-6.29
2019-01-22T07:42:32.893Z,-6.28
2019-01-22T07:43:32.960Z,-6.23
2019-01-22T07:44:33.175Z,-6.26
2019-01-22T07:45:33.257Z,-6.28
2019-01-22T07:46:33.373Z,-6.31
2019-01-22T07:47:33.442Z,-6.24
2019-01-22T07:48:33.635Z,-6.17
2019-01-22T07:49:33.833Z,-6.20
2019-01-22T07:50:34.048Z,-6.08
2019-01-22T07:51:34.268Z,-6.13
2019-01-22T07:52:34.269Z,-6.13
2019-01-22T07:53:34.350Z,-6.11
2019-01-22T07:54:34.509Z,-6.13
2019-01-22T07:55:34.717Z,-6.02
2019-01-22T07:56:34.783Z,-5.93
2019-01-22T07:57:34.968Z,-6.13
2019-01-22T07:58:35.107Z,-6.07
2019-01-22T07:59:35.284Z,-5.99
2019-01-22T08:00:39.064Z,-6.00
2019-01-22T08:01:35.617Z,-5.96
2019-01-22T08:02:35.789Z,-5.92
2019-01-22T08:03:36.043Z,-5.81
2019-01-22T08:04:36.170Z,-5.92
2019-01-22T08:05:36.324Z,-5.90
2019-01-22T08:06:36.489Z,-5.76
2019-01-22T08:07:36.655Z,-5.81
2019-01-22T08:08:36.819Z,-5.82
2019-01-22T08:09:36.991Z,-5.76
2019-01-22T08:10:37.151Z,-5.81
2019-01-22T08:11:37.319Z,-5.78
2019-01-22T08:12:37.485Z,-5.67
2019-01-22T08:13:37.641Z,-5.66
2019-01-22T08:14:38.034Z,-5.71
2019-01-22T08:15:37.994Z,-5.76
2019-01-22T08:16:38.211Z,-5.67
2019-01-22T08:17:38.414Z,-5.79
2019-01-22T08:18:38.589Z,-5.71
2019-01-22T08:19:38.753Z,-5.47
2019-01-22T08:20:39.002Z,-5.60
2019-01-22T08:21:39.091Z,-5.61
2019-01-22T08:22:39.830Z,-5.60
2019-01-22T08:23:39.370Z,-5.56
2019-01-22T08:24:39.867Z,-5.42
2019-01-22T08:25:39.798Z,-5.31
2019-01-22T08:26:40.318Z,-5.45
2019-01-22T08:27:40.038Z,-5.35
2019-01-22T08:28:42.279Z,-5.39
2019-01-22T08:29:40.243Z,-5.47
2019-01-22T08:30:41.020Z,-5.45
2019-01-22T08:31:43.926Z,-5.43
2019-01-22T08:32:40.730Z,-5.29
2019-01-22T08:33:42.297Z,-5.36
2019-01-22T08:35:10.427Z,-5.22
2019-01-22T08:35:46.264Z,-5.19
2019-01-22T08:36:48.832Z,-5.17
2019-01-22T08:37:42.537Z,-5.00
2019-01-22T08:38:43.463Z,-5.09
2019-01-22T08:39:41.874Z,-5.13
2019-01-22T08:40:51.191Z,-4.95
2019-01-22T08:41:49.067Z,-5.05
2019-01-22T08:42:48.761Z,-5.02
2019-01-22T08:44:15.322Z,-5.00
2019-01-22T08:44:42.763Z,-5.09
2019-01-22T08:45:42.911Z,-5.06
2019-01-22T08:46:43.086Z,-5.13
2019-01-22T08:47:43.264Z,-5.25
2019-01-22T08:48:43.411Z,-5.24
2019-01-22T08:49:49.678Z,-5.08
2019-01-22T08:50:46.838Z,-5.05
2019-01-22T08:51:46.436Z,-4.96
2019-01-22T08:52:45.695Z,-4.95
2019-01-22T08:53:46.030Z,-4.85
2019-01-22T08:54:45.457Z,-4.79
2019-01-22T08:55:46.148Z,-4.85
2019-01-22T08:56:44.496Z,-4.81
2019-01-22T08:57:44.729Z,-4.79
2019-01-22T08:58:44.933Z,-4.69
2019-01-22T08:59:45.059Z,-4.60
2019-01-22T09:00:45.156Z,-4.67
2019-01-22T09:01:45.327Z,-4.63
2019-01-22T09:02:45.499Z,-4.69
2019-01-22T09:03:45.681Z,-4.64
2019-01-22T09:04:45.846Z,-4.61
2019-01-22T09:05:46.009Z,-4.53
2019-01-22T09:06:46.173Z,-4.53
2019-01-22T09:07:46.355Z,-4.55
2019-01-22T09:08:46.525Z,-4.57
2019-01-22T09:09:48.915Z,-4.63
2019-01-22T09:10:46.827Z,-4.64
2019-01-22T09:11:47.746Z,-4.64
2019-01-22T09:12:49.510Z,-4.53
2019-01-22T09:13:47.382Z,-4.66
2019-01-22T09:14:48.178Z,-4.41
2019-01-22T09:15:47.675Z,-4.39
2019-01-22T09:16:47.840Z,-4.39
2019-01-22T09:17:52.095Z,-4.32
2019-01-22T09:18:49.981Z,-4.28
2019-01-22T09:19:52.212Z,-4.20
2019-01-22T09:20:50.504Z,-4.21
2019-01-22T09:21:50.053Z,-4.12
2019-01-22T09:22:48.609Z,-4.12
2019-01-22T09:23:48.796Z,-4.14
2019-01-22T09:24:48.952Z,-4.12
2019-01-22T09:25:49.105Z,-4.12
2019-01-22T09:26:49.267Z,-3.98
2019-01-22T09:27:49.432Z,-3.86
2019-01-22T09:28:49.595Z,-3.83
2019-01-22T09:29:50.087Z,-3.88
2019-01-22T09:30:50.177Z,-3.78
2019-01-22T09:31:50.372Z,-3.78
2019-01-22T09:32:50.403Z,-3.78
2019-01-22T09:33:50.703Z,-3.74
2019-01-22T09:34:50.861Z,-3.80
2019-01-22T09:35:51.090Z,-3.74
2019-01-22T09:36:51.178Z,-3.66
2019-01-22T09:37:51.329Z,-3.75
2019-01-22T09:38:52.404Z,-3.69
2019-01-22T09:39:52.358Z,-3.75
2019-01-22T09:40:51.468Z,-3.61
2019-01-22T09:41:51.637Z,-3.70
2019-01-22T09:42:51.824Z,-3.64
2019-01-22T09:43:51.958Z,-3.58
2019-01-22T09:44:52.161Z,-3.64
2019-01-22T09:45:52.325Z,-3.64
2019-01-22T09:46:52.481Z,-3.69
2019-01-22T09:47:52.639Z,-3.69
2019-01-22T09:48:54.816Z,-3.54
2019-01-22T09:49:53.019Z,-3.48
2019-01-22T09:50:54.021Z,-3.51
2019-01-22T09:51:53.357Z,-3.41
2019-01-22T09:52:53.519Z,-3.49
2019-01-22T09:53:53.683Z,-3.44
2019-01-22T09:54:53.856Z,-3.27
2019-01-22T09:56:00.347Z,-3.27
2019-01-22T09:56:54.178Z,-3.25
2019-01-22T09:57:54.342Z,-3.10
2019-01-22T09:58:54.504Z,-3.16
2019-01-22T09:59:54.900Z,-3.16
2019-01-22T10:00:54.921Z,-3.07
2019-01-22T10:01:54.992Z,-3.09
2019-01-22T10:02:55.155Z,-3.02
2019-01-22T10:03:55.930Z,-2.91
2019-01-22T10:04:55.504Z,-2.89
2019-01-22T10:05:56.718Z,-2.86
2019-01-22T10:06:56.025Z,-2.89
2019-01-22T10:07:56.064Z,-2.84
2019-01-22T10:08:56.241Z,-2.73
2019-01-22T10:09:56.304Z,-2.69
2019-01-22T10:10:56.517Z,-2.59
2019-01-22T10:11:56.641Z,-2.56
2019-01-22T10:12:56.828Z,-2.52
2019-01-22T10:13:56.984Z,-2.42
2019-01-22T10:14:57.147Z,-2.41
2019-01-22T10:15:57.311Z,-2.35
2019-01-22T10:17:01.361Z,-2.30
2019-01-22T10:17:57.664Z,-2.21
2019-01-22T10:18:57.879Z,-2.13
2019-01-22T10:19:57.992Z,-2.18
2019-01-22T10:20:58.189Z,-2.05
2019-01-22T10:21:58.351Z,-1.95
2019-01-22T10:22:58.518Z,-1.95
2019-01-22T10:23:58.677Z,-2.02
2019-01-22T10:24:58.849Z,-1.87
2019-01-22T10:25:59.054Z,-1.89
2019-01-22T10:26:59.222Z,-1.90
2019-01-22T10:27:59.400Z,-1.77
2019-01-22T10:28:59.568Z,-1.80
2019-01-22T10:29:59.732Z,-1.77
2019-01-22T10:30:59.907Z,-1.80
2019-01-22T10:32:00.083Z,-1.68
2019-01-22T10:33:00.241Z,-1.62
2019-01-22T10:34:00.826Z,-1.65
2019-01-22T10:35:00.621Z,-1.56
2019-01-22T10:36:00.790Z,-1.62
2019-01-22T10:37:00.964Z,-1.61
2019-01-22T10:38:01.185Z,-1.56
2019-01-22T10:39:01.364Z,-1.64
2019-01-22T10:40:01.499Z,-1.64
2019-01-22T10:41:01.662Z,-1.65
2019-01-22T10:42:01.831Z,-1.64
2019-01-22T10:43:08.865Z,-1.61
2019-01-22T10:44:02.205Z,-1.61
2019-01-22T10:45:02.469Z,-1.51
2019-01-22T10:46:02.510Z,-1.35
2019-01-22T10:47:02.682Z,-1.38
2019-01-22T10:48:02.853Z,-1.47
2019-01-22T10:49:03.019Z,-1.56
2019-01-22T10:50:03.362Z,-1.54
2019-01-22T10:51:03.317Z,-1.51
2019-01-22T10:52:03.566Z,-1.46
2019-01-22T10:53:03.587Z,-1.44
2019-01-22T10:54:03.752Z,-1.37
2019-01-22T10:55:03.915Z,-1.27
2019-01-22T10:56:04.166Z,-1.35
2019-01-22T10:57:04.223Z,-1.47
2019-01-22T10:58:08.604Z,-1.43
2019-01-22T10:59:04.718Z,-1.46
2019-01-22T11:00:04.750Z,-1.32
2019-01-22T11:01:04.908Z,-1.35
2019-01-22T11:02:05.362Z,-1.50
2019-01-22T11:03:05.432Z,-1.29
2019-01-22T11:04:05.587Z,-1.38
2019-01-22T11:05:05.804Z,-1.44
2019-01-22T11:06:06.131Z,-1.32
2019-01-22T11:07:05.992Z,-1.20
2019-01-22T11:08:06.157Z,-1.17
2019-01-22T11:09:06.337Z,-1.08
2019-01-22T11:10:06.499Z,-1.20
2019-01-22T11:11:06.658Z,-1.12
2019-01-22T11:12:06.820Z,-1.14
2019-01-22T11:13:07.039Z,-1.04
2019-01-22T11:14:07.072Z,-1.11
2019-01-22T11:15:07.238Z,-1.19
2019-01-22T11:16:07.429Z,-1.23
2019-01-22T11:17:07.735Z,-1.02
2019-01-22T11:18:07.800Z,-1.12
2019-01-22T11:19:07.968Z,-1.08
2019-01-22T11:20:08.127Z,-1.12
2019-01-22T11:21:08.293Z,-0.97
2019-01-22T11:22:08.493Z,-1.01
2019-01-22T11:23:08.656Z,-1.05
2019-01-22T11:24:08.819Z,-1.04
2019-01-22T11:25:08.987Z,-0.90
2019-01-22T11:26:09.661Z,-0.99
2019-01-22T11:27:09.328Z,-0.99
2019-01-22T11:28:09.511Z,-0.99
2019-01-22T11:29:09.678Z,-0.96
2019-01-22T11:30:12.827Z,-0.97
2019-01-22T11:31:10.047Z,-0.90
2019-01-22T11:32:10.218Z,-0.94
2019-01-22T11:33:10.458Z,-0.89
2019-01-22T11:34:10.548Z,-0.86
2019-01-22T11:35:10.616Z,-0.91
2019-01-22T11:36:10.757Z,-0.90
2019-01-22T11:37:10.957Z,-0.85
2019-01-22T11:38:12.756Z,-0.77
2019-01-22T11:39:11.259Z,-0.65
2019-01-22T11:40:11.444Z,-0.67
2019-01-22T11:41:11.604Z,-0.57
2019-01-22T11:42:11.792Z,-0.56
2019-01-22T11:43:12.142Z,-0.59
2019-01-22T11:44:12.064Z,-0.64
2019-01-22T11:45:12.235Z,-0.50
2019-01-22T11:46:12.392Z,-0.49
2019-01-22T11:47:12.563Z,-0.38
2019-01-22T11:48:12.865Z,-0.41
2019-01-22T11:49:12.927Z,-0.44
2019-01-22T11:50:13.126Z,-0.41
2019-01-22T11:51:13.618Z,-0.43
2019-01-22T11:52:14.872Z,-0.38
2019-01-22T11:53:13.593Z,-0.32
2019-01-22T11:54:14.086Z,-0.34
2019-01-22T11:55:14.295Z,-0.41
2019-01-22T11:56:14.058Z,-0.53
2019-01-22T11:57:15.457Z,-0.38
2019-01-22T11:58:14.383Z,-0.23
2019-01-22T11:59:14.950Z,-0.34
2019-01-22T12:00:14.734Z,-0.31
2019-01-22T12:01:14.912Z,-0.35
2019-01-22T12:02:15.083Z,-0.35
2019-01-22T12:03:15.460Z,-0.39
2019-01-22T12:04:18.297Z,-0.43
2019-01-22T12:05:15.504Z,-0.26
2019-01-22T12:06:18.838Z,-0.18
2019-01-22T12:07:16.875Z,-0.15
2019-01-22T12:08:15.924Z,-0.18
2019-01-22T12:09:16.254Z,-0.25
2019-01-22T12:10:24.610Z,-0.18
2019-01-22T12:11:24.440Z,-0.28
2019-01-22T12:12:17.173Z,-0.20
2019-01-22T12:13:16.779Z,-0.14
2019-01-22T12:14:17.557Z,-0.06
2019-01-22T12:15:17.593Z,-0.08
2019-01-22T12:16:19.454Z,-0.10
2019-01-22T12:17:18.324Z,-0.11
2019-01-22T12:18:17.797Z,-0.08
2019-01-22T12:19:17.731Z,-0.02
2019-01-22T12:20:18.018Z,0.05
2019-01-22T12:21:18.515Z,0.07
2019-01-22T12:22:18.140Z,0.05
2019-01-22T12:23:19.968Z,0.10
2019-01-22T12:24:18.347Z,0.11
2019-01-22T12:25:18.503Z,0.07
2019-01-22T12:26:18.594Z,0.10
2019-01-22T12:27:18.648Z,0.00
2019-01-22T12:28:18.971Z,0.04
2019-01-22T12:29:19.199Z,0.11
2019-01-22T12:30:19.665Z,0.16
2019-01-22T12:31:19.959Z,0.15
2019-01-22T12:32:19.545Z,0.25
2019-01-22T12:33:19.799Z,0.37
2019-01-22T12:34:19.761Z,0.26
2019-01-22T12:35:20.265Z,0.22
2019-01-22T12:36:20.236Z,0.26
2019-01-22T12:37:20.596Z,0.18
2019-01-22T12:38:20.951Z,0.15
2019-01-22T12:39:20.863Z,0.16
2019-01-22T12:40:22.005Z,-0.10
2019-01-22T12:41:21.085Z,-0.08
2019-01-22T12:42:23.858Z,-0.02
2019-01-22T12:43:21.939Z,0.11
2019-01-22T12:44:22.390Z,0.04
2019-01-22T12:45:23.432Z,0.04
2019-01-22T12:46:21.955Z,0.05
2019-01-22T12:47:23.402Z,0.08
2019-01-22T12:48:22.706Z,0.11
2019-01-22T12:49:23.660Z,0.19
2019-01-22T12:50:25.920Z,0.25
2019-01-22T12:51:22.438Z,0.19
2019-01-22T12:52:22.597Z,0.26
2019-01-22T12:53:22.836Z,0.25
2019-01-22T12:54:22.882Z,0.04
2019-01-22T12:55:23.041Z,0.11