createdAt,value
2023-03-30T00:00:15.115Z,11.55
2023-03-30T00:02:23.053Z,7.18
2023-03-30T00:04:27.214Z,12.30
2023-03-30T00:06:30.073Z,5.88
2023-03-30T00:08:33.410Z,9.43
2023-03-30T00:10:38.561Z,5.63
2023-03-30T00:12:43.442Z,6.18
2023-03-30T00:14:46.090Z,7.88
2023-03-30T00:16:48.794Z,8.57
2023-03-30T00:18:53.105Z,8.13
2023-03-30T00:20:55.732Z,10.98
2023-03-30T00:22:58.330Z,12.65
2023-03-30T00:25:01.050Z,9.70
2023-03-30T00:27:03.898Z,10.80
2023-03-30T00:29:06.684Z,10.80
2023-03-30T00:31:10.719Z,7.90
2023-03-30T00:33:13.393Z,10.15
2023-03-30T00:35:17.416Z,6.78
2023-03-30T00:37:20.522Z,7.20
2023-03-30T00:39:26.426Z,7.65
2023-03-30T00:41:29.131Z,6.53
2023-03-30T00:43:33.311Z,7.88
2023-03-30T00:45:37.049Z,11.50
2023-03-30T00:47:43.115Z,9.85
2023-03-30T00:49:46.036Z,14.02
2023-03-30T00:51:50.760Z,8.48
2023-03-30T00:53:58.269Z,8.63
2023-03-30T00:56:04.198Z,8.85
2023-03-30T00:58:09.793Z,8.07
2023-03-30T01:00:14.645Z,9.23
2023-03-30T01:02:18.790Z,4.95
2023-03-30T01:04:22.016Z,10.50
2023-03-30T01:06:30.002Z,7.80
2023-03-30T01:08:35.494Z,7.60
2023-03-30T01:10:38.094Z,7.40
2023-03-30T01:12:41.028Z,14.20
2023-03-30T01:14:43.592Z,11.13
2023-03-30T01:16:55.890Z,9.50
2023-03-30T01:19:16.350Z,9.88
2023-03-30T01:21:42.908Z,8.25
2023-03-30T01:24:30.436Z,6.72
2023-03-30T01:26:53.411Z,10.68
2023-03-30T01:29:00.468Z,7.05
2023-03-30T01:31:30.269Z,7.60
2023-03-30T01:34:02.688Z,7.85
2023-03-30T01:36:41.751Z,9.48
2023-03-30T01:39:13.109Z,9.23
2023-03-30T01:41:24.353Z,10.90
2023-03-30T01:43:36.006Z,11.05
2023-03-30T01:45:45.487Z,12.68
2023-03-30T01:47:57.080Z,8.77
2023-03-30T01:50:04.415Z,8.48
2023-03-30T01:52:15.153Z,9.18
2023-03-30T01:54:23.876Z,10.10
2023-03-30T01:56:29.819Z,11.13
2023-03-30T01:58:37.540Z,8.52
2023-03-30T02:00:43.552Z,8.68
2023-03-30T02:02:50.429Z,11.50
2023-03-30T02:04:54.678Z,8.23
2023-03-30T02:07:02.748Z,7.70
2023-03-30T02:09:07.323Z,7.07
2023-03-30T02:11:11.686Z,8.93
2023-03-30T02:13:16.468Z,14.00
2023-03-30T02:15:20.642Z,12.60
2023-03-30T02:17:24.722Z,10.45
2023-03-30T02:19:27.857Z,13.45
2023-03-30T02:21:30.520Z,8.73
2023-03-30T02:23:38.241Z,9.35
2023-03-30T02:25:40.949Z,10.57
2023-03-30T02:27:45.031Z,8.88
2023-03-30T02:29:47.643Z,9.50
2023-03-30T02:31:54.238Z,14.02
2023-03-30T02:34:09.991Z,12.90
2023-03-30T02:36:28.954Z,8.02
2023-03-30T02:38:45.746Z,10.90
2023-03-30T02:40:58.933Z,7.72
2023-03-30T02:43:28.752Z,9.23
2023-03-30T02:45:46.213Z,9.57
2023-03-30T02:48:01.436Z,8.80
2023-03-30T02:50:10.742Z,16.55
2023-03-30T02:52:24.054Z,8.48
2023-03-30T02:54:35.235Z,6.32
2023-03-30T02:56:45.665Z,10.38
2023-03-30T02:58:54.848Z,9.95
2023-03-30T03:01:03.492Z,13.95
2023-03-30T03:03:12.413Z,8.60
2023-03-30T03:05:16.767Z,12.45
2023-03-30T03:07:21.443Z,8.30
2023-03-30T03:09:26.028Z,11.18
2023-03-30T03:11:28.647Z,11.90
2023-03-30T03:13:32.039Z,10.32
2023-03-30T03:15:37.883Z,10.02
2023-03-30T03:17:40.557Z,11.95
2023-03-30T03:19:43.274Z,10.70
2023-03-30T03:21:45.965Z,14.43
2023-03-30T03:23:48.614Z,9.88
2023-03-30T03:25:51.448Z,11.55
2023-03-30T03:27:54.063Z,10.82
2023-03-30T03:29:56.836Z,11.68
2023-03-30T03:32:01.193Z,8.27
2023-03-30T03:34:03.863Z,10.65
2023-03-30T03:36:07.395Z,9.50
2023-03-30T03:38:10.027Z,10.88
2023-03-30T03:40:12.995Z,10.35
2023-03-30T03:42:15.649Z,10.40
2023-03-30T03:44:18.289Z,12.13
2023-03-30T03:46:20.953Z,15.43
2023-03-30T03:48:26.161Z,10.48
2023-03-30T03:50:28.798Z,15.57
2023-03-30T03:52:32.060Z,11.95
2023-03-30T03:54:34.804Z,6.82
2023-03-30T03:56:37.597Z,11.27
2023-03-30T03:58:40.307Z,11.70
2023-03-30T04:00:43.288Z,11.10
2023-03-30T04:02:46.313Z,10.80
2023-03-30T04:04:51.515Z,12.57
2023-03-30T04:06:54.160Z,8.07
2023-03-30T04:08:56.815Z,5.63
2023-03-30T04:11:07.917Z,10.00
2023-03-30T04:13:10.814Z,9.68
2023-03-30T04:15:13.471Z,12.93
2023-03-30T04:17:16.122Z,11.93
2023-03-30T04:19:18.975Z,6.75
2023-03-30T04:21:23.605Z,9.48
2023-03-30T04:23:31.041Z,14.77
2023-03-30T04:25:33.730Z,14.57
2023-03-30T04:27:37.626Z,14.02
2023-03-30T04:29:40.838Z,9.18
2023-03-30T04:31:46.864Z,10.88
2023-03-30T04:33:53.042Z,9.00
2023-03-30T04:35:55.779Z,10.23
2023-03-30T04:38:00.484Z,10.88
2023-03-30T04:40:08.010Z,10.52
2023-03-30T04:42:14.281Z,13.57
2023-03-30T04:44:20.358Z,13.02
2023-03-30T04:46:23.079Z,11.23
2023-03-30T04:48:25.746Z,8.55
2023-03-30T04:50:28.414Z,12.13
2023-03-30T04:52:31.074Z,8.38
2023-03-30T04:54:35.086Z,9.77
2023-03-30T04:56:37.684Z,9.43
2023-03-30T04:58:40.591Z,12.80
2023-03-30T05:00:43.458Z,15.90
2023-03-30T05:02:46.151Z,11.10
2023-03-30T05:04:48.902Z,8.32
2023-03-30T05:06:51.680Z,11.20
2023-03-30T05:08:54.363Z,10.00
2023-03-30T05:11:01.118Z,13.57
2023-03-30T05:13:03.952Z,10.60
2023-03-30T05:15:07.455Z,12.70
2023-03-30T05:17:10.619Z,9.75
2023-03-30T05:19:13.310Z,10.32
2023-03-30T05:21:16.182Z,10.38
2023-03-30T05:23:18.823Z,15.38
2023-03-30T05:25:21.606Z,11.57
2023-03-30T05:27:25.596Z,13.60
2023-03-30T05:29:28.385Z,11.93
2023-03-30T05:31:31.063Z,11.90
2023-03-30T05:33:33.727Z,11.45
2023-03-30T05:35:37.192Z,8.60
2023-03-30T05:37:39.850Z,14.55
2023-03-30T05:39:42.507Z,11.57
2023-03-30T05:41:45.317Z,9.50
2023-03-30T05:43:49.245Z,11.65
2023-03-30T05:45:51.925Z,13.15
2023-03-30T05:47:55.149Z,13.05
2023-03-30T05:49:57.803Z,14.80
2023-03-30T05:52:01.124Z,13.52
2023-03-30T05:54:04.437Z,10.95
2023-03-30T05:56:08.042Z,8.95
2023-03-30T05:58:11.705Z,13.70
2023-03-30T06:00:16.958Z,8.38
2023-03-30T06:02:19.726Z,10.63
2023-03-30T06:04:22.527Z,8.68
2023-03-30T06:06:25.221Z,16.08
2023-03-30T06:08:27.961Z,16.52
2023-03-30T06:10:30.582Z,10.95
2023-03-30T06:12:33.504Z,11.02
2023-03-30T06:14:36.254Z,15.45
2023-03-30T06:16:40.327Z,8.43
2023-03-30T06:18:43.000Z,13.18
2023-03-30T06:20:48.757Z,14.25
2023-03-30T06:22:52.335Z,11.63
2023-03-30T06:24:54.994Z,10.20
2023-03-30T06:26:58.318Z,10.00
2023-03-30T06:29:01.032Z,13.80
2023-03-30T06:31:09.051Z,9.00
2023-03-30T06:33:13.102Z,12.02
2023-03-30T06:35:16.793Z,13.25
2023-03-30T06:37:19.715Z,15.27
2023-03-30T06:39:22.370Z,8.65
2023-03-30T06:41:25.036Z,12.90
2023-03-30T06:43:27.786Z,11.52
2023-03-30T06:45:30.433Z,13.45
2023-03-30T06:47:33.135Z,11.10
2023-03-30T06:49:37.422Z,9.98
2023-03-30T06:51:40.303Z,12.55
2023-03-30T06:53:42.946Z,10.25
2023-03-30T06:55:46.520Z,9.15
2023-03-30T06:57:49.252Z,9.10
2023-03-30T06:59:52.049Z,12.30
2023-03-30T07:01:54.681Z,11.38
2023-03-30T07:03:57.587Z,13.45
2023-03-30T07:06:01.781Z,9.93
2023-03-30T07:08:05.933Z,12.93
2023-03-30T07:10:11.038Z,11.00
2023-03-30T07:12:13.745Z,8.20
2023-03-30T07:14:16.390Z,12.25
2023-03-30T07:16:19.095Z,8.80
2023-03-30T07:18:22.228Z,15.35
2023-03-30T07:20:24.866Z,13.10
2023-03-30T07:22:29.214Z,10.60
2023-03-30T07:24:33.651Z,14.77
2023-03-30T07:26:36.512Z,11.38
2023-03-30T07:28:40.352Z,9.00
2023-03-30T07:30:43.469Z,12.20
2023-03-30T07:32:46.229Z,9.50
2023-03-30T07:34:48.957Z,11.98
2023-03-30T07:36:51.578Z,13.00
2023-03-30T07:38:55.834Z,10.45
2023-03-30T07:40:58.485Z,7.75
2023-03-30T07:43:01.590Z,8.52
2023-03-30T07:45:04.612Z,9.45
2023-03-30T07:47:07.813Z,10.88
2023-03-30T07:49:10.633Z,10.95
2023-03-30T07:51:14.407Z,12.23
2023-03-30T07:53:17.138Z,11.60
2023-03-30T07:55:21.168Z,9.73
2023-03-30T07:57:24.018Z,11.88
2023-03-30T07:59:27.103Z,8.60
2023-03-30T08:01:29.743Z,10.23
2023-03-30T08:03:33.044Z,9.60
2023-03-30T08:05:36.233Z,9.25
2023-03-30T08:07:38.916Z,8.23
2023-03-30T08:09:41.701Z,8.52
2023-03-30T08:11:46.193Z,11.70
2023-03-30T08:13:49.273Z,6.47
2023-03-30T08:15:52.649Z,7.53
2023-03-30T08:17:55.379Z,8.50
2023-03-30T08:19:58.082Z,8.45
2023-03-30T08:22:01.775Z,11.57
2023-03-30T08:24:04.856Z,7.45
2023-03-30T08:26:07.795Z,6.43
2023-03-30T08:28:11.968Z,9.68
2023-03-30T08:30:16.347Z,5.82
2023-03-30T08:32:18.964Z,9.15
2023-03-30T08:34:21.667Z,10.73
2023-03-30T08:36:24.392Z,8.00
2023-03-30T08:38:27.246Z,8.77
2023-03-30T08:40:29.981Z,7.30
2023-03-30T08:43:00.414Z,7.22
2023-03-30T08:45:05.606Z,8.65
2023-03-30T08:47:13.733Z,8.48
2023-03-30T08:49:20.328Z,8.35
2023-03-30T08:53:29.512Z,7.28
2023-03-30T08:55:36.312Z,8.20
2023-03-30T08:57:52.526Z,14.07
2023-03-30T09:00:08.805Z,17.10
2023-03-30T09:02:23.398Z,20.75
2023-03-30T09:04:31.557Z,8.00
2023-03-30T09:06:46.199Z,7.70
2023-03-30T09:08:50.233Z,9.98
2023-03-30T09:10:58.104Z,13.23
2023-03-30T09:13:03.350Z,11.90
2023-03-30T09:15:13.344Z,9.02
2023-03-30T09:17:21.156Z,6.70
2023-03-30T09:19:32.252Z,7.22
2023-03-30T09:21:35.381Z,4.90
2023-03-30T09:23:40.261Z,6.60
2023-03-30T09:25:51.108Z,7.70
2023-03-30T09:28:03.248Z,9.55
2023-03-30T09:30:18.243Z,5.22
2023-03-30T09:32:28.085Z,7.20
2023-03-30T09:34:39.391Z,5.38
2023-03-30T09:36:48.501Z,6.80
2023-03-30T09:38:52.074Z,6.18
2023-03-30T09:41:07.211Z,6.22
2023-03-30T09:43:17.421Z,5.43
2023-03-30T09:45:27.524Z,6.32
2023-03-30T09:47:35.493Z,5.50
2023-03-30T09:49:39.963Z,6.63
2023-03-30T09:51:56.023Z,5.90
2023-03-30T09:54:01.672Z,6.18
2023-03-30T09:56:11.313Z,6.63
2023-03-30T09:58:18.628Z,5.30
2023-03-30T10:00:29.204Z,3.65
2023-03-30T10:02:33.937Z,5.50
2023-03-30T10:05:00.287Z,5.78
2023-03-30T10:07:18.110Z,5.85
2023-03-30T10:09:24.722Z,5.38
2023-03-30T10:11:37.315Z,5.72
2023-03-30T10:13:43.329Z,6.70
2023-03-30T10:15:52.941Z,5.22
2023-03-30T10:17:56.495Z,6.90
2023-03-30T10:20:24.353Z,6.15
2023-03-30T10:22:27.155Z,4.95
2023-03-30T10:24:31.972Z,5.85
2023-03-30T10:26:37.287Z,6.50
2023-03-30T10:28:41.179Z,6.20
2023-03-30T10:30:53.661Z,7.88
2023-03-30T10:37:12.375Z,5.93
2023-03-30T10:39:22.968Z,6.70
2023-03-30T10:41:25.808Z,5.78
2023-03-30T10:43:32.269Z,6.93
2023-03-30T10:45:38.854Z,6.28
2023-03-30T10:48:00.451Z,7.45
2023-03-30T10:50:13.381Z,5.75
2023-03-30T10:52:24.165Z,8.73
2023-03-30T10:54:34.608Z,7.72
2023-03-30T10:56:43.750Z,5.90
2023-03-30T10:59:00.908Z,8.40
2023-03-30T11:01:14.130Z,5.68
2023-03-30T11:03:24.044Z,7.15
2023-03-30T11:05:33.009Z,6.15
2023-03-30T11:07:42.078Z,7.00
2023-03-30T11:09:52.024Z,7.75
2023-03-30T11:11:59.421Z,6.47
2023-03-30T11:14:05.124Z,7.43
2023-03-30T11:16:13.720Z,8.95
2023-03-30T11:18:22.316Z,7.82
2023-03-30T11:20:28.451Z,8.48
2023-03-30T11:22:37.674Z,6.50
2023-03-30T11:24:43.042Z,6.95
2023-03-30T11:26:50.814Z,7.93
2023-03-30T11:29:20.051Z,7.15
2023-03-30T11:31:36.322Z,6.25
2023-03-30T11:33:46.846Z,7.35
2023-03-30T11:35:54.616Z,8.05
2023-03-30T11:38:02.361Z,5.80
2023-03-30T11:40:17.109Z,7.55
2023-03-30T11:42:25.279Z,9.10
2023-03-30T11:44:28.510Z,9.35
2023-03-30T11:46:40.066Z,7.93
2023-03-30T11:49:06.265Z,6.35
2023-03-30T11:51:23.191Z,6.20
2023-03-30T11:53:33.798Z,7.22
2023-03-30T11:55:46.002Z,6.07
2023-03-30T11:57:55.410Z,8.23
2023-03-30T12:00:10.570Z,5.68
2023-03-30T12:02:24.600Z,6.40
2023-03-30T12:04:38.660Z,10.55
2023-03-30T12:06:42.911Z,8.73
2023-03-30T12:08:59.131Z,6.45
2023-03-30T12:11:07.296Z,7.85
2023-03-30T12:13:13.813Z,7.72
2023-03-30T12:17:46.545Z,9.43
2023-03-30T12:19:57.203Z,7.90
2023-03-30T12:22:05.488Z,5.88
2023-03-30T12:24:18.329Z,6.63
2023-03-30T12:26:26.886Z,7.50
2023-03-30T12:29:11.274Z,9.65
2023-03-30T12:31:08.684Z,8.05
2023-03-30T12:33:19.278Z,8.55
2023-03-30T12:35:56.005Z,6.13
2023-03-30T12:37:58.983Z,9.10
2023-03-30T12:40:07.147Z,11.25
2023-03-30T12:42:26.137Z,5.95
2023-03-30T12:44:38.950Z,8.20
2023-03-30T12:46:50.015Z,7.93
2023-03-30T12:49:05.033Z,9.10
2023-03-30T12:51:17.906Z,9.05
2023-03-30T12:53:40.597Z,7.45
2023-03-30T12:55:47.294Z,7.13
2023-03-30T12:58:07.518Z,7.50
2023-03-30T13:00:31.665Z,8.27
2023-03-30T13:02:51.729Z,7.43
2023-03-30T13:04:55.156Z,8.70
2023-03-30T13:07:02.235Z,6.13
2023-03-30T13:09:33.382Z,10.38
2023-03-30T13:11:45.731Z,7.22
2023-03-30T13:14:00.607Z,7.13
2023-03-30T13:16:03.417Z,7.15
2023-03-30T13:18:26.287Z,6.47
2023-03-30T13:20:31.781Z,5.43
2023-03-30T13:22:36.906Z,9.07
2023-03-30T13:24:44.420Z,7.45
2023-03-30T13:26:47.069Z,6.28
2023-03-30T13:29:05.221Z,7.35
2023-03-30T13:31:22.165Z,8.90
2023-03-30T13:33:25.812Z,7.95
2023-03-30T13:35:35.773Z,8.60
2023-03-30T13:37:57.794Z,5.40
2023-03-30T13:40:08.829Z,6.03
2023-03-30T13:42:28.261Z,7.32
2023-03-30T13:44:57.274Z,8.00
2023-03-30T13:47:07.297Z,5.72
2023-03-30T13:49:40.022Z,7.05
2023-03-30T13:51:43.446Z,13.10
2023-03-30T13:53:51.341Z,6.53
2023-03-30T13:55:54.138Z,5.57
2023-03-30T13:58:03.047Z,4.85
2023-03-30T14:00:10.477Z,9.30
2023-03-30T14:02:17.229Z,6.40
2023-03-30T14:04:20.378Z,6.57
2023-03-30T14:06:26.389Z,5.13
2023-03-30T14:08:30.157Z,6.30
2023-03-30T14:10:34.678Z,9.15
2023-03-30T14:12:40.698Z,6.70
2023-03-30T14:14:47.373Z,6.80
2023-03-30T14:16:51.258Z,5.82
2023-03-30T14:18:54.912Z,4.85
2023-03-30T14:21:00.265Z,6.60
2023-03-30T14:23:04.730Z,5.60
2023-03-30T14:25:24.080Z,5.65
2023-03-30T14:27:34.055Z,5.18
2023-03-30T14:29:45.238Z,4.97
2023-03-30T14:32:06.622Z,6.70
2023-03-30T14:34:26.305Z,7.15
2023-03-30T14:36:29.274Z,4.53
2023-03-30T14:38:37.789Z,5.43
2023-03-30T14:40:41.400Z,5.57
2023-03-30T14:42:46.986Z,4.72
2023-03-30T14:44:52.926Z,4.50
2023-03-30T14:46:57.003Z,4.63
2023-03-30T14:48:59.799Z,6.10
2023-03-30T14:51:03.580Z,6.78
2023-03-30T14:53:07.273Z,5.07
2023-03-30T14:55:17.555Z,3.97
2023-03-30T14:57:23.261Z,4.40
2023-03-30T14:59:28.570Z,4.13
2023-03-30T15:01:32.605Z,5.22
2023-03-30T15:03:38.403Z,5.97
2023-03-30T15:05:42.845Z,6.90
2023-03-30T15:07:49.299Z,5.75
2023-03-30T15:09:56.179Z,7.15
2023-03-30T15:12:02.312Z,8.05
2023-03-30T15:14:09.598Z,5.22
2023-03-30T15:16:19.295Z,5.43
2023-03-30T15:18:27.024Z,3.80
2023-03-30T15:20:31.618Z,4.93
2023-03-30T15:22:37.218Z,6.70
2023-03-30T15:24:41.709Z,4.70
2023-03-30T15:26:48.737Z,4.75
2023-03-30T15:28:54.558Z,6.88
2023-03-30T15:30:57.309Z,5.80
2023-03-30T15:33:02.264Z,7.30
2023-03-30T15:35:18.132Z,5.22
2023-03-30T15:37:23.359Z,5.65
2023-03-30T15:39:33.491Z,5.03
2023-03-30T15:41:47.345Z,5.20
2023-03-30T15:43:56.067Z,3.40
2023-03-30T15:46:03.246Z,3.95
2023-03-30T15:48:10.942Z,3.25
2023-03-30T15:50:15.424Z,3.70
2023-03-30T15:52:22.690Z,3.78
2023-03-30T15:54:31.218Z,4.82
2023-03-30T15:56:38.166Z,4.18
2023-03-30T15:58:41.487Z,3.05
2023-03-30T16:00:45.352Z,4.03
2023-03-30T16:02:50.527Z,3.20
2023-03-30T16:04:55.058Z,3.85
2023-03-30T16:06:57.701Z,7.30
2023-03-30T16:09:00.310Z,4.18
2023-03-30T16:11:04.054Z,3.85
2023-03-30T16:13:07.021Z,5.63
2023-03-30T16:15:14.392Z,3.63
2023-03-30T16:17:17.216Z,3.45
2023-03-30T16:19:21.028Z,4.65
2023-03-30T16:21:25.292Z,2.90
2023-03-30T16:23:27.890Z,5.43
2023-03-30T16:25:44.208Z,3.35
2023-03-30T16:27:48.311Z,3.25
2023-03-30T16:29:50.968Z,4.45
2023-03-30T16:31:54.974Z,2.55
2023-03-30T16:33:57.661Z,3.60
2023-03-30T16:36:00.455Z,3.67
2023-03-30T16:38:05.486Z,2.53
2023-03-30T16:40:18.394Z,3.00
2023-03-30T16:42:21.637Z,3.83
2023-03-30T16:44:25.861Z,4.05
2023-03-30T16:46:28.598Z,4.38
2023-03-30T16:48:31.254Z,1.27
2023-03-30T16:50:38.332Z,3.28
2023-03-30T16:52:41.200Z,6.13
2023-03-30T16:54:45.223Z,2.83
2023-03-30T16:56:47.977Z,5.10
2023-03-30T16:58:50.645Z,4.43
2023-03-30T17:00:56.252Z,2.97
2023-03-30T17:02:59.045Z,4.90
2023-03-30T17:05:01.789Z,4.55
2023-03-30T17:07:05.726Z,2.90
2023-03-30T17:09:13.134Z,5.38
2023-03-30T17:11:18.233Z,5.18
2023-03-30T17:13:21.143Z,4.55
2023-03-30T17:15:24.930Z,4.00
2023-03-30T17:17:27.576Z,7.07
2023-03-30T17:19:30.203Z,3.75
2023-03-30T17:21:32.966Z,2.40
2023-03-30T17:23:35.723Z,4.43
2023-03-30T17:25:39.885Z,5.22
2023-03-30T17:27:44.352Z,5.82
2023-03-30T17:29:47.225Z,3.85
2023-03-30T17:31:49.911Z,4.93
2023-03-30T17:33:52.562Z,4.90
2023-03-30T17:35:57.612Z,3.65
2023-03-30T17:38:00.310Z,4.18
2023-03-30T17:40:03.058Z,3.35
2023-03-30T17:42:05.941Z,3.15
2023-03-30T17:44:09.959Z,3.60
2023-03-30T17:46:13.769Z,4.15
2023-03-30T17:48:18.684Z,4.82
2023-03-30T17:50:24.556Z,4.43
2023-03-30T17:52:30.179Z,3.80
2023-03-30T17:54:33.263Z,4.07
2023-03-30T17:56:35.852Z,3.83
2023-03-30T17:58:38.529Z,6.03
2023-03-30T18:00:42.746Z,5.00
2023-03-30T18:02:45.665Z,4.40
2023-03-30T18:04:48.301Z,4.47
2023-03-30T18:06:51.006Z,4.45
2023-03-30T18:08:53.627Z,4.78
2023-03-30T18:10:57.965Z,4.00
2023-03-30T18:13:00.591Z,3.90
2023-03-30T18:15:03.185Z,5.50
2023-03-30T18:17:07.453Z,5.75
2023-03-30T18:19:11.534Z,2.63
2023-03-30T18:21:14.162Z,3.67
2023-03-30T18:23:17.058Z,3.40
2023-03-30T18:25:31.399Z,3.35
2023-03-30T18:27:35.236Z,3.35
2023-03-30T18:29:37.950Z,4.07
2023-03-30T18:31:40.618Z,2.50
2023-03-30T18:33:44.624Z,3.83
2023-03-30T18:35:49.257Z,5.78
2023-03-30T18:37:53.856Z,5.45
2023-03-30T18:39:56.573Z,4.07
2023-03-30T18:41:59.188Z,5.55
2023-03-30T18:44:01.790Z,5.35
2023-03-30T18:46:04.748Z,5.32
2023-03-30T18:48:09.261Z,3.58
2023-03-30T18:50:16.631Z,6.53
2023-03-30T18:52:19.399Z,4.10
2023-03-30T18:54:22.004Z,8.30
2023-03-30T18:56:24.689Z,4.55
2023-03-30T18:58:29.033Z,5.32
2023-03-30T19:00:34.425Z,6.78
2023-03-30T19:02:37.135Z,4.43
2023-03-30T19:04:39.836Z,4.75
2023-03-30T19:06:46.169Z,5.03
2023-03-30T19:08:48.845Z,3.95
2023-03-30T19:10:53.112Z,4.63
2023-03-30T19:12:56.586Z,5.80
2023-03-30T19:14:59.212Z,6.82
2023-03-30T19:17:01.876Z,4.97
2023-03-30T19:19:04.648Z,5.97
2023-03-30T19:21:07.386Z,4.35
2023-03-30T19:23:13.890Z,5.75
2023-03-30T19:25:17.578Z,6.07
2023-03-30T19:27:20.397Z,4.57
2023-03-30T19:29:23.095Z,6.43
2023-03-30T19:31:25.785Z,5.78
2023-03-30T19:33:28.422Z,7.05
2023-03-30T19:35:31.314Z,5.15
2023-03-30T19:37:34.261Z,6.78
2023-03-30T19:39:38.197Z,5.35
2023-03-30T19:41:40.844Z,6.30
2023-03-30T19:43:43.499Z,6.28
2023-03-30T19:45:51.264Z,6.13
2023-03-30T19:47:53.952Z,6.82
2023-03-30T19:49:56.704Z,5.25
2023-03-30T19:51:59.483Z,3.28
2023-03-30T19:54:02.085Z,4.13
2023-03-30T19:56:10.250Z,5.75
2023-03-30T19:58:13.456Z,6.13
2023-03-30T20:00:18.503Z,4.78
2023-03-30T20:02:21.584Z,4.38
2023-03-30T20:04:24.380Z,4.40
2023-03-30T20:06:27.173Z,6.13
2023-03-30T20:08:29.852Z,5.10
2023-03-30T20:10:32.465Z,10.10
2023-03-30T20:12:37.076Z,3.38
2023-03-30T20:14:39.957Z,4.72
2023-03-30T20:16:42.955Z,5.25
2023-03-30T20:18:47.280Z,4.18
2023-03-30T20:20:49.928Z,4.80
2023-03-30T20:22:56.211Z,4.18
2023-03-30T20:27:01.706Z,4.85
2023-03-30T20:29:05.721Z,7.32
2023-03-30T20:31:08.443Z,4.97
2023-03-30T20:33:11.165Z,5.40
2023-03-30T20:35:13.860Z,5.75
2023-03-30T20:37:16.562Z,4.55
2023-03-30T20:39:22.152Z,4.85
2023-03-30T20:41:24.820Z,4.32
2023-03-30T20:43:27.396Z,3.65
2023-03-30T20:45:32.105Z,4.35
2023-03-30T20:47:34.910Z,5.05
2023-03-30T20:49:41.908Z,5.20
2023-03-30T20:51:45.891Z,4.20
2023-03-30T20:53:49.221Z,6.28
2023-03-30T20:55:52.193Z,6.03
2023-03-30T20:57:54.795Z,4.80
2023-03-30T20:59:57.426Z,4.30
2023-03-30T21:02:01.373Z,6.22
2023-03-30T21:04:04.111Z,4.90
2023-03-30T21:06:07.525Z,5.97
2023-03-30T21:08:10.606Z,5.07
2023-03-30T21:10:13.300Z,6.00
2023-03-30T21:12:16.019Z,7.32
2023-03-30T21:14:18.851Z,5.80
2023-03-30T21:16:21.476Z,6.70
2023-03-30T21:18:25.634Z,4.75
2023-03-30T21:20:28.297Z,7.13
2023-03-30T21:22:30.967Z,8.18
2023-03-30T21:24:34.248Z,4.60
2023-03-30T21:26:36.940Z,6.22
2023-03-30T21:28:41.315Z,5.10
2023-03-30T21:30:43.958Z,5.00
2023-03-30T21:32:46.719Z,4.82
2023-03-30T21:34:50.732Z,4.97
2023-03-30T21:36:53.483Z,5.85
2023-03-30T21:38:58.581Z,7.53
2023-03-30T21:41:02.885Z,5.32
2023-03-30T21:43:05.538Z,5.47
2023-03-30T21:45:11.611Z,6.78
2023-03-30T21:47:16.484Z,6.25
2023-03-30T21:49:19.080Z,5.90
2023-03-30T21:51:24.739Z,4.63
2023-03-30T21:53:27.564Z,3.22
2023-03-30T21:55:30.249Z,6.60
2023-03-30T21:57:32.942Z,3.67
2023-03-30T21:59:35.599Z,7.05
2023-03-30T22:01:38.698Z,4.15
2023-03-30T22:03:42.544Z,4.32
2023-03-30T22:05:45.906Z,4.00
2023-03-30T22:07:49.904Z,5.00
2023-03-30T22:09:52.578Z,5.70
2023-03-30T22:11:55.527Z,5.40
2023-03-30T22:13:58.146Z,7.00
2023-03-30T22:16:03.115Z,4.30
2023-03-30T22:18:06.760Z,8.57
2023-03-30T22:20:11.310Z,6.20
2023-03-30T22:22:13.994Z,3.40
2023-03-30T22:24:19.276Z,5.28
2023-03-30T22:26:22.303Z,5.43
2023-03-30T22:28:25.308Z,6.18
2023-03-30T22:30:27.985Z,6.88
2023-03-30T22:32:33.005Z,6.93
2023-03-30T22:34:36.811Z,6.32
2023-03-30T22:36:40.802Z,6.65
2023-03-30T22:38:43.638Z,7.53
2023-03-30T22:40:47.599Z,4.40
2023-03-30T22:42:50.724Z,7.57
2023-03-30T22:44:53.360Z,5.05
2023-03-30T22:46:56.174Z,6.60
2023-03-30T22:49:00.207Z,5.53
2023-03-30T22:51:06.872Z,6.18
2023-03-30T22:55:12.005Z,5.03
2023-03-30T22:57:16.063Z,4.47
2023-03-30T22:59:18.676Z,6.25
2023-03-30T23:01:21.510Z,5.05
2023-03-30T23:03:24.319Z,4.20
2023-03-30T23:05:26.993Z,8.27
2023-03-30T23:07:31.182Z,4.18
2023-03-30T23:09:34.425Z,9.18
2023-03-30T23:11:37.036Z,5.63
2023-03-30T23:13:42.235Z,6.38
2023-03-30T23:15:45.026Z,5.35
2023-03-30T23:17:47.794Z,6.60
2023-03-30T23:19:53.900Z,5.70
2023-03-30T23:21:56.905Z,7.57
2023-03-30T23:23:59.585Z,5.68
2023-03-30T23:26:02.897Z,5.38
2023-03-30T23:28:06.362Z,6.13
2023-03-30T23:30:11.634Z,4.50
2023-03-30T23:32:14.262Z,6.25
2023-03-30T23:34:17.501Z,7.97
2023-03-30T23:36:20.153Z,3.95
2023-03-30T23:38:23.706Z,6.60
2023-03-30T23:40:26.449Z,8.90
2023-03-30T23:42:29.566Z,6.35
2023-03-30T23:44:32.253Z,7.90
2023-03-30T23:46:36.245Z,6.70
2023-03-30T23:48:39.273Z,5.13
2023-03-30T23:50:42.212Z,8.40
2023-03-30T23:52:44.848Z,8.20
2023-03-30T23:54:52.121Z,6.63
2023-03-30T23:56:57.522Z,6.57
2023-03-30T23:59:00.493Z,6.22
