createdAt,value
2019-01-04T00:01:34.336Z,23.32
2019-01-04T00:04:09.713Z,21.60
2019-01-04T00:06:38.701Z,25.57
2019-01-04T00:09:07.928Z,28.10
2019-01-04T00:11:37.212Z,27.52
2019-01-04T00:14:06.487Z,29.00
2019-01-04T00:16:35.492Z,27.82
2019-01-04T00:19:04.609Z,24.95
2019-01-04T00:21:33.538Z,25.57
2019-01-04T00:24:02.512Z,26.85
2019-01-04T00:26:31.530Z,27.45
2019-01-04T00:29:00.537Z,27.80
2019-01-04T00:31:29.514Z,26.40
2019-01-04T00:33:58.638Z,23.92
2019-01-04T00:36:27.526Z,26.68
2019-01-04T00:38:56.520Z,25.92
2019-01-04T00:41:25.751Z,26.20
2019-01-04T00:43:54.647Z,24.82
2019-01-04T00:46:23.699Z,25.10
2019-01-04T00:48:52.734Z,27.55
2019-01-04T00:51:22.818Z,26.07
2019-01-04T00:53:51.776Z,26.42
2019-01-04T00:56:53.487Z,25.75
2019-01-04T01:00:01.246Z,25.25
2019-01-04T01:03:14.113Z,23.65
2019-01-04T01:06:35.656Z,25.10
2019-01-04T01:09:44.357Z,23.02
2019-01-04T01:13:12.958Z,24.20
2019-01-04T01:16:28.281Z,24.15
2019-01-04T01:19:21.901Z,22.65
2019-01-04T01:22:35.848Z,22.48
2019-01-04T01:25:41.693Z,25.00
2019-01-04T01:28:53.440Z,23.12
2019-01-04T01:31:59.289Z,23.05
2019-01-04T01:35:14.457Z,22.57
2019-01-04T01:38:38.704Z,23.73
2019-01-04T01:41:54.046Z,23.07
2019-01-04T01:45:03.712Z,24.72
2019-01-04T01:48:05.528Z,23.67
2019-01-04T01:51:06.403Z,25.50
2019-01-04T01:53:43.787Z,26.55
2019-01-04T01:56:12.714Z,29.25
2019-01-04T01:58:41.716Z,28.73
2019-01-04T02:01:10.692Z,26.70
2019-01-04T02:03:39.760Z,26.60
2019-01-04T02:06:08.738Z,27.17
2019-01-04T02:08:37.797Z,24.27
2019-01-04T02:11:06.763Z,26.70
2019-01-04T02:13:35.759Z,26.48
2019-01-04T02:16:04.736Z,25.72
2019-01-04T02:18:33.727Z,26.40
2019-01-04T02:21:02.790Z,26.82
2019-01-04T02:23:31.628Z,25.62
2019-01-04T02:26:00.576Z,25.65
2019-01-04T02:28:29.573Z,27.10
2019-01-04T02:30:58.602Z,26.77
2019-01-04T02:33:27.626Z,22.93
2019-01-04T02:35:56.666Z,23.12
2019-01-04T02:38:25.760Z,22.70
2019-01-04T02:40:54.855Z,21.93
2019-01-04T02:43:23.833Z,21.65
2019-01-04T02:45:52.809Z,21.82
2019-01-04T02:48:21.850Z,22.73
2019-01-04T02:50:50.833Z,22.93
2019-01-04T02:53:19.817Z,23.55
2019-01-04T02:55:48.732Z,22.35
2019-01-04T02:58:17.817Z,22.40
2019-01-04T03:00:46.882Z,20.35
2019-01-04T03:03:15.986Z,22.10
2019-01-04T03:05:44.964Z,19.85
2019-01-04T03:08:14.852Z,16.52
2019-01-04T03:10:43.952Z,19.12
2019-01-04T03:13:12.883Z,19.30
2019-01-04T03:15:41.774Z,18.92
2019-01-04T03:18:10.774Z,21.62
2019-01-04T03:20:39.803Z,21.57
2019-01-04T03:23:08.880Z,19.73
2019-01-04T03:25:37.848Z,20.32
2019-01-04T03:28:06.900Z,18.35
2019-01-04T03:30:35.878Z,20.88
2019-01-04T03:33:04.845Z,19.55
2019-01-04T03:35:33.850Z,18.57
2019-01-04T03:38:02.861Z,20.25
2019-01-04T03:40:31.908Z,19.27
2019-01-04T03:43:00.897Z,18.30
2019-01-04T03:45:29.870Z,21.23
2019-01-04T03:47:58.972Z,22.52
2019-01-04T03:50:27.955Z,20.60
2019-01-04T03:52:57.012Z,20.50
2019-01-04T03:55:26.076Z,20.88
2019-01-04T03:57:55.146Z,21.70
2019-01-04T04:00:24.117Z,22.05
2019-01-04T04:02:53.211Z,21.50
2019-01-04T04:05:22.125Z,24.50
2019-01-04T04:07:51.205Z,23.25
2019-01-04T04:10:20.196Z,22.37
2019-01-04T04:12:49.175Z,20.40
2019-01-04T04:15:18.257Z,21.60
2019-01-04T04:17:47.244Z,21.80
2019-01-04T04:20:16.224Z,21.23
2019-01-04T04:22:45.208Z,23.25
2019-01-04T04:25:14.254Z,20.75
2019-01-04T04:27:43.286Z,24.12
2019-01-04T04:30:12.350Z,22.87
2019-01-04T04:32:41.299Z,23.18
2019-01-04T04:35:10.317Z,22.67
2019-01-04T04:37:39.374Z,21.50
2019-01-04T04:40:08.501Z,23.80
2019-01-04T04:42:37.507Z,21.17
2019-01-04T04:45:06.693Z,20.70
2019-01-04T04:47:35.837Z,21.35
2019-01-04T04:50:04.737Z,23.42
2019-01-04T04:52:33.777Z,21.85
2019-01-04T04:55:02.753Z,22.95
2019-01-04T04:57:31.793Z,20.55
2019-01-04T05:00:00.815Z,16.20
2019-01-04T05:02:29.777Z,19.25
2019-01-04T05:04:58.829Z,20.97
2019-01-04T05:07:27.819Z,23.55
2019-01-04T05:09:56.877Z,20.00
2019-01-04T05:12:25.915Z,21.70
2019-01-04T05:14:54.849Z,18.70
2019-01-04T05:17:23.736Z,20.12
2019-01-04T05:19:52.805Z,20.40
2019-01-04T05:22:21.757Z,18.45
2019-01-04T05:24:50.822Z,19.45
2019-01-04T05:27:19.864Z,19.60
2019-01-04T05:29:48.877Z,20.55
2019-01-04T05:32:17.916Z,19.17
2019-01-04T05:34:46.860Z,19.32
2019-01-04T05:37:15.888Z,17.73
2019-01-04T05:39:44.944Z,19.35
2019-01-04T05:42:13.932Z,19.00
2019-01-04T05:44:42.897Z,22.42
2019-01-04T05:47:11.894Z,19.77
2019-01-04T05:49:40.944Z,20.72
2019-01-04T05:52:10.013Z,25.17
2019-01-04T05:54:39.118Z,21.00
2019-01-04T05:57:08.121Z,21.02
2019-01-04T05:59:37.181Z,21.80
2019-01-04T06:02:06.229Z,22.55
2019-01-04T06:04:35.302Z,20.50
2019-01-04T06:07:04.253Z,30.95
2019-01-04T06:09:33.397Z,29.60
2019-01-04T06:12:02.413Z,30.00
2019-01-04T06:14:31.478Z,22.48
2019-01-04T06:17:00.453Z,26.10
2019-01-04T06:19:29.596Z,24.02
2019-01-04T06:21:58.591Z,26.10
2019-01-04T06:24:27.653Z,34.03
2019-01-04T06:26:56.616Z,32.67
2019-01-04T06:29:25.783Z,26.30
2019-01-04T06:31:54.849Z,27.60
2019-01-04T06:34:23.861Z,25.75
2019-01-04T06:36:52.764Z,28.35
2019-01-04T06:39:21.850Z,24.80
2019-01-04T06:41:50.817Z,26.50
2019-01-04T06:44:19.809Z,24.75
2019-01-04T06:47:10.096Z,24.70
2019-01-04T06:49:39.148Z,24.77
2019-01-04T06:52:09.336Z,25.48
2019-01-04T06:55:14.293Z,27.50
2019-01-04T06:57:43.267Z,24.87
2019-01-04T07:00:12.273Z,29.67
2019-01-04T07:02:41.308Z,28.35
2019-01-04T07:05:10.349Z,25.70
2019-01-04T07:07:39.401Z,25.10
2019-01-04T07:10:08.505Z,25.30
2019-01-04T07:12:37.476Z,23.25
2019-01-04T07:15:06.557Z,25.10
2019-01-04T07:17:35.506Z,23.35
2019-01-04T07:20:04.749Z,25.80
2019-01-04T07:22:33.664Z,25.68
2019-01-04T07:25:02.782Z,23.45
2019-01-04T07:27:31.684Z,24.47
2019-01-04T07:30:00.784Z,24.95
2019-01-04T07:32:29.840Z,23.62
2019-01-04T07:34:58.827Z,22.82
2019-01-04T07:37:27.867Z,25.25
2019-01-04T07:39:56.861Z,25.05
2019-01-04T07:42:25.816Z,27.15
2019-01-04T07:44:54.805Z,24.85
2019-01-04T07:47:24.044Z,26.00
2019-01-04T07:49:53.078Z,22.77
2019-01-04T07:52:22.142Z,24.90
2019-01-04T07:54:51.144Z,25.17
2019-01-04T07:57:20.178Z,23.62
2019-01-04T07:59:49.224Z,22.15
2019-01-04T08:02:42.781Z,22.45
2019-01-04T08:05:25.856Z,24.55
2019-01-04T08:07:55.117Z,23.52
2019-01-04T08:10:24.356Z,22.87
2019-01-04T08:12:53.998Z,22.48
2019-01-04T08:15:23.017Z,23.52
2019-01-04T08:17:52.006Z,19.62
2019-01-04T08:20:21.367Z,21.33
2019-01-04T08:22:50.454Z,22.02
2019-01-04T08:25:19.373Z,22.80
2019-01-04T08:27:48.461Z,22.32
2019-01-04T08:30:20.161Z,20.08
2019-01-04T08:32:49.267Z,19.92
2019-01-04T08:35:18.228Z,18.75
2019-01-04T08:37:47.198Z,19.80
2019-01-04T08:40:16.336Z,19.57
2019-01-04T08:42:45.323Z,17.87
2019-01-04T08:45:15.324Z,16.20
2019-01-04T08:47:44.392Z,16.62
2019-01-04T08:50:14.747Z,16.82
2019-01-04T08:52:44.073Z,17.75
2019-01-04T08:55:28.793Z,16.12
2019-01-04T08:57:58.051Z,16.97
2019-01-04T09:00:27.108Z,15.55
2019-01-04T09:02:56.118Z,19.27
2019-01-04T09:05:25.179Z,17.98
2019-01-04T09:07:54.311Z,16.93
2019-01-04T09:10:23.308Z,16.10
2019-01-04T09:12:52.372Z,15.58
2019-01-04T09:15:21.330Z,15.15
2019-01-04T09:17:50.328Z,15.90
2019-01-04T09:20:19.392Z,14.58
2019-01-04T09:22:48.503Z,13.78
2019-01-04T09:25:17.567Z,15.28
2019-01-04T09:27:46.732Z,14.10
2019-01-04T09:30:17.466Z,16.25
2019-01-04T09:32:46.709Z,17.60
2019-01-04T09:35:15.608Z,15.97
2019-01-04T09:37:44.621Z,16.33
2019-01-04T09:40:13.661Z,15.63
2019-01-04T09:42:47.585Z,14.60
2019-01-04T09:45:16.517Z,15.80
2019-01-04T09:47:45.613Z,16.97
2019-01-04T09:50:14.677Z,15.03
2019-01-04T09:52:43.677Z,14.37
2019-01-04T09:55:12.648Z,14.03
2019-01-04T09:57:41.753Z,13.20
2019-01-04T10:00:12.272Z,14.77
2019-01-04T10:02:41.356Z,13.47
2019-01-04T10:05:11.065Z,14.40
2019-01-04T10:07:40.051Z,14.25
2019-01-04T10:10:11.221Z,13.70
2019-01-04T10:12:40.135Z,13.43
2019-01-04T10:15:14.611Z,12.67
2019-01-04T10:17:43.699Z,11.77
2019-01-04T10:20:12.880Z,12.15
2019-01-04T10:22:41.933Z,11.67
2019-01-04T10:25:10.960Z,12.23
2019-01-04T10:27:39.987Z,13.70
2019-01-04T10:30:10.033Z,13.10
2019-01-04T10:32:39.078Z,12.43
2019-01-04T10:35:10.593Z,13.57
2019-01-04T10:37:38.602Z,13.23
2019-01-04T10:40:11.180Z,12.35
2019-01-04T10:42:39.537Z,14.77
2019-01-04T10:45:08.617Z,13.17
2019-01-04T10:47:37.748Z,12.43
2019-01-04T10:50:06.791Z,15.32
2019-01-04T10:52:35.769Z,15.15
2019-01-04T10:55:06.403Z,13.00
2019-01-04T10:57:35.360Z,14.50
2019-01-04T11:00:06.239Z,13.20
2019-01-04T11:02:35.217Z,13.37
2019-01-04T11:05:04.364Z,14.63
2019-01-04T11:07:33.368Z,14.38
2019-01-04T11:10:02.471Z,16.07
2019-01-04T11:12:31.665Z,13.70
2019-01-04T11:15:00.678Z,12.07
2019-01-04T11:17:29.681Z,13.85
2019-01-04T11:19:58.785Z,14.20
2019-01-04T11:22:57.377Z,14.15
2019-01-04T11:25:50.727Z,14.13
2019-01-04T11:28:56.861Z,17.17
2019-01-04T11:32:00.917Z,14.50
2019-01-04T11:35:03.073Z,15.38
2019-01-04T11:37:45.835Z,13.00
2019-01-04T11:40:56.090Z,15.00
2019-01-04T11:44:14.110Z,15.30
2019-01-04T11:47:20.000Z,16.12
2019-01-04T11:50:23.341Z,14.58
2019-01-04T11:52:56.939Z,16.02
2019-01-04T11:55:25.864Z,15.95
2019-01-04T11:57:54.981Z,16.00
2019-01-04T12:00:24.099Z,14.55
2019-01-04T12:02:53.131Z,15.30
2019-01-04T12:05:22.203Z,14.77
2019-01-04T12:07:51.241Z,15.20
2019-01-04T12:10:20.244Z,13.30
2019-01-04T12:12:49.497Z,13.18
2019-01-04T12:15:18.572Z,13.98
2019-01-04T12:17:47.664Z,14.55
2019-01-04T12:20:16.660Z,15.28
2019-01-04T12:22:45.767Z,13.50
2019-01-04T12:25:14.669Z,13.98
2019-01-04T12:27:43.735Z,13.65
2019-01-04T12:30:13.218Z,14.13
2019-01-04T12:32:42.267Z,13.35
2019-01-04T12:35:11.353Z,12.73
2019-01-04T12:37:40.486Z,14.70
2019-01-04T12:40:09.448Z,13.72
2019-01-04T12:42:38.404Z,13.75
2019-01-04T12:45:08.122Z,14.10
2019-01-04T12:47:37.010Z,14.23
2019-01-04T12:50:06.673Z,14.13
2019-01-04T12:52:35.769Z,14.03
2019-01-04T12:55:05.077Z,11.88
2019-01-04T12:57:34.050Z,13.88
2019-01-04T13:00:03.221Z,14.43
2019-01-04T13:02:32.340Z,11.38
2019-01-04T13:05:01.441Z,12.75
2019-01-04T13:07:30.551Z,15.10
2019-01-04T13:09:59.609Z,12.93
2019-01-04T13:12:28.649Z,13.05
2019-01-04T13:14:57.713Z,11.77
2019-01-04T13:17:26.677Z,11.63
2019-01-04T13:19:55.696Z,12.80
2019-01-04T13:22:24.742Z,11.25
2019-01-04T13:24:53.793Z,12.23
2019-01-04T13:27:22.880Z,12.93
2019-01-04T13:29:51.994Z,12.03
2019-01-04T13:32:21.062Z,12.07
2019-01-04T13:34:50.201Z,14.37
2019-01-04T13:37:19.291Z,12.67
2019-01-04T13:39:48.356Z,10.78
2019-01-04T13:42:17.379Z,11.38
2019-01-04T13:44:46.345Z,12.80
2019-01-04T13:47:15.321Z,12.45
2019-01-04T13:49:44.430Z,12.80
2019-01-04T13:52:13.436Z,10.00
2019-01-04T13:54:42.262Z,11.60
2019-01-04T13:57:11.257Z,11.10
2019-01-04T13:59:40.490Z,9.83
2019-01-04T14:02:09.550Z,10.90
2019-01-04T14:04:38.695Z,9.70
2019-01-04T14:07:07.688Z,10.65
2019-01-04T14:09:36.773Z,11.95
2019-01-04T14:12:05.733Z,11.47
2019-01-04T14:14:34.801Z,9.80
2019-01-04T14:17:03.902Z,9.33
2019-01-04T14:19:32.880Z,11.60
2019-01-04T14:22:02.160Z,10.47
2019-01-04T14:24:31.101Z,11.35
2019-01-04T14:27:00.420Z,8.83
2019-01-04T14:29:29.466Z,10.00
2019-01-04T14:31:59.582Z,9.90
2019-01-04T14:34:28.580Z,10.13
2019-01-04T14:36:57.688Z,11.20
2019-01-04T14:39:26.677Z,10.90
2019-01-04T14:41:55.821Z,14.55
2019-01-04T14:44:24.816Z,12.50
2019-01-04T14:46:53.841Z,10.40
2019-01-04T14:49:22.809Z,9.95
2019-01-04T14:51:51.925Z,9.88
2019-01-04T14:54:20.957Z,8.80
2019-01-04T14:56:50.071Z,10.35
2019-01-04T14:59:19.088Z,10.98
2019-01-04T15:01:48.267Z,9.75
2019-01-04T15:04:17.359Z,8.88
2019-01-04T15:06:46.409Z,10.65
2019-01-04T15:09:15.460Z,11.20
2019-01-04T15:11:44.425Z,8.03
2019-01-04T15:14:15.125Z,8.73
2019-01-04T15:16:44.211Z,9.10
2019-01-04T15:19:13.240Z,9.28
2019-01-04T15:21:42.492Z,11.20
2019-01-04T15:24:11.627Z,9.38
2019-01-04T15:26:40.733Z,7.00
2019-01-04T15:29:09.781Z,10.03
2019-01-04T15:31:38.794Z,9.03
2019-01-04T15:34:07.923Z,11.65
2019-01-04T15:36:36.965Z,10.93
2019-01-04T15:39:08.815Z,11.80
2019-01-04T15:41:37.883Z,9.75
2019-01-04T15:44:07.261Z,9.05
2019-01-04T15:46:36.277Z,9.63
2019-01-04T15:49:05.349Z,10.10
2019-01-04T15:51:35.592Z,10.40
2019-01-04T15:54:04.572Z,11.28
2019-01-04T15:56:33.573Z,9.90
2019-01-04T15:59:03.475Z,10.38
2019-01-04T16:01:32.501Z,10.50
2019-01-04T16:04:01.579Z,9.60
2019-01-04T16:06:30.657Z,9.68
2019-01-04T16:08:59.944Z,9.35
2019-01-04T16:11:29.024Z,9.50
2019-01-04T16:13:58.088Z,9.75
2019-01-04T16:16:27.233Z,10.60
2019-01-04T16:18:56.203Z,8.80
2019-01-04T16:21:25.236Z,9.20
2019-01-04T16:23:54.420Z,9.45
2019-01-04T16:26:23.621Z,9.40
2019-01-04T16:28:52.614Z,10.25
2019-01-04T16:31:21.665Z,9.80
2019-01-04T16:33:50.850Z,11.43
2019-01-04T16:36:19.734Z,11.60
2019-01-04T16:38:48.693Z,11.90
2019-01-04T16:41:18.288Z,9.85
2019-01-04T16:43:47.487Z,9.70
2019-01-04T16:46:16.558Z,10.18
2019-01-04T16:48:45.656Z,10.50
2019-01-04T16:51:15.346Z,10.08
2019-01-04T16:53:44.304Z,10.40
2019-01-04T16:56:13.361Z,10.30
2019-01-04T16:58:42.422Z,12.18
2019-01-04T17:01:11.408Z,10.90
2019-01-04T17:03:40.473Z,10.57
2019-01-04T17:06:09.466Z,11.78
2019-01-04T17:08:38.497Z,11.68
2019-01-04T17:11:07.613Z,10.30
2019-01-04T17:13:36.670Z,10.47
2019-01-04T17:16:05.924Z,11.20
2019-01-04T17:18:34.899Z,10.10
2019-01-04T17:21:03.998Z,10.90
2019-01-04T17:23:35.682Z,10.85
2019-01-04T17:26:04.648Z,10.25
2019-01-04T17:28:36.204Z,10.65
2019-01-04T17:31:05.234Z,10.95
2019-01-04T17:33:34.234Z,12.30
2019-01-04T17:36:03.305Z,11.33
2019-01-04T17:38:32.586Z,10.80
2019-01-04T17:41:01.676Z,10.28
2019-01-04T17:43:30.736Z,10.40
2019-01-04T17:45:59.778Z,8.43
2019-01-04T17:48:28.760Z,9.63
2019-01-04T17:50:57.808Z,8.68
2019-01-04T17:53:27.037Z,7.40
2019-01-04T17:55:56.157Z,8.48
2019-01-04T17:58:25.151Z,9.40
2019-01-04T18:00:54.280Z,9.28
2019-01-04T18:03:23.352Z,9.18
2019-01-04T18:05:52.484Z,10.30
2019-01-04T18:08:21.517Z,10.20
2019-01-04T18:10:50.549Z,9.68
2019-01-04T18:13:19.568Z,8.85
2019-01-04T18:15:50.079Z,9.60
2019-01-04T18:18:19.154Z,9.88
2019-01-04T18:20:48.168Z,10.10
2019-01-04T18:23:17.244Z,5.35
2019-01-04T18:25:46.331Z,8.18
2019-01-04T18:28:15.486Z,8.38
2019-01-04T18:30:44.657Z,8.00
2019-01-04T18:33:13.701Z,8.03
2019-01-04T18:35:42.830Z,8.90
2019-01-04T18:38:11.937Z,8.73
2019-01-04T18:40:41.069Z,6.08
2019-01-04T18:43:10.160Z,7.75
2019-01-04T18:45:39.250Z,6.08
2019-01-04T18:48:08.305Z,8.65
2019-01-04T18:50:37.757Z,4.35
2019-01-04T18:53:06.860Z,9.40
2019-01-04T18:55:35.917Z,8.90
2019-01-04T18:58:05.032Z,9.73
2019-01-04T19:00:33.990Z,9.40
2019-01-04T19:03:02.981Z,9.45
2019-01-04T19:05:32.129Z,7.85
2019-01-04T19:08:01.317Z,9.70
2019-01-04T19:10:30.397Z,9.30
2019-01-04T19:12:59.478Z,9.75
2019-01-04T19:15:28.666Z,8.93
2019-01-04T19:17:57.782Z,9.30
2019-01-04T19:20:26.756Z,9.13
2019-01-04T19:22:55.920Z,9.20
2019-01-04T19:25:25.005Z,8.23
2019-01-04T19:27:54.336Z,8.60
2019-01-04T19:30:23.382Z,9.98
2019-01-04T19:32:52.477Z,8.63
2019-01-04T19:35:21.561Z,10.38
2019-01-04T19:37:50.654Z,9.93
2019-01-04T19:40:19.745Z,10.38
2019-01-04T19:42:48.989Z,12.93
2019-01-04T19:45:18.088Z,10.95
2019-01-04T19:47:47.433Z,10.32
2019-01-04T19:50:22.348Z,9.95
2019-01-04T19:52:51.472Z,13.40
2019-01-04T19:55:20.583Z,8.13
2019-01-04T19:57:49.655Z,10.38
2019-01-04T20:00:18.739Z,11.18
2019-01-04T20:02:47.889Z,11.30
2019-01-04T20:05:28.516Z,10.80
2019-01-04T20:08:32.709Z,9.30
2019-01-04T20:12:08.262Z,12.23
2019-01-04T20:15:37.391Z,10.45
2019-01-04T20:18:26.889Z,10.38
2019-01-04T20:21:18.017Z,12.63
2019-01-04T20:24:04.892Z,11.70
2019-01-04T20:26:51.651Z,12.10
2019-01-04T20:29:38.320Z,11.97
2019-01-04T20:32:35.679Z,11.00
2019-01-04T20:35:22.700Z,7.20
2019-01-04T20:38:14.199Z,8.40
2019-01-04T20:41:11.084Z,12.10
2019-01-04T20:43:59.344Z,11.15
2019-01-04T20:46:46.034Z,11.07
2019-01-04T20:49:27.632Z,11.48
2019-01-04T20:52:08.573Z,12.50
2019-01-04T20:55:08.713Z,12.25
2019-01-04T20:58:12.185Z,12.33
2019-01-04T21:00:59.229Z,12.05
2019-01-04T21:03:47.475Z,14.90
2019-01-04T21:06:25.957Z,13.00
2019-01-04T21:09:17.528Z,13.60
2019-01-04T21:12:04.203Z,14.60
2019-01-04T21:15:10.756Z,12.82
2019-01-04T21:17:57.794Z,14.43
2019-01-04T21:20:44.830Z,13.98
2019-01-04T21:23:48.096Z,13.48
2019-01-04T21:26:42.415Z,13.72
2019-01-04T21:29:29.254Z,13.10
2019-01-04T21:32:16.105Z,10.28
2019-01-04T21:35:16.461Z,14.58
2019-01-04T21:38:16.562Z,13.58
2019-01-04T21:41:03.350Z,13.40
2019-01-04T21:44:09.953Z,14.65
2019-01-04T21:47:01.665Z,7.00
2019-01-04T21:49:55.803Z,12.20
2019-01-04T21:52:34.857Z,13.30
2019-01-04T21:55:29.162Z,13.75
2019-01-04T21:58:20.389Z,14.73
2019-01-04T22:01:23.469Z,13.20
2019-01-04T22:04:10.510Z,14.20
2019-01-04T22:06:59.815Z,12.05
2019-01-04T22:10:03.039Z,12.80
2019-01-04T22:12:54.136Z,13.32
2019-01-04T22:15:40.991Z,13.35
2019-01-04T22:18:27.601Z,12.53
2019-01-04T22:21:14.720Z,14.43
2019-01-04T22:24:01.552Z,7.97
2019-01-04T22:26:49.629Z,5.95
2019-01-04T22:29:50.092Z,13.05
2019-01-04T22:32:36.713Z,12.30
2019-01-04T22:35:40.141Z,12.82
2019-01-04T22:38:28.217Z,11.57
2019-01-04T22:41:15.198Z,11.80
2019-01-04T22:44:04.235Z,11.63
2019-01-04T22:46:51.082Z,13.10
2019-01-04T22:49:43.479Z,12.07
2019-01-04T22:52:30.412Z,11.80
2019-01-04T22:55:18.505Z,11.03
2019-01-04T22:58:06.625Z,10.65
2019-01-04T23:00:54.823Z,11.50
2019-01-04T23:03:45.734Z,11.13
2019-01-04T23:06:33.748Z,10.30
2019-01-04T23:09:37.088Z,5.60
2019-01-04T23:12:24.091Z,6.08
2019-01-04T23:15:11.104Z,7.95
2019-01-04T23:18:05.110Z,12.80
2019-01-04T23:20:53.223Z,10.93
2019-01-04T23:23:35.520Z,12.07
2019-01-04T23:26:29.584Z,8.00
2019-01-04T23:29:17.048Z,13.25
2019-01-04T23:32:14.360Z,7.45
2019-01-04T23:35:02.732Z,12.20
2019-01-04T23:37:49.704Z,8.08
2019-01-04T23:40:37.941Z,9.65
2019-01-04T23:43:24.813Z,11.90
2019-01-04T23:46:15.915Z,12.75
2019-01-04T23:49:02.908Z,11.22
2019-01-04T23:51:49.753Z,12.18
2019-01-04T23:54:36.688Z,8.70
2019-01-04T23:57:40.068Z,10.53
