createdAt,value
2022-08-09T00:00:00.238Z,18.30
2022-08-09T00:02:28.310Z,18.30
2022-08-09T00:05:03.579Z,18.40
2022-08-09T00:07:44.650Z,18.30
2022-08-09T00:10:21.112Z,18.20
2022-08-09T00:12:52.358Z,18.00
2022-08-09T00:15:26.635Z,17.70
2022-08-09T00:18:11.275Z,17.20
2022-08-09T00:20:42.445Z,17.10
2022-08-09T00:23:58.021Z,17.10
2022-08-09T00:26:05.396Z,17.10
2022-08-09T00:28:34.647Z,17.20
2022-08-09T00:31:09.349Z,17.20
2022-08-09T00:33:51.274Z,17.20
2022-08-09T00:36:19.412Z,17.20
2022-08-09T00:38:46.061Z,17.20
2022-08-09T00:44:11.353Z,17.30
2022-08-09T00:44:14.577Z,17.40
2022-08-09T00:46:57.647Z,17.50
2022-08-09T00:49:31.261Z,17.50
2022-08-09T00:51:58.736Z,17.50
2022-08-09T00:54:35.895Z,17.50
2022-08-09T00:57:10.385Z,17.50
2022-08-09T00:59:47.070Z,17.50
2022-08-09T01:02:22.072Z,17.40
2022-08-09T01:05:01.173Z,17.40
2022-08-09T01:08:06.854Z,17.40
2022-08-09T01:11:11.249Z,17.30
2022-08-09T01:13:59.910Z,17.20
2022-08-09T01:16:32.831Z,17.00
2022-08-09T01:19:06.529Z,16.80
2022-08-09T01:22:02.053Z,16.80
2022-08-09T01:25:07.481Z,16.80
2022-08-09T01:27:35.959Z,16.90
2022-08-09T01:30:07.252Z,16.90
2022-08-09T01:32:45.280Z,16.90
2022-08-09T01:35:38.477Z,16.80
2022-08-09T01:38:14.970Z,16.70
2022-08-09T01:40:52.766Z,16.70
2022-08-09T01:43:51.070Z,16.50
2022-08-09T01:46:47.027Z,16.40
2022-08-09T01:49:21.141Z,16.30
2022-08-09T01:51:58.812Z,16.30
2022-08-09T01:54:38.496Z,16.30
2022-08-09T01:57:25.031Z,16.30
2022-08-09T01:59:59.898Z,16.20
2022-08-09T02:02:30.962Z,16.30
2022-08-09T02:05:05.469Z,16.30
2022-08-09T02:08:41.210Z,16.30
2022-08-09T02:10:35.604Z,16.10
2022-08-09T02:13:05.973Z,15.90
2022-08-09T02:15:49.498Z,15.80
2022-08-09T02:18:22.885Z,15.70
2022-08-09T02:20:55.816Z,15.70
2022-08-09T02:23:43.618Z,15.60
2022-08-09T02:26:25.210Z,15.50
2022-08-09T02:28:57.371Z,15.30
2022-08-09T02:31:31.351Z,15.30
2022-08-09T02:34:25.978Z,15.20
2022-08-09T02:37:12.162Z,15.20
2022-08-09T02:39:45.127Z,15.20
2022-08-09T02:42:29.536Z,15.20
2022-08-09T02:45:02.171Z,15.30
2022-08-09T02:47:33.954Z,15.40
2022-08-09T02:50:26.968Z,15.30
2022-08-09T02:52:59.860Z,15.40
2022-08-09T02:55:46.823Z,15.40
2022-08-09T02:58:36.351Z,15.40
2022-08-09T03:01:10.986Z,15.40
2022-08-09T03:04:18.313Z,15.30
2022-08-09T03:06:31.018Z,15.20
2022-08-09T03:09:01.608Z,15.20
2022-08-09T03:12:10.562Z,15.10
2022-08-09T03:14:18.975Z,15.00
2022-08-09T03:16:49.038Z,15.00
2022-08-09T03:19:58.169Z,15.00
2022-08-09T03:22:12.253Z,14.90
2022-08-09T03:24:52.494Z,14.80
2022-08-09T03:27:45.370Z,14.80
2022-08-09T03:30:13.886Z,14.80
2022-08-09T03:32:41.623Z,14.80
2022-08-09T03:35:24.161Z,14.70
2022-08-09T03:37:59.200Z,14.80
2022-08-09T03:40:30.919Z,14.70
2022-08-09T03:42:57.981Z,14.70
2022-08-09T03:46:03.912Z,14.70
2022-08-09T03:48:11.281Z,14.60
2022-08-09T03:50:45.795Z,14.60
2022-08-09T03:53:16.389Z,14.60
2022-08-09T03:55:48.045Z,14.60
2022-08-09T03:58:16.547Z,14.60
2022-08-09T04:00:45.393Z,14.60
2022-08-09T04:03:15.342Z,14.70
2022-08-09T04:05:46.724Z,14.70
2022-08-09T04:08:13.508Z,14.70
2022-08-09T04:10:40.385Z,14.70
2022-08-09T04:13:11.483Z,14.50
2022-08-09T04:16:17.822Z,14.40
2022-08-09T04:18:25.673Z,14.40
2022-08-09T04:20:52.597Z,14.50
2022-08-09T04:23:23.374Z,14.40
2022-08-09T04:25:53.077Z,14.50
2022-08-09T04:28:33.846Z,14.50
2022-08-09T04:31:07.762Z,14.60
2022-08-09T04:33:51.666Z,14.70
2022-08-09T04:36:23.360Z,14.80
2022-08-09T04:38:50.992Z,14.90
2022-08-09T04:41:18.996Z,14.90
2022-08-09T04:43:53.991Z,14.90
2022-08-09T04:46:37.548Z,14.90
2022-08-09T04:49:22.358Z,15.00
2022-08-09T04:52:07.360Z,15.00
2022-08-09T04:54:34.240Z,14.90
2022-08-09T04:57:00.930Z,14.90
2022-08-09T04:59:30.825Z,15.00
2022-08-09T05:01:57.672Z,15.00
2022-08-09T05:04:30.541Z,15.00
2022-08-09T05:06:58.378Z,15.00
2022-08-09T05:09:25.058Z,15.10
2022-08-09T05:12:09.537Z,15.10
2022-08-09T05:14:37.779Z,15.10
2022-08-09T05:18:36.933Z,15.20
2022-08-09T05:19:57.054Z,15.20
2022-08-09T05:22:33.527Z,15.30
2022-08-09T05:25:04.868Z,15.30
2022-08-09T05:27:31.576Z,15.30
2022-08-09T05:29:59.054Z,15.30
2022-08-09T05:32:26.158Z,15.40
2022-08-09T05:34:56.751Z,15.50
2022-08-09T05:37:23.763Z,15.50
2022-08-09T05:39:52.215Z,15.50
2022-08-09T05:42:21.864Z,15.60
2022-08-09T05:44:54.995Z,15.60
2022-08-09T05:47:23.799Z,15.70
2022-08-09T05:50:30.022Z,15.80
2022-08-09T05:52:42.961Z,15.90
2022-08-09T05:55:18.174Z,15.90
2022-08-09T05:57:50.793Z,16.00
2022-08-09T06:00:23.333Z,16.10
2022-08-09T06:02:54.649Z,16.20
2022-08-09T06:05:31.362Z,16.30
2022-08-09T06:08:19.491Z,16.30
2022-08-09T06:10:52.679Z,16.40
2022-08-09T06:13:20.478Z,16.40
2022-08-09T06:15:51.591Z,16.50
2022-08-09T06:18:24.085Z,16.50
2022-08-09T06:20:57.598Z,16.60
2022-08-09T06:23:57.519Z,16.60
2022-08-09T06:26:15.035Z,16.80
2022-08-09T06:28:47.272Z,16.90
2022-08-09T06:31:13.989Z,17.00
2022-08-09T06:33:42.083Z,17.10
2022-08-09T06:36:15.524Z,17.10
2022-08-09T06:38:50.254Z,17.20
2022-08-09T06:41:18.835Z,17.30
2022-08-09T06:43:48.287Z,17.40
2022-08-09T06:46:40.285Z,17.60
2022-08-09T06:49:02.590Z,17.60
2022-08-09T06:51:29.206Z,17.70
2022-08-09T06:54:00.997Z,17.80
2022-08-09T06:56:30.898Z,17.90
2022-08-09T07:00:55.188Z,18.10
2022-08-09T07:01:54.144Z,18.20
2022-08-09T07:04:25.010Z,18.30
2022-08-09T07:07:00.306Z,18.30
2022-08-09T07:09:56.502Z,18.50
2022-08-09T07:12:18.181Z,18.40
2022-08-09T07:14:50.827Z,18.40
2022-08-09T07:17:19.395Z,18.50
2022-08-09T07:19:47.965Z,18.60
2022-08-09T07:22:18.235Z,18.80
2022-08-09T07:24:49.391Z,18.90
2022-08-09T07:27:26.857Z,19.00
2022-08-09T07:30:01.571Z,19.10
2022-08-09T07:32:32.951Z,19.20
2022-08-09T07:35:11.791Z,19.30
2022-08-09T07:37:45.259Z,19.30
2022-08-09T07:40:17.032Z,19.30
2022-08-09T07:42:51.514Z,19.40
2022-08-09T07:45:37.717Z,19.50
2022-08-09T07:48:25.460Z,19.70
2022-08-09T07:51:10.355Z,19.70
2022-08-09T07:54:05.220Z,19.90
2022-08-09T07:56:34.747Z,20.10
2022-08-09T07:59:06.387Z,20.00
2022-08-09T08:01:40.849Z,20.10
2022-08-09T08:04:10.546Z,20.10
2022-08-09T08:06:37.565Z,20.20
2022-08-09T08:09:38.425Z,20.30
2022-08-09T08:12:28.341Z,20.30
2022-08-09T08:14:55.731Z,20.50
2022-08-09T08:17:35.114Z,20.50
2022-08-09T08:20:13.083Z,20.30
2022-08-09T08:22:41.118Z,20.30
2022-08-09T08:25:13.207Z,20.50
2022-08-09T08:27:41.201Z,20.80
2022-08-09T08:30:11.401Z,20.90
2022-08-09T08:32:52.558Z,20.70
2022-08-09T08:35:22.167Z,20.90
2022-08-09T08:37:59.896Z,21.00
2022-08-09T08:40:32.769Z,21.10
2022-08-09T08:43:03.148Z,21.00
2022-08-09T08:45:43.266Z,21.00
2022-08-09T08:48:19.575Z,21.20
2022-08-09T08:50:49.266Z,21.50
2022-08-09T08:53:21.941Z,21.60
2022-08-09T08:55:48.991Z,21.50
2022-08-09T08:58:27.152Z,21.60
2022-08-09T09:00:56.433Z,21.60
2022-08-09T09:03:37.300Z,21.80
2022-08-09T09:06:05.698Z,22.00
2022-08-09T09:08:38.095Z,22.10
2022-08-09T09:11:08.873Z,22.20
2022-08-09T09:13:57.207Z,22.20
2022-08-09T09:16:29.982Z,22.20
2022-08-09T09:19:22.446Z,22.30
2022-08-09T09:22:07.414Z,22.50
2022-08-09T09:24:40.475Z,22.90
2022-08-09T09:28:02.973Z,23.10
2022-08-09T09:30:13.290Z,23.20
2022-08-09T09:32:41.145Z,22.60
2022-08-09T09:35:12.875Z,22.70
2022-08-09T09:37:45.811Z,23.00
2022-08-09T09:40:13.128Z,23.10
2022-08-09T09:42:42.974Z,23.10
2022-08-09T09:45:30.798Z,23.00
2022-08-09T09:48:03.871Z,22.90
2022-08-09T09:50:51.357Z,22.80
2022-08-09T09:53:57.881Z,23.00
2022-08-09T09:56:31.005Z,23.20
2022-08-09T09:58:59.142Z,23.10
2022-08-09T10:01:31.559Z,23.20
2022-08-09T10:04:13.606Z,22.70
2022-08-09T10:06:47.258Z,22.80
2022-08-09T10:09:22.491Z,22.90
2022-08-09T10:12:11.920Z,23.10
2022-08-09T10:14:47.920Z,23.30
2022-08-09T10:17:54.857Z,23.50
2022-08-09T10:20:27.137Z,23.80
2022-08-09T10:23:13.509Z,24.00
2022-08-09T10:26:06.094Z,24.10
2022-08-09T10:28:29.272Z,24.00
2022-08-09T10:32:27.729Z,24.00
2022-08-09T10:34:09.637Z,24.30
2022-08-09T10:36:31.344Z,24.50
2022-08-09T10:39:02.815Z,24.20
2022-08-09T10:41:32.799Z,24.20
2022-08-09T10:44:03.838Z,24.20
2022-08-09T10:46:57.516Z,24.20
2022-08-09T10:49:51.501Z,24.30
2022-08-09T10:52:42.819Z,24.40
2022-08-09T10:55:27.969Z,24.40
2022-08-09T10:58:00.265Z,24.30
2022-08-09T11:00:33.917Z,24.40
2022-08-09T11:03:26.974Z,24.30
2022-08-09T11:06:15.118Z,24.10
2022-08-09T11:08:47.489Z,24.30
2022-08-09T11:11:16.247Z,24.40
2022-08-09T11:13:53.915Z,24.60
2022-08-09T11:16:38.585Z,24.60
2022-08-09T11:19:10.278Z,24.60
2022-08-09T11:22:05.140Z,24.70
2022-08-09T11:25:01.490Z,24.80
2022-08-09T11:28:03.580Z,24.60
2022-08-09T11:30:33.676Z,25.00
2022-08-09T11:33:03.582Z,25.50
2022-08-09T11:35:50.218Z,25.80
2022-08-09T11:38:28.518Z,26.20
2022-08-09T11:41:38.433Z,26.40
2022-08-09T11:44:07.974Z,26.60
2022-08-09T11:46:56.857Z,26.80
2022-08-09T11:50:52.352Z,27.10
2022-08-09T11:53:58.874Z,27.20
2022-08-09T11:56:20.706Z,27.50
2022-08-09T11:59:09.537Z,27.50
2022-08-09T12:02:18.382Z,27.50
2022-08-09T12:04:37.204Z,27.40
2022-08-09T12:07:08.366Z,27.00
2022-08-09T12:09:36.283Z,26.80
2022-08-09T12:12:13.099Z,26.40
2022-08-09T12:15:08.097Z,26.40
2022-08-09T12:17:44.584Z,26.50
2022-08-09T12:20:21.337Z,26.50
2022-08-09T12:22:51.971Z,26.60
2022-08-09T12:25:37.005Z,26.60
2022-08-09T12:29:10.555Z,26.70
2022-08-09T12:31:58.896Z,26.60
2022-08-09T12:34:09.603Z,26.80
2022-08-09T12:36:59.155Z,27.00
2022-08-09T12:39:42.650Z,27.10
2022-08-09T12:42:16.355Z,27.30
2022-08-09T12:44:46.621Z,27.50
2022-08-09T12:47:23.117Z,27.80
2022-08-09T12:50:09.209Z,27.80
2022-08-09T12:53:08.262Z,28.10
2022-08-09T12:56:12.864Z,27.70
2022-08-09T12:58:27.499Z,27.10
2022-08-09T13:00:55.440Z,26.80
2022-08-09T13:03:53.757Z,26.50
2022-08-09T13:06:33.900Z,26.30
2022-08-09T13:09:14.141Z,25.80
2022-08-09T13:11:46.769Z,25.90
2022-08-09T13:14:41.764Z,26.00
2022-08-09T13:17:14.020Z,26.20
2022-08-09T13:20:07.189Z,26.40
2022-08-09T13:22:36.207Z,26.20
2022-08-09T13:25:14.081Z,26.20
2022-08-09T13:27:54.361Z,26.20
2022-08-09T13:30:49.944Z,26.20
2022-08-09T13:33:24.489Z,26.10
2022-08-09T13:36:37.645Z,25.80
2022-08-09T13:38:58.009Z,25.70
2022-08-09T13:41:58.511Z,25.70
2022-08-09T13:44:16.315Z,25.90
2022-08-09T13:47:29.131Z,26.00
2022-08-09T13:49:38.147Z,26.00
2022-08-09T13:52:18.279Z,26.10
2022-08-09T13:54:59.880Z,26.20
2022-08-09T13:57:36.969Z,26.50
2022-08-09T14:00:07.537Z,27.20
2022-08-09T14:02:36.356Z,27.50
2022-08-09T14:05:10.113Z,27.20
2022-08-09T14:07:41.255Z,27.20
2022-08-09T14:10:17.470Z,26.70
2022-08-09T14:12:59.789Z,26.50
2022-08-09T14:16:07.115Z,26.90
2022-08-09T14:18:20.107Z,27.00
2022-08-09T14:20:54.585Z,27.20
2022-08-09T14:23:40.766Z,27.90
2022-08-09T14:26:11.465Z,28.20
2022-08-09T14:28:38.776Z,28.40
2022-08-09T14:31:07.516Z,28.50
2022-08-09T14:33:38.260Z,28.40
2022-08-09T14:36:19.852Z,28.20
2022-08-09T14:38:53.003Z,28.50
2022-08-09T14:41:34.797Z,29.00
2022-08-09T14:44:11.274Z,29.20
2022-08-09T14:47:04.653Z,29.00
2022-08-09T14:49:26.686Z,28.90
2022-08-09T14:51:58.903Z,28.90
2022-08-09T14:54:27.556Z,29.30
2022-08-09T14:56:58.130Z,29.70
2022-08-09T14:59:38.661Z,29.70
2022-08-09T15:02:06.568Z,29.70
2022-08-09T15:04:36.005Z,30.20
2022-08-09T15:07:02.741Z,30.50
2022-08-09T15:10:10.435Z,30.30
2022-08-09T15:12:17.271Z,30.20
2022-08-09T15:14:45.582Z,29.30
2022-08-09T15:17:13.542Z,29.70
2022-08-09T15:19:59.843Z,30.20
2022-08-09T15:22:28.629Z,29.40
2022-08-09T15:24:55.337Z,29.40
2022-08-09T15:27:22.062Z,30.00
2022-08-09T15:30:56.876Z,30.10
2022-08-09T15:32:35.750Z,29.90
2022-08-09T15:35:18.438Z,29.10
2022-08-09T15:38:10.679Z,29.40
2022-08-09T15:40:37.609Z,29.30
2022-08-09T15:43:13.301Z,29.70
2022-08-09T15:45:51.939Z,29.40
2022-08-09T15:48:28.372Z,29.30
2022-08-09T15:50:56.698Z,29.30
2022-08-09T15:54:04.581Z,29.40
2022-08-09T15:56:21.457Z,29.70
2022-08-09T15:58:56.653Z,29.80
2022-08-09T16:01:23.327Z,30.00
2022-08-09T16:03:51.060Z,29.80
2022-08-09T16:06:34.865Z,29.60
2022-08-09T16:09:04.832Z,29.50
2022-08-09T16:11:33.043Z,29.00
2022-08-09T16:14:07.201Z,28.40
2022-08-09T16:16:41.889Z,28.10
2022-08-09T16:19:13.483Z,28.40
2022-08-09T16:21:41.398Z,28.60
2022-08-09T16:24:13.047Z,29.10
2022-08-09T16:26:57.064Z,29.20
2022-08-09T16:29:37.948Z,28.90
2022-08-09T16:32:33.718Z,29.30
2022-08-09T16:34:58.395Z,29.10
2022-08-09T16:37:53.257Z,29.60
2022-08-09T16:40:14.496Z,30.00
2022-08-09T16:42:56.297Z,30.60
2022-08-09T16:45:23.012Z,31.20
2022-08-09T16:48:41.363Z,31.30
2022-08-09T16:50:38.296Z,31.50
2022-08-09T16:53:05.855Z,31.20
2022-08-09T16:55:57.905Z,31.10
2022-08-09T16:58:19.490Z,31.10
2022-08-09T17:00:48.470Z,30.60
2022-08-09T17:03:21.588Z,30.50
2022-08-09T17:06:06.706Z,30.90
2022-08-09T17:08:45.319Z,31.40
2022-08-09T17:11:24.465Z,31.50
2022-08-09T17:14:01.339Z,32.00
2022-08-09T17:16:28.619Z,32.50
2022-08-09T17:18:55.239Z,32.60
2022-08-09T17:21:21.976Z,32.10
2022-08-09T17:24:28.270Z,31.10
2022-08-09T17:26:38.492Z,30.60
2022-08-09T17:29:05.295Z,30.50
2022-08-09T17:31:39.014Z,30.70
2022-08-09T17:34:59.771Z,31.00
2022-08-09T17:36:54.031Z,31.20
2022-08-09T17:39:24.978Z,31.00
2022-08-09T17:41:51.888Z,31.00
2022-08-09T17:44:38.981Z,31.00
2022-08-09T17:47:05.937Z,31.50
2022-08-09T17:49:37.234Z,31.90
2022-08-09T17:52:22.310Z,32.00
2022-08-09T17:54:49.747Z,31.60
2022-08-09T17:57:20.680Z,31.50
2022-08-09T18:00:05.338Z,31.30
2022-08-09T18:02:33.873Z,31.20
2022-08-09T18:05:00.690Z,31.20
2022-08-09T18:07:27.316Z,31.50
2022-08-09T18:10:05.122Z,32.00
2022-08-09T18:13:38.194Z,31.80
2022-08-09T18:15:18.797Z,31.70
2022-08-09T18:18:01.595Z,31.70
2022-08-09T18:20:59.614Z,31.30
2022-08-09T18:24:09.787Z,31.40
2022-08-09T18:26:04.808Z,31.50
2022-08-09T18:30:42.195Z,31.40
2022-08-09T18:31:25.141Z,31.00
2022-08-09T18:34:04.837Z,30.40
2022-08-09T18:36:31.958Z,30.20
2022-08-09T18:39:02.448Z,29.50
2022-08-09T18:41:34.377Z,29.00
2022-08-09T18:44:03.155Z,28.80
2022-08-09T18:46:45.945Z,28.80
2022-08-09T18:49:18.221Z,28.70
2022-08-09T18:51:55.603Z,28.40
2022-08-09T18:54:28.400Z,28.60
2022-08-09T18:57:05.840Z,28.80
2022-08-09T18:59:37.223Z,28.70
2022-08-09T19:02:10.536Z,28.60
2022-08-09T19:04:41.434Z,28.70
2022-08-09T19:07:14.649Z,28.80
2022-08-09T19:10:14.324Z,28.60
2022-08-09T19:12:36.634Z,28.50
2022-08-09T19:15:06.372Z,28.50
2022-08-09T19:17:54.529Z,28.50
2022-08-09T19:20:23.384Z,28.50
2022-08-09T19:22:54.538Z,28.30
2022-08-09T19:25:41.896Z,28.10
2022-08-09T19:28:13.067Z,28.00
2022-08-09T19:30:44.686Z,27.90
2022-08-09T19:33:19.600Z,27.90
2022-08-09T19:35:57.149Z,27.80
2022-08-09T19:38:25.668Z,27.90
2022-08-09T19:40:53.740Z,27.90
2022-08-09T19:44:01.917Z,27.80
2022-08-09T19:46:08.643Z,27.90
2022-08-09T19:49:00.944Z,27.90
2022-08-09T19:51:30.712Z,27.70
2022-08-09T19:53:58.950Z,27.40
2022-08-09T19:56:28.583Z,27.30
2022-08-09T19:59:39.043Z,27.10
2022-08-09T20:02:03.211Z,26.90
2022-08-09T20:04:37.624Z,27.00
2022-08-09T20:07:21.364Z,26.70
2022-08-09T20:09:49.815Z,26.70
2022-08-09T20:12:37.562Z,26.70
2022-08-09T20:16:31.620Z,26.80
2022-08-09T20:17:54.675Z,26.80
2022-08-09T20:20:21.975Z,26.70
2022-08-09T20:22:48.817Z,26.60
2022-08-09T20:25:22.886Z,26.40
2022-08-09T20:27:49.756Z,26.40
2022-08-09T20:30:17.952Z,26.50
2022-08-09T20:32:52.499Z,26.40
2022-08-09T20:35:20.420Z,26.30
2022-08-09T20:38:23.777Z,26.10
2022-08-09T20:40:35.655Z,25.90
2022-08-09T20:43:18.429Z,25.70
2022-08-09T20:46:01.811Z,25.30
2022-08-09T20:48:38.997Z,25.30
2022-08-09T20:51:06.713Z,25.60
2022-08-09T20:53:36.613Z,25.60
2022-08-09T20:56:07.109Z,25.70
2022-08-09T20:58:36.277Z,25.50
2022-08-09T21:01:32.974Z,25.50
2022-08-09T21:05:48.672Z,25.30
2022-08-09T21:06:42.933Z,25.30
2022-08-09T21:09:13.634Z,25.40
2022-08-09T21:14:30.968Z,25.50
2022-08-09T21:16:59.494Z,25.50
2022-08-09T21:20:19.008Z,25.30
2022-08-09T21:22:35.957Z,25.00
2022-08-09T21:25:20.847Z,25.00
2022-08-09T21:27:51.743Z,24.90
2022-08-09T21:30:19.511Z,24.30
2022-08-09T21:32:49.485Z,23.80
2022-08-09T21:35:16.859Z,23.80
2022-08-09T21:37:47.305Z,23.90
2022-08-09T21:40:30.873Z,23.90
2022-08-09T21:43:04.097Z,24.00
2022-08-09T21:45:33.469Z,24.00
2022-08-09T21:48:06.724Z,23.90
2022-08-09T21:50:38.907Z,23.90
2022-08-09T21:53:23.929Z,24.00
2022-08-09T21:56:00.209Z,24.00
2022-08-09T21:58:31.295Z,24.00
2022-08-09T22:00:58.162Z,24.10
2022-08-09T22:03:25.931Z,24.20
2022-08-09T22:05:54.240Z,24.20
2022-08-09T22:08:24.489Z,24.20
2022-08-09T22:11:50.505Z,24.10
2022-08-09T22:13:39.226Z,24.00
2022-08-09T22:16:10.613Z,24.00
2022-08-09T22:18:52.148Z,23.90
2022-08-09T22:21:24.326Z,23.80
2022-08-09T22:23:59.712Z,23.70
2022-08-09T22:26:35.088Z,23.70
2022-08-09T22:29:06.792Z,23.60
2022-08-09T22:31:50.551Z,23.60
2022-08-09T22:34:25.682Z,23.60
2022-08-09T22:36:53.313Z,23.30
2022-08-09T22:39:56.190Z,23.20
2022-08-09T22:42:20.786Z,23.20
2022-08-09T22:48:04.621Z,23.00
2022-08-09T22:48:13.478Z,22.90
2022-08-09T22:50:23.762Z,22.80
2022-08-09T22:52:57.608Z,22.70
2022-08-09T22:55:25.201Z,22.70
2022-08-09T22:58:00.601Z,22.60
2022-08-09T23:00:29.625Z,22.60
2022-08-09T23:02:56.575Z,22.70
2022-08-09T23:05:25.279Z,22.70
2022-08-09T23:08:27.536Z,22.70
2022-08-09T23:10:56.583Z,22.60
2022-08-09T23:13:23.390Z,22.40
2022-08-09T23:16:03.220Z,22.30
2022-08-09T23:18:31.287Z,22.40
2022-08-09T23:20:57.937Z,22.50
2022-08-09T23:23:24.637Z,22.40
2022-08-09T23:25:51.227Z,22.30
2022-08-09T23:28:17.828Z,22.10
2022-08-09T23:30:51.885Z,21.90
2022-08-09T23:33:20.215Z,21.60
2022-08-09T23:36:04.993Z,21.20
2022-08-09T23:38:34.559Z,21.00
2022-08-09T23:41:01.448Z,20.80
2022-08-09T23:43:28.220Z,20.80
2022-08-09T23:45:54.882Z,20.90
2022-08-09T23:48:21.477Z,21.00
2022-08-09T23:50:48.154Z,21.00
2022-08-09T23:53:14.776Z,20.80
2022-08-09T23:55:49.776Z,20.70
2022-08-09T23:58:24.304Z,20.70
