createdAt,value
2022-11-22T00:01:28.431Z,90.92
2022-11-22T00:03:57.111Z,91.03
2022-11-22T00:06:26.531Z,91.21
2022-11-22T00:08:57.026Z,91.27
2022-11-22T00:11:25.243Z,91.40
2022-11-22T00:13:54.814Z,91.49
2022-11-22T00:16:23.845Z,91.57
2022-11-22T00:18:52.580Z,91.67
2022-11-22T00:21:20.960Z,91.72
2022-11-22T00:23:50.843Z,91.82
2022-11-22T00:26:19.334Z,91.84
2022-11-22T00:28:47.885Z,91.94
2022-11-22T00:31:19.777Z,91.97
2022-11-22T00:33:47.789Z,92.03
2022-11-22T00:36:17.478Z,92.10
2022-11-22T00:38:45.786Z,92.16
2022-11-22T00:41:15.441Z,92.22
2022-11-22T00:43:43.882Z,92.26
2022-11-22T00:46:12.487Z,92.30
2022-11-22T00:48:40.887Z,92.29
2022-11-22T00:51:12.208Z,92.32
2022-11-22T00:53:40.997Z,92.33
2022-11-22T00:56:09.168Z,92.38
2022-11-22T00:58:38.777Z,92.46
2022-11-22T01:01:06.853Z,92.49
2022-11-22T01:03:35.846Z,92.52
2022-11-22T01:06:05.296Z,92.54
2022-11-22T01:08:33.615Z,92.55
2022-11-22T01:11:03.369Z,92.62
2022-11-22T01:13:31.675Z,92.68
2022-11-22T01:16:02.444Z,92.70
2022-11-22T01:18:30.621Z,92.79
2022-11-22T01:20:58.911Z,92.83
2022-11-22T01:23:30.797Z,92.90
2022-11-22T01:25:59.451Z,92.95
2022-11-22T01:28:29.022Z,92.98
2022-11-22T01:30:58.268Z,93.05
2022-11-22T01:33:27.597Z,93.07
2022-11-22T01:35:56.803Z,93.06
2022-11-22T01:38:26.405Z,93.14
2022-11-22T01:40:55.927Z,93.16
2022-11-22T01:43:26.214Z,93.17
2022-11-22T01:45:56.893Z,93.23
2022-11-22T01:48:39.823Z,93.29
2022-11-22T01:51:08.360Z,93.35
2022-11-22T01:53:37.829Z,93.36
2022-11-22T01:56:07.525Z,93.40
2022-11-22T01:58:37.344Z,93.43
2022-11-22T02:01:06.814Z,93.42
2022-11-22T02:03:37.971Z,93.43
2022-11-22T02:06:06.633Z,93.44
2022-11-22T02:08:39.033Z,93.43
2022-11-22T02:11:08.348Z,93.45
2022-11-22T02:13:40.560Z,93.45
2022-11-22T02:16:10.983Z,93.40
2022-11-22T02:18:40.931Z,93.46
2022-11-22T02:21:09.741Z,93.49
2022-11-22T02:23:46.742Z,93.53
2022-11-22T02:26:16.178Z,93.55
2022-11-22T02:28:44.223Z,93.60
2022-11-22T02:31:38.715Z,93.61
2022-11-22T02:34:07.771Z,93.60
2022-11-22T02:36:41.098Z,93.61
2022-11-22T02:39:09.990Z,93.62
2022-11-22T02:41:39.848Z,93.63
2022-11-22T02:44:08.803Z,93.60
2022-11-22T02:46:37.836Z,93.58
2022-11-22T02:49:06.294Z,93.60
2022-11-22T02:51:34.278Z,93.55
2022-11-22T02:54:02.299Z,93.52
2022-11-22T02:56:30.221Z,93.56
2022-11-22T02:58:59.729Z,93.58
2022-11-22T03:01:28.030Z,93.55
2022-11-22T03:03:56.169Z,93.51
2022-11-22T03:06:24.437Z,93.51
2022-11-22T03:08:56.612Z,93.51
2022-11-22T03:11:25.269Z,93.48
2022-11-22T03:13:53.309Z,93.53
2022-11-22T03:16:22.663Z,93.54
2022-11-22T03:18:50.788Z,93.58
2022-11-22T03:21:20.247Z,93.63
2022-11-22T03:23:50.690Z,93.68
2022-11-22T03:26:18.626Z,93.73
2022-11-22T03:28:47.152Z,93.72
2022-11-22T03:31:15.125Z,93.76
2022-11-22T03:33:45.705Z,93.78
2022-11-22T03:36:14.021Z,93.79
2022-11-22T03:38:42.012Z,93.82
2022-11-22T03:41:09.962Z,93.79
2022-11-22T03:43:38.998Z,93.83
2022-11-22T03:46:07.023Z,93.80
2022-11-22T03:48:35.014Z,93.82
2022-11-22T03:51:08.047Z,93.83
2022-11-22T03:53:37.536Z,93.91
2022-11-22T03:56:05.974Z,93.97
2022-11-22T03:58:34.503Z,94.00
2022-11-22T04:01:02.813Z,94.00
2022-11-22T04:03:31.355Z,94.02
2022-11-22T04:05:59.426Z,94.02
2022-11-22T04:08:29.083Z,94.06
2022-11-22T04:10:57.053Z,94.10
2022-11-22T04:13:47.236Z,94.10
2022-11-22T04:16:17.079Z,94.11
2022-11-22T04:18:45.073Z,94.10
2022-11-22T04:21:31.159Z,94.09
2022-11-22T04:24:18.842Z,94.03
2022-11-22T04:26:47.301Z,94.02
2022-11-22T04:29:15.720Z,93.98
2022-11-22T04:32:01.614Z,94.00
2022-11-22T04:34:30.194Z,94.00
2022-11-22T04:37:00.699Z,93.97
2022-11-22T04:39:34.670Z,93.98
2022-11-22T04:42:20.684Z,93.97
2022-11-22T04:44:50.319Z,94.01
2022-11-22T04:47:34.333Z,94.02
2022-11-22T04:50:04.547Z,94.05
2022-11-22T04:52:49.858Z,94.04
2022-11-22T04:55:19.128Z,94.06
2022-11-22T04:57:47.311Z,94.10
2022-11-22T05:00:17.022Z,94.10
2022-11-22T05:02:44.986Z,94.11
2022-11-22T05:05:13.098Z,94.15
2022-11-22T05:07:42.380Z,94.19
2022-11-22T05:10:11.965Z,94.21
2022-11-22T05:12:43.679Z,94.24
2022-11-22T05:15:13.880Z,94.23
2022-11-22T05:17:41.926Z,94.29
2022-11-22T05:20:12.144Z,94.31
2022-11-22T05:22:57.581Z,94.37
2022-11-22T05:25:26.099Z,94.41
2022-11-22T05:27:56.128Z,94.44
2022-11-22T05:30:24.232Z,94.54
2022-11-22T05:32:52.751Z,94.55
2022-11-22T05:35:21.024Z,94.62
2022-11-22T05:37:49.545Z,94.69
2022-11-22T05:40:19.082Z,94.76
2022-11-22T05:42:47.155Z,94.82
2022-11-22T05:45:17.174Z,94.84
2022-11-22T05:47:46.576Z,94.89
2022-11-22T05:50:15.242Z,94.96
2022-11-22T05:52:44.303Z,95.01
2022-11-22T05:55:12.478Z,95.04
2022-11-22T05:57:43.500Z,95.09
2022-11-22T06:00:12.377Z,95.26
2022-11-22T06:02:41.958Z,96.05
2022-11-22T06:05:10.235Z,95.98
2022-11-22T06:07:38.608Z,95.89
2022-11-22T06:10:07.272Z,96.19
2022-11-22T06:12:35.780Z,95.42
2022-11-22T06:15:04.222Z,94.99
2022-11-22T06:17:32.937Z,95.03
2022-11-22T06:20:06.097Z,95.04
2022-11-22T06:22:35.096Z,95.13
2022-11-22T06:25:03.438Z,95.25
2022-11-22T06:27:31.737Z,95.27
2022-11-22T06:30:00.642Z,95.29
2022-11-22T06:32:29.359Z,95.34
2022-11-22T06:34:57.465Z,95.35
2022-11-22T06:37:29.237Z,95.38
2022-11-22T06:39:57.170Z,95.42
2022-11-22T06:42:25.375Z,95.43
2022-11-22T06:44:53.402Z,95.46
2022-11-22T06:47:21.635Z,95.46
2022-11-22T06:49:50.712Z,95.50
2022-11-22T06:52:18.888Z,95.51
2022-11-22T06:54:48.710Z,95.53
2022-11-22T06:57:16.984Z,95.54
2022-11-22T06:59:45.788Z,95.53
2022-11-22T07:02:14.366Z,95.57
2022-11-22T07:04:56.318Z,95.55
2022-11-22T07:07:30.660Z,95.49
2022-11-22T07:10:00.297Z,95.51
2022-11-22T07:12:28.314Z,95.52
2022-11-22T07:14:56.332Z,95.53
2022-11-22T07:17:25.058Z,95.53
2022-11-22T07:19:53.045Z,95.52
2022-11-22T07:22:21.731Z,95.51
2022-11-22T07:24:49.927Z,95.53
2022-11-22T07:27:19.637Z,95.46
2022-11-22T07:29:48.331Z,95.49
2022-11-22T07:32:19.724Z,95.39
2022-11-22T07:34:47.998Z,95.35
2022-11-22T07:37:15.977Z,95.32
2022-11-22T07:39:44.181Z,95.24
2022-11-22T07:42:13.078Z,95.21
2022-11-22T07:44:42.414Z,95.18
2022-11-22T07:47:12.201Z,95.14
2022-11-22T07:49:40.780Z,95.07
2022-11-22T07:52:08.738Z,95.03
2022-11-22T07:54:37.264Z,94.97
2022-11-22T07:57:05.234Z,94.91
2022-11-22T07:59:33.215Z,94.91
2022-11-22T08:02:04.212Z,94.88
2022-11-22T08:04:32.653Z,94.80
2022-11-22T08:07:03.463Z,94.71
2022-11-22T08:09:31.638Z,94.67
2022-11-22T08:11:59.917Z,94.60
2022-11-22T08:14:32.465Z,94.58
2022-11-22T08:17:01.146Z,94.51
2022-11-22T08:19:32.033Z,94.49
2022-11-22T08:22:00.746Z,94.42
2022-11-22T08:24:29.069Z,94.35
2022-11-22T08:26:57.352Z,94.29
2022-11-22T08:29:26.000Z,94.21
2022-11-22T08:31:56.845Z,94.16
2022-11-22T08:34:25.106Z,94.01
2022-11-22T08:36:57.072Z,94.00
2022-11-22T08:39:25.098Z,93.91
2022-11-22T08:41:54.001Z,93.90
2022-11-22T08:44:22.070Z,93.90
2022-11-22T08:46:54.938Z,93.85
2022-11-22T08:49:22.962Z,93.72
2022-11-22T08:51:57.369Z,93.62
2022-11-22T08:54:26.632Z,93.54
2022-11-22T08:56:54.764Z,93.45
2022-11-22T08:59:23.288Z,93.51
2022-11-22T09:01:51.337Z,93.50
2022-11-22T09:04:20.056Z,93.38
2022-11-22T09:09:39.239Z,93.25
2022-11-22T09:12:08.368Z,93.32
2022-11-22T09:14:36.383Z,93.17
2022-11-22T09:17:07.030Z,93.10
2022-11-22T09:19:35.468Z,93.13
2022-11-22T09:22:03.423Z,93.15
2022-11-22T09:24:31.451Z,93.22
2022-11-22T09:27:00.726Z,93.19
2022-11-22T09:29:29.439Z,93.17
2022-11-22T09:31:58.042Z,93.15
2022-11-22T09:34:26.002Z,93.10
2022-11-22T09:36:54.193Z,93.13
2022-11-22T09:39:22.549Z,93.06
2022-11-22T09:42:11.662Z,93.05
2022-11-22T09:44:51.272Z,93.03
2022-11-22T09:47:26.325Z,92.98
2022-11-22T09:49:59.381Z,93.01
2022-11-22T09:52:32.721Z,93.04
2022-11-22T09:55:03.594Z,93.02
2022-11-22T09:57:36.078Z,93.09
2022-11-22T10:00:07.653Z,93.04
2022-11-22T10:02:58.714Z,93.09
2022-11-22T10:05:30.984Z,93.13
2022-11-22T10:08:04.981Z,93.21
2022-11-22T10:10:36.657Z,93.29
2022-11-22T10:13:11.207Z,93.28
2022-11-22T10:15:45.859Z,93.35
2022-11-22T10:18:19.437Z,93.43
2022-11-22T10:20:49.560Z,93.49
2022-11-22T10:23:22.709Z,93.52
2022-11-22T10:26:00.098Z,93.54
2022-11-22T10:28:35.640Z,93.51
2022-11-22T10:31:09.706Z,93.45
2022-11-22T10:33:44.335Z,93.51
2022-11-22T10:36:24.645Z,93.57
2022-11-22T10:39:12.871Z,93.62
2022-11-22T10:41:48.389Z,93.48
2022-11-22T10:44:26.410Z,93.52
2022-11-22T10:47:00.514Z,93.61
2022-11-22T10:49:40.614Z,93.60
2022-11-22T10:52:17.587Z,93.66
2022-11-22T10:54:51.804Z,93.67
2022-11-22T10:57:31.944Z,93.68
2022-11-22T11:00:20.498Z,93.61
2022-11-22T11:03:20.070Z,93.62
2022-11-22T11:09:23.254Z,93.69
2022-11-22T11:11:31.397Z,93.66
2022-11-22T11:14:01.898Z,93.73
2022-11-22T11:16:33.511Z,93.73
2022-11-22T11:19:09.898Z,93.74
2022-11-22T11:21:39.797Z,93.80
2022-11-22T11:24:18.037Z,93.84
2022-11-22T11:26:55.323Z,93.81
2022-11-22T11:29:37.943Z,93.78
2022-11-22T11:32:13.382Z,93.84
2022-11-22T11:34:44.002Z,93.85
2022-11-22T11:37:23.615Z,93.79
2022-11-22T11:39:51.789Z,93.81
2022-11-22T11:42:28.968Z,93.73
2022-11-22T11:45:23.568Z,93.67
2022-11-22T11:47:52.983Z,93.60
2022-11-22T11:50:24.512Z,93.61
2022-11-22T11:52:56.229Z,93.66
2022-11-22T11:55:24.461Z,93.64
2022-11-22T11:57:53.746Z,93.66
2022-11-22T12:00:28.142Z,93.64
2022-11-22T12:03:07.314Z,93.57
2022-11-22T12:05:35.701Z,93.60
2022-11-22T12:08:29.142Z,93.65
2022-11-22T12:10:59.763Z,93.61
2022-11-22T12:13:35.275Z,93.58
2022-11-22T12:16:17.408Z,93.61
2022-11-22T12:18:51.500Z,93.66
2022-11-22T12:21:23.891Z,93.65
2022-11-22T12:24:19.567Z,93.63
2022-11-22T12:26:46.512Z,93.60
2022-11-22T12:29:16.518Z,93.62
2022-11-22T12:31:53.458Z,93.51
2022-11-22T12:34:29.358Z,93.46
2022-11-22T12:37:02.640Z,93.46
2022-11-22T12:39:30.647Z,93.45
2022-11-22T12:42:02.585Z,93.46
2022-11-22T12:44:35.784Z,93.42
2022-11-22T12:47:08.214Z,93.46
2022-11-22T12:49:41.255Z,93.34
2022-11-22T12:52:16.704Z,93.34
2022-11-22T12:54:50.260Z,93.31
2022-11-22T12:57:22.795Z,93.28
2022-11-22T12:59:58.099Z,93.28
2022-11-22T13:02:31.850Z,93.22
2022-11-22T13:05:04.548Z,93.21
2022-11-22T13:07:47.514Z,93.24
2022-11-22T13:10:22.459Z,93.16
2022-11-22T13:12:53.888Z,93.20
2022-11-22T13:15:27.905Z,93.16
2022-11-22T13:17:56.661Z,93.11
2022-11-22T13:20:28.458Z,93.10
2022-11-22T13:23:08.238Z,93.05
2022-11-22T13:25:48.966Z,93.06
2022-11-22T13:28:22.522Z,92.99
2022-11-22T13:31:15.859Z,92.99
2022-11-22T13:33:53.683Z,92.93
2022-11-22T13:36:37.707Z,92.94
2022-11-22T13:39:08.093Z,92.89
2022-11-22T13:41:39.055Z,92.88
2022-11-22T13:44:33.685Z,92.86
2022-11-22T13:47:04.385Z,92.88
2022-11-22T13:49:46.547Z,92.90
2022-11-22T13:52:45.804Z,92.90
2022-11-22T13:55:29.149Z,92.85
2022-11-22T13:58:13.181Z,92.87
2022-11-22T14:00:43.550Z,92.84
2022-11-22T14:03:36.696Z,92.85
2022-11-22T14:06:25.954Z,92.81
2022-11-22T14:09:17.690Z,92.89
2022-11-22T14:11:54.189Z,92.84
2022-11-22T14:14:33.018Z,92.78
2022-11-22T14:17:08.769Z,92.80
2022-11-22T14:19:47.483Z,92.80
2022-11-22T14:22:20.945Z,92.81
2022-11-22T14:25:14.477Z,92.83
2022-11-22T14:27:50.098Z,92.80
2022-11-22T14:30:20.851Z,92.83
2022-11-22T14:32:52.175Z,92.88
2022-11-22T14:35:29.212Z,92.90
2022-11-22T14:38:03.682Z,92.96
2022-11-22T14:40:46.565Z,92.93
2022-11-22T14:43:26.463Z,92.98
2022-11-22T14:45:56.854Z,93.02
2022-11-22T14:48:28.418Z,93.04
2022-11-22T14:51:02.207Z,93.02
2022-11-22T14:53:36.523Z,93.03
2022-11-22T14:56:08.976Z,93.07
2022-11-22T14:58:45.084Z,93.10
2022-11-22T15:01:27.269Z,93.09
2022-11-22T15:09:13.451Z,93.18
2022-11-22T15:09:21.290Z,93.15
2022-11-22T15:11:01.446Z,93.26
2022-11-22T15:13:53.585Z,93.28
2022-11-22T15:59:43.181Z,93.37
2022-11-22T16:02:14.578Z,93.40
2022-11-22T16:06:08.487Z,93.45
2022-11-22T16:07:40.218Z,93.43
2022-11-22T16:10:19.800Z,93.44
2022-11-22T16:12:48.287Z,93.43
2022-11-22T16:15:23.296Z,93.43
2022-11-22T16:17:59.209Z,93.45
2022-11-22T16:20:33.532Z,93.50
2022-11-22T16:23:19.889Z,93.48
2022-11-22T16:25:49.812Z,93.48
2022-11-22T16:28:22.954Z,93.46
2022-11-22T16:30:50.954Z,93.46
2022-11-22T16:33:20.770Z,93.49
2022-11-22T16:35:53.258Z,93.48
2022-11-22T16:38:21.846Z,93.53
2022-11-22T16:40:50.059Z,93.50
2022-11-22T16:43:21.092Z,93.51
2022-11-22T16:45:49.755Z,93.51
2022-11-22T16:48:34.821Z,93.52
2022-11-22T16:51:05.782Z,93.57
2022-11-22T16:53:41.385Z,93.54
2022-11-22T16:56:10.964Z,93.56
2022-11-22T16:58:39.270Z,93.56
2022-11-22T17:01:09.966Z,93.60
2022-11-22T17:03:40.049Z,93.63
2022-11-22T17:06:11.455Z,93.63
2022-11-22T17:08:39.517Z,93.66
2022-11-22T17:11:08.386Z,93.72
2022-11-22T17:13:36.742Z,93.74
2022-11-22T17:16:06.927Z,93.76
2022-11-22T17:18:36.394Z,93.82
2022-11-22T17:21:06.245Z,93.86
2022-11-22T17:23:40.598Z,93.87
2022-11-22T17:26:11.110Z,93.94
2022-11-22T17:28:39.374Z,93.90
2022-11-22T17:31:11.523Z,93.84
2022-11-22T17:33:41.461Z,93.81
2022-11-22T17:36:19.596Z,93.88
2022-11-22T17:38:48.953Z,93.80
2022-11-22T17:41:17.467Z,93.81
2022-11-22T17:43:45.916Z,93.88
2022-11-22T17:46:15.522Z,93.87
2022-11-22T17:48:44.750Z,93.84
2022-11-22T17:51:13.782Z,93.86
2022-11-22T17:53:42.135Z,93.78
2022-11-22T17:56:12.049Z,93.81
2022-11-22T17:58:40.673Z,93.84
2022-11-22T18:01:12.168Z,93.83
2022-11-22T18:03:42.326Z,93.80
2022-11-22T18:06:12.203Z,93.85
2022-11-22T18:08:46.632Z,93.92
2022-11-22T18:11:17.565Z,94.00
2022-11-22T18:13:45.787Z,94.02
2022-11-22T18:16:15.623Z,94.10
2022-11-22T18:18:59.544Z,94.17
2022-11-22T18:21:29.633Z,94.22
2022-11-22T18:24:00.253Z,94.29
2022-11-22T18:26:45.387Z,94.30
2022-11-22T18:32:03.714Z,94.29
2022-11-22T18:34:32.629Z,94.34
2022-11-22T18:37:04.672Z,94.29
2022-11-22T18:39:37.334Z,94.32
2022-11-22T18:42:15.872Z,94.29
2022-11-22T18:44:44.188Z,94.34
2022-11-22T18:47:12.616Z,94.31
2022-11-22T18:49:41.123Z,94.31
2022-11-22T18:52:14.966Z,94.29
2022-11-22T18:54:51.802Z,94.27
2022-11-22T18:57:28.481Z,94.31
2022-11-22T18:59:56.927Z,94.30
2022-11-22T19:02:28.216Z,94.32
2022-11-22T19:04:56.763Z,94.36
2022-11-22T19:07:26.633Z,94.36
2022-11-22T19:09:59.888Z,94.43
2022-11-22T19:12:30.286Z,94.44
2022-11-22T19:14:59.384Z,94.43
2022-11-22T19:17:27.600Z,94.43
2022-11-22T19:19:59.346Z,94.44
2022-11-22T19:22:27.697Z,94.42
2022-11-22T19:24:55.769Z,94.47
2022-11-22T19:27:26.026Z,94.47
2022-11-22T19:29:55.615Z,94.53
2022-11-22T19:32:25.220Z,94.64
2022-11-22T19:34:53.344Z,94.65
2022-11-22T19:37:21.939Z,94.64
2022-11-22T19:39:51.207Z,94.68
2022-11-22T19:42:21.004Z,94.67
2022-11-22T19:44:49.633Z,94.76
2022-11-22T19:47:20.450Z,94.73
2022-11-22T19:49:48.818Z,94.83
2022-11-22T19:52:20.804Z,94.89
2022-11-22T19:54:49.098Z,94.90
2022-11-22T19:57:17.329Z,94.96
2022-11-22T19:59:45.565Z,95.01
2022-11-22T20:02:13.943Z,94.99
2022-11-22T20:04:43.785Z,95.03
2022-11-22T20:07:12.752Z,95.11
2022-11-22T20:09:40.859Z,95.09
2022-11-22T20:12:10.019Z,95.13
2022-11-22T20:14:38.085Z,95.17
2022-11-22T20:17:06.450Z,95.15
2022-11-22T20:19:35.506Z,95.18
2022-11-22T20:22:06.441Z,95.21
2022-11-22T20:24:37.160Z,95.28
2022-11-22T20:27:06.079Z,95.31
2022-11-22T20:29:34.191Z,95.31
2022-11-22T20:32:02.503Z,95.36
2022-11-22T20:34:31.035Z,95.41
2022-11-22T20:37:01.200Z,95.46
2022-11-22T20:39:33.669Z,95.50
2022-11-22T20:42:32.454Z,95.53
2022-11-22T20:44:51.569Z,95.50
2022-11-22T20:47:20.631Z,95.55
2022-11-22T20:49:50.479Z,95.58
2022-11-22T20:52:20.119Z,95.63
2022-11-22T20:54:49.453Z,95.63
2022-11-22T20:57:19.772Z,95.68
2022-11-22T20:59:48.489Z,95.71
2022-11-22T21:02:16.779Z,95.70
2022-11-22T21:04:45.135Z,95.72
2022-11-22T21:07:13.599Z,95.79
2022-11-22T21:09:42.728Z,95.82
2022-11-22T21:12:12.066Z,95.79
2022-11-22T21:14:40.068Z,95.75
2022-11-22T21:17:37.199Z,95.79
2022-11-22T21:19:56.734Z,95.87
2022-11-22T21:22:31.689Z,95.91
2022-11-22T21:25:01.252Z,95.89
2022-11-22T21:27:37.864Z,95.98
2022-11-22T21:30:11.337Z,95.97
2022-11-22T21:32:39.561Z,95.95
2022-11-22T21:35:10.792Z,96.03
2022-11-22T21:37:42.160Z,96.13
2022-11-22T21:40:12.120Z,96.23
2022-11-22T21:42:41.780Z,96.21
2022-11-22T21:45:12.035Z,96.27
2022-11-22T21:47:41.754Z,96.30
2022-11-22T21:50:12.482Z,96.28
2022-11-22T21:52:42.556Z,96.30
2022-11-22T21:55:12.049Z,96.36
2022-11-22T21:57:41.297Z,96.44
2022-11-22T22:00:11.335Z,96.45
2022-11-22T22:02:40.768Z,96.41
2022-11-22T22:05:09.496Z,96.52
2022-11-22T22:07:52.614Z,96.56
2022-11-22T22:10:22.958Z,96.53
2022-11-22T22:12:52.919Z,96.55
2022-11-22T22:15:21.691Z,96.58
2022-11-22T22:17:53.542Z,96.54
2022-11-22T22:20:21.605Z,96.60
2022-11-22T22:22:52.097Z,96.58
2022-11-22T22:25:26.300Z,96.61
2022-11-22T22:27:58.720Z,96.64
2022-11-22T22:30:27.219Z,96.70
2022-11-22T22:32:58.718Z,96.72
2022-11-22T22:35:26.855Z,96.76
2022-11-22T22:37:58.118Z,96.74
2022-11-22T22:40:27.322Z,96.77
2022-11-22T22:42:58.638Z,96.82
2022-11-22T22:45:26.610Z,96.81
2022-11-22T22:47:54.912Z,96.84
2022-11-22T22:50:23.398Z,96.87
2022-11-22T22:52:54.328Z,96.89
2022-11-22T22:55:23.141Z,96.89
2022-11-22T22:57:55.532Z,96.94
2022-11-22T23:00:25.489Z,96.95
2022-11-22T23:02:53.672Z,96.93
2022-11-22T23:05:25.189Z,96.97
2022-11-22T23:07:56.430Z,97.01
2022-11-22T23:10:26.219Z,97.06
2022-11-22T23:12:54.426Z,97.10
2022-11-22T23:15:43.804Z,97.13
2022-11-22T23:18:13.292Z,97.15
2022-11-22T23:20:41.311Z,97.18
2022-11-22T23:23:09.298Z,97.13
2022-11-22T23:25:37.307Z,97.16
2022-11-22T23:28:07.121Z,97.11
2022-11-22T23:30:36.593Z,97.13
2022-11-22T23:33:04.935Z,97.20
2022-11-22T23:35:36.689Z,97.21
2022-11-22T23:38:04.839Z,97.25
2022-11-22T23:40:32.849Z,97.19
2022-11-22T23:43:03.669Z,97.28
2022-11-22T23:45:31.646Z,97.30
2022-11-22T23:48:00.340Z,97.37
2022-11-22T23:50:31.772Z,97.37
2022-11-22T23:53:04.172Z,97.32
2022-11-22T23:55:32.752Z,97.35
2022-11-22T23:58:01.278Z,97.37
