createdAt,value
2023-01-20T00:01:25.224Z,4.98
2023-01-20T00:03:55.469Z,4.88
2023-01-20T00:06:29.022Z,4.92
2023-01-20T00:09:01.231Z,4.80
2023-01-20T00:11:36.543Z,4.84
2023-01-20T00:14:04.840Z,4.90
2023-01-20T00:16:33.919Z,4.89
2023-01-20T00:19:03.253Z,4.80
2023-01-20T00:21:31.330Z,4.98
2023-01-20T00:23:59.488Z,4.97
2023-01-20T00:26:28.730Z,4.76
2023-01-20T00:28:58.940Z,4.94
2023-01-20T00:31:29.835Z,4.44
2023-01-20T00:34:00.639Z,4.74
2023-01-20T00:36:33.784Z,4.73
2023-01-20T00:39:02.930Z,4.88
2023-01-20T00:41:31.632Z,4.67
2023-01-20T00:44:02.605Z,4.62
2023-01-20T00:46:31.651Z,4.56
2023-01-20T00:48:59.673Z,4.75
2023-01-20T00:51:30.511Z,4.34
2023-01-20T00:53:58.402Z,4.34
2023-01-20T00:56:28.558Z,4.53
2023-01-20T00:58:56.868Z,4.43
2023-01-20T01:01:26.293Z,4.64
2023-01-20T01:03:56.386Z,4.27
2023-01-20T01:06:29.481Z,4.74
2023-01-20T01:09:01.091Z,4.32
2023-01-20T01:11:30.815Z,4.58
2023-01-20T01:13:58.838Z,4.41
2023-01-20T01:16:30.548Z,4.43
2023-01-20T01:19:03.514Z,4.32
2023-01-20T01:21:33.680Z,4.58
2023-01-20T01:24:01.640Z,4.54
2023-01-20T01:26:29.820Z,4.39
2023-01-20T01:28:59.360Z,4.37
2023-01-20T01:31:35.200Z,4.12
2023-01-20T01:34:04.935Z,4.47
2023-01-20T01:36:33.079Z,4.29
2023-01-20T01:42:01.232Z,4.35
2023-01-20T02:19:08.050Z,4.04
2023-01-20T02:22:19.840Z,3.88
2023-01-20T02:25:32.398Z,4.20
2023-01-20T02:32:11.273Z,3.97
2023-01-20T02:34:45.337Z,4.22
2023-01-20T02:40:23.453Z,4.02
2023-01-20T02:43:00.238Z,4.27
2023-01-20T02:45:34.914Z,4.16
2023-01-20T02:48:11.236Z,4.08
2023-01-20T02:50:44.139Z,4.16
2023-01-20T02:53:13.774Z,4.22
2023-01-20T02:55:45.377Z,4.29
2023-01-20T02:58:18.565Z,3.86
2023-01-20T03:00:51.371Z,3.99
2023-01-20T03:03:27.246Z,4.00
2023-01-20T03:05:58.402Z,4.19
2023-01-20T03:08:30.035Z,3.96
2023-01-20T03:11:02.572Z,4.15
2023-01-20T03:13:35.529Z,3.84
2023-01-20T03:16:07.631Z,3.69
2023-01-20T03:18:38.736Z,3.83
2023-01-20T03:21:09.973Z,4.02
2023-01-20T03:23:42.350Z,3.97
2023-01-20T03:26:13.165Z,4.04
2023-01-20T03:28:45.313Z,3.96
2023-01-20T03:31:21.105Z,4.01
2023-01-20T03:33:53.634Z,4.09
2023-01-20T03:36:24.539Z,3.86
2023-01-20T03:38:58.667Z,4.03
2023-01-20T03:41:36.560Z,3.73
2023-01-20T03:44:13.734Z,3.80
2023-01-20T03:46:47.141Z,3.81
2023-01-20T03:49:25.815Z,4.04
2023-01-20T03:52:03.294Z,4.07
2023-01-20T03:54:44.638Z,3.98
2023-01-20T03:57:17.924Z,3.85
2023-01-20T03:59:50.084Z,4.10
2023-01-20T04:02:17.987Z,3.94
2023-01-20T04:04:50.713Z,4.14
2023-01-20T04:07:23.742Z,4.12
2023-01-20T04:09:56.103Z,4.22
2023-01-20T04:12:23.923Z,3.93
2023-01-20T04:14:51.724Z,4.11
2023-01-20T04:17:20.269Z,4.25
2023-01-20T04:19:50.095Z,4.18
2023-01-20T04:22:24.299Z,4.28
2023-01-20T04:24:56.094Z,4.26
2023-01-20T04:27:24.355Z,4.13
2023-01-20T04:29:52.319Z,4.26
2023-01-20T04:32:20.544Z,4.02
2023-01-20T04:34:52.151Z,4.14
2023-01-20T04:37:19.946Z,4.08
2023-01-20T04:39:47.823Z,4.20
2023-01-20T04:42:16.121Z,4.20
2023-01-20T04:44:43.867Z,4.07
2023-01-20T04:47:11.720Z,4.15
2023-01-20T04:49:41.752Z,4.09
2023-01-20T04:52:11.035Z,4.23
2023-01-20T04:54:38.938Z,4.20
2023-01-20T04:57:07.682Z,3.92
2023-01-20T04:59:35.823Z,4.12
2023-01-20T05:02:03.689Z,4.16
2023-01-20T05:04:35.134Z,4.04
2023-01-20T05:07:02.849Z,4.05
2023-01-20T05:09:32.785Z,4.20
2023-01-20T05:12:02.594Z,4.00
2023-01-20T05:14:30.600Z,4.14
2023-01-20T05:16:59.529Z,4.05
2023-01-20T05:19:27.321Z,4.11
2023-01-20T05:21:55.331Z,3.90
2023-01-20T05:24:28.267Z,3.92
2023-01-20T05:27:00.894Z,4.13
2023-01-20T05:29:29.522Z,4.00
2023-01-20T05:31:57.382Z,4.09
2023-01-20T05:34:25.132Z,4.15
2023-01-20T05:36:54.628Z,4.13
2023-01-20T05:39:24.052Z,3.76
2023-01-20T05:41:52.141Z,4.09
2023-01-20T05:44:23.387Z,4.10
2023-01-20T05:46:51.179Z,4.08
2023-01-20T05:49:19.155Z,3.78
2023-01-20T05:51:47.834Z,4.19
2023-01-20T05:54:20.081Z,4.03
2023-01-20T05:56:50.215Z,4.20
2023-01-20T05:59:18.048Z,4.10
2023-01-20T06:01:47.473Z,4.07
2023-01-20T06:04:16.132Z,4.23
2023-01-20T06:06:44.164Z,4.15
2023-01-20T06:09:12.016Z,4.23
2023-01-20T06:11:40.417Z,3.98
2023-01-20T06:14:08.375Z,4.22
2023-01-20T06:16:36.161Z,4.21
2023-01-20T06:19:06.089Z,4.12
2023-01-20T06:21:33.963Z,4.27
2023-01-20T06:24:01.875Z,4.20
2023-01-20T06:26:30.474Z,4.21
2023-01-20T06:29:00.544Z,4.24
2023-01-20T06:31:29.133Z,4.32
2023-01-20T06:33:58.249Z,4.32
2023-01-20T06:36:27.611Z,4.32
2023-01-20T06:38:55.588Z,4.14
2023-01-20T06:41:24.112Z,4.31
2023-01-20T06:43:52.535Z,4.27
2023-01-20T06:46:20.538Z,4.16
2023-01-20T06:48:48.891Z,4.09
2023-01-20T06:51:18.458Z,4.14
2023-01-20T06:53:48.435Z,4.17
2023-01-20T06:56:17.538Z,4.30
2023-01-20T06:58:46.025Z,4.25
2023-01-20T07:01:16.409Z,4.34
2023-01-20T07:03:45.157Z,4.07
2023-01-20T07:06:18.095Z,4.31
2023-01-20T07:08:47.706Z,4.22
2023-01-20T07:11:15.765Z,4.09
2023-01-20T07:13:44.119Z,4.32
2023-01-20T07:16:15.524Z,4.03
2023-01-20T07:18:44.345Z,4.16
2023-01-20T07:21:13.508Z,4.38
2023-01-20T07:23:41.373Z,4.34
2023-01-20T07:26:13.078Z,4.25
2023-01-20T07:28:41.625Z,4.43
2023-01-20T07:31:11.775Z,4.46
2023-01-20T07:33:40.024Z,4.36
2023-01-20T07:36:13.132Z,4.21
2023-01-20T07:38:41.025Z,4.34
2023-01-20T07:41:16.406Z,4.48
2023-01-20T07:43:45.205Z,4.23
2023-01-20T07:46:13.990Z,4.34
2023-01-20T07:48:42.745Z,4.33
2023-01-20T07:51:12.549Z,4.45
2023-01-20T07:53:43.604Z,4.33
2023-01-20T07:56:15.447Z,4.31
2023-01-20T07:58:45.300Z,4.45
2023-01-20T08:01:16.394Z,4.46
2023-01-20T08:03:44.831Z,4.47
2023-01-20T08:06:15.197Z,4.47
2023-01-20T08:08:43.705Z,4.34
2023-01-20T08:11:14.840Z,4.49
2023-01-20T08:13:43.203Z,4.50
2023-01-20T08:16:12.596Z,4.54
2023-01-20T08:18:41.169Z,4.33
2023-01-20T08:21:17.753Z,4.55
2023-01-20T08:23:45.535Z,4.39
2023-01-20T08:26:15.068Z,4.31
2023-01-20T08:28:43.106Z,4.30
2023-01-20T08:31:13.305Z,4.53
2023-01-20T08:33:42.490Z,4.54
2023-01-20T08:36:13.785Z,4.53
2023-01-20T08:38:42.060Z,4.54
2023-01-20T08:41:11.804Z,4.29
2023-01-20T08:43:45.796Z,4.29
2023-01-20T08:46:15.881Z,4.57
2023-01-20T08:48:44.785Z,4.53
2023-01-20T08:51:15.432Z,4.37
2023-01-20T08:53:44.369Z,4.24
2023-01-20T08:56:14.749Z,4.45
2023-01-20T08:58:45.041Z,4.39
2023-01-20T09:01:14.515Z,4.37
2023-01-20T09:03:49.388Z,4.49
2023-01-20T09:06:27.876Z,4.51
2023-01-20T09:08:55.922Z,4.62
2023-01-20T09:11:26.385Z,4.33
2023-01-20T09:13:57.862Z,4.73
2023-01-20T09:16:25.913Z,4.61
2023-01-20T09:18:53.788Z,4.67
2023-01-20T09:21:23.155Z,4.68
2023-01-20T09:23:51.308Z,4.60
2023-01-20T09:26:34.384Z,4.76
2023-01-20T09:29:10.684Z,4.54
2023-01-20T09:31:39.578Z,4.60
2023-01-20T09:34:07.847Z,4.52
2023-01-20T09:36:36.416Z,4.58
2023-01-20T09:45:38.681Z,4.83
2023-01-20T09:48:28.414Z,4.76
2023-01-20T09:56:49.806Z,4.70
2023-01-20T09:59:24.461Z,4.75
2023-01-20T10:01:58.656Z,4.85
2023-01-20T10:04:36.079Z,4.60
2023-01-20T10:07:12.404Z,4.91
2023-01-20T10:09:47.257Z,4.92
2023-01-20T10:12:19.161Z,4.85
2023-01-20T10:14:53.281Z,4.96
2023-01-20T10:17:30.182Z,4.90
2023-01-20T10:20:04.643Z,4.85
2023-01-20T10:22:39.101Z,4.95
2023-01-20T10:25:11.123Z,5.16
2023-01-20T10:27:43.581Z,5.09
2023-01-20T10:30:14.518Z,5.17
2023-01-20T10:32:50.517Z,5.13
2023-01-20T10:35:20.984Z,5.26
2023-01-20T10:37:51.400Z,5.19
2023-01-20T10:40:29.544Z,5.21
2023-01-20T10:43:00.701Z,5.27
2023-01-20T10:45:39.664Z,5.24
2023-01-20T10:48:21.680Z,5.24
2023-01-20T10:50:57.204Z,5.51
2023-01-20T10:53:46.244Z,5.55
2023-01-20T10:56:32.802Z,5.45
2023-01-20T10:59:08.491Z,5.62
2023-01-20T11:01:37.593Z,5.49
2023-01-20T11:04:06.848Z,5.48
2023-01-20T11:06:37.554Z,5.68
2023-01-20T11:09:24.029Z,5.73
2023-01-20T11:11:53.531Z,5.77
2023-01-20T11:14:21.752Z,5.74
2023-01-20T11:16:53.676Z,5.66
2023-01-20T11:19:22.858Z,5.80
2023-01-20T11:21:50.677Z,5.89
2023-01-20T11:24:39.605Z,5.93
2023-01-20T11:27:14.864Z,6.03
2023-01-20T11:29:43.585Z,6.11
2023-01-20T11:32:33.103Z,6.16
2023-01-20T11:35:03.885Z,6.14
2023-01-20T11:37:40.430Z,6.23
2023-01-20T11:40:20.919Z,6.26
2023-01-20T11:42:50.513Z,6.30
2023-01-20T11:45:28.314Z,6.34
2023-01-20T11:48:21.654Z,6.40
2023-01-20T11:50:58.999Z,6.45
2023-01-20T11:53:28.220Z,6.50
2023-01-20T11:55:58.082Z,6.53
2023-01-20T11:58:28.058Z,6.45
2023-01-20T12:01:02.553Z,6.56
2023-01-20T12:04:07.004Z,6.57
2023-01-20T12:06:39.591Z,6.57
2023-01-20T12:09:12.791Z,6.68
2023-01-20T12:11:50.872Z,6.71
2023-01-20T12:14:28.744Z,6.74
2023-01-20T12:17:14.540Z,6.80
2023-01-20T12:19:56.395Z,6.74
2023-01-20T12:22:31.828Z,6.72
2023-01-20T12:25:10.555Z,6.78
2023-01-20T12:27:48.300Z,6.93
2023-01-20T12:30:50.630Z,6.96
2023-01-20T12:33:22.447Z,6.95
2023-01-20T12:36:16.844Z,7.02
2023-01-20T12:39:09.223Z,7.02
2023-01-20T12:41:53.500Z,6.99
2023-01-20T12:44:27.030Z,7.08
2023-01-20T12:47:04.064Z,6.83
2023-01-20T12:49:49.391Z,7.21
2023-01-20T12:52:37.421Z,7.25
2023-01-20T12:55:37.673Z,7.35
2023-01-20T12:58:19.839Z,7.39
2023-01-20T13:01:18.058Z,7.40
2023-01-20T13:04:15.778Z,7.52
2023-01-20T13:06:55.188Z,7.57
2023-01-20T13:09:38.455Z,7.45
2023-01-20T13:12:27.786Z,7.21
2023-01-20T13:15:03.181Z,7.51
2023-01-20T13:17:40.725Z,7.52
2023-01-20T13:20:18.907Z,7.70
2023-01-20T13:22:46.792Z,7.58
2023-01-20T13:25:17.653Z,7.72
2023-01-20T13:27:51.127Z,7.74
2023-01-20T13:30:43.845Z,7.66
2023-01-20T13:33:18.539Z,7.74
2023-01-20T13:35:50.794Z,7.71
2023-01-20T13:38:24.472Z,7.77
2023-01-20T13:41:03.452Z,7.83
2023-01-20T13:43:38.148Z,7.83
2023-01-20T13:46:43.355Z,7.84
2023-01-20T13:49:29.191Z,7.85
2023-01-20T13:51:58.357Z,7.85
2023-01-20T13:54:43.746Z,7.91
2023-01-20T13:57:37.150Z,7.74
2023-01-20T14:00:20.581Z,7.89
2023-01-20T14:02:49.869Z,7.85
2023-01-20T14:05:29.829Z,7.77
2023-01-20T14:08:00.313Z,7.87
2023-01-20T14:10:28.780Z,7.85
2023-01-20T14:12:57.035Z,7.85
2023-01-20T14:15:32.180Z,7.86
2023-01-20T14:18:01.661Z,7.85
2023-01-20T14:20:30.493Z,7.82
2023-01-20T14:23:31.106Z,7.81
2023-01-20T14:26:08.796Z,7.79
2023-01-20T14:28:43.225Z,7.79
2023-01-20T14:31:21.728Z,7.63
2023-01-20T14:33:55.323Z,7.78
2023-01-20T14:36:24.820Z,7.78
2023-01-20T14:38:58.468Z,7.77
2023-01-20T14:41:48.159Z,7.74
2023-01-20T14:44:20.259Z,7.76
2023-01-20T14:46:52.160Z,7.78
2023-01-20T14:49:23.350Z,7.67
2023-01-20T14:51:52.516Z,7.76
2023-01-20T14:54:38.259Z,7.73
2023-01-20T14:57:22.513Z,7.74
2023-01-20T15:00:03.721Z,7.71
2023-01-20T15:02:35.739Z,7.71
2023-01-20T15:05:14.233Z,7.74
2023-01-20T15:07:42.161Z,7.52
2023-01-20T15:10:19.197Z,7.61
2023-01-20T15:12:56.142Z,7.72
2023-01-20T15:15:30.941Z,7.73
2023-01-20T15:18:19.045Z,7.65
2023-01-20T15:20:49.491Z,7.71
2023-01-20T15:23:31.291Z,7.66
2023-01-20T15:26:09.089Z,7.70
2023-01-20T15:28:42.467Z,7.69
2023-01-20T15:31:17.576Z,7.61
2023-01-20T15:33:46.732Z,7.60
2023-01-20T15:36:24.025Z,7.67
2023-01-20T15:38:52.015Z,7.67
2023-01-20T15:41:20.542Z,7.66
2023-01-20T15:43:49.666Z,7.54
2023-01-20T15:46:18.653Z,7.63
2023-01-20T15:48:47.803Z,7.64
2023-01-20T15:51:18.331Z,7.67
2023-01-20T15:53:46.484Z,7.60
2023-01-20T15:56:20.315Z,7.65
2023-01-20T15:58:48.692Z,7.65
2023-01-20T16:01:18.384Z,7.65
2023-01-20T16:03:48.633Z,7.61
2023-01-20T16:06:18.252Z,7.65
2023-01-20T16:08:48.891Z,7.66
2023-01-20T16:11:18.455Z,7.56
2023-01-20T16:13:48.701Z,7.67
2023-01-20T16:16:19.213Z,7.51
2023-01-20T16:18:49.187Z,7.49
2023-01-20T16:27:19.543Z,7.66
2023-01-20T16:29:47.347Z,7.70
2023-01-20T16:32:17.391Z,7.52
2023-01-20T16:34:48.835Z,7.74
2023-01-20T16:37:16.583Z,7.67
2023-01-20T16:39:44.361Z,7.75
2023-01-20T16:42:13.358Z,7.66
2023-01-20T16:44:41.325Z,7.64
2023-01-20T16:47:09.186Z,7.54
2023-01-20T16:49:37.812Z,7.53
2023-01-20T16:52:07.344Z,7.72
2023-01-20T16:54:35.065Z,7.71
2023-01-20T16:57:03.271Z,7.61
2023-01-20T16:59:31.230Z,7.29
2023-01-20T17:01:59.141Z,7.32
2023-01-20T17:04:27.501Z,7.13
2023-01-20T17:06:55.306Z,7.21
2023-01-20T17:09:24.489Z,7.26
2023-01-20T17:11:52.983Z,7.13
2023-01-20T17:14:20.840Z,7.17
2023-01-20T17:16:48.771Z,7.24
2023-01-20T17:19:17.810Z,7.20
2023-01-20T17:21:45.718Z,7.17
2023-01-20T17:24:13.496Z,7.23
2023-01-20T17:26:43.490Z,7.00
2023-01-20T17:29:11.926Z,7.05
2023-01-20T17:31:40.428Z,7.22
2023-01-20T17:34:08.929Z,7.21
2023-01-20T17:36:36.830Z,7.19
2023-01-20T17:39:06.377Z,7.19
2023-01-20T17:41:35.135Z,7.17
2023-01-20T17:44:04.782Z,7.17
2023-01-20T17:46:32.665Z,7.11
2023-01-20T17:49:01.962Z,7.20
2023-01-20T17:51:30.799Z,7.11
2023-01-20T17:53:59.803Z,7.16
2023-01-20T17:56:28.869Z,6.96
2023-01-20T17:58:56.803Z,6.94
2023-01-20T18:01:27.992Z,7.18
2023-01-20T18:03:58.308Z,6.96
2023-01-20T18:06:27.216Z,7.09
2023-01-20T18:08:56.473Z,7.17
2023-01-20T18:11:27.245Z,7.13
2023-01-20T18:13:57.729Z,6.92
2023-01-20T18:16:30.107Z,7.14
2023-01-20T18:18:59.526Z,7.02
2023-01-20T18:21:29.851Z,6.99
2023-01-20T18:23:58.420Z,6.80
2023-01-20T18:26:29.391Z,6.80
2023-01-20T18:28:58.539Z,6.80
2023-01-20T18:31:29.696Z,6.61
2023-01-20T18:33:59.523Z,6.53
2023-01-20T18:36:32.027Z,6.51
2023-01-20T18:39:01.503Z,6.65
2023-01-20T18:41:30.909Z,6.30
2023-01-20T18:43:59.486Z,6.57
2023-01-20T18:46:29.983Z,6.45
2023-01-20T18:48:57.948Z,6.19
2023-01-20T18:51:27.693Z,6.34
2023-01-20T18:53:58.498Z,6.27
2023-01-20T18:56:27.807Z,6.20
2023-01-20T18:58:56.447Z,6.45
2023-01-20T19:01:26.794Z,6.35
2023-01-20T19:03:56.587Z,6.20
2023-01-20T19:06:26.204Z,6.20
2023-01-20T19:08:54.925Z,6.05
2023-01-20T19:11:24.219Z,6.07
2023-01-20T19:13:53.497Z,6.10
2023-01-20T19:16:23.723Z,6.06
2023-01-20T19:18:52.930Z,5.67
2023-01-20T19:21:23.212Z,5.94
2023-01-20T19:23:52.332Z,5.97
2023-01-20T19:26:21.307Z,5.79
2023-01-20T19:28:55.854Z,5.87
2023-01-20T19:31:23.843Z,5.65
2023-01-20T19:33:51.677Z,5.39
2023-01-20T19:36:20.976Z,5.20
2023-01-20T19:38:51.660Z,5.17
2023-01-20T19:41:21.997Z,5.30
2023-01-20T19:43:55.458Z,5.28
2023-01-20T19:46:24.631Z,5.16
2023-01-20T19:48:52.917Z,5.08
2023-01-20T19:51:21.178Z,4.59
2023-01-20T19:53:55.756Z,5.14
2023-01-20T19:56:23.596Z,5.23
2023-01-20T19:58:53.788Z,5.01
2023-01-20T20:01:23.164Z,4.93
2023-01-20T20:03:52.007Z,5.20
2023-01-20T20:06:29.580Z,5.00
2023-01-20T20:09:00.575Z,4.98
2023-01-20T20:11:28.781Z,4.65
2023-01-20T20:13:58.421Z,5.16
2023-01-20T20:16:28.875Z,4.81
2023-01-20T20:18:58.717Z,4.92
2023-01-20T20:21:27.446Z,4.64
2023-01-20T20:24:00.111Z,4.49
2023-01-20T20:26:31.347Z,4.67
2023-01-20T20:29:01.076Z,4.60
2023-01-20T20:31:30.124Z,4.63
2023-01-20T20:33:59.143Z,4.53
2023-01-20T20:36:30.122Z,4.66
2023-01-20T20:38:59.773Z,4.45
2023-01-20T20:41:32.134Z,4.61
2023-01-20T20:44:01.266Z,4.77
2023-01-20T20:46:30.827Z,4.79
2023-01-20T20:49:01.133Z,4.68
2023-01-20T20:51:32.393Z,4.92
2023-01-20T20:54:04.122Z,4.63
2023-01-20T20:56:32.976Z,5.00
2023-01-20T20:59:03.202Z,4.93
2023-01-20T21:01:33.600Z,4.88
2023-01-20T21:04:02.481Z,4.94
2023-01-20T21:06:31.959Z,4.45
2023-01-20T21:09:02.051Z,4.73
2023-01-20T21:11:30.233Z,4.96
2023-01-20T21:13:58.293Z,4.53
2023-01-20T21:16:27.705Z,4.66
2023-01-20T21:18:57.203Z,4.63
2023-01-20T21:21:25.833Z,4.60
2023-01-20T21:23:55.527Z,4.62
2023-01-20T21:26:29.639Z,4.48
2023-01-20T21:29:00.521Z,4.40
2023-01-20T21:31:28.496Z,4.54
2023-01-20T21:33:58.436Z,4.60
2023-01-20T21:36:27.875Z,4.53
2023-01-20T21:38:55.900Z,4.46
2023-01-20T21:41:25.295Z,4.39
2023-01-20T21:44:17.033Z,4.24
2023-01-20T21:46:45.575Z,4.27
2023-01-20T21:52:37.188Z,4.06
2023-01-20T21:55:08.603Z,4.29
2023-01-20T21:57:38.691Z,4.35
2023-01-20T22:00:09.453Z,4.25
2023-01-20T22:02:37.355Z,4.33
2023-01-20T22:05:05.739Z,4.56
2023-01-20T22:07:34.337Z,4.45
2023-01-20T22:10:02.511Z,4.49
2023-01-20T22:12:34.990Z,4.17
2023-01-20T22:15:05.093Z,4.64
2023-01-20T22:17:33.100Z,4.18
2023-01-20T22:20:00.988Z,4.64
2023-01-20T22:22:29.037Z,4.63
2023-01-20T22:24:56.874Z,4.39
2023-01-20T22:27:26.008Z,4.62
2023-01-20T22:29:54.050Z,4.56
2023-01-20T22:32:23.883Z,4.74
2023-01-20T22:34:52.031Z,4.84
2023-01-20T22:37:19.997Z,4.63
2023-01-20T22:39:49.028Z,4.63
2023-01-20T22:42:16.990Z,4.55
2023-01-20T22:44:45.352Z,4.74
2023-01-20T22:47:18.901Z,4.37
2023-01-20T22:49:48.608Z,4.49
2023-01-20T22:52:16.535Z,4.52
2023-01-20T22:54:44.500Z,4.05
2023-01-20T22:57:13.175Z,4.12
2023-01-20T22:59:42.231Z,4.24
2023-01-20T23:02:11.087Z,4.19
2023-01-20T23:04:39.590Z,4.16
2023-01-20T23:07:12.730Z,4.25
2023-01-20T23:09:41.617Z,4.20
2023-01-20T23:12:17.712Z,3.76
2023-01-20T23:20:38.765Z,4.11
2023-01-20T23:23:14.758Z,4.14
2023-01-20T23:25:48.903Z,3.91
2023-01-20T23:28:17.079Z,4.08
2023-01-20T23:30:45.352Z,4.03
2023-01-20T23:33:25.751Z,4.09
2023-01-20T23:35:56.451Z,4.05
2023-01-20T23:38:26.740Z,3.82
2023-01-20T23:40:55.361Z,3.88
2023-01-20T23:43:23.232Z,3.95
2023-01-20T23:48:41.516Z,4.09
2023-01-20T23:51:12.761Z,4.08
2023-01-20T23:53:42.899Z,3.99
