createdAt,value
2022-12-01T00:01:20.164Z,11.10
2022-12-01T00:03:47.405Z,11.10
2022-12-01T00:06:17.025Z,11.10
2022-12-01T00:09:04.908Z,11.10
2022-12-01T00:11:31.948Z,11.10
2022-12-01T00:13:58.790Z,11.10
2022-12-01T00:16:25.743Z,11.10
2022-12-01T00:18:53.574Z,11.10
2022-12-01T00:21:22.502Z,11.10
2022-12-01T00:23:51.689Z,11.10
2022-12-01T00:26:20.257Z,11.10
2022-12-01T00:28:51.578Z,11.10
2022-12-01T00:31:18.700Z,11.00
2022-12-01T00:33:45.828Z,11.00
2022-12-01T00:36:12.969Z,11.00
2022-12-01T00:38:40.193Z,11.00
2022-12-01T00:41:07.294Z,11.00
2022-12-01T00:43:34.310Z,11.00
2022-12-01T00:46:01.232Z,10.90
2022-12-01T00:48:28.324Z,10.90
2022-12-01T00:50:55.692Z,11.00
2022-12-01T00:53:23.147Z,10.90
2022-12-01T00:55:50.203Z,10.90
2022-12-01T00:58:17.240Z,10.90
2022-12-01T01:00:44.027Z,10.90
2022-12-01T01:03:11.663Z,10.80
2022-12-01T01:05:40.319Z,10.80
2022-12-01T01:08:08.523Z,10.80
2022-12-01T01:10:39.483Z,10.80
2022-12-01T01:13:06.373Z,10.90
2022-12-01T01:15:33.772Z,10.90
2022-12-01T01:18:01.153Z,10.90
2022-12-01T01:20:28.170Z,10.90
2022-12-01T01:22:54.963Z,10.90
2022-12-01T01:25:23.294Z,10.90
2022-12-01T01:27:50.707Z,10.90
2022-12-01T01:30:18.328Z,10.80
2022-12-01T01:32:45.129Z,10.80
2022-12-01T01:35:11.928Z,10.80
2022-12-01T01:37:38.701Z,10.80
2022-12-01T01:40:06.391Z,10.80
2022-12-01T01:42:33.217Z,10.80
2022-12-01T01:45:00.095Z,10.80
2022-12-01T01:47:40.715Z,10.90
2022-12-01T01:50:11.881Z,10.80
2022-12-01T01:53:08.330Z,10.80
2022-12-01T01:55:36.394Z,10.80
2022-12-01T01:58:07.732Z,10.90
2022-12-01T02:00:34.858Z,10.90
2022-12-01T02:03:02.409Z,10.90
2022-12-01T02:05:32.768Z,10.90
2022-12-01T02:08:01.433Z,10.90
2022-12-01T02:10:57.340Z,10.90
2022-12-01T02:14:00.944Z,10.90
2022-12-01T02:16:36.543Z,10.90
2022-12-01T02:19:30.887Z,10.90
2022-12-01T02:22:11.744Z,10.90
2022-12-01T02:25:03.395Z,10.90
2022-12-01T02:27:48.548Z,10.90
2022-12-01T02:30:18.372Z,10.90
2022-12-01T02:32:51.044Z,10.90
2022-12-01T02:35:36.019Z,10.90
2022-12-01T02:38:14.817Z,10.90
2022-12-01T02:40:51.529Z,10.90
2022-12-01T02:43:21.409Z,10.90
2022-12-01T02:45:58.587Z,10.90
2022-12-01T02:48:33.774Z,10.90
2022-12-01T02:51:09.756Z,10.90
2022-12-01T02:53:36.679Z,10.80
2022-12-01T02:56:07.556Z,10.90
2022-12-01T02:58:34.480Z,10.80
2022-12-01T03:01:22.437Z,10.90
2022-12-01T03:04:14.305Z,10.90
2022-12-01T03:06:47.228Z,10.90
2022-12-01T03:09:33.688Z,10.90
2022-12-01T03:12:18.908Z,10.90
2022-12-01T03:14:51.528Z,10.90
2022-12-01T03:17:24.346Z,10.80
2022-12-01T03:20:00.961Z,10.90
2022-12-01T03:22:49.319Z,10.80
2022-12-01T03:25:17.879Z,10.90
2022-12-01T03:28:19.350Z,10.90
2022-12-01T03:30:37.676Z,10.90
2022-12-01T03:33:09.926Z,10.80
2022-12-01T03:35:45.504Z,10.90
2022-12-01T03:38:21.861Z,10.80
2022-12-01T03:40:51.993Z,10.90
2022-12-01T03:43:24.892Z,10.80
2022-12-01T03:46:09.829Z,10.80
2022-12-01T03:48:38.925Z,10.80
2022-12-01T03:51:32.740Z,10.80
2022-12-01T03:54:18.086Z,10.80
2022-12-01T03:56:51.196Z,10.80
2022-12-01T03:59:20.524Z,10.80
2022-12-01T04:01:47.721Z,10.80
2022-12-01T04:04:15.521Z,10.80
2022-12-01T04:06:48.361Z,10.80
2022-12-01T04:09:15.155Z,10.90
2022-12-01T04:12:01.063Z,10.80
2022-12-01T04:14:27.940Z,10.90
2022-12-01T04:16:54.748Z,10.80
2022-12-01T04:19:21.792Z,10.80
2022-12-01T04:21:48.630Z,10.90
2022-12-01T04:24:15.647Z,10.80
2022-12-01T04:26:43.439Z,10.90
2022-12-01T04:29:11.732Z,10.80
2022-12-01T04:31:38.790Z,10.90
2022-12-01T04:34:06.108Z,10.90
2022-12-01T04:36:34.825Z,10.90
2022-12-01T04:39:02.629Z,10.80
2022-12-01T04:41:29.566Z,10.90
2022-12-01T04:43:56.542Z,10.90
2022-12-01T04:46:23.728Z,10.90
2022-12-01T04:48:50.736Z,10.90
2022-12-01T04:51:17.983Z,10.90
2022-12-01T04:53:44.782Z,10.90
2022-12-01T04:56:11.625Z,10.90
2022-12-01T04:58:38.953Z,10.80
2022-12-01T05:01:08.688Z,10.90
2022-12-01T05:03:40.086Z,10.90
2022-12-01T05:06:11.425Z,10.80
2022-12-01T05:08:38.411Z,10.80
2022-12-01T05:11:08.783Z,10.80
2022-12-01T05:13:40.088Z,10.80
2022-12-01T05:16:21.620Z,10.80
2022-12-01T05:19:19.314Z,10.80
2022-12-01T05:21:47.849Z,10.80
2022-12-01T05:24:15.821Z,10.80
2022-12-01T05:26:44.055Z,10.80
2022-12-01T05:29:11.804Z,10.80
2022-12-01T05:31:39.943Z,10.80
2022-12-01T05:34:08.162Z,10.80
2022-12-01T05:36:35.131Z,10.80
2022-12-01T05:39:01.981Z,10.80
2022-12-01T05:41:28.808Z,10.80
2022-12-01T05:43:55.629Z,10.80
2022-12-01T05:46:22.554Z,10.80
2022-12-01T05:48:49.441Z,10.80
2022-12-01T05:51:17.309Z,10.80
2022-12-01T05:53:45.121Z,10.90
2022-12-01T05:56:12.272Z,10.90
2022-12-01T05:58:39.321Z,10.90
2022-12-01T06:01:06.173Z,10.90
2022-12-01T06:03:33.028Z,10.90
2022-12-01T06:05:59.917Z,10.90
2022-12-01T06:08:26.845Z,10.90
2022-12-01T06:10:53.663Z,10.90
2022-12-01T06:13:20.635Z,10.90
2022-12-01T06:15:59.616Z,10.90
2022-12-01T06:18:27.648Z,10.90
2022-12-01T06:20:54.439Z,10.90
2022-12-01T06:23:21.221Z,10.90
2022-12-01T06:25:48.163Z,10.90
2022-12-01T06:28:15.514Z,10.90
2022-12-01T06:30:42.696Z,10.90
2022-12-01T06:33:09.564Z,10.80
2022-12-01T06:35:37.141Z,10.90
2022-12-01T06:38:04.076Z,10.90
2022-12-01T06:40:31.196Z,10.90
2022-12-01T06:43:04.845Z,10.90
2022-12-01T06:45:31.959Z,10.90
2022-12-01T06:47:58.836Z,10.90
2022-12-01T06:50:25.912Z,10.90
2022-12-01T06:52:52.910Z,10.90
2022-12-01T06:55:19.761Z,10.90
2022-12-01T06:57:46.852Z,10.90
2022-12-01T07:00:14.861Z,10.90
2022-12-01T07:02:42.002Z,11.00
2022-12-01T07:05:09.482Z,10.90
2022-12-01T07:07:38.412Z,11.00
2022-12-01T07:10:06.499Z,11.00
2022-12-01T07:12:33.472Z,11.00
2022-12-01T07:15:00.511Z,11.00
2022-12-01T07:17:28.097Z,11.10
2022-12-01T07:19:54.913Z,11.10
2022-12-01T07:22:21.797Z,11.10
2022-12-01T07:24:48.589Z,11.10
2022-12-01T07:27:15.426Z,11.20
2022-12-01T07:29:42.320Z,11.20
2022-12-01T07:32:09.152Z,11.20
2022-12-01T07:34:35.964Z,11.30
2022-12-01T07:37:02.798Z,11.30
2022-12-01T07:39:29.571Z,11.50
2022-12-01T07:41:56.380Z,11.70
2022-12-01T07:44:23.212Z,11.90
2022-12-01T07:46:50.416Z,12.10
2022-12-01T07:49:17.246Z,12.40
2022-12-01T07:51:44.076Z,12.80
2022-12-01T07:54:14.253Z,13.10
2022-12-01T07:56:41.393Z,13.50
2022-12-01T07:59:08.636Z,13.80
2022-12-01T08:01:37.493Z,14.20
2022-12-01T08:04:06.028Z,14.50
2022-12-01T08:06:32.964Z,14.70
2022-12-01T08:08:59.738Z,14.80
2022-12-01T08:11:29.951Z,15.00
2022-12-01T08:13:57.191Z,15.20
2022-12-01T08:16:24.910Z,15.30
2022-12-01T08:18:52.233Z,15.60
2022-12-01T08:21:21.516Z,15.80
2022-12-01T08:23:49.060Z,16.10
2022-12-01T08:26:18.536Z,16.30
2022-12-01T08:28:46.305Z,16.50
2022-12-01T08:31:17.306Z,16.70
2022-12-01T08:33:44.236Z,16.80
2022-12-01T08:36:11.271Z,17.00
2022-12-01T08:38:38.472Z,17.00
2022-12-01T08:41:08.029Z,17.00
2022-12-01T08:46:28.838Z,16.90
2022-12-01T08:48:57.843Z,16.80
2022-12-01T08:51:25.710Z,16.60
2022-12-01T08:53:55.078Z,16.40
2022-12-01T08:56:28.973Z,16.20
2022-12-01T08:58:55.908Z,16.00
2022-12-01T09:01:23.231Z,15.70
2022-12-01T09:04:05.475Z,15.50
2022-12-01T09:06:37.644Z,15.30
2022-12-01T09:09:04.687Z,15.10
2022-12-01T09:11:31.604Z,14.90
2022-12-01T09:13:59.801Z,14.80
2022-12-01T09:16:26.659Z,14.60
2022-12-01T09:18:53.549Z,14.50
2022-12-01T09:21:25.616Z,14.40
2022-12-01T09:23:52.628Z,14.30
2022-12-01T09:26:20.157Z,14.20
2022-12-01T09:28:48.959Z,14.10
2022-12-01T09:31:18.139Z,14.00
2022-12-01T09:33:45.026Z,14.00
2022-12-01T09:36:12.612Z,14.00
2022-12-01T09:38:40.397Z,13.90
2022-12-01T09:41:21.700Z,13.90
2022-12-01T09:43:51.196Z,13.90
2022-12-01T09:46:25.277Z,13.80
2022-12-01T09:48:54.280Z,13.80
2022-12-01T09:51:27.686Z,13.80
2022-12-01T09:53:57.773Z,13.80
2022-12-01T09:56:29.952Z,13.80
2022-12-01T09:59:08.216Z,13.80
2022-12-01T10:01:38.368Z,13.70
2022-12-01T10:04:17.702Z,13.80
2022-12-01T10:07:06.200Z,13.70
2022-12-01T10:09:41.189Z,13.70
2022-12-01T10:12:15.566Z,13.80
2022-12-01T10:14:46.238Z,13.80
2022-12-01T10:17:33.925Z,13.80
2022-12-01T10:20:13.309Z,13.80
2022-12-01T10:23:06.841Z,13.90
2022-12-01T10:26:03.829Z,13.90
2022-12-01T10:28:36.817Z,13.90
2022-12-01T10:31:28.835Z,14.00
2022-12-01T10:34:00.772Z,14.00
2022-12-01T10:36:30.541Z,14.10
2022-12-01T10:38:57.480Z,14.10
2022-12-01T10:41:26.261Z,14.20
2022-12-01T10:43:59.564Z,14.20
2022-12-01T10:46:41.916Z,14.20
2022-12-01T10:49:11.912Z,14.20
2022-12-01T10:51:52.583Z,14.20
2022-12-01T10:54:20.251Z,14.30
2022-12-01T10:56:49.756Z,14.30
2022-12-01T10:59:28.012Z,14.30
2022-12-01T11:01:56.813Z,14.30
2022-12-01T11:04:26.505Z,14.30
2022-12-01T11:06:54.213Z,14.40
2022-12-01T11:09:30.869Z,14.40
2022-12-01T11:12:00.558Z,14.50
2022-12-01T11:14:36.910Z,14.50
2022-12-01T11:17:25.718Z,14.60
2022-12-01T11:19:53.164Z,14.60
2022-12-01T11:22:30.116Z,14.70
2022-12-01T11:25:00.589Z,14.70
2022-12-01T11:27:46.637Z,14.70
2022-12-01T11:30:24.276Z,14.80
2022-12-01T11:32:58.133Z,14.80
2022-12-01T11:35:28.268Z,14.80
2022-12-01T11:38:28.350Z,14.90
2022-12-01T11:40:48.807Z,14.90
2022-12-01T11:43:35.688Z,15.00
2022-12-01T11:46:07.929Z,15.00
2022-12-01T11:48:36.394Z,15.00
2022-12-01T11:51:06.468Z,15.10
2022-12-01T11:53:35.328Z,15.30
2022-12-01T11:56:23.774Z,15.40
2022-12-01T11:58:59.128Z,15.70
2022-12-01T12:01:42.255Z,16.10
2022-12-01T12:04:30.765Z,16.50
2022-12-01T12:07:02.752Z,17.00
2022-12-01T12:09:53.627Z,17.40
2022-12-01T12:12:30.927Z,17.60
2022-12-01T12:15:03.602Z,17.90
2022-12-01T12:17:53.135Z,18.10
2022-12-01T12:20:38.784Z,18.20
2022-12-01T12:23:16.578Z,18.20
2022-12-01T12:26:19.445Z,18.20
2022-12-01T12:28:46.381Z,18.10
2022-12-01T12:31:32.459Z,18.00
2022-12-01T12:34:05.154Z,17.70
2022-12-01T12:36:40.881Z,17.60
2022-12-01T12:39:34.340Z,17.40
2022-12-01T12:42:11.504Z,17.20
2022-12-01T12:44:59.973Z,17.10
2022-12-01T12:47:45.242Z,16.90
2022-12-01T12:51:02.105Z,16.80
2022-12-01T12:53:35.126Z,16.70
2022-12-01T12:56:07.122Z,16.60
2022-12-01T12:58:43.577Z,16.50
2022-12-01T13:01:22.884Z,16.50
2022-12-01T13:03:53.297Z,16.40
2022-12-01T13:06:41.808Z,16.30
2022-12-01T13:09:15.644Z,16.20
2022-12-01T13:11:51.027Z,16.20
2022-12-01T13:14:29.045Z,16.10
2022-12-01T13:16:59.563Z,16.10
2022-12-01T13:19:30.645Z,16.00
2022-12-01T13:21:58.760Z,15.90
2022-12-01T13:24:30.502Z,15.90
2022-12-01T13:27:03.165Z,15.80
2022-12-01T13:29:39.587Z,15.80
2022-12-01T13:32:26.583Z,15.70
2022-12-01T13:34:53.672Z,15.70
2022-12-01T13:37:32.928Z,15.60
2022-12-01T13:40:21.917Z,15.60
2022-12-01T13:43:04.198Z,15.50
2022-12-01T13:45:37.352Z,15.40
2022-12-01T13:48:06.380Z,15.40
2022-12-01T13:50:36.019Z,15.30
2022-12-01T13:53:14.669Z,15.30
2022-12-01T13:56:14.393Z,15.20
2022-12-01T13:58:45.156Z,15.20
2022-12-01T14:01:21.352Z,15.10
2022-12-01T14:04:01.271Z,15.10
2022-12-01T14:06:49.517Z,15.00
2022-12-01T14:09:24.389Z,14.90
2022-12-01T14:12:01.783Z,14.90
2022-12-01T14:14:41.025Z,14.90
2022-12-01T14:17:32.652Z,14.80
2022-12-01T14:20:08.696Z,14.80
2022-12-01T14:22:44.194Z,14.70
2022-12-01T14:25:20.034Z,14.70
2022-12-01T14:27:58.345Z,14.70
2022-12-01T14:30:50.086Z,14.60
2022-12-01T14:33:47.759Z,14.60
2022-12-01T14:36:23.581Z,14.60
2022-12-01T14:38:59.081Z,14.60
2022-12-01T14:41:48.589Z,14.60
2022-12-01T14:44:33.929Z,14.60
2022-12-01T14:47:12.622Z,14.50
2022-12-01T14:50:01.899Z,14.50
2022-12-01T14:52:28.721Z,14.50
2022-12-01T14:54:58.797Z,14.50
2022-12-01T14:57:34.566Z,14.40
2022-12-01T15:00:24.778Z,14.40
2022-12-01T15:03:07.280Z,14.40
2022-12-01T15:05:39.769Z,14.40
2022-12-01T15:08:41.901Z,14.30
2022-12-01T15:11:23.368Z,14.30
2022-12-01T15:13:59.337Z,14.30
2022-12-01T15:16:32.090Z,14.20
2022-12-01T15:18:59.264Z,14.20
2022-12-01T15:21:31.947Z,14.10
2022-12-01T15:24:02.582Z,14.10
2022-12-01T15:26:39.323Z,14.10
2022-12-01T15:29:23.108Z,14.10
2022-12-01T15:31:55.451Z,14.00
2022-12-01T15:34:30.577Z,14.00
2022-12-01T15:36:58.988Z,13.90
2022-12-01T15:39:36.318Z,13.90
2022-12-01T15:42:04.495Z,13.80
2022-12-01T15:44:36.218Z,13.80
2022-12-01T15:47:32.661Z,13.80
2022-12-01T15:49:59.522Z,13.70
2022-12-01T15:52:26.401Z,13.70
2022-12-01T15:54:53.398Z,13.70
2022-12-01T15:57:21.677Z,13.60
2022-12-01T15:59:55.205Z,13.60
2022-12-01T16:02:33.713Z,13.60
2022-12-01T16:05:18.129Z,13.50
2022-12-01T16:10:34.936Z,13.50
2022-12-01T16:13:43.741Z,13.50
2022-12-01T16:16:29.855Z,13.50
2022-12-01T16:19:07.924Z,13.40
2022-12-01T16:21:46.607Z,13.40
2022-12-01T16:24:21.470Z,13.40
2022-12-01T16:27:19.689Z,13.40
2022-12-01T16:29:52.597Z,13.30
2022-12-01T16:32:28.033Z,13.20
2022-12-01T16:34:55.057Z,13.20
2022-12-01T16:37:22.320Z,13.20
2022-12-01T16:39:49.927Z,13.20
2022-12-01T16:42:20.600Z,13.10
2022-12-01T16:44:48.777Z,13.10
2022-12-01T16:47:20.601Z,13.10
2022-12-01T16:49:47.977Z,13.10
2022-12-01T16:52:43.025Z,13.10
2022-12-01T16:55:02.030Z,13.10
2022-12-01T16:57:28.832Z,13.00
2022-12-01T16:59:55.640Z,13.00
2022-12-01T17:02:22.506Z,13.00
2022-12-01T17:04:49.835Z,13.00
2022-12-01T17:07:16.751Z,13.00
2022-12-01T17:09:43.568Z,12.90
2022-12-01T17:12:10.395Z,12.90
2022-12-01T17:14:37.321Z,12.90
2022-12-01T17:17:04.125Z,12.80
2022-12-01T17:19:31.020Z,12.80
2022-12-01T17:21:58.213Z,12.80
2022-12-01T17:24:26.034Z,12.80
2022-12-01T17:26:52.890Z,12.80
2022-12-01T17:29:19.688Z,12.80
2022-12-01T17:31:46.600Z,12.80
2022-12-01T17:34:13.384Z,12.80
2022-12-01T17:36:40.144Z,12.80
2022-12-01T17:39:07.052Z,12.80
2022-12-01T17:41:35.814Z,12.70
2022-12-01T17:44:05.860Z,12.70
2022-12-01T17:46:32.899Z,12.70
2022-12-01T17:48:59.973Z,12.70
2022-12-01T17:51:26.828Z,12.70
2022-12-01T17:53:54.056Z,12.70
2022-12-01T17:56:20.827Z,12.70
2022-12-01T17:58:50.478Z,12.60
2022-12-01T18:01:19.580Z,12.60
2022-12-01T18:03:47.344Z,12.60
2022-12-01T18:06:15.296Z,12.60
2022-12-01T18:08:42.943Z,12.60
2022-12-01T18:11:15.749Z,12.60
2022-12-01T18:13:45.024Z,12.50
2022-12-01T18:16:18.606Z,12.50
2022-12-01T18:18:45.592Z,12.50
2022-12-01T18:21:14.780Z,12.50
2022-12-01T18:23:42.656Z,12.50
2022-12-01T18:26:15.691Z,12.50
2022-12-01T18:28:43.673Z,12.50
2022-12-01T18:31:16.072Z,12.50
2022-12-01T18:33:44.635Z,12.50
2022-12-01T18:36:22.613Z,12.50
2022-12-01T18:38:51.160Z,12.50
2022-12-01T18:41:18.757Z,12.50
2022-12-01T18:43:46.178Z,12.50
2022-12-01T18:46:14.956Z,12.40
2022-12-01T18:48:47.671Z,12.40
2022-12-01T18:51:15.186Z,12.40
2022-12-01T18:53:42.238Z,12.40
2022-12-01T18:56:11.961Z,12.40
2022-12-01T18:58:39.619Z,12.40
2022-12-01T19:01:32.292Z,12.40
2022-12-01T19:04:00.217Z,12.40
2022-12-01T19:06:27.881Z,12.40
2022-12-01T19:08:55.429Z,12.40
2022-12-01T19:11:22.602Z,12.40
2022-12-01T19:13:49.787Z,12.40
2022-12-01T19:16:19.070Z,12.30
2022-12-01T19:18:46.138Z,12.30
2022-12-01T19:21:15.440Z,12.30
2022-12-01T19:23:42.581Z,12.30
2022-12-01T19:26:14.776Z,12.30
2022-12-01T19:28:42.357Z,12.30
2022-12-01T19:31:15.423Z,12.30
2022-12-01T19:33:42.828Z,12.30
2022-12-01T19:36:11.939Z,12.30
2022-12-01T19:38:39.195Z,12.30
2022-12-01T19:41:07.115Z,12.30
2022-12-01T19:43:34.908Z,12.30
2022-12-01T19:46:07.030Z,12.30
2022-12-01T19:48:33.893Z,12.30
2022-12-01T19:51:00.998Z,12.20
2022-12-01T19:53:33.294Z,12.30
2022-12-01T19:56:05.326Z,12.20
2022-12-01T19:58:35.343Z,12.30
2022-12-01T20:01:07.115Z,12.20
2022-12-01T20:03:34.304Z,12.20
2022-12-01T20:06:06.863Z,12.20
2022-12-01T20:08:35.875Z,12.20
2022-12-01T20:11:04.470Z,12.20
2022-12-01T20:13:33.030Z,12.20
2022-12-01T20:16:07.472Z,12.20
2022-12-01T20:18:34.696Z,12.20
2022-12-01T20:21:12.676Z,12.20
2022-12-01T20:23:39.510Z,12.20
2022-12-01T20:26:08.085Z,12.20
2022-12-01T20:28:36.752Z,12.20
2022-12-01T20:31:09.140Z,12.20
2022-12-01T20:33:36.064Z,12.10
2022-12-01T20:36:03.444Z,12.20
2022-12-01T20:38:30.306Z,12.10
2022-12-01T20:40:57.248Z,12.10
2022-12-01T20:43:24.072Z,12.10
2022-12-01T20:45:50.992Z,12.10
2022-12-01T20:48:18.520Z,12.10
2022-12-01T20:50:45.364Z,12.10
2022-12-01T20:53:12.379Z,12.10
2022-12-01T20:55:39.461Z,12.10
2022-12-01T20:58:10.492Z,12.10
2022-12-01T21:00:39.256Z,12.10
2022-12-01T21:03:06.770Z,12.10
2022-12-01T21:05:33.585Z,12.10
2022-12-01T21:08:01.343Z,12.00
2022-12-01T21:10:28.856Z,12.10
2022-12-01T21:13:19.391Z,12.10
2022-12-01T21:16:01.650Z,12.10
2022-12-01T21:18:43.903Z,12.00
2022-12-01T21:21:26.598Z,12.10
2022-12-01T21:24:11.124Z,12.10
2022-12-01T21:26:40.924Z,12.10
2022-12-01T21:29:47.424Z,12.10
2022-12-01T21:32:30.314Z,12.10
2022-12-01T21:35:15.591Z,12.10
2022-12-01T21:37:42.435Z,12.10
2022-12-01T21:40:24.072Z,12.10
2022-12-01T21:42:51.597Z,12.10
2022-12-01T21:45:29.648Z,12.10
2022-12-01T21:48:06.297Z,12.10
2022-12-01T21:50:33.092Z,12.10
2022-12-01T21:52:59.844Z,12.10
2022-12-01T21:55:26.628Z,12.00
2022-12-01T21:57:54.617Z,12.10
2022-12-01T22:00:34.611Z,12.00
2022-12-01T22:03:22.393Z,12.10
2022-12-01T22:06:27.695Z,12.00
2022-12-01T22:08:46.382Z,12.00
2022-12-01T22:11:24.334Z,12.00
2022-12-01T22:14:02.975Z,12.00
2022-12-01T22:16:33.149Z,12.00
2022-12-01T22:19:02.497Z,12.00
2022-12-01T22:21:33.937Z,12.00
2022-12-01T22:24:09.638Z,12.00
2022-12-01T22:26:39.007Z,12.00
2022-12-01T22:29:32.037Z,12.00
2022-12-01T22:32:14.035Z,11.90
2022-12-01T22:34:45.321Z,11.90
2022-12-01T22:37:20.553Z,11.90
2022-12-01T22:39:54.514Z,11.90
2022-12-01T22:42:31.580Z,11.90
2022-12-01T22:45:25.609Z,11.90
2022-12-01T22:47:57.498Z,11.80
2022-12-01T22:50:31.431Z,11.80
2022-12-01T22:53:15.017Z,11.80
2022-12-01T22:55:42.285Z,11.80
2022-12-01T22:58:24.014Z,11.80
2022-12-01T23:00:52.580Z,11.70
2022-12-01T23:03:19.419Z,11.70
2022-12-01T23:05:46.803Z,11.70
2022-12-01T23:08:22.305Z,11.70
2022-12-01T23:10:52.350Z,11.70
2022-12-01T23:13:24.875Z,11.70
2022-12-01T23:15:55.946Z,11.60
2022-12-01T23:18:33.344Z,11.60
2022-12-01T23:21:01.842Z,11.60
2022-12-01T23:23:34.528Z,11.60
2022-12-01T23:26:03.363Z,11.60
2022-12-01T23:28:31.074Z,11.60
2022-12-01T23:30:59.779Z,11.50
2022-12-01T23:33:29.821Z,11.50
2022-12-01T23:36:02.734Z,11.50
2022-12-01T23:38:31.444Z,11.50
2022-12-01T23:41:01.272Z,11.60
2022-12-01T23:43:32.615Z,11.50
2022-12-01T23:46:14.529Z,11.50
2022-12-01T23:48:52.419Z,11.50
2022-12-01T23:51:27.040Z,11.50
2022-12-01T23:53:55.667Z,11.50
2022-12-01T23:56:25.094Z,11.50
2022-12-01T23:58:54.498Z,11.50
