createdAt,value
2022-08-27T00:02:31.246Z,24.27
2022-08-27T00:05:37.051Z,29.23
2022-08-27T00:08:40.654Z,30.30
2022-08-27T00:11:45.149Z,24.88
2022-08-27T00:14:49.933Z,29.92
2022-08-27T00:17:53.550Z,35.03
2022-08-27T00:20:56.883Z,33.45
2022-08-27T00:24:00.310Z,34.75
2022-08-27T00:27:04.544Z,28.42
2022-08-27T00:30:13.734Z,36.47
2022-08-27T00:33:17.084Z,31.92
2022-08-27T00:36:20.521Z,28.88
2022-08-27T00:39:23.840Z,26.23
2022-08-27T00:42:27.135Z,27.10
2022-08-27T00:45:41.463Z,31.05
2022-08-27T00:48:44.852Z,29.02
2022-08-27T00:51:54.962Z,28.98
2022-08-27T00:55:03.749Z,30.27
2022-08-27T00:58:14.885Z,28.83
2022-08-27T01:01:22.072Z,26.80
2022-08-27T01:04:25.560Z,25.98
2022-08-27T01:07:31.482Z,25.40
2022-08-27T01:10:35.748Z,27.05
2022-08-27T01:13:54.446Z,28.35
2022-08-27T01:17:07.418Z,30.30
2022-08-27T01:20:16.499Z,34.03
2022-08-27T01:23:25.771Z,27.83
2022-08-27T01:26:31.761Z,32.00
2022-08-27T01:29:35.657Z,28.92
2022-08-27T01:32:39.962Z,27.75
2022-08-27T01:35:44.115Z,30.40
2022-08-27T01:38:47.673Z,30.58
2022-08-27T01:41:53.595Z,30.05
2022-08-27T01:44:59.224Z,32.15
2022-08-27T01:48:03.731Z,32.72
2022-08-27T01:51:07.370Z,31.60
2022-08-27T01:54:10.937Z,30.23
2022-08-27T01:57:16.545Z,29.42
2022-08-27T02:00:23.554Z,33.75
2022-08-27T02:03:27.563Z,31.10
2022-08-27T02:06:30.950Z,33.58
2022-08-27T02:09:34.359Z,34.13
2022-08-27T02:12:39.192Z,28.90
2022-08-27T02:15:43.347Z,29.08
2022-08-27T02:18:47.321Z,29.80
2022-08-27T02:21:51.225Z,29.15
2022-08-27T02:24:54.657Z,30.40
2022-08-27T02:28:00.723Z,34.17
2022-08-27T02:31:04.831Z,27.85
2022-08-27T02:34:10.789Z,30.60
2022-08-27T02:37:14.531Z,29.05
2022-08-27T02:40:20.545Z,30.98
2022-08-27T02:43:25.728Z,28.73
2022-08-27T02:46:31.675Z,27.00
2022-08-27T02:49:35.231Z,30.15
2022-08-27T02:52:38.870Z,26.63
2022-08-27T02:55:42.180Z,30.73
2022-08-27T02:58:47.034Z,28.35
2022-08-27T03:01:52.746Z,34.42
2022-08-27T03:04:56.100Z,28.58
2022-08-27T03:07:59.864Z,32.00
2022-08-27T03:11:03.220Z,28.70
2022-08-27T03:14:08.309Z,31.73
2022-08-27T03:17:29.229Z,31.08
2022-08-27T03:20:33.280Z,32.72
2022-08-27T03:23:36.757Z,33.00
2022-08-27T03:26:40.559Z,31.02
2022-08-27T03:29:45.543Z,25.70
2022-08-27T03:32:48.929Z,30.73
2022-08-27T03:35:52.321Z,30.90
2022-08-27T03:38:55.663Z,26.92
2022-08-27T03:41:59.271Z,31.17
2022-08-27T03:45:04.947Z,34.28
2022-08-27T03:48:08.273Z,30.98
2022-08-27T03:51:15.180Z,31.35
2022-08-27T03:54:18.543Z,29.35
2022-08-27T03:57:21.885Z,28.90
2022-08-27T04:00:27.310Z,27.95
2022-08-27T04:03:31.731Z,28.85
2022-08-27T04:06:36.013Z,31.38
2022-08-27T04:09:39.332Z,34.25
2022-08-27T04:12:43.289Z,32.22
2022-08-27T04:15:50.046Z,32.05
2022-08-27T04:18:53.368Z,28.90
2022-08-27T04:22:01.724Z,31.67
2022-08-27T04:25:05.443Z,28.63
2022-08-27T04:28:14.769Z,29.92
2022-08-27T04:31:20.153Z,28.10
2022-08-27T04:34:23.581Z,26.30
2022-08-27T04:37:31.050Z,24.33
2022-08-27T04:40:51.795Z,27.17
2022-08-27T04:43:58.171Z,25.10
2022-08-27T04:47:05.482Z,27.85
2022-08-27T04:50:09.310Z,29.38
2022-08-27T04:53:13.554Z,26.67
2022-08-27T04:56:19.305Z,25.02
2022-08-27T04:59:22.859Z,29.15
2022-08-27T05:02:27.519Z,30.23
2022-08-27T05:05:30.882Z,27.77
2022-08-27T05:08:35.065Z,26.08
2022-08-27T05:11:38.977Z,31.73
2022-08-27T05:14:42.357Z,28.02
2022-08-27T05:17:47.410Z,31.30
2022-08-27T05:20:51.054Z,28.67
2022-08-27T05:23:56.583Z,29.23
2022-08-27T05:26:59.874Z,30.42
2022-08-27T05:30:03.472Z,36.08
2022-08-27T05:33:08.899Z,24.80
2022-08-27T05:36:18.339Z,29.80
2022-08-27T05:39:21.724Z,44.67
2022-08-27T05:42:25.160Z,27.25
2022-08-27T05:45:29.116Z,23.05
2022-08-27T05:48:36.023Z,27.17
2022-08-27T05:51:39.289Z,26.35
2022-08-27T05:54:42.691Z,24.70
2022-08-27T05:57:45.967Z,20.58
2022-08-27T06:01:09.568Z,29.83
2022-08-27T06:04:18.036Z,28.35
2022-08-27T06:07:21.861Z,41.50
2022-08-27T06:10:25.160Z,34.10
2022-08-27T06:13:28.517Z,30.52
2022-08-27T06:16:31.909Z,30.73
2022-08-27T06:19:36.997Z,24.63
2022-08-27T06:22:40.447Z,22.38
2022-08-27T06:25:43.867Z,29.75
2022-08-27T06:28:48.080Z,29.08
2022-08-27T06:31:52.658Z,28.88
2022-08-27T06:34:57.665Z,28.92
2022-08-27T06:38:01.040Z,25.98
2022-08-27T06:41:05.777Z,28.13
2022-08-27T06:44:20.379Z,27.25
2022-08-27T06:47:23.874Z,27.02
2022-08-27T06:50:28.740Z,24.33
2022-08-27T06:53:32.325Z,25.70
2022-08-27T06:56:36.675Z,22.08
2022-08-27T06:59:40.127Z,27.05
2022-08-27T07:02:44.870Z,27.98
2022-08-27T07:05:49.730Z,27.23
2022-08-27T07:08:53.483Z,34.25
2022-08-27T07:11:57.454Z,24.55
2022-08-27T07:15:01.128Z,25.60
2022-08-27T07:18:04.885Z,33.15
2022-08-27T07:21:10.855Z,27.38
2022-08-27T07:24:15.017Z,29.63
2022-08-27T07:27:18.435Z,29.60
2022-08-27T07:30:21.832Z,24.33
2022-08-27T07:33:25.318Z,34.95
2022-08-27T07:36:30.536Z,26.52
2022-08-27T07:39:33.945Z,23.35
2022-08-27T07:42:54.646Z,26.02
2022-08-27T07:45:58.522Z,32.53
2022-08-27T07:49:02.175Z,27.15
2022-08-27T07:52:07.134Z,25.90
2022-08-27T07:55:11.659Z,26.27
2022-08-27T07:58:18.490Z,22.83
2022-08-27T08:01:24.086Z,23.30
2022-08-27T08:04:27.694Z,27.77
2022-08-27T08:07:32.614Z,27.50
2022-08-27T08:10:37.425Z,27.40
2022-08-27T08:13:41.166Z,25.45
2022-08-27T08:16:44.570Z,34.65
2022-08-27T08:20:08.493Z,22.95
2022-08-27T08:23:14.644Z,21.77
2022-08-27T08:26:18.479Z,30.60
2022-08-27T08:29:22.207Z,31.55
2022-08-27T08:32:25.674Z,26.45
2022-08-27T08:35:34.945Z,27.92
2022-08-27T08:38:48.438Z,24.02
2022-08-27T08:41:55.038Z,21.80
2022-08-27T08:45:00.530Z,22.33
2022-08-27T08:48:07.806Z,26.77
2022-08-27T08:51:17.562Z,23.40
2022-08-27T08:57:32.185Z,19.70
2022-08-27T09:00:36.810Z,27.40
2022-08-27T09:03:43.829Z,28.95
2022-08-27T09:06:53.484Z,21.10
2022-08-27T09:10:03.412Z,33.38
2022-08-27T09:16:11.604Z,24.90
2022-08-27T09:19:15.426Z,24.35
2022-08-27T09:22:25.065Z,19.63
2022-08-27T09:25:33.568Z,27.73
2022-08-27T09:29:00.064Z,20.38
2022-08-27T09:32:08.470Z,21.70
2022-08-27T09:35:16.048Z,24.88
2022-08-27T09:38:28.117Z,22.77
2022-08-27T09:41:41.577Z,21.95
2022-08-27T09:44:53.401Z,20.58
2022-08-27T09:48:04.855Z,23.67
2022-08-27T09:51:11.120Z,21.73
2022-08-27T09:54:29.007Z,22.77
2022-08-27T09:57:37.319Z,21.77
2022-08-27T10:00:42.540Z,19.25
2022-08-27T10:03:46.996Z,21.60
2022-08-27T10:07:20.716Z,23.77
2022-08-27T10:10:31.534Z,18.38
2022-08-27T10:13:45.362Z,19.08
2022-08-27T10:17:00.386Z,15.90
2022-08-27T10:20:10.993Z,21.65
2022-08-27T10:23:23.723Z,16.33
2022-08-27T10:26:33.898Z,25.08
2022-08-27T10:29:43.770Z,19.27
2022-08-27T10:36:03.058Z,18.15
2022-08-27T10:39:20.990Z,17.58
2022-08-27T10:42:30.386Z,13.30
2022-08-27T10:45:45.630Z,19.33
2022-08-27T10:48:59.007Z,20.25
2022-08-27T10:52:08.647Z,28.00
2022-08-27T10:58:31.797Z,30.55
2022-08-27T11:01:45.803Z,18.50
2022-08-27T11:04:52.913Z,12.55
2022-08-27T11:08:03.643Z,18.35
2022-08-27T11:11:57.149Z,14.45
2022-08-27T11:14:37.597Z,15.45
2022-08-27T11:17:47.085Z,19.67
2022-08-27T11:20:58.232Z,20.77
2022-08-27T11:24:11.565Z,14.95
2022-08-27T11:27:18.056Z,21.65
2022-08-27T11:30:28.185Z,15.65
2022-08-27T11:33:45.482Z,18.13
2022-08-27T11:37:25.173Z,14.50
2022-08-27T11:43:45.019Z,13.80
2022-08-27T11:46:52.074Z,20.45
2022-08-27T11:49:59.656Z,13.45
2022-08-27T11:53:06.248Z,15.65
2022-08-27T11:56:16.341Z,18.13
2022-08-27T11:59:28.460Z,17.38
2022-08-27T12:02:31.962Z,23.65
2022-08-27T12:05:40.873Z,14.40
2022-08-27T12:08:44.532Z,13.55
2022-08-27T12:11:59.983Z,19.90
2022-08-27T12:15:09.775Z,23.13
2022-08-27T12:18:51.847Z,21.15
2022-08-27T12:22:18.682Z,15.68
2022-08-27T12:25:23.818Z,32.08
2022-08-27T12:28:28.575Z,14.05
2022-08-27T12:31:32.796Z,13.95
2022-08-27T12:34:45.269Z,12.05
2022-08-27T12:37:54.002Z,14.60
2022-08-27T12:41:05.309Z,21.40
2022-08-27T12:44:10.785Z,6.80
2022-08-27T12:47:17.093Z,9.93
2022-08-27T12:50:27.069Z,15.65
2022-08-27T12:53:43.531Z,6.22
2022-08-27T12:56:58.017Z,11.15
2022-08-27T13:00:12.436Z,15.63
2022-08-27T13:03:24.138Z,10.05
2022-08-27T13:06:32.404Z,14.23
2022-08-27T13:09:39.459Z,9.57
2022-08-27T13:12:44.298Z,16.08
2022-08-27T13:15:50.265Z,9.38
2022-08-27T13:18:54.360Z,9.98
2022-08-27T13:21:58.866Z,10.65
2022-08-27T13:25:04.060Z,11.00
2022-08-27T13:28:12.821Z,14.48
2022-08-27T13:31:18.023Z,9.27
2022-08-27T13:34:25.710Z,10.60
2022-08-27T13:37:34.569Z,11.68
2022-08-27T13:40:54.545Z,19.85
2022-08-27T13:43:59.763Z,8.57
2022-08-27T13:47:05.938Z,14.65
2022-08-27T13:50:15.557Z,9.18
2022-08-27T13:53:42.459Z,12.55
2022-08-27T13:57:09.573Z,11.15
2022-08-27T14:00:18.366Z,15.10
2022-08-27T14:03:31.433Z,8.77
2022-08-27T14:06:41.205Z,10.63
2022-08-27T14:09:54.206Z,9.60
2022-08-27T14:13:02.037Z,8.50
2022-08-27T14:16:16.156Z,9.63
2022-08-27T14:19:28.161Z,10.63
2022-08-27T14:22:31.713Z,18.25
2022-08-27T14:25:35.859Z,16.38
2022-08-27T14:28:40.725Z,12.93
2022-08-27T14:31:44.504Z,11.43
2022-08-27T14:34:48.396Z,12.50
2022-08-27T14:37:52.233Z,9.77
2022-08-27T14:40:58.907Z,16.02
2022-08-27T14:44:04.177Z,14.38
2022-08-27T14:47:10.852Z,14.75
2022-08-27T14:50:15.143Z,17.35
2022-08-27T14:53:19.872Z,13.48
2022-08-27T14:56:25.207Z,12.00
2022-08-27T14:59:30.572Z,9.70
2022-08-27T15:02:43.085Z,6.30
2022-08-27T15:05:47.060Z,12.10
2022-08-27T15:08:52.569Z,11.85
2022-08-27T15:11:57.215Z,10.50
2022-08-27T15:15:01.987Z,11.90
2022-08-27T15:18:05.550Z,18.48
2022-08-27T15:21:09.029Z,8.68
2022-08-27T15:24:18.233Z,7.63
2022-08-27T15:27:22.210Z,6.90
2022-08-27T15:30:30.229Z,7.80
2022-08-27T15:33:33.730Z,15.20
2022-08-27T15:36:37.696Z,11.05
2022-08-27T15:39:41.332Z,11.00
2022-08-27T15:42:45.165Z,7.43
2022-08-27T15:45:49.917Z,11.18
2022-08-27T15:48:53.780Z,14.23
2022-08-27T15:51:59.639Z,11.88
2022-08-27T15:55:04.168Z,14.40
2022-08-27T15:58:08.844Z,10.07
2022-08-27T16:01:17.249Z,11.80
2022-08-27T16:04:21.313Z,10.93
2022-08-27T16:07:25.008Z,7.30
2022-08-27T16:10:28.837Z,12.20
2022-08-27T16:13:32.766Z,10.00
2022-08-27T16:16:38.233Z,15.07
2022-08-27T16:19:42.008Z,14.05
2022-08-27T16:22:46.220Z,18.90
2022-08-27T16:25:49.648Z,13.32
2022-08-27T16:28:53.266Z,13.77
2022-08-27T16:32:01.151Z,11.13
2022-08-27T16:35:05.720Z,16.83
2022-08-27T16:38:09.816Z,12.65
2022-08-27T16:41:14.122Z,17.85
2022-08-27T16:44:18.065Z,17.35
2022-08-27T16:47:23.227Z,15.32
2022-08-27T16:50:43.788Z,12.50
2022-08-27T16:53:50.971Z,13.38
2022-08-27T16:56:54.566Z,13.63
2022-08-27T16:59:58.268Z,10.05
2022-08-27T17:03:05.285Z,17.42
2022-08-27T17:06:09.995Z,20.63
2022-08-27T17:09:14.515Z,23.55
2022-08-27T17:12:22.193Z,17.10
2022-08-27T17:15:26.257Z,11.80
2022-08-27T17:18:34.089Z,15.52
2022-08-27T17:21:38.292Z,11.40
2022-08-27T17:24:42.546Z,15.30
2022-08-27T17:27:46.730Z,15.15
2022-08-27T17:30:51.127Z,14.27
2022-08-27T17:33:59.177Z,18.40
2022-08-27T17:37:03.037Z,12.90
2022-08-27T17:40:08.218Z,22.73
2022-08-27T17:43:11.813Z,15.73
2022-08-27T17:46:17.218Z,13.60
2022-08-27T17:49:25.596Z,13.57
2022-08-27T17:52:29.648Z,15.35
2022-08-27T17:55:34.374Z,12.82
2022-08-27T17:58:38.042Z,13.02
2022-08-27T18:01:41.958Z,11.60
2022-08-27T18:04:47.256Z,17.52
2022-08-27T18:07:51.648Z,17.15
2022-08-27T18:10:55.435Z,13.60
2022-08-27T18:14:04.730Z,14.50
2022-08-27T18:17:08.783Z,15.13
2022-08-27T18:20:16.526Z,17.40
2022-08-27T18:23:19.941Z,16.60
2022-08-27T18:26:27.059Z,17.80
2022-08-27T18:29:30.929Z,13.18
2022-08-27T18:32:34.603Z,12.18
2022-08-27T18:35:41.067Z,17.40
2022-08-27T18:38:47.054Z,16.20
2022-08-27T18:41:50.866Z,14.18
2022-08-27T18:44:54.886Z,15.00
2022-08-27T18:48:00.571Z,19.90
2022-08-27T18:51:09.131Z,13.25
2022-08-27T18:54:13.211Z,12.65
2022-08-27T18:57:16.648Z,12.85
2022-08-27T19:00:20.758Z,12.48
2022-08-27T19:03:27.536Z,20.50
2022-08-27T19:06:32.927Z,16.58
2022-08-27T19:09:36.398Z,15.20
2022-08-27T19:12:39.679Z,10.75
2022-08-27T19:15:46.249Z,19.80
2022-08-27T19:18:50.237Z,15.38
2022-08-27T19:21:55.329Z,19.20
2022-08-27T19:24:59.047Z,22.92
2022-08-27T19:28:02.445Z,20.98
2022-08-27T19:31:06.796Z,21.38
2022-08-27T19:34:10.669Z,26.13
2022-08-27T19:37:21.499Z,20.38
2022-08-27T19:40:26.077Z,18.92
2022-08-27T19:43:29.688Z,16.45
2022-08-27T19:46:35.359Z,19.55
2022-08-27T19:49:40.246Z,19.23
2022-08-27T19:52:44.934Z,26.55
2022-08-27T19:55:48.474Z,16.27
2022-08-27T19:58:56.690Z,24.95
2022-08-27T20:02:02.526Z,23.20
2022-08-27T20:05:17.869Z,22.50
2022-08-27T20:08:23.398Z,17.65
2022-08-27T20:11:27.225Z,21.90
2022-08-27T20:14:30.554Z,18.60
2022-08-27T20:17:34.816Z,19.33
2022-08-27T20:20:38.929Z,23.00
2022-08-27T20:23:43.967Z,27.33
2022-08-27T20:26:47.432Z,27.65
2022-08-27T20:29:50.851Z,29.08
2022-08-27T20:32:54.173Z,27.13
2022-08-27T20:35:59.770Z,24.85
2022-08-27T20:39:07.552Z,24.33
2022-08-27T20:42:11.612Z,21.95
2022-08-27T20:45:15.762Z,20.65
2022-08-27T20:48:19.569Z,26.13
2022-08-27T20:51:23.261Z,22.25
2022-08-27T20:54:28.353Z,26.00
2022-08-27T20:57:31.881Z,21.55
2022-08-27T21:00:36.682Z,25.10
2022-08-27T21:03:40.177Z,25.23
2022-08-27T21:06:43.592Z,31.38
2022-08-27T21:09:56.130Z,26.92
2022-08-27T21:13:03.369Z,29.88
2022-08-27T21:16:08.826Z,32.75
2022-08-27T21:19:12.444Z,29.92
2022-08-27T21:22:15.949Z,28.45
2022-08-27T21:25:25.237Z,31.88
2022-08-27T21:28:28.912Z,30.70
2022-08-27T21:31:32.365Z,35.72
2022-08-27T21:34:35.835Z,39.75
2022-08-27T21:37:39.250Z,38.42
2022-08-27T21:40:44.471Z,37.97
2022-08-27T21:43:47.951Z,38.38
2022-08-27T21:46:51.321Z,39.55
2022-08-27T21:49:54.690Z,42.13
2022-08-27T21:52:58.015Z,40.33
2022-08-27T21:56:02.648Z,42.33
2022-08-27T21:59:06.067Z,38.17
2022-08-27T22:02:28.897Z,38.38
2022-08-27T22:05:32.990Z,36.03
2022-08-27T22:08:36.490Z,36.08
2022-08-27T22:11:41.660Z,37.55
2022-08-27T22:14:47.982Z,42.05
2022-08-27T22:17:51.547Z,57.13
2022-08-27T22:20:54.985Z,57.17
2022-08-27T22:23:58.357Z,54.53
2022-08-27T22:27:03.284Z,53.72
2022-08-27T22:30:11.133Z,38.80
2022-08-27T22:33:15.305Z,43.78
2022-08-27T22:36:18.672Z,43.00
2022-08-27T22:39:21.984Z,40.10
2022-08-27T22:42:29.034Z,38.95
2022-08-27T22:45:32.454Z,39.13
2022-08-27T22:48:35.843Z,43.85
2022-08-27T22:51:39.431Z,43.85
2022-08-27T22:54:42.823Z,49.35
2022-08-27T22:57:47.742Z,51.88
2022-08-27T23:00:52.702Z,61.28
2022-08-27T23:03:56.738Z,69.80
2022-08-27T23:07:01.041Z,75.25
2022-08-27T23:10:05.621Z,84.60
2022-08-27T23:13:10.699Z,82.28
2022-08-27T23:16:15.598Z,89.05
2022-08-27T23:19:18.954Z,75.22
2022-08-27T23:22:22.378Z,75.78
2022-08-27T23:25:45.091Z,78.25
2022-08-27T23:28:49.796Z,60.45
2022-08-27T23:31:54.018Z,61.03
2022-08-27T23:34:57.549Z,55.00
2022-08-27T23:38:00.852Z,52.88
2022-08-27T23:41:04.416Z,45.92
2022-08-27T23:44:09.378Z,48.10
2022-08-27T23:47:12.878Z,42.80
2022-08-27T23:50:16.476Z,40.10
2022-08-27T23:53:19.842Z,48.85
2022-08-27T23:56:29.911Z,42.10
2022-08-27T23:59:35.235Z,38.42
