createdAt,value
2018-07-26T00:00:22.683Z,99.90
2018-07-26T00:02:27.688Z,99.90
2018-07-26T00:04:32.612Z,99.90
2018-07-26T00:06:37.666Z,99.90
2018-07-26T00:08:42.598Z,99.90
2018-07-26T00:10:48.170Z,99.90
2018-07-26T00:12:53.086Z,99.90
2018-07-26T00:14:57.978Z,99.90
2018-07-26T00:17:02.953Z,99.90
2018-07-26T00:19:07.888Z,99.90
2018-07-26T00:21:12.817Z,99.90
2018-07-26T00:23:17.718Z,99.90
2018-07-26T00:25:22.674Z,99.90
2018-07-26T00:27:27.657Z,99.90
2018-07-26T00:29:32.585Z,99.90
2018-07-26T00:31:37.494Z,99.90
2018-07-26T00:33:42.435Z,99.90
2018-07-26T00:35:47.400Z,99.90
2018-07-26T00:37:52.340Z,99.90
2018-07-26T00:39:57.294Z,99.90
2018-07-26T00:42:02.179Z,99.90
2018-07-26T00:44:08.010Z,99.90
2018-07-26T00:46:13.364Z,99.90
2018-07-26T00:48:18.973Z,99.90
2018-07-26T00:50:23.914Z,99.90
2018-07-26T00:52:28.842Z,99.90
2018-07-26T00:54:34.025Z,99.90
2018-07-26T00:56:38.952Z,99.90
2018-07-26T00:58:44.718Z,99.90
2018-07-26T01:00:49.670Z,99.90
2018-07-26T01:02:54.638Z,99.90
2018-07-26T01:04:59.611Z,99.90
2018-07-26T01:07:04.523Z,99.90
2018-07-26T01:09:11.364Z,99.90
2018-07-26T01:11:16.406Z,99.90
2018-07-26T01:13:21.301Z,99.90
2018-07-26T01:15:26.258Z,99.90
2018-07-26T01:17:31.265Z,99.90
2018-07-26T01:19:36.327Z,99.90
2018-07-26T01:21:41.285Z,99.90
2018-07-26T01:23:46.260Z,99.90
2018-07-26T01:25:51.281Z,99.90
2018-07-26T01:27:56.636Z,99.90
2018-07-26T01:30:01.942Z,99.90
2018-07-26T01:32:07.181Z,99.90
2018-07-26T01:34:12.114Z,99.90
2018-07-26T01:36:17.021Z,99.90
2018-07-26T01:38:21.970Z,99.90
2018-07-26T01:40:26.971Z,99.90
2018-07-26T01:44:40.565Z,99.90
2018-07-26T01:46:46.525Z,99.90
2018-07-26T01:48:51.665Z,99.90
2018-07-26T01:50:56.634Z,99.90
2018-07-26T01:53:01.623Z,99.90
2018-07-26T01:55:07.320Z,99.90
2018-07-26T01:57:12.472Z,99.90
2018-07-26T01:59:17.342Z,99.90
2018-07-26T02:01:22.417Z,99.90
2018-07-26T02:03:27.399Z,99.90
2018-07-26T02:05:32.301Z,99.90
2018-07-26T02:07:37.234Z,99.90
2018-07-26T02:09:42.568Z,99.90
2018-07-26T02:11:47.568Z,99.90
2018-07-26T02:13:52.541Z,99.90
2018-07-26T02:15:57.619Z,99.90
2018-07-26T02:18:02.643Z,99.90
2018-07-26T02:20:07.543Z,99.90
2018-07-26T02:22:12.536Z,99.90
2018-07-26T02:24:17.513Z,99.90
2018-07-26T02:26:22.486Z,99.90
2018-07-26T02:28:27.397Z,99.90
2018-07-26T02:30:33.155Z,99.90
2018-07-26T02:32:38.076Z,99.90
2018-07-26T02:34:43.051Z,99.90
2018-07-26T02:36:48.018Z,99.90
2018-07-26T02:38:52.962Z,99.90
2018-07-26T02:40:57.952Z,99.90
2018-07-26T02:43:02.911Z,99.90
2018-07-26T02:45:07.851Z,99.90
2018-07-26T02:47:12.880Z,99.90
2018-07-26T02:49:17.777Z,99.90
2018-07-26T02:51:22.843Z,99.90
2018-07-26T02:53:27.878Z,99.90
2018-07-26T02:55:32.938Z,99.90
2018-07-26T02:57:37.862Z,99.90
2018-07-26T02:59:42.850Z,99.90
2018-07-26T03:01:47.901Z,99.90
2018-07-26T03:03:52.918Z,99.90
2018-07-26T03:05:57.987Z,99.90
2018-07-26T03:08:03.034Z,99.90
2018-07-26T03:10:08.327Z,99.90
2018-07-26T03:12:13.258Z,99.90
2018-07-26T03:14:18.199Z,99.90
2018-07-26T03:16:23.170Z,99.90
2018-07-26T03:18:28.131Z,99.90
2018-07-26T03:20:33.022Z,99.90
2018-07-26T03:22:38.083Z,99.90
2018-07-26T03:24:43.054Z,99.90
2018-07-26T03:26:48.010Z,99.90
2018-07-26T03:28:52.947Z,99.90
2018-07-26T03:30:57.872Z,99.90
2018-07-26T03:33:02.884Z,99.90
2018-07-26T03:35:07.885Z,99.90
2018-07-26T03:37:12.860Z,99.90
2018-07-26T03:39:17.833Z,99.90
2018-07-26T03:41:22.751Z,99.90
2018-07-26T03:43:27.656Z,99.90
2018-07-26T03:45:32.579Z,99.90
2018-07-26T03:47:37.485Z,99.90
2018-07-26T03:49:42.465Z,99.90
2018-07-26T03:51:47.373Z,99.90
2018-07-26T03:53:52.638Z,99.90
2018-07-26T03:55:57.654Z,99.90
2018-07-26T03:58:02.568Z,99.90
2018-07-26T04:00:07.641Z,99.90
2018-07-26T04:02:12.886Z,99.90
2018-07-26T04:04:18.328Z,99.90
2018-07-26T04:06:23.539Z,99.90
2018-07-26T04:08:28.465Z,99.90
2018-07-26T04:10:33.662Z,99.90
2018-07-26T04:12:38.977Z,99.90
2018-07-26T04:14:43.952Z,99.90
2018-07-26T04:16:49.263Z,99.90
2018-07-26T04:20:59.079Z,99.90
2018-07-26T04:23:04.173Z,99.90
2018-07-26T04:25:09.227Z,99.90
2018-07-26T04:27:14.178Z,99.90
2018-07-26T04:29:19.112Z,99.90
2018-07-26T04:31:24.134Z,99.90
2018-07-26T04:33:29.056Z,99.90
2018-07-26T04:35:34.345Z,99.90
2018-07-26T04:37:39.651Z,99.90
2018-07-26T04:39:44.570Z,99.90
2018-07-26T04:41:49.578Z,99.90
2018-07-26T04:43:54.522Z,99.90
2018-07-26T04:45:59.544Z,99.90
2018-07-26T04:48:04.494Z,99.90
2018-07-26T04:50:09.577Z,99.90
2018-07-26T04:52:14.500Z,99.90
2018-07-26T04:54:19.611Z,99.90
2018-07-26T04:56:24.647Z,99.90
2018-07-26T04:58:30.643Z,99.90
2018-07-26T05:00:36.003Z,99.90
2018-07-26T05:02:41.058Z,99.90
2018-07-26T05:04:46.093Z,99.90
2018-07-26T05:06:52.582Z,99.90
2018-07-26T05:08:57.977Z,99.90
2018-07-26T05:11:05.085Z,99.90
2018-07-26T05:13:10.084Z,99.90
2018-07-26T05:15:15.434Z,99.90
2018-07-26T05:17:20.345Z,99.90
2018-07-26T05:19:25.315Z,99.90
2018-07-26T05:21:30.354Z,99.90
2018-07-26T05:23:35.314Z,99.90
2018-07-26T05:25:40.235Z,99.90
2018-07-26T05:27:45.691Z,99.90
2018-07-26T05:29:51.426Z,99.90
2018-07-26T05:31:56.334Z,99.90
2018-07-26T05:34:01.595Z,99.90
2018-07-26T05:36:06.713Z,99.90
2018-07-26T05:38:11.699Z,99.90
2018-07-26T05:40:16.649Z,99.90
2018-07-26T05:42:21.610Z,99.90
2018-07-26T05:44:26.603Z,99.90
2018-07-26T05:46:31.582Z,99.90
2018-07-26T05:48:36.525Z,99.90
2018-07-26T05:50:41.484Z,99.90
2018-07-26T05:52:46.466Z,99.90
2018-07-26T05:54:51.421Z,99.90
2018-07-26T05:56:56.395Z,99.90
2018-07-26T05:59:01.423Z,99.90
2018-07-26T06:01:06.490Z,99.90
2018-07-26T06:03:11.451Z,99.90
2018-07-26T06:05:16.478Z,99.90
2018-07-26T06:07:21.364Z,99.90
2018-07-26T06:09:26.796Z,99.90
2018-07-26T06:11:31.699Z,99.90
2018-07-26T06:13:36.599Z,99.90
2018-07-26T06:15:41.602Z,99.90
2018-07-26T06:17:46.505Z,99.90
2018-07-26T06:19:51.884Z,99.90
2018-07-26T06:21:56.912Z,99.90
2018-07-26T06:24:01.990Z,99.90
2018-07-26T06:26:06.927Z,99.90
2018-07-26T06:28:11.860Z,99.90
2018-07-26T06:30:16.855Z,99.90
2018-07-26T06:32:21.898Z,99.90
2018-07-26T06:34:26.855Z,99.90
2018-07-26T06:36:31.828Z,99.90
2018-07-26T06:38:36.903Z,99.90
2018-07-26T06:40:42.246Z,99.90
2018-07-26T06:42:47.202Z,99.90
2018-07-26T06:44:52.148Z,99.90
2018-07-26T06:46:57.135Z,99.90
2018-07-26T06:49:02.170Z,99.90
2018-07-26T06:51:07.196Z,99.90
2018-07-26T06:53:12.170Z,99.90
2018-07-26T06:55:17.082Z,99.90
2018-07-26T06:57:22.010Z,99.90
2018-07-26T06:59:27.057Z,99.90
2018-07-26T07:01:32.009Z,99.90
2018-07-26T07:03:37.002Z,99.90
2018-07-26T07:05:41.944Z,99.90
2018-07-26T07:07:46.847Z,99.90
2018-07-26T07:09:51.818Z,99.90
2018-07-26T07:11:56.830Z,99.90
2018-07-26T07:14:01.830Z,99.90
2018-07-26T07:16:06.807Z,99.90
2018-07-26T07:18:11.960Z,99.90
2018-07-26T07:20:17.011Z,99.90
2018-07-26T07:22:22.038Z,99.90
2018-07-26T07:24:26.954Z,99.90
2018-07-26T07:26:31.842Z,99.90
2018-07-26T07:28:36.754Z,99.90
2018-07-26T07:30:41.697Z,99.90
2018-07-26T07:32:46.742Z,99.90
2018-07-26T07:36:55.989Z,99.90
2018-07-26T07:39:01.351Z,99.90
2018-07-26T07:41:06.351Z,99.90
2018-07-26T07:43:11.315Z,99.90
2018-07-26T07:45:16.228Z,99.90
2018-07-26T07:47:21.292Z,99.90
2018-07-26T07:49:26.208Z,99.90
2018-07-26T07:51:31.261Z,99.90
2018-07-26T07:53:36.224Z,99.90
2018-07-26T07:55:41.230Z,99.90
2018-07-26T07:57:46.158Z,99.90
2018-07-26T07:59:51.437Z,99.90
2018-07-26T08:01:56.381Z,99.90
2018-07-26T08:04:01.263Z,99.90
2018-07-26T08:06:06.245Z,99.90
2018-07-26T08:08:11.168Z,99.90
2018-07-26T08:10:16.195Z,99.90
2018-07-26T08:12:21.123Z,99.90
2018-07-26T08:14:26.070Z,99.90
2018-07-26T08:16:30.980Z,99.90
2018-07-26T08:18:35.968Z,99.90
2018-07-26T08:20:40.909Z,99.90
2018-07-26T08:22:45.845Z,99.90
2018-07-26T08:24:50.697Z,99.90
2018-07-26T08:26:55.639Z,99.90
2018-07-26T08:29:00.586Z,99.90
2018-07-26T08:31:05.929Z,99.90
2018-07-26T08:33:10.830Z,99.90
2018-07-26T08:35:15.790Z,99.90
2018-07-26T08:37:20.802Z,99.90
2018-07-26T08:39:25.711Z,99.90
2018-07-26T08:41:30.605Z,99.90
2018-07-26T08:43:35.600Z,99.90
2018-07-26T08:45:40.590Z,99.90
2018-07-26T08:47:45.492Z,99.90
2018-07-26T08:49:50.493Z,99.90
2018-07-26T08:51:55.804Z,99.90
2018-07-26T08:54:00.757Z,99.90
2018-07-26T08:56:05.682Z,99.90
2018-07-26T08:58:10.691Z,99.90
2018-07-26T09:00:18.709Z,99.90
2018-07-26T09:02:24.376Z,99.90
2018-07-26T09:04:29.328Z,99.90
2018-07-26T09:06:34.255Z,99.90
2018-07-26T09:08:39.519Z,99.90
2018-07-26T09:10:44.471Z,99.90
2018-07-26T09:12:49.567Z,99.90
2018-07-26T09:14:54.438Z,99.90
2018-07-26T09:16:59.357Z,99.90
2018-07-26T09:19:05.287Z,99.90
2018-07-26T09:21:10.207Z,99.90
2018-07-26T09:23:15.455Z,99.90
2018-07-26T09:25:20.420Z,99.90
2018-07-26T09:27:25.981Z,99.90
2018-07-26T09:31:36.019Z,99.90
2018-07-26T09:33:41.156Z,99.90
2018-07-26T09:35:46.122Z,99.90
2018-07-26T09:37:51.105Z,99.90
2018-07-26T09:39:56.023Z,99.90
2018-07-26T09:42:01.077Z,99.90
2018-07-26T09:44:06.013Z,99.90
2018-07-26T09:46:11.021Z,99.90
2018-07-26T09:48:15.984Z,99.90
2018-07-26T09:50:21.737Z,99.90
2018-07-26T09:52:26.575Z,99.90
2018-07-26T09:54:32.470Z,99.90
2018-07-26T09:56:37.651Z,99.90
2018-07-26T09:58:42.523Z,99.90
2018-07-26T10:00:53.602Z,99.90
2018-07-26T10:02:58.730Z,99.90
2018-07-26T10:05:03.787Z,99.90
2018-07-26T10:07:09.108Z,99.90
2018-07-26T10:09:14.770Z,99.90
2018-07-26T10:11:19.888Z,99.90
2018-07-26T10:13:24.872Z,99.90
2018-07-26T10:15:29.935Z,99.90
2018-07-26T10:17:35.164Z,99.90
2018-07-26T10:19:40.405Z,99.90
2018-07-26T10:21:45.324Z,99.90
2018-07-26T10:23:50.311Z,99.90
2018-07-26T10:25:55.285Z,99.90
2018-07-26T10:28:00.178Z,99.90
2018-07-26T10:30:05.626Z,99.90
2018-07-26T10:32:10.582Z,99.90
2018-07-26T10:34:16.499Z,99.90
2018-07-26T10:36:21.431Z,99.90
2018-07-26T10:38:26.364Z,99.90
2018-07-26T10:40:31.760Z,99.90
2018-07-26T10:42:36.653Z,99.90
2018-07-26T10:44:41.986Z,99.90
2018-07-26T10:46:49.389Z,99.90
2018-07-26T10:48:54.673Z,99.90
2018-07-26T10:50:59.581Z,99.90
2018-07-26T10:53:05.621Z,99.90
2018-07-26T10:55:10.886Z,99.90
2018-07-26T10:57:15.958Z,99.90
2018-07-26T10:59:20.858Z,99.90
2018-07-26T11:01:26.213Z,99.90
2018-07-26T11:03:31.234Z,99.90
2018-07-26T11:05:36.235Z,99.90
2018-07-26T11:07:41.687Z,99.90
2018-07-26T11:09:47.415Z,99.90
2018-07-26T11:11:52.675Z,99.90
2018-07-26T11:13:58.650Z,99.90
2018-07-26T11:16:03.963Z,99.90
2018-07-26T11:18:09.016Z,99.70
2018-07-26T11:20:13.947Z,99.20
2018-07-26T11:22:19.518Z,99.90
2018-07-26T11:24:24.885Z,99.90
2018-07-26T11:26:29.878Z,99.90
2018-07-26T11:28:34.899Z,99.90
2018-07-26T11:30:40.012Z,99.90
2018-07-26T11:32:45.436Z,99.90
2018-07-26T11:34:51.084Z,99.90
2018-07-26T11:36:56.982Z,99.40
2018-07-26T11:41:06.342Z,99.90
2018-07-26T11:43:11.453Z,99.00
2018-07-26T11:45:16.358Z,99.80
2018-07-26T11:47:21.443Z,99.90
2018-07-26T11:49:27.144Z,99.90
2018-07-26T11:51:32.097Z,99.30
2018-07-26T11:53:37.099Z,99.90
2018-07-26T11:55:43.091Z,99.90
2018-07-26T11:57:48.395Z,99.90
2018-07-26T11:59:53.884Z,99.90
2018-07-26T12:01:58.861Z,97.10
2018-07-26T12:04:03.829Z,98.50
2018-07-26T12:06:08.859Z,99.90
2018-07-26T12:08:14.799Z,99.30
2018-07-26T12:10:19.801Z,97.50
2018-07-26T12:12:26.814Z,98.90
2018-07-26T12:14:31.748Z,99.00
2018-07-26T12:16:37.246Z,98.40
2018-07-26T12:18:42.264Z,98.80
2018-07-26T12:20:47.171Z,97.40
2018-07-26T12:22:52.059Z,94.50
2018-07-26T12:24:57.029Z,98.60
2018-07-26T12:27:01.901Z,95.70
2018-07-26T12:29:06.998Z,95.20
2018-07-26T12:31:12.054Z,97.60
2018-07-26T12:33:16.998Z,98.10
2018-07-26T12:35:21.977Z,97.80
2018-07-26T12:37:27.998Z,95.70
2018-07-26T12:39:34.840Z,92.80
2018-07-26T12:41:40.094Z,93.00
2018-07-26T12:43:45.088Z,94.00
2018-07-26T12:45:49.992Z,94.90
2018-07-26T12:47:55.021Z,93.30
2018-07-26T12:50:00.107Z,94.90
2018-07-26T12:52:05.135Z,95.50
2018-07-26T12:54:10.152Z,98.00
2018-07-26T12:56:15.172Z,94.60
2018-07-26T12:58:20.173Z,95.30
2018-07-26T13:00:25.249Z,95.60
2018-07-26T13:02:30.223Z,94.80
2018-07-26T13:04:35.620Z,94.10
2018-07-26T13:08:45.216Z,90.20
2018-07-26T13:10:50.223Z,90.20
2018-07-26T13:12:55.538Z,95.00
2018-07-26T13:15:00.651Z,94.80
2018-07-26T13:17:05.684Z,93.50
2018-07-26T13:19:11.136Z,88.30
2018-07-26T13:21:16.510Z,92.60
2018-07-26T13:23:21.714Z,90.90
2018-07-26T13:25:26.826Z,93.30
2018-07-26T13:27:33.266Z,91.40
2018-07-26T13:29:38.607Z,92.10
2018-07-26T13:31:43.535Z,91.80
2018-07-26T13:33:48.657Z,89.40
2018-07-26T13:35:54.041Z,92.10
2018-07-26T13:37:59.455Z,92.70
2018-07-26T13:40:05.339Z,97.10
2018-07-26T13:42:10.736Z,95.60
2018-07-26T13:44:16.019Z,90.40
2018-07-26T13:46:21.186Z,90.70
2018-07-26T13:50:32.555Z,86.90
2018-07-26T13:52:38.415Z,91.90
2018-07-26T13:54:44.042Z,93.40
2018-07-26T13:56:49.000Z,90.20
2018-07-26T13:58:53.931Z,91.40
2018-07-26T14:00:58.959Z,90.90
2018-07-26T14:03:03.942Z,90.60
2018-07-26T14:05:08.863Z,87.20
2018-07-26T14:07:13.974Z,92.00
2018-07-26T14:09:19.791Z,93.60
2018-07-26T14:11:24.785Z,90.50
2018-07-26T14:13:29.726Z,88.90
2018-07-26T14:15:34.788Z,91.50
2018-07-26T14:19:44.863Z,80.60
2018-07-26T14:21:49.920Z,86.40
2018-07-26T14:24:00.548Z,81.20
2018-07-26T14:26:06.122Z,81.30
2018-07-26T14:28:11.098Z,78.80
2018-07-26T14:30:17.008Z,90.50
2018-07-26T14:32:21.940Z,84.10
2018-07-26T14:34:27.056Z,82.00
2018-07-26T14:36:31.943Z,84.70
2018-07-26T14:38:37.752Z,86.40
2018-07-26T14:40:42.694Z,84.00
2018-07-26T14:42:47.942Z,84.30
2018-07-26T14:44:52.946Z,90.00
2018-07-26T14:46:57.944Z,84.10
2018-07-26T14:49:02.877Z,90.20
2018-07-26T14:51:07.956Z,76.20
2018-07-26T14:55:17.438Z,84.90
2018-07-26T14:57:22.447Z,84.60
2018-07-26T14:59:27.742Z,80.30
2018-07-26T15:01:33.529Z,79.50
2018-07-26T15:03:38.509Z,73.70
2018-07-26T15:05:43.482Z,70.80
2018-07-26T15:07:49.120Z,84.30
2018-07-26T15:09:54.662Z,78.90
2018-07-26T15:12:00.526Z,79.80
2018-07-26T15:14:05.751Z,77.30
2018-07-26T15:16:10.668Z,79.20
2018-07-26T15:18:15.638Z,75.60
2018-07-26T15:20:21.617Z,71.80
2018-07-26T15:22:27.268Z,74.30
2018-07-26T15:24:33.781Z,73.70
2018-07-26T15:26:39.134Z,77.40
2018-07-26T15:28:59.801Z,80.10
2018-07-26T15:31:05.738Z,81.00
2018-07-26T15:35:15.129Z,79.00
2018-07-26T15:37:20.348Z,79.10
2018-07-26T15:39:25.382Z,85.00
2018-07-26T15:41:30.768Z,80.40
2018-07-26T15:43:35.709Z,85.70
2018-07-26T15:45:40.757Z,79.30
2018-07-26T15:47:45.737Z,79.40
2018-07-26T15:49:50.734Z,76.70
2018-07-26T15:51:55.698Z,81.10
2018-07-26T15:54:00.730Z,75.90
2018-07-26T15:56:06.069Z,81.60
2018-07-26T15:58:11.039Z,73.70
2018-07-26T16:00:16.080Z,69.60
2018-07-26T16:02:21.055Z,77.80
2018-07-26T16:04:26.049Z,76.50
2018-07-26T16:06:31.548Z,77.60
2018-07-26T16:10:41.257Z,77.70
2018-07-26T16:12:46.314Z,76.10
2018-07-26T16:14:51.263Z,76.20
2018-07-26T16:16:56.490Z,78.40
2018-07-26T16:19:01.408Z,77.40
2018-07-26T16:21:06.438Z,79.50
2018-07-26T16:23:11.509Z,77.10
2018-07-26T16:25:16.544Z,71.60
2018-07-26T16:27:21.464Z,69.70
2018-07-26T16:29:27.269Z,76.00
2018-07-26T16:31:32.793Z,69.90
2018-07-26T16:33:37.833Z,71.50
2018-07-26T16:35:43.091Z,72.10
2018-07-26T16:37:48.029Z,71.20
2018-07-26T16:39:53.076Z,70.00
2018-07-26T16:42:00.090Z,67.80
2018-07-26T16:44:05.724Z,73.00
2018-07-26T16:46:11.492Z,68.00
2018-07-26T16:48:17.130Z,70.90
2018-07-26T16:50:22.130Z,67.80
2018-07-26T16:52:27.206Z,72.00
2018-07-26T16:54:32.576Z,70.00
2018-07-26T16:56:37.723Z,69.50
2018-07-26T16:58:42.856Z,62.50
2018-07-26T17:00:47.850Z,65.60
2018-07-26T17:02:52.882Z,70.60
2018-07-26T17:04:57.984Z,69.80
2018-07-26T17:07:03.081Z,72.10
2018-07-26T17:09:10.239Z,68.00
2018-07-26T17:11:15.523Z,71.90
2018-07-26T17:13:21.028Z,74.90
2018-07-26T17:15:26.443Z,64.50
2018-07-26T17:17:31.392Z,69.50
2018-07-26T17:19:36.937Z,69.90
2018-07-26T17:21:42.008Z,76.00
2018-07-26T17:23:47.048Z,68.50
2018-07-26T17:25:52.133Z,74.50
2018-07-26T17:27:57.795Z,69.30
2018-07-26T17:30:02.902Z,73.90
2018-07-26T17:32:07.873Z,70.30
2018-07-26T17:34:13.731Z,75.20
2018-07-26T17:36:18.763Z,68.20
2018-07-26T17:38:24.743Z,74.40
2018-07-26T17:40:29.787Z,77.40
2018-07-26T17:42:35.236Z,75.20
2018-07-26T17:44:40.962Z,75.30
2018-07-26T17:46:46.023Z,71.10
2018-07-26T17:48:51.387Z,72.10
2018-07-26T17:50:56.779Z,71.90
2018-07-26T17:53:02.017Z,73.70
2018-07-26T17:55:07.302Z,73.60
2018-07-26T17:57:12.715Z,75.20
2018-07-26T17:59:17.715Z,72.70
2018-07-26T18:01:22.688Z,72.40
2018-07-26T18:03:27.699Z,75.00
2018-07-26T18:05:33.254Z,77.30
2018-07-26T18:07:39.848Z,77.60
2018-07-26T18:09:45.179Z,75.90
2018-07-26T18:11:50.243Z,78.00
2018-07-26T18:13:55.793Z,78.30
2018-07-26T18:16:00.771Z,78.80
2018-07-26T18:18:05.878Z,80.00
2018-07-26T18:20:11.073Z,78.00
2018-07-26T18:22:16.448Z,80.50
2018-07-26T18:24:21.455Z,78.30
2018-07-26T18:26:26.450Z,81.40
2018-07-26T18:28:31.547Z,80.90
2018-07-26T18:30:37.272Z,79.30
2018-07-26T18:32:42.293Z,80.40
2018-07-26T18:34:47.370Z,82.80
2018-07-26T18:36:52.386Z,83.90
2018-07-26T18:38:57.396Z,83.20
2018-07-26T18:41:02.740Z,82.80
2018-07-26T18:43:08.105Z,84.20
2018-07-26T18:45:13.451Z,85.60
2018-07-26T18:47:18.802Z,83.50
2018-07-26T18:49:24.116Z,87.40
2018-07-26T18:51:29.133Z,87.20
2018-07-26T18:53:34.128Z,89.20
2018-07-26T18:55:39.169Z,88.60
2018-07-26T18:57:44.726Z,88.90
2018-07-26T18:59:50.675Z,87.70
2018-07-26T19:01:55.845Z,86.90
2018-07-26T19:04:00.944Z,88.50
2018-07-26T19:06:06.425Z,87.90
2018-07-26T19:08:11.481Z,87.10
2018-07-26T19:10:16.773Z,86.30
2018-07-26T19:12:22.834Z,87.90
2018-07-26T19:14:27.783Z,87.10
2018-07-26T19:16:32.840Z,85.60
2018-07-26T19:18:38.523Z,86.30
2018-07-26T19:20:43.583Z,87.80
2018-07-26T19:24:52.896Z,87.70
2018-07-26T19:26:58.120Z,90.00
2018-07-26T19:29:03.280Z,88.60
2018-07-26T19:33:12.658Z,87.80
2018-07-26T19:37:22.558Z,90.60
2018-07-26T19:39:27.592Z,90.50
2018-07-26T19:41:32.614Z,90.80
2018-07-26T19:43:37.670Z,91.50
2018-07-26T19:45:42.773Z,91.50
2018-07-26T19:47:47.979Z,91.40
2018-07-26T19:49:53.001Z,90.90
2018-07-26T19:51:58.420Z,91.00
2018-07-26T19:54:03.404Z,91.00
2018-07-26T19:56:08.478Z,90.40
2018-07-26T19:58:13.463Z,90.90
2018-07-26T20:00:18.453Z,91.40
2018-07-26T20:02:23.769Z,91.60
2018-07-26T20:04:28.864Z,91.70
2018-07-26T20:06:33.808Z,91.50
2018-07-26T20:08:38.879Z,91.60
2018-07-26T20:10:44.261Z,91.10
2018-07-26T20:12:49.232Z,91.40
2018-07-26T20:14:54.740Z,91.50
2018-07-26T20:17:00.888Z,91.70
2018-07-26T20:19:06.295Z,91.60
2018-07-26T20:21:11.636Z,91.70
2018-07-26T20:23:16.555Z,91.50
2018-07-26T20:25:21.557Z,91.10
2018-07-26T20:27:26.516Z,92.10
2018-07-26T20:29:31.549Z,91.70
2018-07-26T20:31:36.614Z,91.80
2018-07-26T20:33:41.604Z,92.10
2018-07-26T20:35:47.567Z,91.70
2018-07-26T20:37:52.613Z,92.40
2018-07-26T20:39:57.762Z,92.10
2018-07-26T20:42:02.770Z,92.20
2018-07-26T20:44:07.977Z,92.00
2018-07-26T20:46:13.124Z,92.40
2018-07-26T20:48:18.128Z,92.20
2018-07-26T20:50:23.188Z,92.70
2018-07-26T20:52:28.204Z,93.10
2018-07-26T20:54:33.181Z,93.00
2018-07-26T20:56:38.238Z,92.90
2018-07-26T20:58:43.324Z,92.80
2018-07-26T21:00:48.261Z,92.50
2018-07-26T21:02:53.109Z,92.80
2018-07-26T21:04:59.902Z,93.00
2018-07-26T21:07:05.061Z,92.70
2018-07-26T21:09:13.188Z,93.10
2018-07-26T21:11:18.537Z,92.90
2018-07-26T21:13:23.574Z,93.50
2018-07-26T21:15:28.616Z,93.50
2018-07-26T21:17:33.987Z,92.70
2018-07-26T21:19:39.033Z,92.80
2018-07-26T21:21:44.111Z,93.10
2018-07-26T21:23:49.133Z,92.80
2018-07-26T21:25:54.590Z,93.10
2018-07-26T21:28:00.005Z,93.40
2018-07-26T21:30:06.642Z,93.70
2018-07-26T21:32:11.680Z,92.90
2018-07-26T21:34:17.797Z,93.30
2018-07-26T21:36:22.777Z,93.50
2018-07-26T21:38:27.758Z,93.40
2018-07-26T21:40:32.864Z,93.20
2018-07-26T21:42:38.129Z,93.30
2018-07-26T21:44:43.103Z,93.60
2018-07-26T21:46:48.890Z,93.50
2018-07-26T21:48:53.957Z,93.80
2018-07-26T21:50:59.055Z,93.60
2018-07-26T21:53:04.105Z,93.70
2018-07-26T21:55:09.517Z,93.80
2018-07-26T21:57:14.606Z,94.00
2018-07-26T21:59:19.662Z,94.20
2018-07-26T22:01:24.969Z,94.30
2018-07-26T22:03:31.167Z,94.30
2018-07-26T22:05:36.696Z,93.80
2018-07-26T22:07:41.731Z,94.80
2018-07-26T22:09:47.340Z,94.60
2018-07-26T22:11:52.439Z,94.40
2018-07-26T22:13:57.560Z,94.50
2018-07-26T22:16:02.616Z,94.70
2018-07-26T22:18:07.631Z,94.90
2018-07-26T22:20:12.589Z,94.60
2018-07-26T22:22:17.580Z,94.50
2018-07-26T22:24:22.589Z,94.70
2018-07-26T22:26:27.595Z,95.20
2018-07-26T22:28:32.612Z,94.90
2018-07-26T22:30:37.643Z,94.90
2018-07-26T22:32:42.716Z,95.10
2018-07-26T22:34:47.801Z,95.30
2018-07-26T22:36:52.808Z,95.30
2018-07-26T22:38:57.796Z,95.70
2018-07-26T22:41:02.771Z,95.60
2018-07-26T22:43:09.061Z,95.90
2018-07-26T22:45:14.104Z,95.80
2018-07-26T22:47:19.124Z,95.80
2018-07-26T22:49:24.168Z,96.10
2018-07-26T22:51:29.124Z,95.70
2018-07-26T22:53:34.091Z,95.80
2018-07-26T22:55:39.169Z,96.10
2018-07-26T22:57:44.769Z,96.20
2018-07-26T22:59:49.713Z,96.30
2018-07-26T23:01:55.081Z,96.40
2018-07-26T23:04:00.372Z,96.60
2018-07-26T23:06:05.382Z,96.40
2018-07-26T23:08:11.317Z,96.40
2018-07-26T23:10:17.201Z,96.70
2018-07-26T23:12:22.196Z,96.70
2018-07-26T23:14:27.256Z,97.40
2018-07-26T23:16:32.183Z,97.50
2018-07-26T23:18:37.693Z,97.00
2018-07-26T23:20:42.690Z,97.00
2018-07-26T23:22:52.525Z,97.40
2018-07-26T23:24:57.504Z,97.50
2018-07-26T23:27:02.627Z,97.70
2018-07-26T23:29:07.786Z,97.70
2018-07-26T23:31:13.651Z,97.70
2018-07-26T23:33:18.612Z,97.80
2018-07-26T23:35:23.807Z,97.90
2018-07-26T23:37:28.752Z,98.20
2018-07-26T23:39:33.729Z,98.30
2018-07-26T23:41:38.756Z,98.30
2018-07-26T23:43:43.811Z,98.60
2018-07-26T23:45:49.784Z,98.40
2018-07-26T23:47:54.764Z,98.40
2018-07-26T23:49:59.769Z,98.50
2018-07-26T23:52:04.884Z,98.80
2018-07-26T23:54:10.426Z,99.00
2018-07-26T23:56:15.366Z,99.00
2018-07-26T23:58:20.339Z,98.90
