createdAt,value
2022-08-27T00:00:55.299Z,7.35
2022-08-27T00:03:24.611Z,6.20
2022-08-27T00:05:53.612Z,7.00
2022-08-27T00:10:51.404Z,6.55
2022-08-27T00:15:50.887Z,6.53
2022-08-27T00:18:22.899Z,6.68
2022-08-27T00:20:53.234Z,6.68
2022-08-27T00:23:22.553Z,5.95
2022-08-27T00:25:53.565Z,6.70
2022-08-27T00:28:22.873Z,6.63
2022-08-27T00:30:53.485Z,7.05
2022-08-27T00:33:23.016Z,6.45
2022-08-27T00:35:52.555Z,7.20
2022-08-27T00:38:22.558Z,7.15
2022-08-27T00:40:52.018Z,7.38
2022-08-27T00:43:23.385Z,6.25
2022-08-27T00:45:55.962Z,6.70
2022-08-27T00:48:34.233Z,6.63
2022-08-27T00:51:04.106Z,7.65
2022-08-27T00:53:36.298Z,6.93
2022-08-27T00:56:07.620Z,7.20
2022-08-27T00:58:38.610Z,7.55
2022-08-27T01:01:10.516Z,6.38
2022-08-27T01:03:39.876Z,6.13
2022-08-27T01:06:12.232Z,6.22
2022-08-27T01:08:47.950Z,6.47
2022-08-27T01:11:17.294Z,6.40
2022-08-27T01:16:33.893Z,6.25
2022-08-27T01:19:03.417Z,6.25
2022-08-27T01:21:35.535Z,6.30
2022-08-27T01:24:07.613Z,7.57
2022-08-27T01:26:38.803Z,6.32
2022-08-27T01:29:08.082Z,6.57
2022-08-27T01:31:37.480Z,6.53
2022-08-27T01:34:07.942Z,7.05
2022-08-27T01:36:37.182Z,7.55
2022-08-27T01:39:06.717Z,6.38
2022-08-27T01:41:36.071Z,5.93
2022-08-27T01:44:08.294Z,6.47
2022-08-27T01:46:37.585Z,6.50
2022-08-27T01:49:06.682Z,5.75
2022-08-27T01:54:04.529Z,6.20
2022-08-27T01:59:02.217Z,6.28
2022-08-27T02:04:01.488Z,6.13
2022-08-27T02:06:30.750Z,7.90
2022-08-27T02:11:29.696Z,6.63
2022-08-27T02:13:58.740Z,6.72
2022-08-27T02:21:27.638Z,6.40
2022-08-27T02:23:57.095Z,6.90
2022-08-27T02:26:27.832Z,6.10
2022-08-27T02:28:56.969Z,6.40
2022-08-27T02:33:55.349Z,7.13
2022-08-27T02:36:24.745Z,6.90
2022-08-27T02:38:56.219Z,6.63
2022-08-27T02:41:25.522Z,6.80
2022-08-27T02:43:54.497Z,6.22
2022-08-27T02:46:23.656Z,7.00
2022-08-27T02:48:53.050Z,6.82
2022-08-27T02:51:22.309Z,7.32
2022-08-27T02:53:52.776Z,6.97
2022-08-27T02:56:23.594Z,6.80
2022-08-27T02:58:52.974Z,6.22
2022-08-27T03:01:22.492Z,6.70
2022-08-27T03:03:51.994Z,6.80
2022-08-27T03:06:21.112Z,6.53
2022-08-27T03:11:24.318Z,6.00
2022-08-27T03:13:53.742Z,6.80
2022-08-27T03:16:23.049Z,7.18
2022-08-27T03:18:51.712Z,6.85
2022-08-27T03:21:21.983Z,5.70
2022-08-27T03:23:51.426Z,6.20
2022-08-27T03:26:20.940Z,6.32
2022-08-27T03:28:51.806Z,6.38
2022-08-27T03:31:27.238Z,6.45
2022-08-27T03:33:57.783Z,6.28
2022-08-27T03:36:27.270Z,6.70
2022-08-27T03:38:56.427Z,7.13
2022-08-27T03:41:45.469Z,6.18
2022-08-27T03:44:21.313Z,6.05
2022-08-27T03:46:51.447Z,6.38
2022-08-27T03:49:21.351Z,6.60
2022-08-27T03:51:50.969Z,7.75
2022-08-27T03:54:20.562Z,7.15
2022-08-27T03:56:50.016Z,6.63
2022-08-27T03:59:21.206Z,7.53
2022-08-27T04:01:50.850Z,7.53
2022-08-27T04:04:20.080Z,7.10
2022-08-27T04:06:49.282Z,6.80
2022-08-27T04:11:47.522Z,7.13
2022-08-27T04:14:27.371Z,7.10
2022-08-27T04:16:57.639Z,6.70
2022-08-27T04:19:28.654Z,7.97
2022-08-27T04:22:02.092Z,7.70
2022-08-27T04:24:31.757Z,8.43
2022-08-27T04:27:01.024Z,7.75
2022-08-27T04:29:32.022Z,7.43
2022-08-27T04:32:01.792Z,7.93
2022-08-27T04:34:31.117Z,7.45
2022-08-27T04:37:00.576Z,7.32
2022-08-27T04:39:30.167Z,7.85
2022-08-27T04:42:00.508Z,6.95
2022-08-27T04:44:31.354Z,7.43
2022-08-27T04:47:02.818Z,8.30
2022-08-27T04:49:33.379Z,7.70
2022-08-27T04:52:03.168Z,7.43
2022-08-27T04:57:03.024Z,6.95
2022-08-27T04:59:32.776Z,7.80
2022-08-27T05:02:04.569Z,7.85
2022-08-27T05:04:34.222Z,7.97
2022-08-27T05:07:03.630Z,7.00
2022-08-27T05:09:33.079Z,7.57
2022-08-27T05:12:02.475Z,7.32
2022-08-27T05:14:32.920Z,7.10
2022-08-27T05:17:03.808Z,7.90
2022-08-27T05:19:33.257Z,8.15
2022-08-27T05:22:02.322Z,9.18
2022-08-27T05:24:32.648Z,8.07
2022-08-27T05:27:01.893Z,8.80
2022-08-27T05:29:31.921Z,9.43
2022-08-27T05:32:00.925Z,9.07
2022-08-27T05:34:32.758Z,8.48
2022-08-27T05:37:02.037Z,7.97
2022-08-27T05:39:31.443Z,7.93
2022-08-27T05:42:00.746Z,8.15
2022-08-27T05:44:45.010Z,8.55
2022-08-27T05:47:14.779Z,9.68
2022-08-27T05:49:45.738Z,9.20
2022-08-27T05:52:15.128Z,9.13
2022-08-27T05:54:44.141Z,9.15
2022-08-27T06:00:00.177Z,9.85
2022-08-27T06:02:29.879Z,8.30
2022-08-27T06:05:00.793Z,9.25
2022-08-27T06:07:30.207Z,9.40
2022-08-27T06:09:59.529Z,9.23
2022-08-27T06:12:29.842Z,9.23
2022-08-27T06:14:59.144Z,9.40
2022-08-27T06:17:28.301Z,9.35
2022-08-27T06:19:57.441Z,9.20
2022-08-27T06:22:27.774Z,8.93
2022-08-27T06:24:57.447Z,9.60
2022-08-27T06:27:26.419Z,8.90
2022-08-27T06:29:57.719Z,8.48
2022-08-27T06:32:27.219Z,8.15
2022-08-27T06:34:58.323Z,8.25
2022-08-27T06:37:29.488Z,9.20
2022-08-27T06:39:58.610Z,8.45
2022-08-27T06:42:27.690Z,7.63
2022-08-27T06:44:56.706Z,8.30
2022-08-27T06:49:54.012Z,8.35
2022-08-27T06:52:23.056Z,8.32
2022-08-27T06:57:24.899Z,8.07
2022-08-27T06:59:54.231Z,9.10
2022-08-27T07:02:23.066Z,9.48
2022-08-27T07:07:31.854Z,8.25
2022-08-27T07:10:06.208Z,7.97
2022-08-27T07:12:36.467Z,9.60
2022-08-27T07:15:06.432Z,8.88
2022-08-27T07:17:35.518Z,7.68
2022-08-27T07:20:06.614Z,8.80
2022-08-27T07:22:35.379Z,8.48
2022-08-27T07:25:04.572Z,7.45
2022-08-27T07:27:33.704Z,8.57
2022-08-27T07:30:04.950Z,9.02
2022-08-27T07:32:33.906Z,8.07
2022-08-27T07:35:03.299Z,7.85
2022-08-27T07:37:35.345Z,8.40
2022-08-27T07:40:06.289Z,7.30
2022-08-27T07:42:52.943Z,7.47
2022-08-27T07:45:23.420Z,8.30
2022-08-27T07:47:52.640Z,8.13
2022-08-27T07:50:23.796Z,7.68
2022-08-27T07:52:53.794Z,7.43
2022-08-27T07:55:25.193Z,7.45
2022-08-27T07:57:54.834Z,7.95
2022-08-27T08:00:25.447Z,8.45
2022-08-27T08:02:54.585Z,9.88
2022-08-27T08:05:23.662Z,14.23
2022-08-27T08:07:53.469Z,16.30
2022-08-27T08:10:23.657Z,16.05
2022-08-27T08:12:53.099Z,15.65
2022-08-27T08:15:22.707Z,17.15
2022-08-27T08:17:54.388Z,14.63
2022-08-27T08:20:35.923Z,15.82
2022-08-27T08:23:13.135Z,14.77
2022-08-27T08:25:43.213Z,16.88
2022-08-27T08:28:12.687Z,16.52
2022-08-27T08:30:44.451Z,14.20
2022-08-27T08:33:15.238Z,14.35
2022-08-27T08:35:44.226Z,19.33
2022-08-27T08:38:13.321Z,20.40
2022-08-27T08:40:43.713Z,22.38
2022-08-27T08:43:26.654Z,21.38
2022-08-27T08:45:56.654Z,20.00
2022-08-27T08:48:29.869Z,18.33
2022-08-27T08:51:01.749Z,16.15
2022-08-27T08:53:38.453Z,13.90
2022-08-27T08:56:11.644Z,13.23
2022-08-27T08:58:44.277Z,14.18
2022-08-27T09:01:14.415Z,16.35
2022-08-27T09:03:46.440Z,16.02
2022-08-27T09:06:20.473Z,17.17
2022-08-27T09:08:49.743Z,17.00
2022-08-27T09:11:23.196Z,17.40
2022-08-27T09:13:53.747Z,16.90
2022-08-27T09:16:23.357Z,16.05
2022-08-27T09:18:54.617Z,14.95
2022-08-27T09:21:33.805Z,14.80
2022-08-27T09:24:08.374Z,13.77
2022-08-27T09:26:39.120Z,15.10
2022-08-27T09:29:20.303Z,16.25
2022-08-27T09:31:55.815Z,14.70
2022-08-27T09:34:27.599Z,14.40
2022-08-27T09:37:01.370Z,14.57
2022-08-27T09:39:34.529Z,13.63
2022-08-27T09:42:04.556Z,12.50
2022-08-27T09:44:34.060Z,12.48
2022-08-27T09:47:04.173Z,11.57
2022-08-27T09:49:38.718Z,13.15
2022-08-27T09:52:08.058Z,11.05
2022-08-27T09:54:42.259Z,10.73
2022-08-27T09:57:12.666Z,9.25
2022-08-27T09:59:43.316Z,9.18
2022-08-27T10:02:16.855Z,9.63
2022-08-27T10:04:51.342Z,17.05
2022-08-27T10:07:25.510Z,11.50
2022-08-27T10:09:57.231Z,9.77
2022-08-27T10:12:35.804Z,9.77
2022-08-27T10:15:06.468Z,8.95
2022-08-27T10:17:40.648Z,8.95
2022-08-27T10:20:17.256Z,9.48
2022-08-27T10:22:58.282Z,8.60
2022-08-27T10:25:31.204Z,8.60
2022-08-27T10:28:06.273Z,9.75
2022-08-27T10:30:41.619Z,9.27
2022-08-27T10:33:18.248Z,8.60
2022-08-27T10:36:01.015Z,7.72
2022-08-27T10:38:35.096Z,8.35
2022-08-27T10:41:05.725Z,9.27
2022-08-27T10:43:42.702Z,9.15
2022-08-27T10:46:26.294Z,9.52
2022-08-27T10:48:58.699Z,9.45
2022-08-27T10:51:33.070Z,9.27
2022-08-27T10:54:05.014Z,9.25
2022-08-27T10:56:38.338Z,9.18
2022-08-27T10:59:12.601Z,9.38
2022-08-27T11:01:49.515Z,8.85
2022-08-27T11:04:22.446Z,8.40
2022-08-27T11:06:58.242Z,8.60
2022-08-27T11:09:35.274Z,8.90
2022-08-27T11:12:15.034Z,8.82
2022-08-27T11:14:48.080Z,7.82
2022-08-27T11:17:19.559Z,8.15
2022-08-27T11:19:50.573Z,8.45
2022-08-27T11:22:28.089Z,8.35
2022-08-27T11:24:59.070Z,8.75
2022-08-27T11:27:31.965Z,8.25
2022-08-27T11:30:07.338Z,8.75
2022-08-27T11:32:47.336Z,7.90
2022-08-27T11:35:20.530Z,9.02
2022-08-27T11:38:20.379Z,8.18
2022-08-27T11:41:00.564Z,8.65
2022-08-27T11:43:35.072Z,7.38
2022-08-27T11:46:06.208Z,7.70
2022-08-27T11:48:39.770Z,7.95
2022-08-27T11:51:10.320Z,7.68
2022-08-27T11:53:52.042Z,7.85
2022-08-27T11:56:37.243Z,7.70
2022-08-27T11:59:22.155Z,7.68
2022-08-27T12:01:54.157Z,7.93
2022-08-27T12:04:34.369Z,8.13
2022-08-27T12:07:06.598Z,8.02
2022-08-27T12:09:52.085Z,7.60
2022-08-27T12:12:24.080Z,8.25
2022-08-27T12:14:56.004Z,8.65
2022-08-27T12:17:28.834Z,9.25
2022-08-27T12:20:10.389Z,7.85
2022-08-27T12:23:11.965Z,7.57
2022-08-27T12:25:42.625Z,7.13
2022-08-27T12:28:14.725Z,7.13
2022-08-27T12:30:52.248Z,7.00
2022-08-27T12:33:28.435Z,7.75
2022-08-27T12:36:05.147Z,7.18
2022-08-27T12:38:43.828Z,6.88
2022-08-27T12:41:28.561Z,6.97
2022-08-27T12:44:11.066Z,7.22
2022-08-27T12:46:48.318Z,6.50
2022-08-27T12:49:39.009Z,6.65
2022-08-27T12:52:30.452Z,7.30
2022-08-27T12:55:11.777Z,6.60
2022-08-27T12:57:50.681Z,7.10
2022-08-27T13:00:26.355Z,7.30
2022-08-27T13:03:23.672Z,6.93
2022-08-27T13:05:57.231Z,6.95
2022-08-27T13:08:29.150Z,6.97
2022-08-27T13:10:59.454Z,7.15
2022-08-27T13:13:29.773Z,7.35
2022-08-27T13:16:00.803Z,7.30
2022-08-27T13:18:30.657Z,6.68
2022-08-27T13:21:05.102Z,7.40
2022-08-27T13:23:35.547Z,6.65
2022-08-27T13:26:10.079Z,7.15
2022-08-27T13:28:43.076Z,6.93
2022-08-27T13:31:12.977Z,7.10
2022-08-27T13:33:42.773Z,7.00
2022-08-27T13:36:12.539Z,7.20
2022-08-27T13:38:49.757Z,7.35
2022-08-27T13:41:26.553Z,7.22
2022-08-27T13:43:59.562Z,7.72
2022-08-27T13:46:34.277Z,7.20
2022-08-27T13:49:03.543Z,6.95
2022-08-27T13:51:35.081Z,7.72
2022-08-27T13:54:13.322Z,7.40
2022-08-27T13:56:57.716Z,6.78
2022-08-27T13:59:30.688Z,6.93
2022-08-27T14:02:02.539Z,7.45
2022-08-27T14:04:39.949Z,7.00
2022-08-27T14:07:13.854Z,7.05
2022-08-27T14:09:54.519Z,6.80
2022-08-27T14:12:33.364Z,6.55
2022-08-27T14:15:20.861Z,7.40
2022-08-27T14:17:50.612Z,7.10
2022-08-27T14:20:23.622Z,7.18
2022-08-27T14:22:53.033Z,7.25
2022-08-27T14:25:23.046Z,6.97
2022-08-27T14:27:54.810Z,7.95
2022-08-27T14:30:29.965Z,7.25
2022-08-27T14:33:00.604Z,7.43
2022-08-27T14:35:31.219Z,7.22
2022-08-27T14:38:01.936Z,7.07
2022-08-27T14:40:31.505Z,7.20
2022-08-27T14:43:02.449Z,7.40
2022-08-27T14:45:33.484Z,7.00
2022-08-27T14:48:02.972Z,7.38
2022-08-27T14:50:31.956Z,7.40
2022-08-27T14:53:00.827Z,6.60
2022-08-27T14:55:31.496Z,6.93
2022-08-27T14:58:00.411Z,7.13
2022-08-27T15:00:30.583Z,7.00
2022-08-27T15:03:01.124Z,7.90
2022-08-27T15:05:30.326Z,7.05
2022-08-27T15:08:00.987Z,6.93
2022-08-27T15:10:30.026Z,7.50
2022-08-27T15:12:59.931Z,6.85
2022-08-27T15:15:28.908Z,7.22
2022-08-27T15:17:58.015Z,6.97
2022-08-27T15:20:29.163Z,6.95
2022-08-27T15:22:58.985Z,7.20
2022-08-27T15:25:30.974Z,6.97
2022-08-27T15:28:01.072Z,6.70
2022-08-27T15:30:30.954Z,6.35
2022-08-27T15:33:00.625Z,7.10
2022-08-27T15:35:32.659Z,6.72
2022-08-27T15:38:03.199Z,7.07
2022-08-27T15:40:36.067Z,7.18
2022-08-27T15:43:07.591Z,7.20
2022-08-27T15:45:37.394Z,6.95
2022-08-27T15:48:08.253Z,6.68
2022-08-27T15:50:39.298Z,6.75
2022-08-27T15:53:10.005Z,7.10
2022-08-27T15:55:40.093Z,6.65
2022-08-27T15:58:10.846Z,7.00
2022-08-27T16:00:40.777Z,7.00
2022-08-27T16:03:13.422Z,7.20
2022-08-27T16:05:46.188Z,7.60
2022-08-27T16:08:15.558Z,7.38
2022-08-27T16:10:44.586Z,7.63
2022-08-27T16:13:13.724Z,7.53
2022-08-27T16:15:43.259Z,7.43
2022-08-27T16:18:13.414Z,7.38
2022-08-27T16:20:43.790Z,6.97
2022-08-27T16:23:13.919Z,7.00
2022-08-27T16:25:42.942Z,7.38
2022-08-27T16:28:13.155Z,7.32
2022-08-27T16:30:42.432Z,7.50
2022-08-27T16:33:12.489Z,7.65
2022-08-27T16:35:43.183Z,8.05
2022-08-27T16:38:13.059Z,7.82
2022-08-27T16:40:44.799Z,7.88
2022-08-27T16:43:16.920Z,7.65
2022-08-27T16:45:46.297Z,8.32
2022-08-27T16:48:32.852Z,7.95
2022-08-27T16:51:05.101Z,8.60
2022-08-27T16:53:39.083Z,8.07
2022-08-27T16:56:09.246Z,8.15
2022-08-27T16:58:40.910Z,9.25
2022-08-27T17:01:11.728Z,8.77
2022-08-27T17:04:06.806Z,9.05
2022-08-27T17:06:34.533Z,8.10
2022-08-27T17:09:07.721Z,8.77
2022-08-27T17:11:40.631Z,9.88
2022-08-27T17:14:12.356Z,10.20
2022-08-27T17:16:43.560Z,9.40
2022-08-27T17:19:17.017Z,10.40
2022-08-27T17:21:48.698Z,10.85
2022-08-27T17:24:18.270Z,10.90
2022-08-27T17:26:47.921Z,11.13
2022-08-27T17:29:17.313Z,10.43
2022-08-27T17:31:46.435Z,10.43
2022-08-27T17:34:18.044Z,10.77
2022-08-27T17:36:48.860Z,11.07
2022-08-27T17:39:18.947Z,48.08
2022-08-27T17:41:49.639Z,45.42
2022-08-27T17:44:21.483Z,30.00
2022-08-27T17:46:50.936Z,20.55
2022-08-27T17:49:20.257Z,16.73
2022-08-27T17:51:51.770Z,14.35
2022-08-27T17:54:29.251Z,14.57
2022-08-27T17:56:58.240Z,16.17
2022-08-27T17:59:27.621Z,15.75
2022-08-27T18:01:57.188Z,15.05
2022-08-27T18:04:26.964Z,15.93
2022-08-27T18:06:57.664Z,15.00
2022-08-27T18:09:26.754Z,15.55
2022-08-27T18:11:56.507Z,15.57
2022-08-27T18:14:25.645Z,16.10
2022-08-27T18:16:55.225Z,18.65
2022-08-27T18:19:24.709Z,21.38
2022-08-27T18:21:54.123Z,24.85
2022-08-27T18:24:25.330Z,24.10
2022-08-27T18:26:54.768Z,21.38
2022-08-27T18:29:24.313Z,19.17
2022-08-27T18:31:53.855Z,19.92
2022-08-27T18:34:23.484Z,19.63
2022-08-27T18:36:52.871Z,19.15
2022-08-27T18:39:22.085Z,22.13
2022-08-27T18:41:56.760Z,21.08
2022-08-27T18:44:25.876Z,22.60
2022-08-27T18:46:55.194Z,22.73
2022-08-27T18:49:27.003Z,23.77
2022-08-27T18:51:56.244Z,22.38
2022-08-27T18:54:27.552Z,21.25
2022-08-27T18:56:58.335Z,19.70
2022-08-27T18:59:27.549Z,20.60
2022-08-27T19:01:57.583Z,20.10
2022-08-27T19:04:27.656Z,25.27
2022-08-27T19:06:57.378Z,29.38
2022-08-27T19:09:27.407Z,34.20
2022-08-27T19:11:58.417Z,36.03
2022-08-27T19:14:27.914Z,38.55
2022-08-27T19:16:57.473Z,46.63
2022-08-27T19:19:27.619Z,41.40
2022-08-27T19:21:56.658Z,37.05
2022-08-27T19:24:30.117Z,34.53
2022-08-27T19:27:07.433Z,33.03
2022-08-27T19:29:36.516Z,35.95
2022-08-27T19:32:05.856Z,27.55
2022-08-27T19:34:35.501Z,31.85
2022-08-27T19:37:05.015Z,30.27
2022-08-27T19:39:34.923Z,32.38
2022-08-27T19:42:04.359Z,31.13
2022-08-27T19:44:35.105Z,30.30
2022-08-27T19:47:04.850Z,24.42
2022-08-27T19:49:34.293Z,23.13
2022-08-27T19:52:08.131Z,21.25
2022-08-27T19:54:56.894Z,22.27
2022-08-27T19:57:27.042Z,22.70
2022-08-27T19:59:57.555Z,27.85
2022-08-27T20:02:26.787Z,28.75
2022-08-27T20:05:16.532Z,25.00
2022-08-27T20:07:45.365Z,42.53
2022-08-27T20:10:16.471Z,25.00
2022-08-27T20:12:46.063Z,42.05
2022-08-27T20:15:16.806Z,25.65
2022-08-27T20:17:47.272Z,27.65
2022-08-27T20:20:22.115Z,24.05
2022-08-27T20:22:51.390Z,63.65
2022-08-27T20:25:21.308Z,72.13
2022-08-27T20:27:50.429Z,71.82
2022-08-27T20:30:22.974Z,75.78
2022-08-27T20:32:52.695Z,61.85
2022-08-27T20:35:22.332Z,47.50
2022-08-27T20:37:51.770Z,49.83
2022-08-27T20:40:22.753Z,36.72
2022-08-27T20:42:52.384Z,48.30
2022-08-27T20:45:23.288Z,50.92
2022-08-27T20:47:53.931Z,54.83
2022-08-27T20:50:23.663Z,57.05
2022-08-27T20:52:53.620Z,53.97
2022-08-27T20:55:24.340Z,50.88
2022-08-27T20:58:11.129Z,46.42
2022-08-27T21:00:43.464Z,34.58
2022-08-27T21:03:13.903Z,26.23
2022-08-27T21:05:47.373Z,24.90
2022-08-27T21:08:17.337Z,25.25
2022-08-27T21:10:46.917Z,19.15
2022-08-27T21:13:16.887Z,19.75
2022-08-27T21:15:47.643Z,20.70
2022-08-27T21:18:16.932Z,19.55
2022-08-27T21:20:46.180Z,18.70
2022-08-27T21:23:15.837Z,21.45
2022-08-27T21:25:45.027Z,20.27
2022-08-27T21:28:14.277Z,21.00
2022-08-27T21:30:45.406Z,21.88
2022-08-27T21:33:16.033Z,20.30
2022-08-27T21:35:45.507Z,21.92
2022-08-27T21:38:14.772Z,21.88
2022-08-27T21:40:44.239Z,18.52
2022-08-27T21:43:13.477Z,19.40
2022-08-27T21:45:43.226Z,20.00
2022-08-27T21:48:12.732Z,20.40
2022-08-27T21:50:43.772Z,19.90
2022-08-27T21:53:13.076Z,19.92
2022-08-27T21:55:42.302Z,30.10
2022-08-27T21:58:11.743Z,32.10
2022-08-27T22:00:43.957Z,33.33
2022-08-27T22:03:14.959Z,31.80
2022-08-27T22:05:46.466Z,26.33
2022-08-27T22:08:16.715Z,26.13
2022-08-27T22:10:46.704Z,27.55
2022-08-27T22:13:16.017Z,28.13
2022-08-27T22:15:45.493Z,25.55
2022-08-27T22:18:14.835Z,22.55
2022-08-27T22:20:46.562Z,22.00
2022-08-27T22:23:16.148Z,19.05
2022-08-27T22:25:45.511Z,19.75
2022-08-27T22:28:15.438Z,20.63
2022-08-27T22:30:45.297Z,21.55
2022-08-27T22:33:14.638Z,17.77
2022-08-27T22:35:44.000Z,17.38
2022-08-27T22:38:14.814Z,19.10
2022-08-27T22:40:44.431Z,18.40
2022-08-27T22:43:14.049Z,19.67
2022-08-27T22:45:43.437Z,20.00
2022-08-27T22:48:12.945Z,20.02
2022-08-27T22:50:42.066Z,19.90
2022-08-27T22:58:10.170Z,19.45
2022-08-27T23:00:40.551Z,20.55
2022-08-27T23:03:11.728Z,20.08
2022-08-27T23:05:42.117Z,20.40
2022-08-27T23:08:12.171Z,20.73
2022-08-27T23:10:42.081Z,21.17
2022-08-27T23:13:13.097Z,19.80
2022-08-27T23:15:42.916Z,19.40
2022-08-27T23:18:12.234Z,19.23
2022-08-27T23:20:41.732Z,18.70
2022-08-27T23:23:11.039Z,18.50
2022-08-27T23:25:58.010Z,18.00
2022-08-27T23:28:29.676Z,18.75
2022-08-27T23:30:58.975Z,18.23
2022-08-27T23:33:29.164Z,18.35
2022-08-27T23:35:58.520Z,17.02
2022-08-27T23:38:27.693Z,17.95
2022-08-27T23:40:56.929Z,18.05
2022-08-27T23:43:26.570Z,16.95
2022-08-27T23:45:57.550Z,17.67
2022-08-27T23:48:27.849Z,19.27
2022-08-27T23:50:56.969Z,18.17
2022-08-27T23:53:26.697Z,17.60
2022-08-27T23:55:55.662Z,18.83
