createdAt,value
2024-02-19T05:01:15.855Z,16.80
2024-02-19T05:03:47.700Z,14.33
2024-02-19T05:06:19.566Z,14.23
2024-02-19T05:08:51.305Z,14.40
2024-02-19T05:11:23.031Z,15.00
2024-02-19T05:13:54.785Z,10.60
2024-02-19T05:16:27.987Z,16.73
2024-02-19T05:18:59.781Z,15.10
2024-02-19T05:21:31.538Z,13.30
2024-02-19T05:24:03.343Z,15.33
2024-02-19T05:26:35.047Z,13.33
2024-02-19T05:29:06.767Z,18.47
2024-02-19T05:31:40.034Z,12.13
2024-02-19T05:34:11.853Z,11.40
2024-02-19T05:36:43.676Z,12.77
2024-02-19T05:39:15.382Z,13.50
2024-02-19T05:41:47.109Z,12.50
2024-02-19T05:44:18.832Z,13.87
2024-02-19T05:46:51.905Z,12.87
2024-02-19T05:49:23.770Z,13.17
2024-02-19T05:51:55.579Z,9.97
2024-02-19T05:54:27.310Z,12.23
2024-02-19T05:56:59.003Z,7.93
2024-02-19T05:59:30.710Z,9.27
2024-02-19T06:02:04.112Z,13.47
2024-02-19T06:04:36.102Z,10.20
2024-02-19T06:07:07.990Z,12.90
2024-02-19T06:09:40.310Z,9.87
2024-02-19T06:12:12.312Z,12.20
2024-02-19T06:14:44.048Z,8.93
2024-02-19T06:17:17.081Z,11.73
2024-02-19T06:19:48.828Z,12.60
2024-02-19T06:22:20.674Z,12.93
2024-02-19T06:24:52.566Z,11.97
2024-02-19T06:27:24.291Z,10.47
2024-02-19T06:29:55.996Z,11.07
2024-02-19T06:32:29.069Z,9.03
2024-02-19T06:35:01.060Z,11.50
2024-02-19T06:37:32.888Z,11.73
2024-02-19T06:40:05.466Z,7.33
2024-02-19T06:42:37.202Z,10.00
2024-02-19T06:45:09.637Z,9.57
2024-02-19T06:47:42.751Z,13.40
2024-02-19T06:50:14.515Z,13.90
2024-02-19T06:52:46.279Z,14.53
2024-02-19T06:55:18.458Z,6.30
2024-02-19T06:57:50.351Z,10.67
2024-02-19T07:00:22.389Z,13.40
2024-02-19T07:02:55.472Z,11.67
2024-02-19T07:05:27.381Z,11.33
2024-02-19T07:07:59.151Z,14.13
2024-02-19T07:10:30.941Z,7.20
2024-02-19T07:13:02.767Z,13.50
2024-02-19T07:15:34.487Z,10.53
2024-02-19T07:18:09.277Z,13.77
2024-02-19T07:20:42.056Z,15.67
2024-02-19T07:23:13.844Z,13.90
2024-02-19T07:25:46.316Z,12.07
2024-02-19T07:28:18.093Z,13.53
2024-02-19T07:30:49.847Z,13.50
2024-02-19T07:33:22.993Z,11.57
2024-02-19T07:35:54.724Z,10.27
2024-02-19T07:38:26.422Z,11.03
2024-02-19T07:40:58.115Z,13.53
2024-02-19T07:43:29.893Z,8.33
2024-02-19T07:46:01.666Z,10.83
2024-02-19T07:48:34.893Z,12.23
2024-02-19T07:51:06.620Z,9.27
2024-02-19T07:53:38.331Z,15.30
2024-02-19T07:56:10.021Z,9.17
2024-02-19T07:58:41.702Z,14.00
2024-02-19T08:01:13.457Z,13.70
2024-02-19T08:03:46.663Z,14.45
2024-02-19T08:06:18.478Z,16.35
2024-02-19T08:08:50.202Z,13.47
2024-02-19T08:11:21.922Z,10.43
2024-02-19T08:13:53.837Z,12.20
2024-02-19T08:16:28.389Z,12.30
2024-02-19T08:19:01.944Z,13.57
2024-02-19T08:21:33.711Z,13.07
2024-02-19T08:24:05.976Z,11.33
2024-02-19T08:26:37.733Z,10.87
2024-02-19T08:29:09.422Z,15.47
2024-02-19T08:31:41.191Z,21.15
2024-02-19T08:34:17.684Z,15.48
2024-02-19T08:36:49.936Z,8.80
2024-02-19T08:39:21.781Z,13.77
2024-02-19T08:41:54.962Z,14.57
2024-02-19T08:44:26.714Z,15.63
2024-02-19T08:46:58.403Z,12.87
2024-02-19T08:49:31.547Z,15.47
2024-02-19T08:52:03.450Z,16.73
2024-02-19T08:54:35.174Z,14.77
2024-02-19T08:57:06.902Z,15.50
2024-02-19T08:59:38.628Z,13.93
2024-02-19T09:02:10.383Z,18.03
2024-02-19T09:04:43.721Z,13.32
2024-02-19T09:07:15.702Z,12.70
2024-02-19T09:09:47.563Z,13.65
2024-02-19T09:12:19.349Z,13.37
2024-02-19T09:14:51.038Z,12.13
2024-02-19T09:17:23.251Z,14.43
2024-02-19T09:19:56.412Z,20.97
2024-02-19T09:22:28.278Z,15.70
2024-02-19T09:25:00.364Z,11.93
2024-02-19T09:27:32.104Z,12.73
2024-02-19T09:30:04.272Z,16.30
2024-02-19T09:32:36.008Z,20.95
2024-02-19T09:35:09.641Z,16.98
2024-02-19T09:37:41.402Z,12.93
2024-02-19T09:40:14.000Z,20.58
2024-02-19T09:42:45.758Z,13.13
2024-02-19T09:45:17.556Z,14.40
2024-02-19T09:47:49.315Z,14.57
2024-02-19T09:50:22.873Z,16.83
2024-02-19T09:52:54.569Z,17.25
2024-02-19T09:55:26.496Z,18.30
2024-02-19T09:57:58.302Z,16.75
2024-02-19T10:00:30.083Z,20.83
2024-02-19T10:03:01.774Z,16.73
2024-02-19T10:05:34.889Z,13.55
2024-02-19T10:08:07.384Z,20.25
2024-02-19T10:10:39.165Z,14.10
2024-02-19T10:13:11.827Z,12.18
2024-02-19T10:15:43.637Z,15.40
2024-02-19T10:18:15.815Z,14.23
2024-02-19T10:20:49.363Z,15.70
2024-02-19T10:23:23.856Z,14.73
2024-02-19T10:25:56.179Z,22.30
2024-02-19T10:28:28.919Z,16.98
2024-02-19T10:31:00.673Z,13.50
2024-02-19T10:33:32.530Z,14.38
2024-02-19T10:36:06.137Z,16.88
2024-02-19T10:38:37.887Z,16.27
2024-02-19T10:41:09.616Z,16.67
2024-02-19T10:43:41.336Z,12.88
2024-02-19T10:46:13.170Z,13.55
2024-02-19T10:48:45.051Z,14.90
2024-02-19T10:51:19.583Z,14.30
2024-02-19T10:53:58.151Z,15.30
2024-02-19T10:56:36.640Z,16.98
2024-02-19T10:59:08.608Z,13.93
2024-02-19T11:01:40.973Z,16.92
2024-02-19T11:04:22.314Z,13.57
2024-02-19T11:06:57.247Z,16.88
2024-02-19T11:09:31.321Z,12.95
2024-02-19T11:12:03.856Z,13.25
2024-02-19T11:14:36.838Z,15.50
2024-02-19T11:17:08.565Z,16.10
2024-02-19T11:19:40.519Z,17.30
2024-02-19T11:22:13.815Z,13.95
2024-02-19T11:24:45.694Z,15.27
2024-02-19T11:27:17.479Z,12.43
2024-02-19T11:29:55.088Z,13.32
2024-02-19T11:32:26.884Z,16.38
2024-02-19T11:34:58.697Z,11.30
2024-02-19T11:37:31.832Z,13.70
2024-02-19T11:40:03.992Z,15.48
2024-02-19T11:42:35.725Z,17.52
2024-02-19T11:45:08.709Z,13.48
2024-02-19T11:47:40.454Z,10.77
2024-02-19T11:50:14.533Z,11.75
2024-02-19T11:52:47.959Z,16.80
2024-02-19T11:55:20.221Z,16.52
2024-02-19T11:57:52.440Z,14.60
2024-02-19T12:00:24.832Z,16.33
2024-02-19T12:02:56.932Z,18.48
2024-02-19T12:05:29.361Z,16.30
2024-02-19T12:08:03.015Z,10.55
2024-02-19T12:10:35.232Z,14.52
2024-02-19T12:13:07.457Z,18.45
2024-02-19T12:15:49.291Z,12.98
2024-02-19T12:18:21.458Z,13.35
2024-02-19T12:20:53.590Z,18.33
2024-02-19T12:23:26.752Z,17.20
2024-02-19T12:25:58.452Z,11.07
2024-02-19T12:28:30.240Z,15.02
2024-02-19T12:31:02.042Z,14.60
2024-02-19T12:33:33.840Z,13.75
2024-02-19T12:36:06.408Z,14.23
2024-02-19T12:38:39.561Z,13.13
2024-02-19T12:41:11.360Z,13.50
2024-02-19T12:43:43.191Z,13.05
2024-02-19T12:46:15.653Z,14.07
2024-02-19T12:48:47.717Z,12.52
2024-02-19T12:51:19.517Z,16.88
2024-02-19T12:53:52.536Z,12.55
2024-02-19T12:56:24.226Z,14.40
2024-02-19T12:58:55.917Z,12.73
2024-02-19T13:01:32.305Z,8.45
2024-02-19T13:04:05.543Z,13.55
2024-02-19T13:06:37.308Z,10.23
2024-02-19T13:09:10.358Z,10.48
2024-02-19T13:11:42.089Z,15.38
2024-02-19T13:14:13.782Z,10.13
2024-02-19T13:16:47.339Z,17.52
2024-02-19T13:19:24.228Z,13.23
2024-02-19T13:21:56.099Z,10.20
2024-02-19T13:24:29.171Z,13.27
2024-02-19T13:27:00.870Z,11.23
2024-02-19T13:29:32.559Z,9.90
2024-02-19T13:32:04.779Z,10.98
2024-02-19T13:34:36.563Z,13.80
2024-02-19T13:37:08.433Z,10.52
2024-02-19T13:39:41.517Z,10.73
2024-02-19T13:42:13.250Z,13.63
2024-02-19T13:44:44.994Z,10.57
2024-02-19T13:47:16.686Z,10.80
2024-02-19T13:49:48.437Z,15.10
2024-02-19T13:52:20.171Z,8.82
2024-02-19T13:54:53.294Z,9.85
2024-02-19T13:57:25.086Z,11.75
2024-02-19T13:59:56.782Z,10.70
2024-02-19T14:02:28.566Z,11.57
2024-02-19T14:05:00.507Z,16.60
2024-02-19T14:07:32.648Z,13.10
2024-02-19T14:10:07.329Z,14.82
2024-02-19T14:12:39.025Z,11.90
2024-02-19T14:15:10.733Z,11.20
2024-02-19T14:17:42.493Z,13.05
2024-02-19T14:20:14.336Z,13.10
2024-02-19T14:22:46.058Z,12.43
2024-02-19T14:25:19.184Z,12.70
2024-02-19T14:27:50.920Z,10.82
2024-02-19T14:30:22.630Z,13.57
2024-02-19T14:32:54.426Z,15.23
2024-02-19T14:35:26.417Z,12.25
2024-02-19T14:37:58.729Z,17.30
2024-02-19T14:40:31.815Z,11.23
2024-02-19T14:43:03.720Z,14.13
2024-02-19T14:45:35.471Z,13.73
2024-02-19T14:48:07.835Z,13.02
2024-02-19T14:50:39.731Z,9.18
2024-02-19T14:53:11.612Z,11.90
2024-02-19T14:55:44.897Z,11.68
2024-02-19T14:58:16.602Z,11.02
2024-02-19T15:00:48.407Z,9.70
2024-02-19T15:03:20.172Z,12.33
2024-02-19T15:05:51.886Z,8.15
2024-02-19T15:08:23.701Z,15.48
2024-02-19T15:10:57.093Z,10.13
2024-02-19T15:13:29.005Z,9.85
2024-02-19T15:16:00.802Z,8.20
2024-02-19T15:18:32.933Z,9.43
2024-02-19T15:21:05.107Z,10.07
2024-02-19T15:23:36.797Z,7.47
2024-02-19T15:26:09.877Z,14.05
2024-02-19T15:28:41.729Z,7.93
2024-02-19T15:31:14.060Z,7.90
2024-02-19T15:33:46.033Z,10.00
2024-02-19T15:36:17.729Z,8.80
2024-02-19T15:38:49.449Z,12.48
2024-02-19T15:41:22.486Z,9.05
2024-02-19T15:43:56.325Z,13.00
2024-02-19T15:46:28.342Z,9.37
2024-02-19T15:49:00.170Z,7.28
2024-02-19T15:51:31.897Z,9.63
2024-02-19T15:54:03.747Z,8.93
2024-02-19T15:56:36.803Z,9.38
2024-02-19T15:59:08.890Z,8.97
2024-02-19T16:01:41.093Z,10.10
2024-02-19T16:04:13.254Z,7.47
2024-02-19T16:06:45.422Z,10.50
2024-02-19T16:09:17.555Z,7.87
2024-02-19T16:11:50.954Z,8.40
2024-02-19T16:14:22.992Z,8.85
2024-02-19T16:16:55.067Z,7.00
2024-02-19T16:19:27.230Z,8.30
2024-02-19T16:21:59.403Z,9.88
2024-02-19T16:24:31.485Z,8.57
2024-02-19T16:27:05.305Z,10.70
2024-02-19T16:29:37.423Z,8.48
2024-02-19T16:32:09.462Z,7.60
2024-02-19T16:34:41.599Z,15.88
2024-02-19T16:37:13.752Z,10.03
2024-02-19T16:39:45.844Z,9.17
2024-02-19T16:42:19.245Z,11.10
2024-02-19T16:44:51.313Z,13.47
2024-02-19T16:47:23.394Z,7.88
2024-02-19T16:49:55.544Z,7.65
2024-02-19T16:52:27.769Z,9.15
2024-02-19T16:55:00.000Z,10.97
2024-02-19T16:57:33.683Z,9.65
2024-02-19T17:00:06.222Z,10.48
2024-02-19T17:02:38.292Z,12.00
2024-02-19T17:05:10.646Z,10.43
2024-02-19T17:07:43.020Z,9.80
2024-02-19T17:10:15.187Z,12.80
2024-02-19T17:12:48.663Z,12.07
2024-02-19T17:15:20.749Z,15.23
2024-02-19T17:17:52.958Z,11.03
2024-02-19T17:20:25.140Z,10.30
2024-02-19T17:22:57.212Z,16.87
2024-02-19T17:25:29.399Z,12.30
2024-02-19T17:28:02.940Z,10.07
2024-02-19T17:30:34.993Z,10.35
2024-02-19T17:33:07.126Z,11.17
2024-02-19T17:35:41.744Z,10.70
2024-02-19T17:38:15.826Z,13.03
2024-02-19T17:40:47.944Z,14.97
2024-02-19T17:43:21.371Z,14.07
2024-02-19T17:45:53.514Z,15.77
2024-02-19T17:48:25.735Z,11.67
2024-02-19T17:50:57.892Z,13.07
2024-02-19T17:53:29.995Z,13.97
2024-02-19T17:56:02.044Z,14.33
2024-02-19T17:58:35.561Z,13.50
2024-02-19T18:01:07.742Z,10.53
2024-02-19T18:03:39.959Z,12.73
2024-02-19T18:06:12.256Z,10.23
2024-02-19T18:08:44.420Z,12.87
2024-02-19T18:11:16.504Z,13.50
2024-02-19T18:13:49.954Z,17.27
2024-02-19T18:16:22.097Z,17.10
2024-02-19T18:18:54.253Z,14.43
2024-02-19T18:21:26.398Z,18.97
2024-02-19T18:23:58.551Z,19.17
2024-02-19T18:26:30.714Z,19.77
2024-02-19T18:29:04.528Z,16.87
2024-02-19T18:31:36.666Z,20.43
2024-02-19T18:34:08.818Z,15.57
2024-02-19T18:36:40.925Z,15.33
2024-02-19T18:39:12.996Z,17.00
2024-02-19T18:41:45.075Z,18.33
2024-02-19T18:44:18.560Z,17.60
2024-02-19T18:46:50.593Z,13.20
2024-02-19T18:49:22.769Z,12.43
2024-02-19T18:51:54.937Z,17.37
2024-02-19T18:54:27.036Z,16.33
2024-02-19T18:56:59.092Z,13.03
2024-02-19T18:59:32.694Z,16.60
2024-02-19T19:02:04.970Z,16.07
2024-02-19T19:04:37.273Z,17.73
2024-02-19T19:07:09.521Z,14.27
2024-02-19T19:09:41.632Z,14.13
2024-02-19T19:12:13.754Z,15.67
2024-02-19T19:14:47.190Z,20.13
2024-02-19T19:17:19.317Z,16.37
2024-02-19T19:19:51.494Z,14.90
2024-02-19T19:22:23.774Z,15.87
2024-02-19T19:24:56.015Z,22.20
2024-02-19T19:27:28.138Z,20.70
2024-02-19T19:30:01.631Z,20.37
2024-02-19T19:32:33.763Z,18.97
2024-02-19T19:35:06.283Z,17.20
2024-02-19T19:37:38.529Z,19.07
2024-02-19T19:40:10.943Z,19.70
2024-02-19T19:42:43.052Z,19.13
2024-02-19T19:45:16.579Z,18.00
2024-02-19T19:47:49.410Z,17.33
2024-02-19T19:50:21.511Z,18.73
2024-02-19T19:52:53.587Z,15.57
2024-02-19T19:55:25.688Z,17.57
2024-02-19T19:57:57.772Z,15.77
2024-02-19T20:00:31.177Z,17.67
2024-02-19T20:03:03.240Z,20.47
2024-02-19T20:05:35.569Z,15.20
2024-02-19T20:08:08.916Z,14.20
2024-02-19T20:10:41.125Z,14.60
2024-02-19T20:13:13.308Z,10.50
2024-02-19T20:15:46.793Z,12.60
2024-02-19T20:18:19.007Z,11.33
2024-02-19T20:20:51.129Z,12.70
2024-02-19T20:23:23.527Z,9.13
2024-02-19T20:25:56.189Z,10.93
2024-02-19T20:28:28.364Z,10.37
2024-02-19T20:31:01.849Z,12.37
2024-02-19T20:33:34.066Z,16.67
2024-02-19T20:36:06.608Z,15.00
2024-02-19T20:38:38.716Z,18.67
2024-02-19T20:41:10.835Z,14.30
2024-02-19T20:43:43.538Z,13.77
2024-02-19T20:46:17.049Z,17.87
2024-02-19T20:48:49.279Z,20.60
2024-02-19T20:51:21.418Z,19.67
2024-02-19T20:53:53.465Z,16.13
2024-02-19T20:56:25.540Z,18.77
2024-02-19T20:58:57.606Z,17.27
2024-02-19T21:01:31.201Z,20.23
2024-02-19T21:04:03.484Z,24.27
2024-02-19T21:06:35.647Z,23.33
2024-02-19T21:09:07.856Z,17.63
2024-02-19T21:11:39.953Z,26.50
2024-02-19T21:14:12.105Z,20.60
2024-02-19T21:16:45.570Z,17.80
2024-02-19T21:19:17.751Z,28.67
2024-02-19T21:21:49.919Z,22.07
2024-02-19T21:24:22.044Z,21.10
2024-02-19T21:26:56.383Z,28.53
2024-02-19T21:29:29.372Z,21.57
2024-02-19T21:32:02.785Z,29.27
2024-02-19T21:34:35.077Z,21.67
2024-02-19T21:37:07.399Z,18.30
2024-02-19T21:39:39.516Z,29.93
2024-02-19T21:42:11.870Z,24.30
2024-02-19T21:44:44.565Z,28.13
2024-02-19T21:47:17.957Z,29.07
2024-02-19T21:49:50.050Z,23.00
2024-02-19T21:52:22.193Z,32.67
2024-02-19T21:54:54.411Z,24.20
2024-02-19T21:57:26.525Z,22.60
2024-02-19T21:59:58.597Z,29.77
2024-02-19T22:02:32.005Z,24.20
2024-02-19T22:05:04.322Z,27.07
2024-02-19T22:07:38.341Z,20.87
2024-02-19T22:10:10.653Z,21.17
2024-02-19T22:12:43.663Z,25.10
2024-02-19T22:15:15.744Z,28.80
2024-02-19T22:17:49.198Z,17.53
2024-02-19T22:20:21.388Z,26.23
2024-02-19T22:22:53.448Z,23.13
2024-02-19T22:25:25.580Z,26.80
2024-02-19T22:27:57.737Z,27.07
2024-02-19T22:30:29.832Z,26.53
2024-02-19T22:33:03.326Z,27.00
2024-02-19T22:35:35.568Z,23.60
2024-02-19T22:38:07.683Z,27.73
2024-02-19T22:40:39.807Z,22.67
2024-02-19T22:43:11.925Z,24.43
2024-02-19T22:45:44.036Z,27.77
2024-02-19T22:48:17.574Z,29.50
2024-02-19T22:50:49.739Z,22.53
2024-02-19T22:53:21.835Z,23.87
2024-02-19T22:55:53.932Z,22.73
2024-02-19T22:58:31.851Z,23.77
