createdAt,value
2017-12-04T16:32:27.867Z,2.43
2017-12-04T16:34:55.433Z,2.44
2017-12-04T16:37:22.897Z,2.48
2017-12-04T16:39:50.373Z,2.58
2017-12-04T16:42:17.838Z,2.59
2017-12-04T16:44:45.293Z,2.56
2017-12-04T16:47:12.775Z,2.56
2017-12-04T16:49:40.236Z,2.60
2017-12-04T16:52:07.694Z,2.67
2017-12-04T16:54:35.146Z,2.60
2017-12-04T16:57:02.610Z,2.42
2017-12-04T16:59:30.118Z,2.37
2017-12-04T17:01:57.652Z,2.40
2017-12-04T17:04:25.110Z,2.39
2017-12-04T17:06:52.628Z,2.40
2017-12-04T17:09:20.049Z,2.41
2017-12-04T17:11:47.503Z,2.40
2017-12-04T17:14:14.967Z,2.41
2017-12-04T17:16:42.425Z,2.39
2017-12-04T17:19:09.889Z,2.42
2017-12-04T17:21:37.373Z,2.37
2017-12-04T17:24:04.946Z,2.34
2017-12-04T17:26:32.399Z,2.28
2017-12-04T17:28:59.959Z,2.19
2017-12-04T17:31:27.416Z,2.19
2017-12-04T17:33:54.949Z,2.15
2017-12-04T17:36:22.553Z,2.22
2017-12-04T17:38:50.328Z,2.30
2017-12-04T17:41:17.812Z,2.32
2017-12-04T17:43:46.456Z,2.35
2017-12-04T17:46:14.635Z,2.38
2017-12-04T17:48:42.113Z,2.43
2017-12-04T17:51:09.675Z,2.39
2017-12-04T17:53:37.160Z,2.41
2017-12-04T17:56:04.771Z,2.42
2017-12-04T17:58:32.307Z,2.43
2017-12-04T18:00:59.798Z,2.45
2017-12-04T18:03:27.264Z,2.46
2017-12-04T18:05:54.740Z,2.49
2017-12-04T18:08:22.281Z,2.50
2017-12-04T18:10:49.797Z,2.50
2017-12-04T18:13:17.266Z,2.50
2017-12-04T18:15:44.754Z,2.50
2017-12-04T18:18:12.271Z,2.47
2017-12-04T18:20:39.893Z,2.43
2017-12-04T18:23:07.363Z,2.49
2017-12-04T18:25:34.885Z,2.52
2017-12-04T18:28:02.363Z,2.57
2017-12-04T18:30:29.922Z,2.56
2017-12-04T18:32:57.528Z,2.67
2017-12-04T18:35:24.995Z,2.68
2017-12-04T18:37:52.470Z,2.72
2017-12-04T18:40:19.938Z,2.70
2017-12-04T18:42:47.518Z,2.70
2017-12-04T18:45:27.346Z,3.33
2017-12-04T18:47:54.820Z,4.08
2017-12-04T18:50:22.402Z,4.27
2017-12-04T18:52:49.987Z,3.62
2017-12-04T18:55:17.540Z,3.32
2017-12-04T18:57:44.998Z,3.07
2017-12-04T19:00:12.585Z,2.99
2017-12-04T19:02:40.153Z,2.94
2017-12-04T19:05:07.608Z,2.87
2017-12-04T19:07:35.081Z,2.84
2017-12-04T19:10:02.564Z,2.81
2017-12-04T19:12:30.018Z,2.80
2017-12-04T19:14:57.570Z,2.78
2017-12-04T19:17:25.088Z,2.79
2017-12-04T19:19:52.547Z,2.81
2017-12-04T19:22:22.349Z,2.77
2017-12-04T19:24:49.821Z,2.79
2017-12-04T19:27:17.288Z,2.79
2017-12-04T19:29:44.777Z,2.80
2017-12-04T19:32:12.304Z,2.84
2017-12-04T19:34:39.827Z,2.85
2017-12-04T19:37:07.401Z,2.86
2017-12-04T19:39:34.874Z,2.80
2017-12-04T19:42:02.447Z,2.84
2017-12-04T19:44:29.910Z,2.79
2017-12-04T19:46:57.404Z,2.79
2017-12-04T19:49:24.882Z,2.79
2017-12-04T19:51:52.434Z,2.79
2017-12-04T19:54:19.915Z,2.79
2017-12-04T19:56:47.378Z,2.79
2017-12-04T19:59:14.861Z,2.80
2017-12-04T20:01:42.316Z,2.84
2017-12-04T20:04:09.870Z,2.84
2017-12-04T20:06:37.349Z,2.84
2017-12-04T20:09:04.930Z,2.85
2017-12-04T20:11:32.389Z,2.88
2017-12-04T20:13:59.850Z,2.80
2017-12-04T20:16:27.319Z,2.84
2017-12-04T20:18:54.793Z,2.82
2017-12-04T20:21:22.257Z,2.83
2017-12-04T20:23:49.759Z,2.81
2017-12-04T20:26:17.239Z,2.84
2017-12-04T20:28:44.700Z,2.86
2017-12-04T20:31:12.170Z,2.85
2017-12-04T20:33:39.653Z,2.90
2017-12-04T20:36:07.160Z,2.89
2017-12-04T20:38:34.696Z,2.81
2017-12-04T20:41:02.270Z,2.77
2017-12-04T20:43:29.766Z,2.68
2017-12-04T20:45:57.273Z,2.67
2017-12-04T20:48:24.754Z,2.68
2017-12-04T20:50:52.242Z,2.68
2017-12-04T20:53:19.714Z,2.66
2017-12-04T20:55:47.247Z,2.69
2017-12-04T20:58:14.723Z,2.71
2017-12-04T21:00:42.187Z,2.71
2017-12-04T21:03:09.680Z,2.72
2017-12-04T21:05:37.175Z,2.75
2017-12-04T21:08:16.727Z,2.72
2017-12-04T21:10:55.962Z,2.67
2017-12-04T21:13:35.478Z,2.65
2017-12-04T21:16:20.662Z,2.60
2017-12-04T21:18:48.138Z,2.58
2017-12-04T21:21:15.659Z,2.58
2017-12-04T21:23:43.221Z,2.58
2017-12-04T21:26:10.703Z,2.55
2017-12-04T21:28:38.273Z,2.48
2017-12-04T21:31:05.775Z,2.47
2017-12-04T21:33:33.302Z,2.45
2017-12-04T21:36:00.864Z,2.46
2017-12-04T21:38:28.323Z,2.44
2017-12-04T21:40:55.803Z,2.42
2017-12-04T21:43:23.309Z,2.40
2017-12-04T21:45:50.892Z,2.36
2017-12-04T21:48:18.358Z,2.35
2017-12-04T21:50:45.906Z,2.36
2017-12-04T21:53:13.364Z,2.46
2017-12-04T21:55:40.833Z,2.47
2017-12-04T21:58:08.298Z,2.51
2017-12-04T22:00:35.803Z,2.53
2017-12-04T22:03:03.308Z,2.47
2017-12-04T22:05:30.768Z,2.40
2017-12-04T22:07:58.252Z,2.43
2017-12-04T22:10:25.784Z,2.47
2017-12-04T22:12:53.458Z,2.56
2017-12-04T22:15:21.024Z,2.66
2017-12-04T22:17:48.489Z,2.75
2017-12-04T22:20:15.958Z,2.80
2017-12-04T22:22:43.417Z,2.83
2017-12-04T22:25:10.918Z,2.91
2017-12-04T22:27:38.411Z,2.88
2017-12-04T22:30:05.927Z,2.87
2017-12-04T22:32:33.382Z,2.84
2017-12-04T22:35:00.856Z,2.86
2017-12-04T22:37:28.318Z,2.91
2017-12-04T22:39:55.831Z,2.95
2017-12-04T22:42:23.309Z,3.01
2017-12-04T22:44:50.795Z,2.99
2017-12-04T22:47:18.271Z,2.98
2017-12-04T22:49:45.762Z,3.00
2017-12-04T22:52:26.636Z,2.99
2017-12-04T22:54:54.114Z,3.00
2017-12-04T22:57:21.566Z,3.06
2017-12-04T22:59:49.054Z,3.09
2017-12-04T23:02:16.582Z,3.07
2017-12-04T23:04:44.036Z,3.10
2017-12-04T23:07:11.517Z,3.12
2017-12-04T23:09:38.975Z,3.13
2017-12-04T23:12:06.458Z,3.13
2017-12-04T23:14:34.725Z,3.06
2017-12-04T23:17:02.188Z,3.11
2017-12-04T23:19:29.665Z,3.12
2017-12-04T23:21:57.129Z,3.15
2017-12-04T23:24:24.593Z,3.23
2017-12-04T23:26:52.066Z,3.27
2017-12-04T23:29:19.512Z,3.29
2017-12-04T23:31:46.984Z,3.33
2017-12-04T23:34:14.469Z,3.33
2017-12-04T23:36:42.072Z,3.35
2017-12-04T23:39:09.585Z,3.35
2017-12-04T23:41:37.039Z,3.35
2017-12-04T23:44:04.660Z,3.37
2017-12-04T23:46:32.120Z,3.36
2017-12-04T23:48:59.592Z,3.33
2017-12-04T23:51:27.060Z,3.34
2017-12-04T23:53:54.541Z,3.37
2017-12-04T23:56:22.010Z,3.39
2017-12-04T23:58:49.490Z,3.38
