createdAt,value
2018-03-06T00:01:43.122Z,74.60
2018-03-06T00:04:12.209Z,74.60
2018-03-06T00:06:41.343Z,75.20
2018-03-06T00:09:09.608Z,74.40
2018-03-06T00:11:37.871Z,74.40
2018-03-06T00:14:06.123Z,74.30
2018-03-06T00:16:35.265Z,74.20
2018-03-06T00:19:03.534Z,74.00
2018-03-06T00:21:31.798Z,74.00
2018-03-06T00:24:00.080Z,74.10
2018-03-06T00:26:28.385Z,74.10
2018-03-06T00:28:56.750Z,74.10
2018-03-06T00:31:25.032Z,74.30
2018-03-06T00:33:53.286Z,74.30
2018-03-06T00:36:21.571Z,74.30
2018-03-06T00:38:49.817Z,74.30
2018-03-06T00:41:18.072Z,74.50
2018-03-06T00:43:47.112Z,74.50
2018-03-06T00:46:15.435Z,74.40
2018-03-06T00:48:43.695Z,74.60
2018-03-06T00:51:12.311Z,74.70
2018-03-06T00:53:41.348Z,74.50
2018-03-06T00:56:09.627Z,74.40
2018-03-06T00:58:37.870Z,74.40
2018-03-06T01:01:06.123Z,74.40
2018-03-06T01:03:35.148Z,74.40
2018-03-06T01:06:03.407Z,74.50
2018-03-06T01:08:31.679Z,74.50
2018-03-06T01:10:59.934Z,74.60
2018-03-06T01:13:28.207Z,74.70
2018-03-06T01:15:57.345Z,75.00
2018-03-06T01:18:25.601Z,74.90
2018-03-06T01:20:53.922Z,75.00
2018-03-06T01:23:22.190Z,75.10
2018-03-06T01:25:50.500Z,75.00
2018-03-06T01:28:19.526Z,75.30
2018-03-06T01:30:48.027Z,75.20
2018-03-06T01:33:16.389Z,75.40
2018-03-06T01:35:44.627Z,75.60
2018-03-06T01:38:13.650Z,75.70
2018-03-06T01:40:42.087Z,75.70
2018-03-06T01:43:10.551Z,76.00
2018-03-06T01:45:38.895Z,76.20
2018-03-06T01:48:07.185Z,76.60
2018-03-06T01:50:35.528Z,76.40
2018-03-06T01:53:03.921Z,76.50
2018-03-06T01:55:32.186Z,76.60
2018-03-06T01:58:00.463Z,76.70
2018-03-06T02:00:30.336Z,76.70
2018-03-06T02:02:58.615Z,76.70
2018-03-06T02:05:27.635Z,76.50
2018-03-06T02:07:55.880Z,76.50
2018-03-06T02:10:24.152Z,76.20
2018-03-06T02:12:52.399Z,75.90
2018-03-06T02:15:20.684Z,75.70
2018-03-06T02:17:48.947Z,75.50
2018-03-06T02:20:17.238Z,75.20
2018-03-06T02:22:45.501Z,75.00
2018-03-06T02:25:13.752Z,74.80
2018-03-06T02:27:42.035Z,74.60
2018-03-06T02:30:10.276Z,74.50
2018-03-06T02:32:38.735Z,74.40
2018-03-06T02:35:07.161Z,74.20
2018-03-06T02:37:35.423Z,74.20
2018-03-06T02:40:03.666Z,74.00
2018-03-06T02:42:32.740Z,74.20
2018-03-06T02:45:01.775Z,74.30
2018-03-06T02:47:30.038Z,73.90
2018-03-06T02:49:59.064Z,73.80
2018-03-06T02:52:27.316Z,73.70
2018-03-06T02:54:55.566Z,73.70
2018-03-06T02:57:24.628Z,73.70
2018-03-06T02:59:52.872Z,73.70
2018-03-06T03:02:21.135Z,73.70
2018-03-06T03:04:49.496Z,74.40
2018-03-06T03:07:18.506Z,73.50
2018-03-06T03:09:46.781Z,73.40
2018-03-06T03:12:15.038Z,73.40
2018-03-06T03:14:44.115Z,73.40
2018-03-06T03:17:12.355Z,73.40
2018-03-06T03:19:40.627Z,73.30
2018-03-06T03:22:08.936Z,73.30
2018-03-06T03:24:37.207Z,73.30
2018-03-06T03:27:05.519Z,73.20
2018-03-06T03:29:33.811Z,73.10
2018-03-06T03:32:02.138Z,73.30
2018-03-06T03:34:32.030Z,73.20
2018-03-06T03:37:00.376Z,73.20
2018-03-06T03:39:28.653Z,73.30
2018-03-06T03:41:56.929Z,73.30
2018-03-06T03:44:25.226Z,73.30
2018-03-06T03:46:53.482Z,73.40
2018-03-06T03:49:21.787Z,73.10
2018-03-06T03:51:50.064Z,73.10
2018-03-06T03:54:18.328Z,72.90
2018-03-06T03:56:46.588Z,72.60
2018-03-06T03:59:14.843Z,72.60
2018-03-06T04:01:43.224Z,72.50
2018-03-06T04:04:11.496Z,72.40
2018-03-06T04:06:39.758Z,72.50
2018-03-06T04:09:08.074Z,72.30
2018-03-06T04:11:36.378Z,72.40
2018-03-06T04:14:04.670Z,72.30
2018-03-06T04:16:33.796Z,72.20
2018-03-06T04:19:02.054Z,72.10
2018-03-06T04:21:31.088Z,72.30
2018-03-06T04:23:59.373Z,72.30
2018-03-06T04:26:27.643Z,72.30
2018-03-06T04:28:55.895Z,72.30
2018-03-06T04:31:24.155Z,72.30
2018-03-06T04:33:52.400Z,72.40
2018-03-06T04:36:21.507Z,72.60
2018-03-06T04:38:50.518Z,72.50
2018-03-06T04:41:18.778Z,72.50
2018-03-06T04:43:47.030Z,72.50
2018-03-06T04:46:15.402Z,72.40
2018-03-06T04:48:43.602Z,72.90
2018-03-06T04:51:11.887Z,72.10
2018-03-06T04:53:40.600Z,71.90
2018-03-06T04:56:08.894Z,71.80
2018-03-06T04:58:37.142Z,71.80
2018-03-06T05:01:05.435Z,71.80
2018-03-06T05:03:34.491Z,72.10
2018-03-06T05:06:02.756Z,72.00
2018-03-06T05:08:31.762Z,72.30
2018-03-06T05:11:00.368Z,72.20
2018-03-06T05:13:28.610Z,72.30
2018-03-06T05:15:56.907Z,72.30
2018-03-06T05:18:25.361Z,72.20
2018-03-06T05:20:53.675Z,72.10
2018-03-06T05:23:21.947Z,72.10
2018-03-06T05:25:50.219Z,72.10
2018-03-06T05:28:18.491Z,72.00
2018-03-06T05:30:46.772Z,72.10
2018-03-06T05:33:15.035Z,72.10
2018-03-06T05:35:43.310Z,72.10
2018-03-06T05:38:11.556Z,72.10
2018-03-06T05:40:39.837Z,72.10
2018-03-06T05:43:08.855Z,72.20
2018-03-06T05:45:37.107Z,72.10
2018-03-06T05:48:05.380Z,72.20
2018-03-06T05:50:33.743Z,72.40
2018-03-06T05:53:02.780Z,72.50
2018-03-06T05:55:31.098Z,72.50
2018-03-06T05:58:00.171Z,72.40
2018-03-06T06:00:28.464Z,72.30
2018-03-06T06:02:57.502Z,72.30
2018-03-06T06:05:25.772Z,72.20
2018-03-06T06:07:54.007Z,72.30
2018-03-06T06:10:23.036Z,72.30
2018-03-06T06:12:51.295Z,72.30
2018-03-06T06:15:19.554Z,72.20
2018-03-06T06:17:48.566Z,72.50
2018-03-06T06:20:16.851Z,73.20
2018-03-06T06:22:45.089Z,72.50
2018-03-06T06:25:13.340Z,72.60
2018-03-06T06:27:41.700Z,72.70
2018-03-06T06:30:10.027Z,73.20
2018-03-06T06:32:38.360Z,73.10
2018-03-06T06:35:06.756Z,72.70
2018-03-06T06:37:35.028Z,72.00
2018-03-06T06:40:03.291Z,71.90
2018-03-06T06:42:31.566Z,72.00
2018-03-06T06:44:59.834Z,72.00
2018-03-06T06:47:28.115Z,72.10
2018-03-06T06:49:56.499Z,72.10
2018-03-06T06:52:24.858Z,72.30
2018-03-06T06:54:53.103Z,72.30
2018-03-06T06:57:21.359Z,72.30
2018-03-06T06:59:50.440Z,72.10
2018-03-06T07:02:19.478Z,73.00
2018-03-06T07:04:47.851Z,72.10
2018-03-06T07:07:16.122Z,72.10
2018-03-06T07:09:44.407Z,72.00
2018-03-06T07:12:12.739Z,71.80
2018-03-06T07:14:41.932Z,71.90
2018-03-06T07:17:10.306Z,71.80
2018-03-06T07:19:38.549Z,72.00
2018-03-06T07:22:06.792Z,72.60
2018-03-06T07:24:35.066Z,72.00
2018-03-06T07:27:03.328Z,71.90
2018-03-06T07:29:31.680Z,71.90
2018-03-06T07:31:59.927Z,71.90
2018-03-06T07:34:28.216Z,71.90
2018-03-06T07:36:56.613Z,72.00
2018-03-06T07:39:24.963Z,71.80
2018-03-06T07:41:53.210Z,71.50
2018-03-06T07:44:21.545Z,71.40
2018-03-06T07:46:49.959Z,71.30
2018-03-06T07:49:18.230Z,71.20
2018-03-06T07:51:46.509Z,70.80
2018-03-06T07:54:14.782Z,70.60
2018-03-06T07:56:43.087Z,70.80
2018-03-06T07:59:11.475Z,70.40
2018-03-06T08:01:39.821Z,69.90
2018-03-06T08:04:08.075Z,70.10
2018-03-06T08:06:36.355Z,69.80
2018-03-06T08:09:04.611Z,70.80
2018-03-06T08:11:32.971Z,69.60
2018-03-06T08:14:01.196Z,68.90
2018-03-06T08:16:29.477Z,68.90
2018-03-06T08:18:57.835Z,68.20
2018-03-06T08:21:26.100Z,68.40
2018-03-06T08:23:54.390Z,67.90
2018-03-06T08:26:22.642Z,67.30
2018-03-06T08:28:50.899Z,67.00
2018-03-06T08:31:19.203Z,67.50
2018-03-06T08:33:48.288Z,67.90
2018-03-06T08:36:16.543Z,67.80
2018-03-06T08:38:45.588Z,67.70
2018-03-06T08:41:13.840Z,67.60
2018-03-06T08:43:42.104Z,67.20
2018-03-06T08:46:10.354Z,67.20
2018-03-06T08:48:39.448Z,66.70
2018-03-06T08:51:07.671Z,66.70
2018-03-06T08:53:35.948Z,66.20
2018-03-06T08:56:04.318Z,65.60
2018-03-06T08:58:32.960Z,65.10
2018-03-06T09:01:01.205Z,64.80
2018-03-06T09:03:29.457Z,65.10
2018-03-06T09:05:57.707Z,65.20
2018-03-06T09:08:25.987Z,65.70
2018-03-06T09:10:54.255Z,66.00
2018-03-06T09:13:22.507Z,65.00
2018-03-06T09:15:51.659Z,65.40
2018-03-06T09:18:19.951Z,64.60
2018-03-06T09:20:48.214Z,64.20
2018-03-06T09:23:16.506Z,63.00
2018-03-06T09:25:44.792Z,63.00
2018-03-06T09:28:13.057Z,63.20
2018-03-06T09:30:41.312Z,62.60
2018-03-06T09:33:09.579Z,62.30
2018-03-06T09:35:37.836Z,62.00
2018-03-06T09:38:06.082Z,61.90
2018-03-06T09:40:35.161Z,60.80
2018-03-06T09:43:04.240Z,61.10
2018-03-06T09:45:32.522Z,61.00
2018-03-06T09:48:02.291Z,60.70
2018-03-06T09:50:30.567Z,60.70
2018-03-06T09:52:58.847Z,59.60
2018-03-06T09:55:27.967Z,59.00
2018-03-06T09:57:56.311Z,58.90
2018-03-06T10:00:24.620Z,58.30
2018-03-06T10:02:52.893Z,58.00
2018-03-06T10:05:21.497Z,58.30
2018-03-06T10:07:49.738Z,57.40
2018-03-06T10:10:17.988Z,57.40
2018-03-06T10:12:46.255Z,56.90
2018-03-06T10:15:14.600Z,56.90
2018-03-06T10:17:42.858Z,56.60
2018-03-06T10:20:11.115Z,56.40
2018-03-06T10:22:39.377Z,56.50
2018-03-06T10:25:07.639Z,56.00
2018-03-06T10:27:35.912Z,56.60
2018-03-06T10:30:04.156Z,56.70
2018-03-06T10:32:33.237Z,57.00
2018-03-06T10:35:01.488Z,56.90
2018-03-06T10:37:29.790Z,56.50
2018-03-06T10:39:58.815Z,56.40
2018-03-06T10:42:27.102Z,56.40
2018-03-06T10:44:55.452Z,56.70
2018-03-06T10:47:23.684Z,57.10
2018-03-06T10:49:52.011Z,57.10
2018-03-06T10:52:20.303Z,56.60
2018-03-06T10:54:48.609Z,56.70
2018-03-06T10:57:16.865Z,56.70
2018-03-06T10:59:45.159Z,56.40
2018-03-06T11:02:13.535Z,56.30
2018-03-06T11:04:41.841Z,56.20
2018-03-06T11:07:10.079Z,56.30
2018-03-06T11:09:38.371Z,56.40
2018-03-06T11:12:06.631Z,56.70
2018-03-06T11:14:34.981Z,56.10
2018-03-06T11:17:03.250Z,56.80
2018-03-06T11:19:31.603Z,56.30
2018-03-06T11:22:00.654Z,56.10
2018-03-06T11:24:28.980Z,56.10
2018-03-06T11:26:58.147Z,56.90
2018-03-06T11:29:27.177Z,57.00
2018-03-06T11:31:55.453Z,56.90
2018-03-06T11:34:23.819Z,56.30
2018-03-06T11:36:52.850Z,55.30
2018-03-06T11:39:21.108Z,55.20
2018-03-06T11:41:49.372Z,55.30
2018-03-06T11:44:17.644Z,55.80
2018-03-06T11:46:45.915Z,55.50
2018-03-06T11:49:14.173Z,55.50
2018-03-06T11:51:43.217Z,56.00
2018-03-06T11:54:11.492Z,56.00
2018-03-06T11:56:39.747Z,55.70
2018-03-06T11:59:08.011Z,56.00
2018-03-06T12:01:36.324Z,55.10
2018-03-06T12:04:04.588Z,55.00
2018-03-06T12:06:32.961Z,55.70
2018-03-06T12:09:01.215Z,56.30
2018-03-06T12:11:29.508Z,56.30
2018-03-06T12:13:57.787Z,55.80
2018-03-06T12:16:26.186Z,55.80
2018-03-06T12:18:54.506Z,55.50
2018-03-06T12:21:23.641Z,55.40
2018-03-06T12:23:51.955Z,55.40
2018-03-06T12:26:20.992Z,55.50
2018-03-06T12:28:49.283Z,55.40
2018-03-06T12:31:17.518Z,55.60
2018-03-06T12:33:45.821Z,55.50
2018-03-06T12:36:14.116Z,55.70
2018-03-06T12:38:42.379Z,56.10
2018-03-06T12:41:10.671Z,55.80
2018-03-06T12:43:38.927Z,56.00
2018-03-06T12:46:07.215Z,56.40
2018-03-06T12:48:35.494Z,56.90
2018-03-06T12:51:03.774Z,56.80
2018-03-06T12:53:32.043Z,56.80
2018-03-06T12:56:00.405Z,56.80
2018-03-06T12:58:28.671Z,56.70
2018-03-06T13:00:56.987Z,57.30
2018-03-06T13:03:25.252Z,56.20
2018-03-06T13:05:53.654Z,55.90
2018-03-06T13:08:21.912Z,56.20
2018-03-06T13:10:50.174Z,56.40
2018-03-06T13:13:18.431Z,55.90
2018-03-06T13:15:46.701Z,55.80
2018-03-06T13:18:14.931Z,56.30
2018-03-06T13:20:44.001Z,56.00
2018-03-06T13:23:12.343Z,56.00
2018-03-06T13:25:40.642Z,55.90
2018-03-06T13:28:08.929Z,55.60
2018-03-06T13:30:37.221Z,56.30
2018-03-06T13:33:05.466Z,56.10
2018-03-06T13:35:33.978Z,55.50
2018-03-06T13:38:03.115Z,56.00
2018-03-06T13:40:31.377Z,56.00
2018-03-06T13:42:59.658Z,56.30
2018-03-06T13:45:27.933Z,55.70
2018-03-06T13:47:56.209Z,55.90
2018-03-06T13:50:24.524Z,55.70
2018-03-06T13:52:52.950Z,55.30
2018-03-06T13:55:21.285Z,55.10
2018-03-06T13:57:49.562Z,54.80
2018-03-06T14:00:17.823Z,55.00
2018-03-06T14:02:46.226Z,55.50
2018-03-06T14:05:14.576Z,55.40
2018-03-06T14:07:42.868Z,55.50
2018-03-06T14:10:12.624Z,55.70
2018-03-06T14:21:19.405Z,56.50
2018-03-06T14:23:47.736Z,56.30
2018-03-06T14:26:16.864Z,56.70
2018-03-06T14:28:45.190Z,56.60
2018-03-06T14:31:13.598Z,56.90
2018-03-06T14:33:41.930Z,56.80
2018-03-06T14:36:10.301Z,56.90
2018-03-06T14:38:38.646Z,57.00
2018-03-06T14:41:07.702Z,56.70
2018-03-06T14:43:36.060Z,56.70
2018-03-06T14:46:04.401Z,56.70
2018-03-06T14:48:32.717Z,57.00
2018-03-06T14:51:01.184Z,56.40
2018-03-06T14:53:29.494Z,56.30
2018-03-06T14:55:57.817Z,56.70
2018-03-06T14:58:26.132Z,56.90
2018-03-06T15:00:54.497Z,57.00
2018-03-06T15:03:22.823Z,57.10
2018-03-06T15:05:51.645Z,57.30
2018-03-06T15:08:20.091Z,57.70
2018-03-06T15:10:49.547Z,57.70
2018-03-06T15:13:17.862Z,57.80
2018-03-06T15:15:46.244Z,58.10
2018-03-06T15:18:14.657Z,58.00
2018-03-06T15:20:42.994Z,58.10
2018-03-06T15:23:12.098Z,58.30
2018-03-06T15:25:40.430Z,58.10
2018-03-06T15:28:08.892Z,58.10
2018-03-06T15:30:37.229Z,58.00
2018-03-06T15:33:06.334Z,57.90
2018-03-06T15:35:35.417Z,58.30
2018-03-06T15:38:04.526Z,58.10
2018-03-06T15:40:33.601Z,58.30
2018-03-06T15:43:01.990Z,58.30
2018-03-06T15:45:31.108Z,58.50
2018-03-06T15:47:59.452Z,58.40
2018-03-06T15:50:28.584Z,59.50
2018-03-06T15:52:56.936Z,58.80
2018-03-06T15:55:25.236Z,59.00
2018-03-06T15:57:53.618Z,59.10
2018-03-06T16:00:22.052Z,59.40
2018-03-06T16:02:50.371Z,59.40
2018-03-06T16:05:18.685Z,59.60
2018-03-06T16:07:47.035Z,59.70
2018-03-06T16:10:15.347Z,59.70
2018-03-06T16:12:43.661Z,60.00
2018-03-06T16:15:11.998Z,60.20
2018-03-06T16:17:40.333Z,60.40
2018-03-06T16:20:08.693Z,60.10
2018-03-06T16:22:37.753Z,59.80
2018-03-06T16:25:06.101Z,59.70
2018-03-06T16:27:34.416Z,59.50
2018-03-06T16:30:02.736Z,60.80
2018-03-06T16:32:31.171Z,60.40
2018-03-06T16:34:59.472Z,60.80
2018-03-06T16:37:27.806Z,60.80
2018-03-06T16:39:56.259Z,60.90
2018-03-06T16:42:24.554Z,60.60
2018-03-06T16:44:52.886Z,60.70
2018-03-06T16:47:21.734Z,61.00
2018-03-06T16:49:50.826Z,61.20
2018-03-06T16:52:19.930Z,61.40
2018-03-06T16:54:49.144Z,61.40
2018-03-06T16:57:18.210Z,61.70
2018-03-06T16:59:46.517Z,62.00
2018-03-06T17:02:15.616Z,62.70
2018-03-06T17:04:46.238Z,62.60
2018-03-06T17:07:20.966Z,62.90
2018-03-06T17:09:50.107Z,63.10
2018-03-06T17:12:18.495Z,63.10
2018-03-06T17:14:46.878Z,63.20
2018-03-06T17:17:15.630Z,63.10
2018-03-06T17:19:44.003Z,63.10
2018-03-06T17:22:12.353Z,63.30
2018-03-06T17:24:40.688Z,63.50
2018-03-06T17:27:09.168Z,64.40
2018-03-06T17:29:37.494Z,63.80
2018-03-06T17:32:06.612Z,63.70
2018-03-06T17:34:35.667Z,63.80
2018-03-06T17:37:04.118Z,63.80
2018-03-06T17:39:32.461Z,63.80
2018-03-06T17:42:00.768Z,63.90
2018-03-06T17:44:29.115Z,63.70
2018-03-06T17:46:57.427Z,63.80
2018-03-06T17:49:25.780Z,63.90
2018-03-06T17:51:54.147Z,63.80
2018-03-06T17:54:23.203Z,63.70
2018-03-06T17:56:52.292Z,63.90
2018-03-06T17:59:20.678Z,63.90
2018-03-06T18:01:49.763Z,64.00
2018-03-06T18:04:18.069Z,63.90
2018-03-06T18:06:47.176Z,64.20
2018-03-06T18:09:15.490Z,64.00
2018-03-06T18:11:43.818Z,64.30
2018-03-06T18:14:12.175Z,64.30
2018-03-06T18:16:41.256Z,64.40
2018-03-06T18:19:10.375Z,64.50
2018-03-06T18:21:38.680Z,64.40
2018-03-06T18:24:07.034Z,64.60
2018-03-06T18:26:36.202Z,64.80
2018-03-06T18:29:04.483Z,64.70
2018-03-06T18:31:32.819Z,65.10
2018-03-06T18:34:01.971Z,65.10
2018-03-06T18:36:31.201Z,64.80
2018-03-06T18:39:00.353Z,64.60
2018-03-06T18:41:29.470Z,64.80
2018-03-06T18:43:57.806Z,64.70
2018-03-06T18:46:26.194Z,64.90
2018-03-06T18:48:54.495Z,64.80
2018-03-06T18:51:22.850Z,64.80
2018-03-06T18:53:51.954Z,65.00
2018-03-06T18:56:20.318Z,65.00
2018-03-06T18:58:49.453Z,65.40
2018-03-06T19:04:28.611Z,65.50
2018-03-06T19:07:13.749Z,65.60
2018-03-06T19:09:42.018Z,65.50
2018-03-06T19:12:10.324Z,65.60
2018-03-06T19:14:39.396Z,65.70
2018-03-06T19:17:08.434Z,65.80
2018-03-06T19:19:36.749Z,65.70
2018-03-06T19:22:05.038Z,65.70
2018-03-06T19:24:33.421Z,65.90
2018-03-06T19:27:01.703Z,66.00
2018-03-06T19:29:30.775Z,66.20
2018-03-06T19:31:59.059Z,66.20
2018-03-06T19:34:28.143Z,66.40
2018-03-06T19:36:57.963Z,66.40
2018-03-06T19:39:27.031Z,67.00
2018-03-06T19:41:55.334Z,66.50
2018-03-06T19:44:23.690Z,66.70
2018-03-06T19:46:51.955Z,66.70
2018-03-06T19:49:20.225Z,66.90
2018-03-06T19:51:48.523Z,67.00
2018-03-06T19:54:16.801Z,67.30
2018-03-06T19:56:45.162Z,67.50
2018-03-06T19:59:13.430Z,67.90
2018-03-06T20:01:41.750Z,68.30
2018-03-06T20:04:10.115Z,67.90
2018-03-06T20:06:38.401Z,67.80
2018-03-06T20:09:07.483Z,67.70
2018-03-06T20:11:36.577Z,67.50
2018-03-06T20:14:04.859Z,67.40
2018-03-06T20:16:33.995Z,67.60
2018-03-06T20:19:02.316Z,67.60
2018-03-06T20:21:30.686Z,67.80
2018-03-06T20:23:58.998Z,68.10
2018-03-06T20:26:27.277Z,68.10
2018-03-06T20:28:56.345Z,68.40
2018-03-06T20:31:24.634Z,68.30
2018-03-06T20:33:53.083Z,68.60
2018-03-06T20:36:21.373Z,68.60
2018-03-06T20:38:49.773Z,68.60
2018-03-06T20:41:18.602Z,68.70
2018-03-06T20:43:49.937Z,68.80
2018-03-06T20:46:18.243Z,68.90
2018-03-06T20:48:46.576Z,68.90
2018-03-06T20:51:14.875Z,69.00
2018-03-06T20:53:43.293Z,69.10
2018-03-06T20:56:11.579Z,69.80
2018-03-06T20:58:40.634Z,70.10
2018-03-06T21:01:09.038Z,70.00
2018-03-06T21:03:37.372Z,70.00
2018-03-06T21:06:05.649Z,70.10
2018-03-06T21:08:34.025Z,70.00
2018-03-06T21:11:02.344Z,70.10
2018-03-06T21:13:30.653Z,71.20
2018-03-06T21:15:58.928Z,70.40
2018-03-06T21:18:27.281Z,70.60
2018-03-06T21:20:57.198Z,71.70
2018-03-06T21:23:26.324Z,70.60
2018-03-06T21:25:54.635Z,71.70
2018-03-06T21:28:23.030Z,70.60
2018-03-06T21:30:51.335Z,70.70
2018-03-06T21:33:19.624Z,71.80
2018-03-06T21:35:48.065Z,72.80
2018-03-06T21:38:16.344Z,72.10
2018-03-06T21:40:44.635Z,72.10
2018-03-06T21:43:13.763Z,72.40
2018-03-06T21:45:42.100Z,72.30
2018-03-06T21:48:11.177Z,72.70
2018-03-06T21:50:40.410Z,72.80
2018-03-06T21:53:08.736Z,72.80
2018-03-06T21:55:37.123Z,73.30
2018-03-06T21:58:05.570Z,73.50
2018-03-06T22:00:33.830Z,73.60
2018-03-06T22:03:02.150Z,74.20
2018-03-06T22:05:30.422Z,73.80
2018-03-06T22:07:58.790Z,73.80
2018-03-06T22:10:27.079Z,73.70
2018-03-06T22:12:55.367Z,74.10
2018-03-06T22:15:24.434Z,74.30
2018-03-06T22:17:52.913Z,74.30
2018-03-06T22:20:21.312Z,74.40
2018-03-06T22:22:50.388Z,75.30
2018-03-06T22:25:18.696Z,74.70
2018-03-06T22:27:47.741Z,75.30
2018-03-06T22:30:16.014Z,75.30
2018-03-06T22:32:44.322Z,75.10
2018-03-06T22:35:13.495Z,75.50
2018-03-06T22:37:41.864Z,75.90
2018-03-06T22:40:10.147Z,76.50
2018-03-06T22:42:38.462Z,76.70
2018-03-06T22:45:07.504Z,76.90
2018-03-06T22:47:35.780Z,76.90
2018-03-06T22:50:04.104Z,77.10
2018-03-06T22:52:33.143Z,77.70
2018-03-06T22:55:01.466Z,77.60
2018-03-06T22:57:30.556Z,78.90
2018-03-06T22:59:58.797Z,78.50
2018-03-06T23:02:27.065Z,79.10
2018-03-06T23:04:55.364Z,78.20
2018-03-06T23:07:23.645Z,79.00
2018-03-06T23:09:51.953Z,79.10
2018-03-06T23:12:20.502Z,79.50
2018-03-06T23:14:49.673Z,79.70
2018-03-06T23:17:17.990Z,79.60
2018-03-06T23:19:47.047Z,80.00
2018-03-06T23:22:15.356Z,79.80
2018-03-06T23:24:43.647Z,79.90
2018-03-06T23:27:12.694Z,79.40
2018-03-06T23:29:41.933Z,79.30
2018-03-06T23:32:10.354Z,78.90
2018-03-06T23:34:38.639Z,79.00
2018-03-06T23:37:06.945Z,78.70
2018-03-06T23:39:35.224Z,78.20
2018-03-06T23:42:03.508Z,77.70
2018-03-06T23:44:32.551Z,77.90
2018-03-06T23:47:00.865Z,77.90
2018-03-06T23:49:29.160Z,77.70
2018-03-06T23:51:57.547Z,78.20
2018-03-06T23:54:25.832Z,78.50
2018-03-06T23:56:54.099Z,78.90
2018-03-06T23:59:23.159Z,79.20
