createdAt,value
2018-12-03T00:00:20.342Z,12.21
2018-12-03T00:01:20.658Z,12.20
2018-12-03T00:02:20.780Z,12.18
2018-12-03T00:03:20.895Z,12.20
2018-12-03T00:04:20.955Z,12.20
2018-12-03T00:05:21.163Z,12.21
2018-12-03T00:06:21.241Z,12.20
2018-12-03T00:08:21.329Z,12.19
2018-12-03T00:09:21.364Z,12.18
2018-12-03T00:10:21.465Z,12.20
2018-12-03T00:11:21.313Z,12.19
2018-12-03T00:12:21.969Z,12.18
2018-12-03T00:13:22.060Z,12.18
2018-12-03T00:14:22.144Z,12.18
2018-12-03T00:15:22.283Z,12.17
2018-12-03T00:16:22.333Z,12.18
2018-12-03T00:17:22.414Z,12.17
2018-12-03T00:18:22.494Z,12.16
2018-12-03T00:19:22.555Z,12.16
2018-12-03T00:20:22.655Z,12.16
2018-12-03T00:21:22.732Z,12.15
2018-12-03T00:22:22.802Z,12.14
2018-12-03T00:23:22.850Z,12.10
2018-12-03T00:24:22.921Z,12.06
2018-12-03T00:25:22.988Z,12.07
2018-12-03T00:26:22.776Z,12.05
2018-12-03T00:27:23.373Z,12.06
2018-12-03T00:28:23.452Z,12.08
2018-12-03T00:29:23.506Z,12.08
2018-12-03T00:30:23.715Z,12.04
2018-12-03T00:31:23.825Z,11.96
2018-12-03T00:32:23.836Z,11.93
2018-12-03T00:33:23.886Z,11.96
2018-12-03T00:34:23.911Z,11.92
2018-12-03T00:35:24.010Z,11.90
2018-12-03T00:36:24.013Z,11.89
2018-12-03T00:37:24.135Z,11.88
2018-12-03T00:38:24.112Z,11.88
2018-12-03T00:39:24.600Z,11.90
2018-12-03T00:40:25.017Z,11.89
2018-12-03T00:41:25.491Z,11.92
2018-12-03T00:42:25.823Z,11.92
2018-12-03T00:43:26.074Z,11.92
2018-12-03T00:44:26.389Z,11.92
2018-12-03T00:45:26.688Z,11.92
2018-12-03T00:46:26.981Z,11.95
2018-12-03T00:47:27.430Z,11.96
2018-12-03T00:48:27.712Z,11.96
2018-12-03T00:49:28.139Z,11.99
2018-12-03T00:50:28.596Z,11.98
2018-12-03T00:51:28.923Z,12.00
2018-12-03T00:52:29.216Z,12.00
2018-12-03T00:53:29.517Z,11.98
2018-12-03T00:55:29.810Z,12.00
2018-12-03T00:56:30.087Z,12.00
2018-12-03T00:57:30.499Z,12.00
2018-12-03T00:58:30.806Z,12.00
2018-12-03T00:59:31.043Z,11.98
2018-12-03T01:00:31.490Z,12.00
2018-12-03T01:01:31.786Z,11.96
2018-12-03T01:02:32.442Z,11.95
2018-12-03T01:03:32.265Z,11.92
2018-12-03T01:04:32.520Z,11.92
2018-12-03T01:05:32.778Z,11.90
2018-12-03T01:06:33.191Z,11.89
2018-12-03T01:07:33.819Z,11.88
2018-12-03T01:08:34.013Z,11.86
2018-12-03T01:09:34.163Z,11.83
2018-12-03T01:10:34.331Z,11.80
2018-12-03T01:11:34.531Z,11.80
2018-12-03T01:12:34.971Z,11.78
2018-12-03T01:13:35.106Z,11.77
2018-12-03T01:14:35.248Z,11.77
2018-12-03T01:15:35.427Z,11.75
2018-12-03T01:16:35.541Z,11.74
2018-12-03T01:17:35.705Z,11.72
2018-12-03T01:18:35.924Z,11.71
2018-12-03T01:19:36.044Z,11.71
2018-12-03T01:20:36.112Z,11.69
2018-12-03T01:21:36.251Z,11.69
2018-12-03T01:22:36.320Z,11.68
2018-12-03T01:23:36.380Z,11.68
2018-12-03T01:24:36.418Z,11.66
2018-12-03T01:25:36.619Z,11.66
2018-12-03T01:26:36.745Z,11.67
2018-12-03T01:27:36.927Z,11.67
2018-12-03T01:28:37.073Z,11.67
2018-12-03T01:29:37.171Z,11.65
2018-12-03T01:30:37.267Z,11.66
2018-12-03T01:31:37.376Z,11.66
2018-12-03T01:32:37.448Z,11.66
2018-12-03T01:33:37.710Z,11.67
2018-12-03T01:34:37.763Z,11.67
2018-12-03T01:35:37.827Z,11.66
2018-12-03T01:36:37.894Z,11.67
2018-12-03T01:37:37.955Z,11.67
2018-12-03T01:38:38.024Z,11.66
2018-12-03T01:39:38.091Z,11.67
2018-12-03T01:40:38.166Z,11.66
2018-12-03T01:41:38.238Z,11.66
2018-12-03T01:42:38.317Z,11.67
2018-12-03T01:43:38.431Z,11.67
2018-12-03T01:44:38.534Z,11.66
2018-12-03T01:45:38.606Z,11.67
2018-12-03T01:46:38.689Z,11.67
2018-12-03T01:47:38.760Z,11.66
2018-12-03T01:48:38.813Z,11.67
2018-12-03T01:49:38.911Z,11.67
2018-12-03T01:50:38.874Z,11.68
2018-12-03T01:51:39.327Z,11.70
2018-12-03T01:52:39.641Z,11.71
2018-12-03T01:53:39.944Z,11.71
2018-12-03T01:54:40.247Z,11.71
2018-12-03T01:55:40.583Z,11.70
2018-12-03T01:56:41.085Z,11.71
2018-12-03T01:57:41.348Z,11.72
2018-12-03T01:58:41.739Z,11.72
2018-12-03T01:59:42.271Z,11.73
2018-12-03T02:00:42.119Z,11.73
2018-12-03T02:01:42.445Z,11.74
2018-12-03T02:02:42.720Z,11.74
2018-12-03T02:03:43.198Z,11.73
2018-12-03T02:04:43.602Z,11.73
2018-12-03T02:05:43.905Z,11.74
2018-12-03T02:06:44.241Z,11.74
2018-12-03T02:07:44.611Z,11.75
2018-12-03T02:08:44.881Z,11.76
2018-12-03T02:09:45.158Z,11.76
2018-12-03T02:10:45.421Z,11.76
2018-12-03T02:11:45.990Z,11.77
2018-12-03T02:12:45.754Z,11.76
2018-12-03T02:13:46.235Z,11.78
2018-12-03T02:14:46.582Z,11.81
2018-12-03T02:15:46.886Z,11.78
2018-12-03T02:16:47.173Z,11.78
2018-12-03T02:17:47.588Z,11.78
2018-12-03T02:18:47.846Z,11.77
2018-12-03T02:19:48.405Z,11.77
2018-12-03T02:20:48.440Z,11.78
2018-12-03T02:21:48.550Z,11.77
2018-12-03T02:22:48.625Z,11.78
2018-12-03T02:23:48.732Z,11.80
2018-12-03T02:24:48.853Z,11.81
2018-12-03T02:25:48.970Z,11.81
2018-12-03T02:26:49.135Z,11.82
2018-12-03T02:27:49.272Z,11.83
2018-12-03T02:28:49.379Z,11.84
2018-12-03T02:29:49.544Z,11.84
2018-12-03T02:30:49.652Z,11.85
2018-12-03T02:31:49.807Z,11.86
2018-12-03T02:32:49.948Z,11.86
2018-12-03T02:33:50.128Z,11.89
2018-12-03T02:34:50.279Z,11.88
2018-12-03T02:35:50.457Z,11.91
2018-12-03T02:36:50.618Z,11.91
2018-12-03T02:37:50.770Z,11.93
2018-12-03T02:38:50.916Z,11.94
2018-12-03T02:39:50.987Z,11.94
2018-12-03T02:40:51.060Z,11.97
2018-12-03T02:41:51.112Z,11.98
2018-12-03T02:42:51.157Z,11.99
2018-12-03T02:43:51.223Z,12.01
2018-12-03T02:44:51.322Z,12.02
2018-12-03T02:45:51.390Z,12.01
2018-12-03T02:46:51.481Z,12.02
2018-12-03T02:47:51.591Z,12.02
2018-12-03T02:48:51.700Z,12.02
2018-12-03T02:49:51.812Z,12.01
2018-12-03T02:50:51.880Z,12.02
2018-12-03T02:51:51.943Z,12.03
2018-12-03T02:52:52.089Z,12.03
2018-12-03T02:53:52.214Z,12.03
2018-12-03T02:54:52.315Z,12.03
2018-12-03T02:55:52.440Z,12.02
2018-12-03T02:56:52.530Z,12.01
2018-12-03T02:57:52.601Z,12.01
2018-12-03T02:58:52.682Z,12.00
2018-12-03T02:59:52.768Z,12.00
2018-12-03T03:00:52.864Z,11.98
2018-12-03T03:01:52.952Z,12.00
2018-12-03T03:02:53.337Z,11.97
2018-12-03T03:03:53.384Z,11.95
2018-12-03T03:04:53.463Z,11.92
2018-12-03T03:05:53.554Z,11.90
2018-12-03T03:06:53.632Z,11.88
2018-12-03T03:07:53.692Z,11.87
2018-12-03T03:08:53.772Z,11.84
2018-12-03T03:09:53.788Z,11.83
2018-12-03T03:10:53.873Z,11.82
2018-12-03T03:12:53.875Z,11.81
2018-12-03T03:13:54.360Z,11.81
2018-12-03T03:14:54.642Z,11.81
2018-12-03T03:15:54.703Z,11.81
2018-12-03T03:16:54.644Z,11.82
2018-12-03T03:17:55.031Z,11.82
2018-12-03T03:18:55.292Z,11.82
2018-12-03T03:19:55.556Z,11.81
2018-12-03T03:20:55.878Z,11.81
2018-12-03T03:21:56.148Z,11.82
2018-12-03T03:22:56.406Z,11.82
2018-12-03T03:23:56.688Z,11.81
2018-12-03T03:24:57.013Z,11.83
2018-12-03T03:25:57.297Z,11.84
2018-12-03T03:26:57.762Z,11.84
2018-12-03T03:28:58.034Z,11.85
2018-12-03T03:29:58.341Z,11.85
2018-12-03T03:30:58.853Z,11.85
2018-12-03T03:31:58.718Z,11.87
2018-12-03T03:32:59.016Z,11.89
2018-12-03T03:33:59.409Z,11.91
2018-12-03T03:34:59.701Z,11.92
2018-12-03T03:35:59.985Z,11.95
2018-12-03T03:37:00.258Z,11.95
2018-12-03T03:38:00.600Z,11.98
2018-12-03T03:39:00.951Z,12.00
2018-12-03T03:40:01.108Z,12.01
2018-12-03T03:41:01.299Z,12.01
2018-12-03T03:42:01.590Z,12.01
2018-12-03T03:43:02.329Z,12.04
2018-12-03T03:44:02.388Z,12.04
2018-12-03T03:45:02.597Z,12.06
2018-12-03T03:46:03.258Z,12.08
2018-12-03T03:47:03.182Z,12.09
2018-12-03T03:48:03.825Z,12.09
2018-12-03T03:49:03.979Z,12.10
2018-12-03T03:50:04.103Z,12.10
2018-12-03T03:51:04.324Z,12.12
2018-12-03T03:52:04.435Z,12.15
2018-12-03T03:53:04.532Z,12.16
2018-12-03T03:54:04.653Z,12.16
2018-12-03T03:55:04.852Z,12.16
2018-12-03T03:56:04.864Z,12.16
2018-12-03T03:57:04.877Z,12.18
2018-12-03T03:58:05.461Z,12.18
2018-12-03T03:59:05.626Z,12.18
2018-12-03T04:00:05.736Z,12.19
2018-12-03T04:01:05.794Z,12.19
2018-12-03T04:02:05.962Z,12.19
2018-12-03T04:03:06.050Z,12.18
2018-12-03T04:04:06.148Z,12.18
2018-12-03T04:05:06.242Z,12.16
2018-12-03T04:06:06.377Z,12.15
2018-12-03T04:07:06.537Z,12.14
2018-12-03T04:08:06.682Z,12.25
2018-12-03T04:09:06.832Z,13.20
2018-12-03T04:10:06.948Z,13.44
2018-12-03T04:11:07.109Z,13.87
2018-12-03T04:12:07.207Z,12.53
2018-12-03T04:13:07.302Z,12.17
2018-12-03T04:14:07.398Z,12.09
2018-12-03T04:15:07.467Z,12.05
2018-12-03T04:16:07.473Z,12.00
2018-12-03T04:17:07.550Z,12.01
2018-12-03T04:18:07.612Z,12.00
2018-12-03T04:19:07.703Z,12.01
2018-12-03T04:20:07.757Z,12.02
2018-12-03T04:21:08.090Z,12.00
2018-12-03T04:22:08.167Z,12.00
2018-12-03T04:23:08.189Z,12.01
2018-12-03T04:24:08.290Z,11.99
2018-12-03T04:25:08.402Z,12.00
2018-12-03T04:26:08.967Z,11.99
2018-12-03T04:27:09.056Z,11.98
2018-12-03T04:28:09.061Z,11.97
2018-12-03T04:29:09.448Z,11.98
2018-12-03T04:30:09.735Z,11.98
2018-12-03T04:31:10.164Z,11.97
2018-12-03T04:32:10.450Z,11.96
2018-12-03T04:33:10.996Z,11.96
2018-12-03T04:34:10.835Z,11.96
2018-12-03T04:35:11.432Z,11.99
2018-12-03T04:36:11.402Z,11.99
2018-12-03T04:37:11.488Z,12.00
2018-12-03T04:38:11.784Z,12.01
2018-12-03T04:39:12.110Z,12.02
2018-12-03T04:40:12.636Z,12.03
2018-12-03T04:41:12.806Z,12.04
2018-12-03T04:42:13.125Z,12.05
2018-12-03T04:43:13.446Z,12.06
2018-12-03T04:44:13.738Z,12.07
2018-12-03T04:45:14.281Z,12.07
2018-12-03T04:46:14.378Z,12.08
2018-12-03T04:47:14.675Z,12.08
2018-12-03T04:48:14.997Z,12.09
2018-12-03T04:49:15.279Z,12.08
2018-12-03T04:50:15.931Z,12.07
2018-12-03T04:51:15.922Z,12.08
2018-12-03T04:52:15.759Z,12.09
2018-12-03T04:53:16.063Z,12.09
2018-12-03T04:54:16.380Z,12.11
2018-12-03T04:55:16.990Z,12.12
2018-12-03T04:56:16.895Z,12.12
2018-12-03T04:57:17.193Z,12.14
2018-12-03T04:58:17.484Z,12.12
2018-12-03T04:59:17.773Z,12.14
2018-12-03T05:00:18.353Z,12.15
2018-12-03T05:01:18.673Z,12.14
2018-12-03T05:02:18.764Z,12.15
2018-12-03T05:03:18.863Z,12.16
2018-12-03T05:04:18.991Z,12.16
2018-12-03T05:05:19.125Z,12.15
2018-12-03T05:06:19.292Z,12.15
2018-12-03T05:07:19.458Z,12.16
2018-12-03T05:08:19.619Z,12.16
2018-12-03T05:09:19.753Z,12.15
2018-12-03T05:10:20.540Z,12.15
2018-12-03T05:11:20.286Z,12.15
2018-12-03T05:12:20.459Z,12.15
2018-12-03T05:13:20.619Z,12.15
2018-12-03T05:14:20.781Z,12.12
2018-12-03T05:15:20.926Z,12.14
2018-12-03T05:16:21.114Z,12.14
2018-12-03T05:17:21.213Z,12.13
2018-12-03T05:18:21.299Z,12.12
2018-12-03T05:19:21.386Z,12.14
2018-12-03T05:20:21.462Z,12.12
2018-12-03T05:21:21.568Z,12.13
2018-12-03T05:22:21.737Z,12.14
2018-12-03T05:23:21.856Z,12.14
2018-12-03T05:24:21.983Z,12.13
2018-12-03T05:25:22.107Z,12.18
2018-12-03T05:26:22.279Z,12.22
2018-12-03T05:27:22.392Z,12.21
2018-12-03T05:28:22.582Z,12.20
2018-12-03T05:29:22.664Z,12.22
2018-12-03T05:30:22.760Z,12.23
2018-12-03T05:31:22.859Z,12.25
2018-12-03T05:32:22.957Z,12.26
2018-12-03T05:33:23.107Z,12.30
2018-12-03T05:34:23.206Z,12.31
2018-12-03T05:35:23.300Z,12.30
2018-12-03T05:36:23.473Z,12.33
2018-12-03T05:37:23.619Z,12.32
2018-12-03T05:38:23.733Z,12.35
2018-12-03T05:39:23.813Z,12.34
2018-12-03T05:40:23.834Z,12.34
2018-12-03T05:41:23.984Z,12.42
2018-12-03T05:42:24.052Z,12.42
2018-12-03T05:43:24.134Z,12.51
2018-12-03T05:44:24.017Z,12.53
2018-12-03T05:45:24.325Z,12.50
2018-12-03T05:46:24.611Z,12.48
2018-12-03T05:47:24.916Z,12.56
2018-12-03T05:48:25.208Z,12.61
2018-12-03T05:49:25.500Z,12.68
2018-12-03T05:50:25.888Z,12.69
2018-12-03T05:51:26.194Z,12.69
2018-12-03T05:52:26.635Z,12.80
2018-12-03T05:53:26.938Z,12.85
2018-12-03T05:54:27.438Z,12.93
2018-12-03T05:55:27.774Z,12.98
2018-12-03T05:56:28.093Z,12.61
2018-12-03T05:57:28.411Z,12.32
2018-12-03T05:58:28.687Z,12.34
2018-12-03T05:59:29.127Z,12.30
2018-12-03T06:00:29.414Z,12.20
2018-12-03T06:01:29.713Z,12.20
2018-12-03T06:02:30.029Z,12.16
2018-12-03T06:03:30.343Z,12.16
2018-12-03T06:04:30.838Z,12.14
2018-12-03T06:05:31.879Z,12.11
2018-12-03T06:06:31.076Z,12.10
2018-12-03T06:07:31.513Z,12.08
2018-12-03T06:08:31.817Z,12.07
2018-12-03T06:09:32.298Z,12.07
2018-12-03T06:10:32.593Z,12.09
2018-12-03T06:11:32.907Z,12.09
2018-12-03T06:12:32.914Z,12.10
2018-12-03T06:13:33.741Z,12.10
2018-12-03T06:14:33.937Z,12.11
2018-12-03T06:15:34.071Z,12.11
2018-12-03T06:16:34.268Z,12.13
2018-12-03T06:17:34.433Z,12.12
2018-12-03T06:18:34.420Z,12.11
2018-12-03T06:19:34.569Z,12.14
2018-12-03T06:20:34.734Z,12.13
2018-12-03T06:21:34.904Z,12.14
2018-12-03T06:22:35.060Z,12.13
2018-12-03T06:23:36.197Z,12.15
2018-12-03T06:24:35.698Z,12.15
2018-12-03T06:25:35.849Z,12.15
2018-12-03T06:26:36.080Z,12.16
2018-12-03T06:27:36.173Z,12.18
2018-12-03T06:28:36.273Z,12.15
2018-12-03T06:29:36.401Z,12.16
2018-12-03T06:30:36.507Z,12.15
2018-12-03T06:31:36.654Z,12.15
2018-12-03T06:32:36.816Z,12.17
2018-12-03T06:33:36.976Z,12.18
2018-12-03T06:34:37.081Z,12.19
2018-12-03T06:35:37.246Z,12.19
2018-12-03T06:36:37.700Z,12.20
2018-12-03T06:37:37.797Z,12.20
2018-12-03T06:38:37.927Z,12.20
2018-12-03T06:39:38.016Z,12.21
2018-12-03T06:40:38.100Z,12.22
2018-12-03T06:41:38.217Z,12.23
2018-12-03T06:42:38.290Z,12.23
2018-12-03T06:43:38.429Z,12.24
2018-12-03T06:44:38.526Z,12.26
2018-12-03T06:46:38.646Z,12.25
2018-12-03T06:47:38.740Z,12.25
2018-12-03T06:48:38.853Z,12.25
2018-12-03T06:49:38.874Z,12.27
2018-12-03T06:50:38.929Z,12.27
2018-12-03T06:51:39.073Z,12.28
2018-12-03T06:52:38.987Z,12.30
2018-12-03T06:53:39.520Z,12.30
2018-12-03T06:54:39.488Z,12.28
2018-12-03T06:55:39.788Z,12.28
2018-12-03T06:56:40.140Z,12.27
2018-12-03T06:57:40.418Z,12.27
2018-12-03T06:58:40.780Z,12.26
2018-12-03T06:59:41.042Z,12.27
2018-12-03T07:00:41.370Z,12.26
2018-12-03T07:01:41.478Z,12.27
2018-12-03T07:02:41.826Z,12.27
2018-12-03T07:03:42.257Z,12.28
2018-12-03T07:04:42.767Z,12.29
2018-12-03T07:05:43.125Z,12.31
2018-12-03T07:06:43.337Z,12.32
2018-12-03T07:07:43.114Z,12.33
2018-12-03T07:08:43.696Z,12.32
2018-12-03T07:09:44.147Z,12.32
2018-12-03T07:10:44.108Z,12.33
2018-12-03T07:11:44.093Z,12.31
2018-12-03T07:12:44.379Z,12.30
2018-12-03T07:13:44.545Z,12.29
2018-12-03T07:14:45.016Z,12.31
2018-12-03T07:15:45.538Z,12.34
2018-12-03T07:16:45.771Z,12.35
2018-12-03T07:17:46.253Z,12.35
2018-12-03T07:18:46.374Z,12.35
2018-12-03T07:19:46.649Z,12.34
2018-12-03T07:20:46.933Z,12.32
2018-12-03T07:21:47.362Z,12.33
2018-12-03T07:22:47.711Z,12.31
2018-12-03T07:23:48.173Z,12.30
2018-12-03T07:24:48.768Z,12.30
2018-12-03T07:25:48.942Z,12.30
2018-12-03T07:26:49.084Z,12.30
2018-12-03T07:27:49.252Z,12.29
2018-12-03T07:28:49.497Z,12.28
2018-12-03T07:29:52.878Z,12.28
2018-12-03T07:30:50.011Z,12.25
2018-12-03T07:31:50.143Z,12.25
2018-12-03T07:32:50.303Z,12.25
2018-12-03T07:33:51.465Z,12.25
2018-12-03T07:34:50.884Z,12.25
2018-12-03T07:35:51.016Z,12.25
2018-12-03T07:36:51.182Z,12.24
2018-12-03T07:37:51.255Z,12.25
2018-12-03T07:38:51.856Z,12.25
2018-12-03T07:39:51.993Z,12.26
2018-12-03T07:40:52.104Z,12.27
2018-12-03T07:41:52.222Z,12.27
2018-12-03T07:42:52.428Z,12.27
2018-12-03T07:43:52.511Z,12.28
2018-12-03T07:44:52.592Z,12.28
2018-12-03T07:45:52.666Z,12.29
2018-12-03T07:46:52.755Z,12.31
2018-12-03T07:47:52.846Z,12.31
2018-12-03T07:48:52.975Z,12.31
2018-12-03T07:49:53.097Z,12.35
2018-12-03T07:50:53.182Z,12.37
2018-12-03T07:51:53.338Z,12.38
2018-12-03T07:52:53.452Z,12.38
2018-12-03T07:53:53.553Z,12.39
2018-12-03T07:54:53.686Z,12.39
2018-12-03T07:55:53.747Z,12.39
2018-12-03T07:56:53.765Z,12.42
2018-12-03T07:57:53.851Z,12.43
2018-12-03T07:58:54.270Z,12.45
2018-12-03T07:59:54.172Z,12.45
2018-12-03T08:00:54.470Z,12.45
2018-12-03T08:01:54.857Z,12.45
2018-12-03T08:02:55.201Z,12.47
2018-12-03T08:03:55.493Z,12.47
2018-12-03T08:04:55.834Z,12.49
2018-12-03T08:05:56.128Z,12.53
2018-12-03T08:07:56.460Z,12.54
2018-12-03T08:08:56.901Z,12.56
2018-12-03T08:09:57.178Z,12.60
2018-12-03T08:10:57.475Z,12.62
2018-12-03T08:11:57.681Z,12.62
2018-12-03T08:12:58.300Z,12.60
2018-12-03T08:13:58.107Z,12.62
2018-12-03T08:14:58.461Z,12.64
2018-12-03T08:15:58.875Z,12.64
2018-12-03T08:16:59.419Z,12.63
2018-12-03T08:17:59.447Z,12.64
2018-12-03T08:18:59.643Z,12.63
2018-12-03T08:19:59.461Z,12.65
2018-12-03T08:20:59.744Z,12.67
2018-12-03T08:22:00.018Z,12.68
2018-12-03T08:23:00.511Z,12.70
2018-12-03T08:24:00.694Z,12.76
2018-12-03T08:25:00.973Z,12.76
2018-12-03T08:26:01.366Z,12.77
2018-12-03T08:27:01.769Z,12.81
2018-12-03T08:28:02.272Z,12.79
2018-12-03T08:29:02.628Z,12.83
2018-12-03T08:30:02.622Z,12.81
2018-12-03T08:31:03.003Z,12.78
2018-12-03T08:32:03.376Z,12.79
2018-12-03T08:33:03.585Z,12.78
2018-12-03T08:34:03.790Z,12.79
2018-12-03T08:35:03.888Z,12.81
2018-12-03T08:36:03.988Z,12.83
2018-12-03T08:37:04.313Z,12.88
2018-12-03T08:38:04.456Z,12.97
2018-12-03T08:39:04.574Z,12.98
2018-12-03T08:40:04.780Z,13.06
2018-12-03T08:41:04.853Z,13.12
2018-12-03T08:42:05.208Z,13.16
2018-12-03T08:43:05.361Z,13.18
2018-12-03T08:44:05.536Z,13.22
2018-12-03T08:45:05.682Z,13.24
2018-12-03T08:46:05.887Z,13.26
2018-12-03T08:47:06.125Z,13.28
2018-12-03T08:48:06.308Z,13.31
2018-12-03T08:49:06.419Z,13.30
2018-12-03T08:50:06.558Z,13.30
2018-12-03T08:51:06.719Z,13.33
2018-12-03T08:52:06.889Z,13.33
2018-12-03T08:53:07.186Z,13.34
2018-12-03T08:54:07.519Z,13.35
2018-12-03T08:55:07.617Z,13.34
2018-12-03T08:56:07.762Z,13.37
2018-12-03T08:57:07.867Z,13.39
2018-12-03T08:58:07.818Z,13.46
2018-12-03T08:59:08.107Z,13.49
2018-12-03T09:00:08.209Z,13.78
2018-12-03T09:01:08.007Z,13.95
2018-12-03T09:02:08.026Z,14.00
2018-12-03T09:03:08.861Z,14.12
2018-12-03T09:04:08.940Z,14.09
2018-12-03T09:05:09.092Z,14.03
2018-12-03T09:06:08.901Z,14.03
2018-12-03T09:07:09.393Z,14.31
2018-12-03T09:08:09.414Z,14.11
2018-12-03T09:09:09.441Z,13.97
2018-12-03T09:10:09.681Z,13.93
2018-12-03T09:11:10.271Z,13.85
2018-12-03T09:12:10.127Z,13.87
2018-12-03T09:13:10.470Z,13.83
2018-12-03T09:14:10.440Z,13.80
2018-12-03T09:15:10.723Z,13.80
2018-12-03T09:16:11.036Z,13.75
2018-12-03T09:17:11.687Z,13.80
2018-12-03T09:18:11.560Z,13.83
2018-12-03T09:19:11.884Z,13.86
2018-12-03T09:20:12.178Z,13.85
2018-12-03T09:21:12.479Z,13.88
2018-12-03T09:22:12.505Z,13.92
2018-12-03T09:23:12.904Z,13.95
2018-12-03T09:24:13.354Z,13.97
2018-12-03T09:25:13.917Z,13.98
2018-12-03T09:26:13.780Z,14.00
2018-12-03T09:27:13.723Z,14.01
2018-12-03T09:28:14.033Z,14.03
2018-12-03T09:29:14.466Z,14.03
2018-12-03T09:30:14.907Z,14.04
2018-12-03T09:31:14.798Z,14.05
2018-12-03T09:32:15.085Z,14.04
2018-12-03T09:33:15.370Z,14.02
2018-12-03T09:34:15.664Z,14.01
2018-12-03T09:35:16.290Z,14.00
2018-12-03T09:36:16.165Z,13.98
2018-12-03T09:37:16.603Z,13.93
2018-12-03T09:38:16.910Z,13.91
2018-12-03T09:39:17.213Z,13.87
2018-12-03T09:40:17.803Z,13.84
2018-12-03T09:41:17.588Z,13.88
2018-12-03T09:42:17.983Z,13.88
2018-12-03T09:43:18.657Z,13.88
2018-12-03T09:44:18.763Z,13.87
2018-12-03T09:45:18.922Z,13.88
2018-12-03T09:46:19.509Z,13.86
2018-12-03T09:47:19.487Z,13.88
2018-12-03T09:48:19.612Z,13.88
2018-12-03T09:49:19.790Z,13.89
2018-12-03T09:50:19.925Z,13.87
2018-12-03T09:51:20.135Z,13.83
2018-12-03T09:52:20.552Z,13.80
2018-12-03T09:53:20.829Z,13.80
2018-12-03T09:54:21.039Z,13.80
2018-12-03T09:55:21.188Z,13.80
2018-12-03T09:56:21.706Z,13.74
2018-12-03T09:57:21.851Z,13.76
2018-12-03T09:58:22.018Z,13.68
2018-12-03T09:59:22.148Z,13.70
2018-12-03T10:00:22.212Z,13.70
2018-12-03T10:01:22.324Z,13.68
2018-12-03T10:02:22.471Z,13.68
2018-12-03T10:03:22.699Z,13.67
2018-12-03T10:04:22.863Z,13.67
2018-12-03T10:05:23.003Z,13.63
2018-12-03T10:06:23.139Z,13.63
2018-12-03T10:07:23.546Z,13.62
2018-12-03T10:08:23.728Z,13.61
2018-12-03T10:09:23.998Z,13.60
2018-12-03T10:10:24.366Z,13.60
2018-12-03T10:11:24.677Z,13.61
2018-12-03T10:12:25.201Z,13.58
2018-12-03T10:13:25.216Z,13.64
2018-12-03T10:14:25.359Z,13.62
2018-12-03T10:15:25.660Z,13.64
2018-12-03T10:16:26.000Z,13.67
2018-12-03T10:17:26.300Z,13.67
2018-12-03T10:18:26.605Z,13.67
2018-12-03T10:19:27.155Z,13.66
2018-12-03T10:20:26.967Z,13.63
2018-12-03T10:21:27.360Z,13.60
2018-12-03T10:22:27.656Z,13.59
2018-12-03T10:23:28.200Z,13.58
2018-12-03T10:24:28.006Z,13.60
2018-12-03T10:25:28.436Z,13.59
2018-12-03T10:26:28.749Z,13.61
2018-12-03T10:27:29.057Z,13.65
2018-12-03T10:28:29.351Z,13.65
2018-12-03T10:29:29.655Z,13.68
2018-12-03T10:30:29.976Z,13.70
2018-12-03T10:31:30.339Z,13.71
2018-12-03T10:32:30.641Z,13.71
2018-12-03T10:33:31.021Z,13.73
2018-12-03T10:34:31.513Z,13.75
2018-12-03T10:35:31.839Z,13.73
2018-12-03T10:36:31.863Z,13.71
2018-12-03T10:37:32.175Z,13.73
2018-12-03T10:38:32.663Z,13.73
2018-12-03T10:39:32.802Z,13.75
2018-12-03T10:40:33.182Z,13.76
2018-12-03T10:41:33.116Z,13.75
2018-12-03T10:42:33.733Z,13.81
2018-12-03T10:43:33.886Z,13.89
2018-12-03T10:44:34.036Z,13.92
2018-12-03T10:45:34.202Z,13.91
2018-12-03T10:46:34.352Z,13.91
2018-12-03T10:47:34.502Z,13.89
2018-12-03T10:48:34.682Z,13.92
2018-12-03T10:49:34.862Z,13.92
2018-12-03T10:50:35.022Z,13.95
2018-12-03T10:51:35.258Z,13.90
2018-12-03T10:52:35.439Z,13.89
2018-12-03T10:53:35.628Z,13.89
2018-12-03T10:54:35.834Z,13.87
2018-12-03T10:55:36.051Z,13.89
2018-12-03T10:56:36.385Z,13.87
2018-12-03T10:57:36.553Z,13.84
2018-12-03T10:58:36.991Z,13.85
2018-12-03T10:59:37.076Z,13.86
2018-12-03T11:00:37.189Z,13.85
2018-12-03T11:01:37.604Z,13.86
2018-12-03T11:02:37.935Z,13.86
2018-12-03T11:03:38.200Z,13.87
2018-12-03T11:04:38.440Z,13.85
2018-12-03T11:05:39.054Z,13.85
2018-12-03T11:06:39.145Z,13.84
2018-12-03T11:07:39.177Z,13.79
2018-12-03T11:08:39.240Z,13.82
2018-12-03T11:09:39.310Z,13.80
2018-12-03T11:10:39.255Z,13.83
2018-12-03T11:11:39.635Z,13.86
2018-12-03T11:12:39.783Z,13.84
2018-12-03T11:13:39.874Z,13.86
2018-12-03T11:14:40.321Z,13.85
2018-12-03T11:15:40.922Z,13.80
2018-12-03T11:16:40.814Z,13.72
2018-12-03T11:17:41.085Z,13.75
2018-12-03T11:18:41.403Z,13.74
2018-12-03T11:19:41.761Z,13.76
2018-12-03T11:20:42.264Z,13.76
2018-12-03T11:21:42.152Z,13.74
2018-12-03T11:22:42.440Z,13.72
2018-12-03T11:23:42.846Z,13.70
2018-12-03T11:24:43.155Z,13.65
2018-12-03T11:25:43.450Z,13.61
2018-12-03T11:26:43.734Z,13.56
2018-12-03T11:27:44.154Z,13.57
2018-12-03T11:28:44.574Z,13.54
2018-12-03T11:29:44.400Z,13.55
2018-12-03T11:31:44.813Z,13.52
2018-12-03T11:32:45.304Z,13.39
2018-12-03T11:33:45.110Z,13.41
2018-12-03T11:34:45.148Z,13.39
2018-12-03T11:35:45.462Z,13.35
2018-12-03T11:36:45.765Z,13.31
2018-12-03T11:37:45.868Z,13.22
2018-12-03T11:38:46.200Z,13.25
2018-12-03T11:40:46.465Z,13.20
2018-12-03T11:41:46.690Z,13.20
2018-12-03T11:42:47.374Z,13.21
2018-12-03T11:43:47.210Z,13.21
2018-12-03T11:44:47.515Z,13.17
2018-12-03T11:45:47.849Z,13.14
2018-12-03T11:46:48.406Z,13.15
2018-12-03T11:47:48.515Z,13.12
2018-12-03T11:48:48.621Z,13.12
2018-12-03T11:49:48.755Z,13.12
2018-12-03T11:50:48.894Z,13.11
2018-12-03T11:51:49.053Z,13.06
2018-12-03T11:52:49.187Z,13.03
2018-12-03T11:53:49.351Z,13.02
2018-12-03T11:54:49.535Z,12.99
2018-12-03T11:55:49.685Z,13.01
2018-12-03T11:56:49.856Z,13.03
2018-12-03T11:57:49.998Z,12.99
2018-12-03T11:58:50.197Z,13.02
2018-12-03T11:59:50.362Z,13.02
2018-12-03T12:00:50.528Z,13.01
2018-12-03T12:01:50.710Z,13.02
2018-12-03T12:02:51.020Z,13.00
2018-12-03T12:03:51.136Z,13.02
2018-12-03T12:04:51.315Z,13.03
2018-12-03T12:05:51.442Z,13.00
2018-12-03T12:06:51.564Z,13.00
2018-12-03T12:07:51.694Z,13.01
2018-12-03T12:08:51.569Z,13.01
2018-12-03T12:09:52.192Z,12.99
2018-12-03T12:10:52.301Z,12.99
2018-12-03T12:11:52.466Z,12.98
2018-12-03T12:12:52.569Z,12.94
2018-12-03T12:13:52.663Z,12.95
2018-12-03T12:14:52.763Z,12.90
2018-12-03T12:15:52.863Z,12.89
2018-12-03T12:16:52.984Z,12.90
2018-12-03T12:17:53.234Z,12.90
2018-12-03T12:18:53.321Z,12.89
2018-12-03T12:19:53.445Z,12.89
2018-12-03T12:20:53.576Z,12.88
2018-12-03T12:21:53.698Z,12.88
2018-12-03T12:22:53.831Z,12.81
2018-12-03T12:23:53.795Z,12.79
2018-12-03T12:24:54.119Z,12.79
2018-12-03T12:25:54.499Z,12.76
2018-12-03T12:26:54.779Z,12.73
2018-12-03T12:27:55.091Z,12.72
2018-12-03T12:28:55.170Z,12.70
2018-12-03T12:29:55.479Z,12.75
2018-12-03T12:30:55.973Z,12.76
2018-12-03T12:31:56.295Z,12.77
2018-12-03T12:32:56.712Z,12.74
2018-12-03T12:33:57.071Z,12.76
2018-12-03T12:34:57.383Z,12.73
2018-12-03T12:35:57.709Z,12.75
2018-12-03T12:37:58.063Z,12.71
2018-12-03T12:38:58.369Z,12.75
2018-12-03T12:39:58.679Z,12.72
2018-12-03T12:40:58.996Z,12.70
2018-12-03T12:41:59.393Z,12.72
2018-12-03T12:42:59.851Z,12.73
2018-12-03T12:44:00.162Z,12.73
2018-12-03T12:45:00.490Z,12.70
2018-12-03T12:46:00.657Z,12.70
2018-12-03T12:47:00.708Z,12.69
2018-12-03T12:48:01.102Z,12.66
2018-12-03T12:49:01.481Z,12.63
2018-12-03T12:50:01.721Z,12.62
2018-12-03T12:51:02.342Z,12.60
2018-12-03T12:52:02.448Z,12.59
2018-12-03T12:53:02.660Z,12.57
2018-12-03T12:54:02.775Z,12.56
2018-12-03T12:55:03.146Z,12.52
2018-12-03T12:56:03.261Z,12.49
2018-12-03T12:57:03.226Z,12.48
2018-12-03T12:58:03.475Z,12.42
2018-12-03T12:59:03.588Z,12.45
2018-12-03T13:00:04.156Z,12.42
2018-12-03T13:01:04.551Z,12.40
2018-12-03T13:02:04.727Z,12.39
2018-12-03T13:03:04.861Z,12.39
2018-12-03T13:04:05.052Z,12.38