createdAt,value
2023-03-08T00:02:01.810Z,37.10
2023-03-08T00:08:15.826Z,42.10
2023-03-08T00:10:44.358Z,41.60
2023-03-08T00:13:16.237Z,40.70
2023-03-08T00:15:44.765Z,38.80
2023-03-08T00:18:14.277Z,39.10
2023-03-08T00:20:43.131Z,36.60
2023-03-08T00:23:11.359Z,34.40
2023-03-08T00:25:39.739Z,37.40
2023-03-08T00:28:08.283Z,35.90
2023-03-08T00:30:37.120Z,39.70
2023-03-08T00:33:05.647Z,36.70
2023-03-08T00:35:33.818Z,36.20
2023-03-08T00:38:03.132Z,40.30
2023-03-08T00:40:31.566Z,38.10
2023-03-08T00:43:01.513Z,48.40
2023-03-08T00:45:29.965Z,36.10
2023-03-08T00:47:58.276Z,34.10
2023-03-08T00:50:26.599Z,37.40
2023-03-08T00:52:54.688Z,36.50
2023-03-08T00:55:22.934Z,36.90
2023-03-08T00:57:51.499Z,40.40
2023-03-08T01:00:26.770Z,42.90
2023-03-08T01:02:55.803Z,39.30
2023-03-08T01:05:24.694Z,37.40
2023-03-08T01:07:52.911Z,37.00
2023-03-08T01:10:21.254Z,35.30
2023-03-08T01:12:51.314Z,35.20
2023-03-08T01:15:19.499Z,41.60
2023-03-08T01:17:47.809Z,35.90
2023-03-08T01:20:16.064Z,39.50
2023-03-08T01:22:44.192Z,37.00
2023-03-08T01:25:12.470Z,36.60
2023-03-08T01:27:40.616Z,42.60
2023-03-08T01:30:09.596Z,43.30
2023-03-08T01:32:39.614Z,40.50
2023-03-08T01:35:08.273Z,35.60
2023-03-08T01:37:36.460Z,39.70
2023-03-08T01:40:05.894Z,38.10
2023-03-08T01:42:34.517Z,36.40
2023-03-08T01:45:04.641Z,38.00
2023-03-08T01:47:36.328Z,42.10
2023-03-08T01:50:18.601Z,40.10
2023-03-08T01:52:49.622Z,41.70
2023-03-08T01:55:18.462Z,40.50
2023-03-08T01:57:51.892Z,39.60
2023-03-08T02:00:23.125Z,44.70
2023-03-08T02:03:05.085Z,36.10
2023-03-08T02:05:33.348Z,40.50
2023-03-08T02:08:09.284Z,41.40
2023-03-08T02:10:38.600Z,42.40
2023-03-08T02:13:08.100Z,40.60
2023-03-08T02:15:39.010Z,45.50
2023-03-08T02:18:07.466Z,39.30
2023-03-08T02:20:40.653Z,43.50
2023-03-08T02:23:13.345Z,39.90
2023-03-08T02:25:50.235Z,42.90
2023-03-08T02:28:19.951Z,36.90
2023-03-08T02:30:48.208Z,34.10
2023-03-08T02:33:20.306Z,33.40
2023-03-08T02:35:48.604Z,39.40
2023-03-08T02:38:17.541Z,39.20
2023-03-08T02:40:46.239Z,42.20
2023-03-08T02:43:14.445Z,40.10
2023-03-08T02:45:42.575Z,36.90
2023-03-08T02:48:12.450Z,41.80
2023-03-08T02:50:42.249Z,39.00
2023-03-08T02:53:10.585Z,35.60
2023-03-08T02:55:40.010Z,40.30
2023-03-08T02:58:12.907Z,38.30
2023-03-08T03:00:41.291Z,41.50
2023-03-08T03:03:11.697Z,42.80
2023-03-08T03:05:43.804Z,43.80
2023-03-08T03:08:14.056Z,37.60
2023-03-08T03:10:42.995Z,40.60
2023-03-08T03:13:12.803Z,39.10
2023-03-08T03:15:41.155Z,40.60
2023-03-08T03:18:11.961Z,36.10
2023-03-08T03:20:40.136Z,39.30
2023-03-08T03:23:11.028Z,35.40
2023-03-08T03:25:44.541Z,34.60
2023-03-08T03:28:14.997Z,39.40
2023-03-08T03:30:45.008Z,32.30
2023-03-08T03:33:15.099Z,34.30
2023-03-08T03:35:44.159Z,38.40
2023-03-08T03:38:12.311Z,33.40
2023-03-08T03:40:46.501Z,35.70
2023-03-08T03:43:14.990Z,36.50
2023-03-08T03:45:43.273Z,38.00
2023-03-08T03:48:11.559Z,38.30
2023-03-08T03:50:39.805Z,36.30
2023-03-08T03:53:13.051Z,36.20
2023-03-08T03:55:41.543Z,36.20
2023-03-08T03:58:10.054Z,41.10
2023-03-08T04:00:58.648Z,36.80
2023-03-08T04:03:30.190Z,38.60
2023-03-08T04:06:16.799Z,35.20
2023-03-08T04:11:22.109Z,36.70
2023-03-08T04:13:50.524Z,43.00
2023-03-08T04:16:22.657Z,37.00
2023-03-08T04:18:54.367Z,38.40
2023-03-08T04:21:22.836Z,36.60
2023-03-08T04:23:53.284Z,37.10
2023-03-08T04:26:22.280Z,40.80
2023-03-08T04:28:50.485Z,36.00
2023-03-08T04:31:20.360Z,37.10
2023-03-08T04:33:49.986Z,39.20
2023-03-08T04:36:18.327Z,38.80
2023-03-08T04:38:47.202Z,43.80
2023-03-08T04:41:18.168Z,45.70
2023-03-08T04:43:58.453Z,39.90
2023-03-08T04:46:36.933Z,41.60
2023-03-08T04:49:05.619Z,44.10
2023-03-08T04:51:38.563Z,35.30
2023-03-08T04:54:08.088Z,36.90
2023-03-08T04:56:39.491Z,37.40
2023-03-08T04:59:10.428Z,42.80
2023-03-08T05:01:38.852Z,37.90
2023-03-08T05:04:10.535Z,36.20
2023-03-08T05:06:39.880Z,34.00
2023-03-08T05:09:08.270Z,33.80
2023-03-08T05:11:37.388Z,36.00
2023-03-08T05:14:09.440Z,36.80
2023-03-08T05:16:37.883Z,37.70
2023-03-08T05:19:06.045Z,37.90
2023-03-08T05:21:38.190Z,37.10
2023-03-08T05:24:06.799Z,35.90
2023-03-08T05:26:37.246Z,36.20
2023-03-08T05:29:06.976Z,38.00
2023-03-08T05:31:37.983Z,35.70
2023-03-08T05:34:07.284Z,35.70
2023-03-08T05:36:38.079Z,36.20
2023-03-08T05:39:08.063Z,35.50
2023-03-08T05:41:42.053Z,33.30
2023-03-08T05:44:13.380Z,39.50
2023-03-08T05:46:42.475Z,35.50
2023-03-08T05:49:11.657Z,34.90
2023-03-08T05:51:40.299Z,34.70
2023-03-08T05:54:08.501Z,34.40
2023-03-08T05:56:38.965Z,32.60
2023-03-08T05:59:11.949Z,33.30
2023-03-08T06:01:41.342Z,34.50
2023-03-08T06:04:21.032Z,34.00
2023-03-08T06:06:54.409Z,37.00
2023-03-08T06:09:24.422Z,34.70
2023-03-08T06:11:53.577Z,38.50
2023-03-08T06:14:21.839Z,35.70
2023-03-08T06:16:50.279Z,33.90
2023-03-08T06:19:19.363Z,36.50
2023-03-08T06:21:48.117Z,34.40
2023-03-08T06:24:17.249Z,31.80
2023-03-08T06:26:46.520Z,34.40
2023-03-08T06:29:16.424Z,35.80
2023-03-08T06:31:45.020Z,33.60
2023-03-08T06:34:13.837Z,32.00
2023-03-08T06:36:48.465Z,35.30
2023-03-08T06:39:16.812Z,36.10
2023-03-08T06:41:45.192Z,35.40
2023-03-08T06:44:14.585Z,37.60
2023-03-08T06:46:42.971Z,36.40
2023-03-08T06:49:12.888Z,32.10
2023-03-08T06:51:41.368Z,35.70
2023-03-08T06:54:11.426Z,35.40
2023-03-08T06:56:42.702Z,33.20
2023-03-08T06:59:12.235Z,34.70
2023-03-08T07:01:41.008Z,40.10
2023-03-08T07:04:09.208Z,37.40
2023-03-08T07:06:37.532Z,39.80
2023-03-08T07:09:07.700Z,35.50
2023-03-08T07:11:36.009Z,38.00
2023-03-08T07:14:04.143Z,37.50
2023-03-08T07:16:32.324Z,35.00
2023-03-08T07:19:02.524Z,35.20
2023-03-08T07:21:34.296Z,35.30
2023-03-08T07:24:02.606Z,38.60
2023-03-08T07:26:31.108Z,41.80
2023-03-08T07:28:59.629Z,40.20
2023-03-08T07:31:29.160Z,40.10
2023-03-08T07:33:57.664Z,34.70
2023-03-08T07:36:26.655Z,36.80
2023-03-08T07:38:54.876Z,37.80
2023-03-08T07:41:23.103Z,38.60
2023-03-08T07:43:51.297Z,33.20
2023-03-08T07:46:24.501Z,31.80
2023-03-08T07:48:55.391Z,36.80
2023-03-08T07:51:24.304Z,37.30
2023-03-08T07:53:52.972Z,34.90
2023-03-08T07:56:21.444Z,35.10
2023-03-08T07:58:49.660Z,36.60
2023-03-08T08:01:18.476Z,40.30
2023-03-08T08:03:46.805Z,35.20
2023-03-08T08:06:16.399Z,35.10
2023-03-08T08:08:44.891Z,33.90
2023-03-08T08:11:17.170Z,41.50
2023-03-08T08:13:49.456Z,36.30
2023-03-08T08:16:18.338Z,35.40
2023-03-08T08:18:47.120Z,37.30
2023-03-08T08:21:16.065Z,35.50
2023-03-08T08:23:44.578Z,29.90
2023-03-08T08:26:17.838Z,38.10
2023-03-08T08:28:47.340Z,32.00
2023-03-08T08:31:22.596Z,34.60
2023-03-08T08:33:51.144Z,32.30
2023-03-08T08:36:20.188Z,34.80
2023-03-08T08:38:48.401Z,34.10
2023-03-08T08:41:18.236Z,32.20
2023-03-08T08:43:46.750Z,33.80
2023-03-08T08:46:15.984Z,36.60
2023-03-08T08:48:44.243Z,36.10
2023-03-08T08:51:13.469Z,33.40
2023-03-08T08:53:41.910Z,35.10
2023-03-08T08:56:31.798Z,33.10
2023-03-08T08:59:01.702Z,38.90
2023-03-08T09:01:32.958Z,28.90
2023-03-08T09:04:18.154Z,33.50
2023-03-08T09:06:47.517Z,30.80
2023-03-08T09:09:18.015Z,32.20
2023-03-08T09:11:55.213Z,32.60
2023-03-08T09:14:24.007Z,32.00
2023-03-08T09:16:53.261Z,31.30
2023-03-08T09:19:21.515Z,33.00
2023-03-08T09:21:50.128Z,32.40
2023-03-08T09:24:18.426Z,32.90
2023-03-08T09:26:49.291Z,32.20
2023-03-08T09:29:17.446Z,30.20
2023-03-08T09:31:45.833Z,32.80
2023-03-08T09:34:15.619Z,27.50
2023-03-08T09:36:44.173Z,29.80
2023-03-08T09:39:13.949Z,26.60
2023-03-08T09:41:49.565Z,29.50
2023-03-08T09:44:43.666Z,30.80
2023-03-08T09:47:57.100Z,29.80
2023-03-08T09:50:54.491Z,29.60
2023-03-08T09:53:33.837Z,29.20
2023-03-08T09:56:03.594Z,32.10
2023-03-08T09:58:35.878Z,26.90
2023-03-08T10:01:42.833Z,31.40
2023-03-08T10:04:29.839Z,29.30
2023-03-08T10:07:24.487Z,26.40
2023-03-08T10:10:11.593Z,26.60
2023-03-08T10:12:44.906Z,28.10
2023-03-08T10:15:17.856Z,24.30
2023-03-08T10:17:59.735Z,28.40
2023-03-08T10:20:30.224Z,25.40
2023-03-08T10:23:18.890Z,23.80
2023-03-08T10:25:47.786Z,22.60
2023-03-08T10:28:18.112Z,22.80
2023-03-08T10:30:52.406Z,25.10
2023-03-08T10:33:35.710Z,24.00
2023-03-08T10:36:06.576Z,21.70
2023-03-08T10:38:36.907Z,21.60
2023-03-08T10:41:16.548Z,23.10
2023-03-08T10:43:50.626Z,24.30
2023-03-08T10:46:20.437Z,21.40
2023-03-08T10:48:48.780Z,25.10
2023-03-08T10:51:25.172Z,19.70
2023-03-08T10:54:02.942Z,21.50
2023-03-08T10:56:44.871Z,21.40
2023-03-08T10:59:28.245Z,24.30
2023-03-08T11:01:59.407Z,19.70
2023-03-08T11:04:29.071Z,27.20
2023-03-08T11:07:12.861Z,26.50
2023-03-08T11:09:41.216Z,24.90
2023-03-08T11:12:11.661Z,24.60
2023-03-08T11:14:41.818Z,26.50
2023-03-08T11:17:18.963Z,30.10
2023-03-08T11:19:54.091Z,26.20
2023-03-08T11:22:32.109Z,23.00
2023-03-08T11:25:26.934Z,23.10
2023-03-08T11:28:32.664Z,25.30
2023-03-08T11:31:04.358Z,26.10
2023-03-08T11:36:18.760Z,26.80
2023-03-08T11:39:10.117Z,26.00
2023-03-08T11:41:42.893Z,34.60
2023-03-08T11:44:22.438Z,29.90
2023-03-08T11:47:21.745Z,27.70
2023-03-08T11:50:06.183Z,35.00
2023-03-08T11:52:53.879Z,34.30
2023-03-08T11:55:58.808Z,33.90
2023-03-08T11:58:29.865Z,33.00
2023-03-08T12:01:02.592Z,31.50
2023-03-08T12:03:43.639Z,37.10
2023-03-08T12:06:28.219Z,28.90
2023-03-08T12:09:10.292Z,31.20
2023-03-08T12:11:42.113Z,29.90
2023-03-08T12:14:19.194Z,32.60
2023-03-08T12:17:02.636Z,30.40
2023-03-08T12:19:55.556Z,33.10
2023-03-08T12:25:16.558Z,27.10
2023-03-08T12:27:50.276Z,31.40
2023-03-08T12:30:42.064Z,27.00
2023-03-08T12:33:13.434Z,24.10
2023-03-08T12:36:02.252Z,23.00
2023-03-08T12:38:36.490Z,26.50
2023-03-08T12:41:22.959Z,21.00
2023-03-08T12:44:03.780Z,20.90
2023-03-08T12:47:16.348Z,21.10
2023-03-08T12:49:46.679Z,26.30
2023-03-08T12:52:20.402Z,19.60
2023-03-08T12:55:01.990Z,19.30
2023-03-08T13:00:06.772Z,18.90
2023-03-08T13:02:35.346Z,19.60
2023-03-08T13:05:19.439Z,19.70
2023-03-08T13:08:01.717Z,17.00
2023-03-08T13:10:38.030Z,17.40
2023-03-08T13:13:23.571Z,16.20
2023-03-08T13:16:07.031Z,16.70
2023-03-08T13:18:37.050Z,16.40
2023-03-08T13:21:20.366Z,15.70
2023-03-08T13:24:10.781Z,18.60
2023-03-08T13:26:51.479Z,15.40
2023-03-08T13:29:20.530Z,16.70
2023-03-08T13:31:49.020Z,16.70
2023-03-08T13:34:31.096Z,15.80
2023-03-08T13:37:00.244Z,16.20
2023-03-08T13:39:30.325Z,15.40
2023-03-08T13:42:09.333Z,14.10
2023-03-08T13:44:38.051Z,17.40
2023-03-08T13:47:18.983Z,17.30
2023-03-08T13:49:47.254Z,16.60
2023-03-08T13:52:18.449Z,16.00
2023-03-08T13:54:53.707Z,16.60
2023-03-08T13:57:24.008Z,18.80
2023-03-08T13:59:54.804Z,15.70
2023-03-08T14:02:25.620Z,14.50
2023-03-08T14:04:54.025Z,16.80
2023-03-08T14:07:32.254Z,16.70
2023-03-08T14:10:00.479Z,16.50
2023-03-08T14:12:31.537Z,17.10
2023-03-08T14:15:02.727Z,18.50
2023-03-08T14:17:32.634Z,17.30
2023-03-08T14:20:02.701Z,15.40
2023-03-08T14:22:39.547Z,16.10
2023-03-08T14:25:24.809Z,19.80
2023-03-08T14:27:55.839Z,17.00
2023-03-08T14:30:29.055Z,19.90
2023-03-08T14:33:14.245Z,18.00
2023-03-08T14:35:54.082Z,16.90
2023-03-08T14:38:31.147Z,17.90
2023-03-08T14:41:03.946Z,14.70
2023-03-08T14:43:32.405Z,18.20
2023-03-08T14:46:07.194Z,20.30
2023-03-08T14:48:36.579Z,18.20
2023-03-08T14:51:17.499Z,17.90
2023-03-08T14:54:03.096Z,16.30
2023-03-08T14:56:33.336Z,18.50
2023-03-08T14:59:02.454Z,18.00
2023-03-08T15:01:34.178Z,18.30
2023-03-08T15:04:02.844Z,17.10
2023-03-08T15:06:32.934Z,17.50
2023-03-08T15:09:01.709Z,18.90
2023-03-08T15:11:31.807Z,17.30
2023-03-08T15:14:00.416Z,19.70
2023-03-08T15:16:30.415Z,19.30
2023-03-08T15:18:59.179Z,18.20
2023-03-08T15:21:28.244Z,18.00
2023-03-08T15:24:01.038Z,19.70
2023-03-08T15:26:34.096Z,19.40
2023-03-08T15:29:04.946Z,21.80
2023-03-08T15:31:33.385Z,16.90
2023-03-08T15:34:01.780Z,19.50
2023-03-08T15:36:34.977Z,18.90
2023-03-08T15:39:04.751Z,18.90
2023-03-08T15:41:35.218Z,21.90
2023-03-08T15:44:03.753Z,19.20
2023-03-08T15:46:31.988Z,19.80
2023-03-08T15:49:01.669Z,19.30
2023-03-08T15:51:31.692Z,21.10
2023-03-08T15:54:00.711Z,20.00
2023-03-08T15:56:28.973Z,17.10
2023-03-08T15:58:59.713Z,19.30
2023-03-08T16:01:28.425Z,18.80
2023-03-08T16:03:56.685Z,19.20
2023-03-08T16:06:25.439Z,20.20
2023-03-08T16:08:54.044Z,17.90
2023-03-08T16:11:23.551Z,17.60
2023-03-08T16:13:52.539Z,19.80
2023-03-08T16:16:21.324Z,16.70
2023-03-08T16:18:54.231Z,14.50
2023-03-08T16:21:23.087Z,14.70
2023-03-08T16:23:51.240Z,16.60
2023-03-08T16:26:19.500Z,17.60
2023-03-08T16:28:47.879Z,18.10
2023-03-08T16:31:16.456Z,15.80
2023-03-08T16:33:45.242Z,16.90
2023-03-08T16:36:13.775Z,17.70
2023-03-08T16:38:43.694Z,16.90
2023-03-08T16:41:13.592Z,18.10
2023-03-08T16:43:48.789Z,17.20
2023-03-08T16:46:22.585Z,18.40
2023-03-08T16:48:54.567Z,18.40
2023-03-08T16:51:26.221Z,16.40
2023-03-08T16:53:54.719Z,16.10
2023-03-08T16:56:28.460Z,17.60
2023-03-08T16:58:59.445Z,18.30
2023-03-08T17:01:29.078Z,16.20
2023-03-08T17:03:58.117Z,16.00
2023-03-08T17:06:29.417Z,15.80
2023-03-08T17:08:59.203Z,17.40
2023-03-08T17:11:29.336Z,17.20
2023-03-08T17:14:06.456Z,16.80
2023-03-08T17:16:35.745Z,18.30
2023-03-08T17:19:05.852Z,17.40
2023-03-08T17:21:38.462Z,17.30
2023-03-08T17:24:13.108Z,19.00
2023-03-08T17:26:52.898Z,16.00
2023-03-08T17:29:21.813Z,18.20
2023-03-08T17:31:51.818Z,17.80
2023-03-08T17:34:23.474Z,17.00
2023-03-08T17:36:52.218Z,17.90
2023-03-08T17:39:21.160Z,20.20
2023-03-08T17:41:49.676Z,19.50
2023-03-08T17:44:18.176Z,17.80
2023-03-08T17:46:46.924Z,18.60
2023-03-08T17:49:23.291Z,19.90
2023-03-08T17:51:52.506Z,17.70
2023-03-08T17:54:20.888Z,20.30
2023-03-08T17:56:49.836Z,22.20
2023-03-08T17:59:23.760Z,22.40
2023-03-08T18:01:52.278Z,21.70
2023-03-08T18:04:22.227Z,23.20
2023-03-08T18:06:50.892Z,23.00
2023-03-08T18:09:19.606Z,24.30
2023-03-08T18:11:49.186Z,23.60
2023-03-08T18:14:17.453Z,21.00
2023-03-08T18:16:46.582Z,23.20
2023-03-08T18:19:15.979Z,25.00
2023-03-08T18:21:45.483Z,20.10
2023-03-08T18:24:13.760Z,25.80
2023-03-08T18:26:42.174Z,22.00
2023-03-08T18:29:12.574Z,23.30
2023-03-08T18:31:41.613Z,24.30
2023-03-08T18:34:10.779Z,21.40
2023-03-08T18:36:39.011Z,20.30
2023-03-08T18:39:08.859Z,23.20
2023-03-08T18:41:38.210Z,22.20
2023-03-08T18:44:07.869Z,25.30
2023-03-08T18:46:36.235Z,23.70
2023-03-08T18:49:07.176Z,27.70
2023-03-08T18:51:36.663Z,22.10
2023-03-08T18:54:05.277Z,23.00
2023-03-08T18:56:35.369Z,23.00
2023-03-08T18:59:05.498Z,21.20
2023-03-08T19:01:33.941Z,23.20
2023-03-08T19:04:07.955Z,25.80
2023-03-08T19:06:36.653Z,29.00
2023-03-08T19:09:12.010Z,29.10
2023-03-08T19:11:41.212Z,27.30
2023-03-08T19:14:11.445Z,27.60
2023-03-08T19:16:42.144Z,31.50
2023-03-08T19:19:15.135Z,31.70
2023-03-08T19:21:47.024Z,30.70
2023-03-08T19:24:16.841Z,32.40
2023-03-08T19:26:47.594Z,31.80
2023-03-08T19:29:20.286Z,35.40
2023-03-08T19:31:55.199Z,36.20
2023-03-08T19:34:36.847Z,35.40
2023-03-08T19:37:05.968Z,37.80
2023-03-08T19:39:36.768Z,35.90
2023-03-08T19:42:09.512Z,37.90
2023-03-08T19:44:38.307Z,32.80
2023-03-08T19:47:10.477Z,33.40
2023-03-08T19:49:40.194Z,32.70
2023-03-08T19:52:09.913Z,40.60
2023-03-08T19:54:39.402Z,33.20
2023-03-08T19:57:08.742Z,40.30
2023-03-08T19:59:38.846Z,37.20
2023-03-08T20:02:07.977Z,40.40
2023-03-08T20:04:37.605Z,37.10
2023-03-08T20:07:07.395Z,37.10
2023-03-08T20:09:36.203Z,40.80
2023-03-08T20:12:04.950Z,39.70
2023-03-08T20:14:35.002Z,39.50
2023-03-08T20:17:05.279Z,38.70
2023-03-08T20:19:36.795Z,37.70
2023-03-08T20:22:04.997Z,39.00
2023-03-08T20:24:35.542Z,36.90
2023-03-08T20:27:05.344Z,38.20
2023-03-08T20:29:34.563Z,37.10
2023-03-08T20:32:03.691Z,39.10
2023-03-08T20:34:32.814Z,41.20
2023-03-08T20:37:02.773Z,38.90
2023-03-08T20:39:30.995Z,39.10
2023-03-08T20:41:59.209Z,40.60
2023-03-08T20:44:27.486Z,42.30
2023-03-08T20:46:55.772Z,54.50
2023-03-08T20:49:26.486Z,46.70
2023-03-08T20:51:54.572Z,46.50
2023-03-08T20:54:23.355Z,41.80
2023-03-08T20:56:52.734Z,45.40
2023-03-08T20:59:24.230Z,41.30
2023-03-08T21:01:56.312Z,50.90
2023-03-08T21:04:24.765Z,49.80
2023-03-08T21:06:55.776Z,57.20
2023-03-08T21:09:24.632Z,70.70
2023-03-08T21:11:52.951Z,66.90
2023-03-08T21:14:24.032Z,65.10
2023-03-08T21:16:53.125Z,66.60
2023-03-08T21:19:22.213Z,69.60
2023-03-08T21:21:51.617Z,65.90
2023-03-08T21:24:21.295Z,67.40
2023-03-08T21:26:50.108Z,73.40
2023-03-08T21:29:20.023Z,72.30
2023-03-08T21:31:50.210Z,70.20
2023-03-08T21:34:19.914Z,90.40
2023-03-08T21:36:48.413Z,113.60
2023-03-08T21:39:18.522Z,124.00
2023-03-08T21:41:47.754Z,125.80
2023-03-08T21:44:18.027Z,117.60
2023-03-08T21:46:46.750Z,116.00
2023-03-08T21:49:17.885Z,125.60
2023-03-08T21:51:46.166Z,126.20
2023-03-08T21:54:15.754Z,126.90
2023-03-08T21:56:44.431Z,120.20
2023-03-08T21:59:13.130Z,103.10
2023-03-08T22:01:42.034Z,79.20
2023-03-08T22:04:10.586Z,71.80
2023-03-08T22:06:38.674Z,58.70
2023-03-08T22:09:10.229Z,61.00
2023-03-08T22:11:41.675Z,57.20
2023-03-08T22:14:10.663Z,53.50
2023-03-08T22:16:41.874Z,45.30
2023-03-08T22:19:10.494Z,51.90
2023-03-08T22:21:38.723Z,52.90
2023-03-08T22:24:10.339Z,46.90
2023-03-08T22:26:43.722Z,46.60
2023-03-08T22:29:11.936Z,51.40
2023-03-08T22:31:41.437Z,47.90
2023-03-08T22:34:10.887Z,50.50
2023-03-08T22:36:39.141Z,45.20
2023-03-08T22:39:08.042Z,49.30
2023-03-08T22:41:36.243Z,48.10
2023-03-08T22:44:04.789Z,49.60
2023-03-08T22:46:34.723Z,47.00
2023-03-08T22:49:05.233Z,46.50
2023-03-08T22:51:35.757Z,41.70
2023-03-08T22:54:08.115Z,47.90
2023-03-08T22:56:36.473Z,40.60
2023-03-08T22:59:06.850Z,41.60
2023-03-08T23:01:35.433Z,41.20
2023-03-08T23:04:04.679Z,41.70
2023-03-08T23:06:33.833Z,40.80
2023-03-08T23:09:06.385Z,40.30
2023-03-08T23:11:38.531Z,40.00
2023-03-08T23:14:08.586Z,44.30
2023-03-08T23:16:42.164Z,43.70
2023-03-08T23:19:15.889Z,44.60
2023-03-08T23:21:44.723Z,46.70
2023-03-08T23:24:15.108Z,48.40
2023-03-08T23:26:43.641Z,45.10
2023-03-08T23:29:12.580Z,54.20
2023-03-08T23:31:44.737Z,48.50
2023-03-08T23:34:13.460Z,44.90
2023-03-08T23:36:43.155Z,46.30
2023-03-08T23:39:11.509Z,43.90
2023-03-08T23:41:40.545Z,44.30
2023-03-08T23:44:10.241Z,40.40
2023-03-08T23:46:38.632Z,34.10
2023-03-08T23:49:07.354Z,35.80
2023-03-08T23:51:36.099Z,35.40
2023-03-08T23:54:05.405Z,35.70
2023-03-08T23:56:38.359Z,34.80
2023-03-08T23:59:18.150Z,38.60
