createdAt,value
2023-09-10T00:00:19.161Z,998.75
2023-09-10T00:01:19.273Z,998.75
2023-09-10T00:02:19.164Z,998.75
2023-09-10T00:03:19.214Z,998.76
2023-09-10T00:04:19.143Z,998.76
2023-09-10T00:05:19.110Z,998.77
2023-09-10T00:06:19.095Z,998.77
2023-09-10T00:07:19.089Z,998.77
2023-09-10T00:08:19.078Z,998.77
2023-09-10T00:09:19.070Z,998.77
2023-09-10T00:10:19.073Z,998.76
2023-09-10T00:11:19.097Z,998.75
2023-09-10T00:12:19.032Z,998.74
2023-09-10T00:13:19.041Z,998.74
2023-09-10T00:14:19.007Z,998.74
2023-09-10T00:15:19.000Z,998.75
2023-09-10T00:16:19.029Z,998.74
2023-09-10T00:17:18.985Z,998.74
2023-09-10T00:18:18.969Z,998.74
2023-09-10T00:19:19.261Z,998.73
2023-09-10T00:20:18.960Z,998.74
2023-09-10T00:21:18.956Z,998.74
2023-09-10T00:22:18.931Z,998.75
2023-09-10T00:23:18.940Z,998.75
2023-09-10T00:24:18.907Z,998.76
2023-09-10T00:25:18.919Z,998.76
2023-09-10T00:26:18.881Z,998.76
2023-09-10T00:27:18.885Z,998.76
2023-09-10T00:28:18.862Z,998.76
2023-09-10T00:29:18.898Z,998.77
2023-09-10T00:30:19.060Z,998.77
2023-09-10T00:31:18.874Z,998.76
2023-09-10T00:32:18.851Z,998.76
2023-09-10T00:33:18.959Z,998.76
2023-09-10T00:34:18.816Z,998.75
2023-09-10T00:35:18.805Z,998.74
2023-09-10T00:36:18.774Z,998.74
2023-09-10T00:37:18.792Z,998.73
2023-09-10T00:38:18.775Z,998.72
2023-09-10T00:39:19.549Z,998.72
2023-09-10T00:40:18.729Z,998.72
2023-09-10T00:41:18.722Z,998.72
2023-09-10T00:42:18.708Z,998.72
2023-09-10T00:43:18.718Z,998.72
2023-09-10T00:44:18.684Z,998.72
2023-09-10T00:45:18.699Z,998.72
2023-09-10T00:46:18.740Z,998.72
2023-09-10T00:47:18.680Z,998.72
2023-09-10T00:48:18.641Z,998.71
2023-09-10T00:49:18.632Z,998.70
2023-09-10T00:50:18.678Z,998.70
2023-09-10T00:51:18.637Z,998.69
2023-09-10T00:52:18.602Z,998.69
2023-09-10T00:53:18.588Z,998.68
2023-09-10T00:54:18.575Z,998.66
2023-09-10T00:55:18.572Z,998.66
2023-09-10T00:56:18.566Z,998.65
2023-09-10T00:57:18.572Z,998.65
2023-09-10T00:58:18.540Z,998.64
2023-09-10T00:59:18.596Z,998.63
2023-09-10T01:00:18.550Z,998.63
2023-09-10T01:01:18.533Z,998.62
2023-09-10T01:02:18.560Z,998.62
2023-09-10T01:03:18.577Z,998.62
2023-09-10T01:04:18.471Z,998.63
2023-09-10T01:05:18.499Z,998.65
2023-09-10T01:06:18.447Z,998.66
2023-09-10T01:07:18.447Z,998.69
2023-09-10T01:08:18.443Z,998.70
2023-09-10T01:09:18.579Z,998.72
2023-09-10T01:10:18.422Z,998.74
2023-09-10T01:11:18.411Z,998.74
2023-09-10T01:12:18.388Z,998.74
2023-09-10T01:13:18.387Z,998.73
2023-09-10T01:14:18.388Z,998.73
2023-09-10T01:15:18.358Z,998.72
2023-09-10T01:16:18.355Z,998.72
2023-09-10T01:17:18.385Z,998.72
2023-09-10T01:18:18.376Z,998.72
2023-09-10T01:19:18.312Z,998.72
2023-09-10T01:20:18.359Z,998.71
2023-09-10T01:21:18.294Z,998.70
2023-09-10T01:22:18.276Z,998.68
2023-09-10T01:23:18.276Z,998.67
2023-09-10T01:24:18.254Z,998.67
2023-09-10T01:25:18.251Z,998.67
2023-09-10T01:26:18.258Z,998.68
2023-09-10T01:27:18.229Z,998.68
2023-09-10T01:28:18.215Z,998.68
2023-09-10T01:29:18.257Z,998.68
2023-09-10T01:30:18.200Z,998.69
2023-09-10T01:31:18.197Z,998.70
2023-09-10T01:32:18.193Z,998.72
2023-09-10T01:33:18.167Z,998.74
2023-09-10T01:34:18.156Z,998.75
2023-09-10T01:35:18.146Z,998.76
2023-09-10T01:36:18.133Z,998.75
2023-09-10T01:37:18.119Z,998.75
2023-09-10T01:38:18.129Z,998.75
2023-09-10T01:39:18.094Z,998.75
2023-09-10T01:40:18.082Z,998.75
2023-09-10T01:41:18.082Z,998.74
2023-09-10T01:42:18.073Z,998.73
2023-09-10T01:43:18.086Z,998.73
2023-09-10T01:44:18.073Z,998.72
2023-09-10T01:45:18.029Z,998.71
2023-09-10T01:46:18.079Z,998.70
2023-09-10T01:47:18.061Z,998.70
2023-09-10T01:48:18.094Z,998.69
2023-09-10T01:49:18.012Z,998.68
2023-09-10T01:50:18.084Z,998.68
2023-09-10T01:51:17.966Z,998.68
2023-09-10T01:52:17.964Z,998.68
2023-09-10T01:53:18.004Z,998.68
2023-09-10T01:54:17.941Z,998.67
2023-09-10T01:55:17.964Z,998.68
2023-09-10T01:56:17.935Z,998.69
2023-09-10T01:57:17.900Z,998.69
2023-09-10T01:58:17.890Z,998.70
2023-09-10T01:59:17.991Z,998.70
2023-09-10T02:00:17.875Z,998.70
2023-09-10T02:01:17.871Z,998.71
2023-09-10T02:02:17.951Z,998.72
2023-09-10T02:03:17.848Z,998.72
2023-09-10T02:04:17.897Z,998.73
2023-09-10T02:05:17.869Z,998.74
2023-09-10T02:06:17.816Z,998.75
2023-09-10T02:07:17.802Z,998.75
2023-09-10T02:08:17.822Z,998.74
2023-09-10T02:09:17.764Z,998.74
2023-09-10T02:10:17.762Z,998.74
2023-09-10T02:11:17.770Z,998.74
2023-09-10T02:12:17.761Z,998.75
2023-09-10T02:13:17.749Z,998.75
2023-09-10T02:14:17.789Z,998.76
2023-09-10T02:15:17.696Z,998.77
2023-09-10T02:16:17.757Z,998.77
2023-09-10T02:18:17.713Z,998.79
2023-09-10T02:19:17.652Z,998.80
2023-09-10T02:20:17.680Z,998.80
2023-09-10T02:21:17.636Z,998.81
2023-09-10T02:22:17.627Z,998.81
2023-09-10T02:23:17.673Z,998.81
2023-09-10T02:24:17.622Z,998.81
2023-09-10T02:25:17.609Z,998.79
2023-09-10T02:26:17.617Z,998.79
2023-09-10T02:27:17.604Z,998.77
2023-09-10T02:28:17.563Z,998.76
2023-09-10T02:29:17.582Z,998.74
2023-09-10T02:30:17.561Z,998.73
2023-09-10T02:31:17.575Z,998.73
2023-09-10T02:32:17.596Z,998.73
2023-09-10T02:33:17.534Z,998.72
2023-09-10T02:34:17.506Z,998.71
2023-09-10T02:35:17.554Z,998.71
2023-09-10T02:36:17.479Z,998.71
2023-09-10T02:37:17.465Z,998.70
2023-09-10T02:38:17.489Z,998.69
2023-09-10T02:39:17.436Z,998.69
2023-09-10T02:40:17.432Z,998.69
2023-09-10T02:41:17.458Z,998.69
2023-09-10T02:42:17.406Z,998.70
2023-09-10T02:43:17.392Z,998.70
2023-09-10T02:44:17.406Z,998.70
2023-09-10T02:45:17.382Z,998.70
2023-09-10T02:46:17.449Z,998.70
2023-09-10T02:47:17.383Z,998.71
2023-09-10T02:48:17.352Z,998.71
2023-09-10T02:49:17.325Z,998.71
2023-09-10T02:50:17.328Z,998.71
2023-09-10T02:51:17.303Z,998.70
2023-09-10T02:52:17.305Z,998.70
2023-09-10T02:53:17.385Z,998.71
2023-09-10T02:54:17.290Z,998.71
2023-09-10T02:55:17.266Z,998.71
2023-09-10T02:56:17.318Z,998.71
2023-09-10T02:57:17.243Z,998.72
2023-09-10T02:58:17.259Z,998.73
2023-09-10T02:59:17.247Z,998.74
2023-09-10T03:00:17.215Z,998.75
2023-09-10T03:01:17.208Z,998.75
2023-09-10T03:02:17.292Z,998.74
2023-09-10T03:03:17.222Z,998.74
2023-09-10T03:04:17.193Z,998.74
2023-09-10T03:05:17.222Z,998.75
2023-09-10T03:06:17.153Z,998.75
2023-09-10T03:07:17.132Z,998.76
2023-09-10T03:08:17.157Z,998.76
2023-09-10T03:09:17.171Z,998.77
2023-09-10T03:10:17.142Z,998.79
2023-09-10T03:11:17.141Z,998.81
2023-09-10T03:12:17.095Z,998.83
2023-09-10T03:13:17.070Z,998.86
2023-09-10T03:14:17.172Z,998.88
2023-09-10T03:15:17.083Z,998.90
2023-09-10T03:16:17.118Z,998.92
2023-09-10T03:17:17.094Z,998.93
2023-09-10T03:18:17.022Z,998.92
2023-09-10T03:19:17.008Z,998.91
2023-09-10T03:20:17.034Z,998.90
2023-09-10T03:21:16.989Z,998.88
2023-09-10T03:22:17.005Z,998.87
2023-09-10T03:23:17.002Z,998.87
2023-09-10T03:24:16.964Z,998.87
2023-09-10T03:25:16.979Z,998.88
2023-09-10T03:26:16.979Z,998.89
2023-09-10T03:27:16.950Z,998.90
2023-09-10T03:28:16.935Z,998.90
2023-09-10T03:29:16.956Z,998.90
2023-09-10T03:30:16.909Z,998.89
2023-09-10T03:31:16.883Z,998.89
2023-09-10T03:32:20.074Z,998.88
2023-09-10T03:33:16.959Z,998.87
2023-09-10T03:34:16.860Z,998.86
2023-09-10T03:35:16.893Z,998.87
2023-09-10T03:36:16.846Z,998.87
2023-09-10T03:37:16.832Z,998.87
2023-09-10T03:38:17.019Z,998.86
2023-09-10T03:39:16.806Z,998.86
2023-09-10T03:40:17.795Z,998.85
2023-09-10T03:41:16.812Z,998.84
2023-09-10T03:42:16.773Z,998.83
2023-09-10T03:43:16.761Z,998.83
2023-09-10T03:44:16.999Z,998.83
2023-09-10T03:45:16.763Z,998.83
2023-09-10T03:46:16.755Z,998.83
2023-09-10T03:47:16.789Z,998.83
2023-09-10T03:48:16.722Z,998.83
2023-09-10T03:49:16.712Z,998.83
2023-09-10T03:50:17.049Z,998.83
2023-09-10T03:51:16.703Z,998.81
2023-09-10T03:52:16.692Z,998.80
2023-09-10T03:53:16.707Z,998.78
2023-09-10T03:54:16.669Z,998.77
2023-09-10T03:55:16.724Z,998.78
2023-09-10T03:56:16.690Z,998.80
2023-09-10T03:57:16.643Z,998.82
2023-09-10T03:58:16.630Z,998.83
2023-09-10T03:59:16.661Z,998.83
2023-09-10T04:00:16.766Z,998.83
2023-09-10T04:01:16.610Z,998.82
2023-09-10T04:02:16.606Z,998.82
2023-09-10T04:03:16.637Z,998.83
2023-09-10T04:04:16.584Z,998.84
2023-09-10T04:05:16.664Z,998.84
2023-09-10T04:06:16.571Z,998.85
2023-09-10T04:07:16.554Z,998.86
2023-09-10T04:08:16.559Z,998.87
2023-09-10T04:09:16.511Z,998.88
2023-09-10T04:10:16.522Z,998.89
2023-09-10T04:11:16.578Z,998.90
2023-09-10T04:12:16.454Z,998.90
2023-09-10T04:13:16.475Z,998.91
2023-09-10T04:14:16.462Z,998.91
2023-09-10T04:15:16.459Z,998.90
2023-09-10T04:16:16.402Z,998.89
2023-09-10T04:17:16.550Z,998.87
2023-09-10T04:18:16.432Z,998.86
2023-09-10T04:19:16.364Z,998.86
2023-09-10T04:20:16.408Z,998.87
2023-09-10T04:21:16.345Z,998.88
2023-09-10T04:22:16.333Z,998.89
2023-09-10T04:23:16.385Z,998.89
2023-09-10T04:24:16.313Z,998.89
2023-09-10T04:25:16.331Z,998.89
2023-09-10T04:26:16.339Z,998.89
2023-09-10T04:27:16.298Z,998.89
2023-09-10T04:28:16.300Z,998.89
2023-09-10T04:29:16.286Z,998.90
2023-09-10T04:30:16.256Z,998.91
2023-09-10T04:31:16.330Z,998.92
2023-09-10T04:32:16.270Z,998.92
2023-09-10T04:33:16.241Z,998.92
2023-09-10T04:34:16.211Z,998.92
2023-09-10T04:35:16.248Z,998.92
2023-09-10T04:36:16.194Z,998.94
2023-09-10T04:37:16.236Z,998.95
2023-09-10T04:38:16.239Z,998.97
2023-09-10T04:39:16.259Z,998.99
2023-09-10T04:40:16.954Z,999.02
2023-09-10T04:41:16.234Z,999.05
2023-09-10T04:42:16.128Z,999.06
2023-09-10T04:43:16.109Z,999.06
2023-09-10T04:44:16.140Z,999.07
2023-09-10T04:45:16.137Z,999.07
2023-09-10T04:46:16.155Z,999.08
2023-09-10T04:47:16.148Z,999.09
2023-09-10T04:48:16.116Z,999.10
2023-09-10T04:49:16.072Z,999.11
2023-09-10T04:50:16.109Z,999.12
2023-09-10T04:51:16.040Z,999.13
2023-09-10T04:52:16.025Z,999.13
2023-09-10T04:53:16.085Z,999.15
2023-09-10T04:54:16.017Z,999.16
2023-09-10T04:55:15.994Z,999.20
2023-09-10T04:56:16.104Z,999.24
2023-09-10T04:57:15.972Z,999.27
2023-09-10T04:58:15.969Z,999.30
2023-09-10T04:59:16.020Z,999.30
2023-09-10T05:00:15.953Z,999.29
2023-09-10T05:01:15.969Z,999.28
2023-09-10T05:02:16.066Z,999.26
2023-09-10T05:03:15.966Z,999.24
2023-09-10T05:04:15.984Z,999.23
2023-09-10T05:05:15.953Z,999.22
2023-09-10T05:06:15.893Z,999.22
2023-09-10T05:07:15.907Z,999.21
2023-09-10T05:08:18.220Z,999.20
2023-09-10T05:09:15.861Z,999.20
2023-09-10T05:10:15.852Z,999.20
2023-09-10T05:11:15.959Z,999.21
2023-09-10T05:12:15.836Z,999.22
2023-09-10T05:13:15.862Z,999.23
2023-09-10T05:14:15.833Z,999.25
2023-09-10T05:15:15.812Z,999.26
2023-09-10T05:16:15.812Z,999.27
2023-09-10T05:17:15.815Z,999.27
2023-09-10T05:18:15.878Z,999.27
2023-09-10T05:19:15.754Z,999.27
2023-09-10T05:20:15.819Z,999.27
2023-09-10T05:21:15.738Z,999.28
2023-09-10T05:22:15.729Z,999.30
2023-09-10T05:23:15.749Z,999.31
2023-09-10T05:24:15.707Z,999.32
2023-09-10T05:25:15.693Z,999.34
2023-09-10T05:26:15.721Z,999.35
2023-09-10T05:27:15.673Z,999.35
2023-09-10T05:28:15.678Z,999.35
2023-09-10T05:29:15.835Z,999.36
2023-09-10T05:30:15.650Z,999.36
2023-09-10T05:31:15.655Z,999.35
2023-09-10T05:32:15.704Z,999.34
2023-09-10T05:33:15.639Z,999.33
2023-09-10T05:34:15.605Z,999.32
2023-09-10T05:35:15.650Z,999.32
2023-09-10T05:36:15.583Z,999.32
2023-09-10T05:37:15.579Z,999.32
2023-09-10T05:38:15.629Z,999.33
2023-09-10T05:39:15.577Z,999.32
2023-09-10T05:40:15.680Z,999.31
2023-09-10T05:41:15.616Z,999.31
2023-09-10T05:42:15.522Z,999.31
2023-09-10T05:43:15.507Z,999.31
2023-09-10T05:44:15.532Z,999.33
2023-09-10T05:45:15.511Z,999.36
2023-09-10T05:46:15.513Z,999.39
2023-09-10T05:47:15.487Z,999.42
2023-09-10T05:48:15.461Z,999.44
2023-09-10T05:49:15.448Z,999.45
2023-09-10T05:50:15.524Z,999.46
2023-09-10T05:51:15.435Z,999.46
2023-09-10T05:52:15.430Z,999.45
2023-09-10T05:53:15.438Z,999.43
2023-09-10T05:54:17.577Z,999.42
2023-09-10T05:55:15.391Z,999.41
2023-09-10T05:56:15.394Z,999.42
2023-09-10T05:57:15.378Z,999.42
2023-09-10T05:58:15.364Z,999.42
2023-09-10T05:59:15.359Z,999.42
2023-09-10T06:00:15.327Z,999.41
2023-09-10T06:01:15.383Z,999.40
2023-09-10T06:02:15.352Z,999.40
2023-09-10T06:03:15.418Z,999.40
2023-09-10T06:04:15.328Z,999.41
2023-09-10T06:05:15.330Z,999.42
2023-09-10T06:06:15.272Z,999.42
2023-09-10T06:07:15.270Z,999.41
2023-09-10T06:08:15.304Z,999.41
2023-09-10T06:09:15.232Z,999.41
2023-09-10T06:10:15.222Z,999.42
2023-09-10T06:11:15.261Z,999.44
2023-09-10T06:12:15.215Z,999.46
2023-09-10T06:13:15.185Z,999.47
2023-09-10T06:14:15.224Z,999.47
2023-09-10T06:15:15.168Z,999.48
2023-09-10T06:16:15.165Z,999.48
2023-09-10T06:17:15.227Z,999.49
2023-09-10T06:18:15.128Z,999.51
2023-09-10T06:19:15.120Z,999.52
2023-09-10T06:20:15.150Z,999.53
2023-09-10T06:21:15.101Z,999.52
2023-09-10T06:22:15.104Z,999.52
2023-09-10T06:23:15.098Z,999.52
2023-09-10T06:24:15.090Z,999.54
2023-09-10T06:25:15.055Z,999.55
2023-09-10T06:26:15.121Z,999.57
2023-09-10T06:27:15.030Z,999.57
2023-09-10T06:28:15.014Z,999.58
2023-09-10T06:29:15.089Z,999.58
2023-09-10T06:30:14.998Z,999.57
2023-09-10T06:31:15.020Z,999.58
2023-09-10T06:32:15.022Z,999.58
2023-09-10T06:33:14.999Z,999.59
2023-09-10T06:34:14.979Z,999.59
2023-09-10T06:35:14.990Z,999.58
2023-09-10T06:36:14.958Z,999.57
2023-09-10T06:37:14.928Z,999.57
2023-09-10T06:38:14.988Z,999.58
2023-09-10T06:39:14.984Z,999.60
2023-09-10T06:40:14.910Z,999.61
2023-09-10T06:41:14.976Z,999.63
2023-09-10T06:42:14.874Z,999.64
2023-09-10T06:43:14.869Z,999.63
2023-09-10T06:44:14.897Z,999.61
2023-09-10T06:45:14.880Z,999.60
2023-09-10T06:46:14.904Z,999.58
2023-09-10T06:47:14.855Z,999.56
2023-09-10T06:48:14.807Z,999.55
2023-09-10T06:49:14.797Z,999.52
2023-09-10T06:50:14.849Z,999.51
2023-09-10T06:51:14.783Z,999.49
2023-09-10T06:52:14.754Z,999.49
2023-09-10T06:53:14.789Z,999.48
2023-09-10T06:54:14.878Z,999.47
2023-09-10T06:55:14.758Z,999.46
2023-09-10T06:56:14.764Z,999.44
2023-09-10T06:57:14.716Z,999.43
2023-09-10T06:58:14.687Z,999.43
2023-09-10T06:59:14.714Z,999.43
2023-09-10T07:00:14.782Z,999.45
2023-09-10T07:01:14.682Z,999.45
2023-09-10T07:02:14.648Z,999.46
2023-09-10T07:03:14.757Z,999.46
2023-09-10T07:04:14.620Z,999.45
2023-09-10T07:05:14.694Z,999.44
2023-09-10T07:06:14.758Z,999.44
2023-09-10T07:07:14.593Z,999.44
2023-09-10T07:08:14.612Z,999.45
2023-09-10T07:09:14.577Z,999.45
2023-09-10T07:10:14.564Z,999.45
2023-09-10T07:11:14.579Z,999.46
2023-09-10T07:12:14.657Z,999.47
2023-09-10T07:13:14.535Z,999.48
2023-09-10T07:14:14.555Z,999.47
2023-09-10T07:15:14.507Z,999.47
2023-09-10T07:16:14.548Z,999.46
2023-09-10T07:17:14.581Z,999.45
2023-09-10T07:18:14.517Z,999.46
2023-09-10T07:19:14.465Z,999.46
2023-09-10T07:20:14.519Z,999.46
2023-09-10T07:21:14.457Z,999.46
2023-09-10T07:22:14.500Z,999.47
2023-09-10T07:23:14.541Z,999.47
2023-09-10T07:24:14.422Z,999.48
2023-09-10T07:25:14.434Z,999.50
2023-09-10T07:26:14.422Z,999.51
2023-09-10T07:27:14.389Z,999.52
2023-09-10T07:28:14.395Z,999.53
2023-09-10T07:29:14.421Z,999.53
2023-09-10T07:30:14.346Z,999.52
2023-09-10T07:31:14.365Z,999.51
2023-09-10T07:32:14.352Z,999.50
2023-09-10T07:33:14.394Z,999.49
2023-09-10T07:34:14.300Z,999.49
2023-09-10T07:35:14.358Z,999.50
2023-09-10T07:36:14.287Z,999.51
2023-09-10T07:37:14.276Z,999.52
2023-09-10T07:38:14.357Z,999.54
2023-09-10T07:39:14.257Z,999.54
2023-09-10T07:40:14.237Z,999.55
2023-09-10T07:41:14.292Z,999.55
2023-09-10T07:42:14.222Z,999.55
2023-09-10T07:43:14.218Z,999.56
2023-09-10T07:44:14.243Z,999.57
2023-09-10T07:45:14.197Z,999.57
2023-09-10T07:46:14.214Z,999.57
2023-09-10T07:47:14.184Z,999.58
2023-09-10T07:48:14.176Z,999.58
2023-09-10T07:49:14.150Z,999.58
2023-09-10T07:50:14.203Z,999.59
2023-09-10T07:51:14.136Z,999.60
2023-09-10T07:52:14.142Z,999.61
2023-09-10T07:53:14.105Z,999.61
2023-09-10T07:54:14.093Z,999.62
2023-09-10T07:55:14.109Z,999.63
2023-09-10T07:56:14.113Z,999.64
2023-09-10T07:57:16.116Z,999.65
2023-09-10T07:58:14.052Z,999.65
2023-09-10T07:59:14.075Z,999.65
2023-09-10T08:00:14.032Z,999.66
2023-09-10T08:01:14.078Z,999.66
2023-09-10T08:02:14.048Z,999.66
2023-09-10T08:03:14.792Z,999.65
2023-09-10T08:04:14.014Z,999.64
2023-09-10T08:05:14.040Z,999.62
2023-09-10T08:06:14.012Z,999.60
2023-09-10T08:07:13.970Z,999.60
2023-09-10T08:08:14.010Z,999.59
2023-09-10T08:09:13.942Z,999.58
2023-09-10T08:10:13.934Z,999.58
2023-09-10T08:11:14.001Z,999.58
2023-09-10T08:12:13.909Z,999.57
2023-09-10T08:13:13.930Z,999.56
2023-09-10T08:14:13.901Z,999.56
2023-09-10T08:15:13.891Z,999.56
2023-09-10T08:16:13.915Z,999.56
2023-09-10T08:17:13.925Z,999.58
2023-09-10T08:18:13.882Z,999.59
2023-09-10T08:19:13.852Z,999.60
2023-09-10T08:20:13.889Z,999.59
2023-09-10T08:21:13.826Z,999.58
2023-09-10T08:22:13.817Z,999.58
2023-09-10T08:23:13.822Z,999.57
2023-09-10T08:24:13.778Z,999.57
2023-09-10T08:25:13.777Z,999.56
2023-09-10T08:26:13.830Z,999.56
2023-09-10T08:27:13.875Z,999.57
2023-09-10T08:28:13.749Z,999.58
2023-09-10T08:29:13.774Z,999.58
2023-09-10T08:30:13.726Z,999.58
2023-09-10T08:31:13.781Z,999.58
2023-09-10T08:32:15.631Z,999.59
2023-09-10T08:33:13.720Z,999.60
2023-09-10T08:34:13.677Z,999.61
2023-09-10T08:35:13.745Z,999.60
2023-09-10T08:36:13.657Z,999.60
2023-09-10T08:37:13.680Z,999.59
2023-09-10T08:38:13.753Z,999.58
2023-09-10T08:39:13.632Z,999.57
2023-09-10T08:40:13.616Z,999.57
2023-09-10T08:41:13.676Z,999.56
2023-09-10T08:42:13.713Z,999.56
2023-09-10T08:43:13.606Z,999.56
2023-09-10T08:44:13.612Z,999.56
2023-09-10T08:45:13.572Z,999.57
2023-09-10T08:46:13.603Z,999.58
2023-09-10T08:47:13.570Z,999.59
2023-09-10T08:48:13.542Z,999.59
2023-09-10T08:49:13.541Z,999.59
2023-09-10T08:50:13.584Z,999.59
2023-09-10T08:51:13.502Z,999.58
2023-09-10T08:52:13.491Z,999.57
2023-09-10T08:53:13.776Z,999.56
2023-09-10T08:54:13.512Z,999.54
2023-09-10T08:55:13.464Z,999.54
2023-09-10T08:56:13.465Z,999.52
2023-09-10T08:57:13.439Z,999.52
2023-09-10T08:58:13.426Z,999.53
2023-09-10T08:59:13.462Z,999.53
2023-09-10T09:00:13.485Z,999.54
2023-09-10T09:01:13.421Z,999.54
2023-09-10T09:02:13.439Z,999.54
2023-09-10T09:03:13.532Z,999.55
2023-09-10T09:04:13.365Z,999.55
2023-09-10T09:05:13.455Z,999.55
2023-09-10T09:06:13.497Z,999.55
2023-09-10T09:07:13.385Z,999.54
2023-09-10T09:08:13.341Z,999.53
2023-09-10T09:09:13.312Z,999.53
2023-09-10T09:10:13.299Z,999.52
2023-09-10T09:11:13.378Z,999.51
2023-09-10T09:12:13.284Z,999.50
2023-09-10T09:13:13.283Z,999.49
2023-09-10T09:14:13.279Z,999.47
2023-09-10T09:15:13.286Z,999.46
2023-09-10T09:16:13.273Z,999.45
2023-09-10T09:17:14.775Z,999.44
2023-09-10T09:18:13.251Z,999.43
2023-09-10T09:19:13.737Z,999.43
2023-09-10T09:20:13.267Z,999.43
2023-09-10T09:21:13.197Z,999.43
2023-09-10T09:22:13.174Z,999.43
2023-09-10T09:23:13.236Z,999.43
2023-09-10T09:24:13.156Z,999.44
2023-09-10T09:25:13.157Z,999.44
2023-09-10T09:26:13.150Z,999.44
2023-09-10T09:27:13.126Z,999.44
2023-09-10T09:28:13.133Z,999.44
2023-09-10T09:29:13.182Z,999.43
2023-09-10T09:30:13.109Z,999.42
2023-09-10T09:31:13.107Z,999.41
2023-09-10T09:32:13.107Z,999.41
2023-09-10T09:33:13.096Z,999.40
2023-09-10T09:34:13.072Z,999.39
2023-09-10T09:35:13.056Z,999.39
2023-09-10T09:36:13.039Z,999.38
2023-09-10T09:37:13.019Z,999.39
2023-09-10T09:38:13.086Z,999.39
2023-09-10T09:39:13.028Z,999.38
2023-09-10T09:40:13.004Z,999.38
2023-09-10T09:41:13.024Z,999.38
2023-09-10T09:42:12.968Z,999.37
2023-09-10T09:43:19.245Z,999.37
2023-09-10T09:44:12.990Z,999.37
2023-09-10T09:45:12.965Z,999.36
2023-09-10T09:46:12.961Z,999.35
2023-09-10T09:47:12.922Z,999.34
2023-09-10T09:48:12.995Z,999.34
2023-09-10T09:49:12.924Z,999.34
2023-09-10T09:50:12.921Z,999.33
2023-09-10T09:51:12.889Z,999.32
2023-09-10T09:52:12.858Z,999.33
2023-09-10T09:53:12.883Z,999.33
2023-09-10T09:54:12.856Z,999.33
2023-09-10T09:55:12.833Z,999.32
2023-09-10T09:56:12.848Z,999.31
2023-09-10T09:57:12.823Z,999.30
2023-09-10T09:58:12.800Z,999.30
2023-09-10T09:59:12.848Z,999.29
2023-09-10T10:00:12.775Z,999.28
2023-09-10T10:01:12.792Z,999.28
2023-09-10T10:02:12.998Z,999.27
2023-09-10T10:03:12.811Z,999.27
2023-09-10T10:04:12.750Z,999.27
2023-09-10T10:05:12.774Z,999.27
2023-09-10T10:06:12.715Z,999.27
2023-09-10T10:07:23.120Z,999.26
2023-09-10T10:08:12.736Z,999.25
2023-09-10T10:09:12.694Z,999.24
2023-09-10T10:10:12.684Z,999.23
2023-09-10T10:11:12.728Z,999.23
2023-09-10T10:12:12.668Z,999.22
2023-09-10T10:13:12.661Z,999.21
2023-09-10T10:14:12.682Z,999.20
2023-09-10T10:15:12.622Z,999.19
2023-09-10T10:16:12.664Z,999.17
2023-09-10T10:17:12.757Z,999.14
2023-09-10T10:18:12.702Z,999.13
2023-09-10T10:19:12.589Z,999.12
2023-09-10T10:20:12.635Z,999.11
2023-09-10T10:21:12.561Z,999.09
2023-09-10T10:22:12.570Z,999.07
2023-09-10T10:23:23.055Z,999.07
2023-09-10T10:24:12.555Z,999.05
2023-09-10T10:25:12.535Z,999.04
2023-09-10T10:26:12.557Z,999.03
2023-09-10T10:27:12.506Z,999.02
2023-09-10T10:28:12.500Z,999.01
2023-09-10T10:29:12.494Z,999.00
2023-09-10T10:30:12.494Z,999.00
2023-09-10T10:31:12.477Z,998.99
2023-09-10T10:32:12.522Z,998.99
2023-09-10T10:33:12.474Z,998.99
2023-09-10T10:34:12.433Z,998.99
2023-09-10T10:35:12.476Z,998.98
2023-09-10T10:36:12.413Z,998.98
2023-09-10T10:37:12.395Z,998.97
2023-09-10T10:38:12.458Z,998.96
2023-09-10T10:39:12.378Z,998.95
2023-09-10T10:40:12.442Z,998.94
2023-09-10T10:41:12.377Z,998.94
2023-09-10T10:42:12.359Z,998.92
2023-09-10T10:43:12.337Z,998.91
2023-09-10T10:44:12.346Z,998.90
2023-09-10T10:45:12.333Z,998.89
2023-09-10T10:46:12.348Z,998.87
2023-09-10T10:47:12.326Z,998.86
2023-09-10T10:48:12.335Z,998.84
2023-09-10T10:49:12.275Z,998.82
2023-09-10T10:50:12.407Z,998.79
2023-09-10T10:51:12.395Z,998.77
2023-09-10T10:52:12.246Z,998.76
2023-09-10T10:53:12.311Z,998.76
2023-09-10T10:54:12.230Z,998.75
2023-09-10T10:55:12.227Z,998.74
2023-09-10T10:56:12.221Z,998.74
2023-09-10T10:57:12.234Z,998.73
2023-09-10T10:58:12.189Z,998.72
2023-09-10T10:59:12.199Z,998.71
2023-09-10T11:00:12.188Z,998.70
2023-09-10T11:01:12.172Z,998.68
2023-09-10T11:02:12.183Z,998.68
2023-09-10T11:03:12.221Z,998.66
2023-09-10T11:04:12.119Z,998.65
2023-09-10T11:05:12.180Z,998.65
2023-09-10T11:06:12.112Z,998.64
2023-09-10T11:07:12.090Z,998.63
2023-09-10T11:08:12.100Z,998.62
2023-09-10T11:09:12.063Z,998.61
2023-09-10T11:10:12.089Z,998.61
2023-09-10T11:11:12.156Z,998.60
2023-09-10T11:12:12.040Z,998.59
2023-09-10T11:13:12.033Z,998.58
2023-09-10T11:14:12.084Z,998.58
2023-09-10T11:15:12.116Z,998.57
2023-09-10T11:16:12.041Z,998.55
2023-09-10T11:17:12.034Z,998.54
2023-09-10T11:18:12.006Z,998.55
2023-09-10T11:19:11.965Z,998.55
2023-09-10T11:20:11.994Z,998.55
2023-09-10T11:21:11.987Z,998.55
2023-09-10T11:22:11.946Z,998.54
2023-09-10T11:23:11.941Z,998.54
2023-09-10T11:24:11.912Z,998.53
2023-09-10T11:25:11.897Z,998.52
2023-09-10T11:26:12.038Z,998.51
2023-09-10T11:27:11.879Z,998.50
2023-09-10T11:28:11.882Z,998.49
2023-09-10T11:29:11.891Z,998.47
2023-09-10T11:30:11.857Z,998.47
2023-09-10T11:31:11.900Z,998.46
2023-09-10T11:32:11.941Z,998.46
2023-09-10T11:33:11.864Z,998.45
2023-09-10T11:34:11.812Z,998.45
2023-09-10T11:35:11.806Z,998.44
2023-09-10T11:36:11.792Z,998.45
2023-09-10T11:37:12.152Z,998.43
2023-09-10T11:38:11.793Z,998.43
2023-09-10T11:39:11.765Z,998.42
2023-09-10T11:40:11.803Z,998.41
2023-09-10T11:41:11.750Z,998.39
2023-09-10T11:42:11.751Z,998.39
2023-09-10T11:43:11.712Z,998.39
2023-09-10T11:44:11.768Z,998.39
2023-09-10T11:45:11.698Z,998.38
2023-09-10T11:46:11.690Z,998.38
2023-09-10T11:47:11.775Z,998.38
2023-09-10T11:48:11.766Z,998.38
2023-09-10T11:49:11.673Z,998.37
2023-09-10T11:50:11.749Z,998.36
2023-09-10T11:51:11.646Z,998.36
2023-09-10T11:52:11.668Z,998.36
2023-09-10T11:53:13.554Z,998.37
2023-09-10T11:54:11.610Z,998.37
2023-09-10T11:55:11.623Z,998.37
2023-09-10T11:56:11.633Z,998.36
2023-09-10T11:57:11.585Z,998.37
2023-09-10T11:58:11.573Z,998.35
2023-09-10T11:59:11.602Z,998.36
2023-09-10T12:00:11.566Z,998.38
2023-09-10T12:01:11.560Z,998.38
2023-09-10T12:02:11.624Z,998.37
2023-09-10T12:03:11.665Z,998.36
2023-09-10T12:04:11.615Z,998.36
2023-09-10T12:05:11.497Z,998.34
2023-09-10T12:06:11.485Z,998.34
2023-09-10T12:07:11.494Z,998.33
2023-09-10T12:08:11.538Z,998.32
2023-09-10T12:09:11.449Z,998.31
2023-09-10T12:10:11.445Z,998.31
2023-09-10T12:11:11.527Z,998.30
2023-09-10T12:12:11.456Z,998.30
2023-09-10T12:13:11.428Z,998.30
2023-09-10T12:14:11.451Z,998.29
2023-09-10T12:15:11.391Z,998.29
2023-09-10T12:16:11.501Z,998.27
2023-09-10T12:17:11.450Z,998.26
2023-09-10T12:18:11.412Z,998.25
2023-09-10T12:19:11.357Z,998.24
2023-09-10T12:20:11.640Z,998.23
2023-09-10T12:21:11.324Z,998.23
2023-09-10T12:22:11.321Z,998.21
2023-09-10T12:23:11.413Z,998.21
2023-09-10T12:24:11.300Z,998.21
2023-09-10T12:25:11.298Z,998.22
2023-09-10T12:26:11.305Z,998.21
2023-09-10T12:27:11.272Z,998.21
2023-09-10T12:28:11.278Z,998.20
2023-09-10T12:29:11.260Z,998.19