createdAt,value
2022-11-01T00:00:13.671Z,70.49
2022-11-01T00:02:42.829Z,70.01
2022-11-01T00:05:12.577Z,69.60
2022-11-01T00:07:42.343Z,70.00
2022-11-01T00:10:12.230Z,70.00
2022-11-01T00:12:41.977Z,69.74
2022-11-01T00:15:11.760Z,70.00
2022-11-01T00:17:41.807Z,69.86
2022-11-01T00:20:14.034Z,70.28
2022-11-01T00:22:43.809Z,70.45
2022-11-01T00:25:14.343Z,70.59
2022-11-01T00:27:44.049Z,71.02
2022-11-01T00:30:14.937Z,71.08
2022-11-01T00:32:45.321Z,71.59
2022-11-01T00:35:14.931Z,71.72
2022-11-01T00:37:44.672Z,70.77
2022-11-01T00:40:14.338Z,70.62
2022-11-01T00:42:44.135Z,71.25
2022-11-01T00:45:14.003Z,71.81
2022-11-01T00:47:44.066Z,71.92
2022-11-01T00:50:15.898Z,72.42
2022-11-01T00:52:45.672Z,72.91
2022-11-01T00:55:15.771Z,72.56
2022-11-01T00:57:46.274Z,72.74
2022-11-01T01:00:16.918Z,73.21
2022-11-01T01:02:46.668Z,73.21
2022-11-01T01:05:16.130Z,72.71
2022-11-01T01:07:45.854Z,73.17
2022-11-01T01:10:15.583Z,73.17
2022-11-01T01:12:45.143Z,73.41
2022-11-01T01:15:14.689Z,73.54
2022-11-01T01:17:44.515Z,73.74
2022-11-01T01:20:16.613Z,74.11
2022-11-01T01:22:46.950Z,73.29
2022-11-01T01:25:17.454Z,73.29
2022-11-01T01:27:46.962Z,73.26
2022-11-01T01:30:17.242Z,73.45
2022-11-01T01:32:47.083Z,73.92
2022-11-01T01:35:16.755Z,74.39
2022-11-01T01:37:46.573Z,73.70
2022-11-01T01:40:16.076Z,73.59
2022-11-01T01:42:47.237Z,74.15
2022-11-01T01:45:35.029Z,74.49
2022-11-01T01:48:17.610Z,73.81
2022-11-01T01:50:57.126Z,75.25
2022-11-01T01:53:41.340Z,74.89
2022-11-01T01:56:21.250Z,74.80
2022-11-01T01:58:57.322Z,74.17
2022-11-01T02:01:27.186Z,75.00
2022-11-01T02:03:57.441Z,74.63
2022-11-01T02:06:27.324Z,74.63
2022-11-01T02:09:00.494Z,74.70
2022-11-01T02:11:30.288Z,74.68
2022-11-01T02:14:00.526Z,74.39
2022-11-01T02:16:49.908Z,75.07
2022-11-01T02:19:25.513Z,75.68
2022-11-01T02:22:00.958Z,75.35
2022-11-01T02:24:46.092Z,74.80
2022-11-01T02:27:24.552Z,75.31
2022-11-01T02:30:25.135Z,74.85
2022-11-01T02:32:57.920Z,74.54
2022-11-01T02:35:42.415Z,74.27
2022-11-01T02:38:26.630Z,74.82
2022-11-01T02:41:05.257Z,75.10
2022-11-01T02:43:46.995Z,74.78
2022-11-01T02:46:36.178Z,74.46
2022-11-01T02:49:06.665Z,74.01
2022-11-01T02:51:38.476Z,74.17
2022-11-01T02:54:12.412Z,73.80
2022-11-01T02:56:42.323Z,74.09
2022-11-01T02:59:15.416Z,73.37
2022-11-01T03:01:48.366Z,74.16
2022-11-01T03:04:18.519Z,74.42
2022-11-01T03:06:51.270Z,73.37
2022-11-01T03:09:21.127Z,73.66
2022-11-01T03:11:56.703Z,74.52
2022-11-01T03:14:34.944Z,74.32
2022-11-01T03:17:25.644Z,73.12
2022-11-01T03:20:10.441Z,73.79
2022-11-01T03:22:58.057Z,73.88
2022-11-01T03:25:44.219Z,73.88
2022-11-01T03:28:25.329Z,74.12
2022-11-01T03:31:03.505Z,74.00
2022-11-01T03:33:36.158Z,74.32
2022-11-01T03:36:13.493Z,73.74
2022-11-01T03:38:43.613Z,73.88
2022-11-01T03:41:16.950Z,74.01
2022-11-01T03:43:47.745Z,73.32
2022-11-01T03:46:17.668Z,74.20
2022-11-01T03:48:47.494Z,74.35
2022-11-01T03:51:17.234Z,74.49
2022-11-01T03:53:47.153Z,73.80
2022-11-01T03:56:16.843Z,73.58
2022-11-01T03:58:46.900Z,73.64
2022-11-01T04:01:18.463Z,72.46
2022-11-01T04:03:48.092Z,72.35
2022-11-01T04:06:17.895Z,71.85
2022-11-01T04:08:47.984Z,71.07
2022-11-01T04:11:18.012Z,70.58
2022-11-01T04:13:49.269Z,68.31
2022-11-01T04:16:36.675Z,68.31
2022-11-01T04:19:24.267Z,65.51
2022-11-01T04:21:54.020Z,63.60
2022-11-01T04:24:23.775Z,62.83
2022-11-01T04:26:53.503Z,62.34
2022-11-01T04:29:23.228Z,62.89
2022-11-01T04:31:52.992Z,62.27
2022-11-01T04:34:24.723Z,60.98
2022-11-01T04:36:54.415Z,61.23
2022-11-01T04:39:24.154Z,59.86
2022-11-01T04:41:53.884Z,59.86
2022-11-01T04:44:23.613Z,60.37
2022-11-01T04:46:53.361Z,60.20
2022-11-01T04:49:23.069Z,60.03
2022-11-01T04:51:52.813Z,60.42
2022-11-01T04:54:22.536Z,60.52
2022-11-01T04:56:52.564Z,60.74
2022-11-01T04:59:22.293Z,60.66
2022-11-01T05:01:52.507Z,60.87
2022-11-01T05:04:22.041Z,60.78
2022-11-01T05:06:51.796Z,60.31
2022-11-01T05:09:21.510Z,61.40
2022-11-01T05:11:51.244Z,61.40
2022-11-01T05:14:21.060Z,62.13
2022-11-01T05:16:50.856Z,61.58
2022-11-01T05:19:20.594Z,62.00
2022-11-01T05:21:50.568Z,62.57
2022-11-01T05:24:20.358Z,62.57
2022-11-01T05:26:51.243Z,62.14
2022-11-01T05:29:31.408Z,62.99
2022-11-01T05:31:52.389Z,62.13
2022-11-01T05:34:22.211Z,62.84
2022-11-01T05:36:51.939Z,62.34
2022-11-01T05:39:21.667Z,62.93
2022-11-01T05:41:53.832Z,63.30
2022-11-01T05:44:24.465Z,62.89
2022-11-01T05:46:54.221Z,62.42
2022-11-01T05:49:24.619Z,62.20
2022-11-01T05:51:54.327Z,61.56
2022-11-01T05:54:24.255Z,61.15
2022-11-01T05:56:53.964Z,61.66
2022-11-01T05:59:23.709Z,61.66
2022-11-01T06:01:53.586Z,61.41
2022-11-01T06:04:24.006Z,61.08
2022-11-01T06:06:53.734Z,61.77
2022-11-01T06:09:23.765Z,61.39
2022-11-01T06:11:53.488Z,60.64
2022-11-01T06:14:23.039Z,60.66
2022-11-01T06:16:52.800Z,60.90
2022-11-01T06:19:22.529Z,60.38
2022-11-01T06:21:52.313Z,60.63
2022-11-01T06:24:22.093Z,61.01
2022-11-01T06:26:51.828Z,61.28
2022-11-01T06:29:21.948Z,61.60
2022-11-01T06:31:51.689Z,61.91
2022-11-01T06:34:21.389Z,62.83
2022-11-01T06:36:51.481Z,62.57
2022-11-01T06:39:21.204Z,62.15
2022-11-01T06:41:52.448Z,61.77
2022-11-01T06:44:23.064Z,61.51
2022-11-01T06:46:54.699Z,61.51
2022-11-01T06:49:24.492Z,60.55
2022-11-01T06:51:54.222Z,59.09
2022-11-01T06:54:24.374Z,59.09
2022-11-01T06:56:54.144Z,59.24
2022-11-01T06:59:24.890Z,59.35
2022-11-01T07:01:55.553Z,59.50
2022-11-01T07:04:26.974Z,59.87
2022-11-01T07:06:56.630Z,59.77
2022-11-01T07:09:26.340Z,59.69
2022-11-01T07:11:56.448Z,60.56
2022-11-01T07:14:26.393Z,59.96
2022-11-01T07:16:56.134Z,60.78
2022-11-01T07:19:25.913Z,60.99
2022-11-01T07:21:55.699Z,61.03
2022-11-01T07:24:25.441Z,60.82
2022-11-01T07:26:55.167Z,61.06
2022-11-01T07:29:24.901Z,61.51
2022-11-01T07:31:54.924Z,62.19
2022-11-01T07:34:24.656Z,62.19
2022-11-01T07:36:54.578Z,61.40
2022-11-01T07:39:24.916Z,61.63
2022-11-01T07:41:54.631Z,61.69
2022-11-01T07:44:24.368Z,61.58
2022-11-01T07:46:54.093Z,61.68
2022-11-01T07:49:23.850Z,61.68
2022-11-01T07:51:53.576Z,60.97
2022-11-01T07:54:25.819Z,60.81
2022-11-01T07:56:55.877Z,60.53
2022-11-01T07:59:25.954Z,60.91
2022-11-01T08:01:56.086Z,60.85
2022-11-01T08:04:25.624Z,60.73
2022-11-01T08:06:55.363Z,60.78
2022-11-01T08:09:25.153Z,60.60
2022-11-01T08:11:54.832Z,61.00
2022-11-01T08:14:24.269Z,60.39
2022-11-01T08:16:55.633Z,60.48
2022-11-01T08:19:25.381Z,60.59
2022-11-01T08:21:56.613Z,60.49
2022-11-01T08:24:27.400Z,60.14
2022-11-01T08:26:57.168Z,60.04
2022-11-01T08:29:26.875Z,59.70
2022-11-01T08:31:56.618Z,59.50
2022-11-01T08:34:26.664Z,59.01
2022-11-01T08:36:56.699Z,58.91
2022-11-01T08:39:27.268Z,59.20
2022-11-01T08:41:58.767Z,58.75
2022-11-01T08:44:28.203Z,58.53
2022-11-01T08:46:59.605Z,58.71
2022-11-01T08:49:29.400Z,58.33
2022-11-01T08:51:59.145Z,58.41
2022-11-01T08:54:28.764Z,57.86
2022-11-01T08:56:58.696Z,57.66
2022-11-01T08:59:29.176Z,57.59
2022-11-01T09:01:59.054Z,57.24
2022-11-01T09:04:28.905Z,57.23
2022-11-01T09:06:58.650Z,57.43
2022-11-01T09:09:29.265Z,56.77
2022-11-01T09:11:59.063Z,56.62
2022-11-01T09:14:28.852Z,55.98
2022-11-01T09:16:58.600Z,56.39
2022-11-01T09:19:28.348Z,56.02
2022-11-01T09:21:58.090Z,55.68
2022-11-01T09:24:27.558Z,55.56
2022-11-01T09:26:57.293Z,55.93
2022-11-01T09:29:27.086Z,55.64
2022-11-01T09:31:56.851Z,55.54
2022-11-01T09:34:26.477Z,55.76
2022-11-01T09:36:56.277Z,55.61
2022-11-01T09:39:26.485Z,54.96
2022-11-01T09:42:01.949Z,54.20
2022-11-01T09:44:34.923Z,55.03
2022-11-01T09:47:10.153Z,54.43
2022-11-01T09:49:42.791Z,54.43
2022-11-01T09:52:24.227Z,54.45
2022-11-01T09:54:54.100Z,54.06
2022-11-01T09:57:32.837Z,53.75
2022-11-01T10:00:08.834Z,53.13
2022-11-01T10:02:41.899Z,53.97
2022-11-01T10:05:30.165Z,53.97
2022-11-01T10:08:12.116Z,53.84
2022-11-01T10:10:44.638Z,53.75
2022-11-01T10:13:17.708Z,54.10
2022-11-01T10:15:59.601Z,53.68
2022-11-01T10:18:33.701Z,53.76
2022-11-01T10:21:06.495Z,54.26
2022-11-01T10:23:39.255Z,54.46
2022-11-01T10:26:16.716Z,54.26
2022-11-01T10:28:52.444Z,54.98
2022-11-01T10:31:24.983Z,54.19
2022-11-01T10:34:07.499Z,54.77
2022-11-01T10:36:39.553Z,53.95
2022-11-01T10:41:49.848Z,53.57
2022-11-01T10:44:33.923Z,53.16
2022-11-01T10:47:08.077Z,53.13
2022-11-01T10:50:00.675Z,52.86
2022-11-01T10:52:15.539Z,52.86
2022-11-01T10:54:47.476Z,54.08
2022-11-01T10:57:25.862Z,52.72
2022-11-01T10:59:58.008Z,53.65
2022-11-01T11:02:36.680Z,53.24
2022-11-01T11:05:08.403Z,53.22
2022-11-01T11:07:38.224Z,52.55
2022-11-01T11:10:24.833Z,53.07
2022-11-01T11:12:57.803Z,53.07
2022-11-01T11:15:36.365Z,52.64
2022-11-01T11:18:11.769Z,52.41
2022-11-01T11:20:41.738Z,52.46
2022-11-01T11:23:13.246Z,52.65
2022-11-01T11:25:44.804Z,52.29
2022-11-01T11:28:23.382Z,52.33
2022-11-01T11:30:53.662Z,51.84
2022-11-01T11:33:24.030Z,51.83
2022-11-01T11:36:00.869Z,51.83
2022-11-01T11:38:45.176Z,51.70
2022-11-01T11:41:29.956Z,51.49
2022-11-01T11:44:01.028Z,51.45
2022-11-01T11:46:30.821Z,51.11
2022-11-01T11:49:03.746Z,51.39
2022-11-01T11:51:38.632Z,49.97
2022-11-01T11:54:28.753Z,50.25
2022-11-01T11:57:13.534Z,50.17
2022-11-01T12:02:23.309Z,49.68
2022-11-01T12:05:03.477Z,49.78
2022-11-01T12:07:38.680Z,50.03
2022-11-01T12:10:29.047Z,49.98
2022-11-01T12:12:59.660Z,50.39
2022-11-01T12:15:41.110Z,49.67
2022-11-01T12:18:18.248Z,49.08
2022-11-01T12:20:52.796Z,49.23
2022-11-01T12:23:31.429Z,50.11
2022-11-01T12:26:04.106Z,50.01
2022-11-01T12:28:42.567Z,51.17
2022-11-01T12:31:15.062Z,50.53
2022-11-01T12:33:50.201Z,50.97
2022-11-01T12:36:34.551Z,50.42
2022-11-01T12:39:13.743Z,50.88
2022-11-01T12:44:28.318Z,51.25
2022-11-01T12:47:17.509Z,51.53
2022-11-01T12:49:56.412Z,51.46
2022-11-01T12:52:41.160Z,51.30
2022-11-01T12:55:22.136Z,51.44
2022-11-01T12:57:52.013Z,51.11
2022-11-01T13:00:22.121Z,50.33
2022-11-01T13:03:23.214Z,50.04
2022-11-01T13:06:07.802Z,50.30
2022-11-01T13:09:07.252Z,50.08
2022-11-01T13:11:40.056Z,49.83
2022-11-01T13:14:30.188Z,50.07
2022-11-01T13:17:05.972Z,49.40
2022-11-01T13:19:44.017Z,49.31
2022-11-01T13:22:16.809Z,49.09
2022-11-01T13:24:52.146Z,49.23
2022-11-01T13:27:39.594Z,48.83
2022-11-01T13:30:14.186Z,49.52
2022-11-01T13:33:07.443Z,49.28
2022-11-01T13:36:06.182Z,49.28
2022-11-01T13:38:41.475Z,48.67
2022-11-01T13:41:31.644Z,49.39
2022-11-01T13:44:14.305Z,48.98
2022-11-01T13:47:08.366Z,48.54
2022-11-01T13:49:47.377Z,48.33
2022-11-01T13:52:27.375Z,48.32
2022-11-01T13:55:08.685Z,48.56
2022-11-01T13:57:44.859Z,48.29
2022-11-01T14:00:43.359Z,47.95
2022-11-01T14:03:24.870Z,48.07
2022-11-01T14:06:12.330Z,47.98
2022-11-01T14:08:47.114Z,48.25
2022-11-01T14:11:45.438Z,48.57
2022-11-01T14:14:36.192Z,48.39
2022-11-01T14:17:23.464Z,48.55
2022-11-01T14:20:03.701Z,48.48
2022-11-01T14:22:34.660Z,48.34
2022-11-01T14:25:08.848Z,48.50
2022-11-01T14:27:41.149Z,48.38
2022-11-01T14:30:18.149Z,48.65
2022-11-01T14:32:50.968Z,48.93
2022-11-01T14:35:29.305Z,48.80
2022-11-01T14:38:02.785Z,48.32
2022-11-01T14:40:47.446Z,48.32
2022-11-01T14:43:32.127Z,47.16
2022-11-01T14:46:10.787Z,45.67
2022-11-01T14:48:58.372Z,45.35
2022-11-01T14:51:39.883Z,47.29
2022-11-01T14:54:22.934Z,48.18
2022-11-01T14:56:55.645Z,48.04
2022-11-01T14:59:28.409Z,49.02
2022-11-01T15:02:02.954Z,49.15
2022-11-01T15:04:35.335Z,49.42
2022-11-01T15:07:05.370Z,50.21
2022-11-01T15:09:35.193Z,49.69
2022-11-01T15:12:09.170Z,49.69
2022-11-01T15:14:41.956Z,49.55
2022-11-01T15:17:30.432Z,49.90
2022-11-01T15:20:03.221Z,49.91
2022-11-01T15:22:34.265Z,50.39
2022-11-01T15:25:06.330Z,50.51
2022-11-01T15:27:42.124Z,50.62
2022-11-01T15:30:32.333Z,50.66
2022-11-01T15:33:17.434Z,51.02
2022-11-01T15:35:50.202Z,51.13
2022-11-01T15:38:21.246Z,51.48
2022-11-01T15:40:52.118Z,51.83
2022-11-01T15:43:30.185Z,52.25
2022-11-01T15:46:02.047Z,52.35
2022-11-01T15:48:35.094Z,52.60
2022-11-01T15:51:07.402Z,52.87
2022-11-01T15:56:00.338Z,53.58
2022-11-01T15:58:35.914Z,52.83
2022-11-01T16:01:13.115Z,53.00
2022-11-01T16:03:55.500Z,52.77
2022-11-01T16:06:27.990Z,52.42
2022-11-01T16:09:00.842Z,52.94
2022-11-01T16:11:33.139Z,52.98
2022-11-01T16:14:07.110Z,52.87
2022-11-01T16:17:05.616Z,53.15
2022-11-01T16:19:43.226Z,52.91
2022-11-01T16:22:31.249Z,53.08
2022-11-01T16:25:10.083Z,53.86
2022-11-01T16:28:11.376Z,53.65
2022-11-01T16:30:51.806Z,53.51
2022-11-01T16:33:30.477Z,53.78
2022-11-01T16:36:03.369Z,53.70
2022-11-01T16:38:38.978Z,54.35
2022-11-01T16:41:17.882Z,54.13
2022-11-01T16:43:57.745Z,54.23
2022-11-01T16:46:29.554Z,54.43
2022-11-01T16:49:05.609Z,54.31
2022-11-01T16:51:37.088Z,54.52
2022-11-01T16:54:13.342Z,54.52
2022-11-01T16:56:48.784Z,54.63
2022-11-01T16:59:30.241Z,54.18
2022-11-01T17:02:01.635Z,54.18
2022-11-01T17:04:32.225Z,53.67
2022-11-01T17:07:02.032Z,53.72
2022-11-01T17:09:33.803Z,53.79
2022-11-01T17:12:03.668Z,53.54
2022-11-01T17:14:35.237Z,53.94
2022-11-01T17:17:08.586Z,53.54
2022-11-01T17:19:41.500Z,53.79
2022-11-01T17:22:17.707Z,53.95
2022-11-01T17:24:47.918Z,54.47
2022-11-01T17:27:18.966Z,54.07
2022-11-01T17:29:48.993Z,54.07
2022-11-01T17:32:18.843Z,54.24
2022-11-01T17:34:49.360Z,54.16
2022-11-01T17:37:19.204Z,54.67
2022-11-01T17:39:49.246Z,54.55
2022-11-01T17:42:18.887Z,54.95
2022-11-01T17:44:48.603Z,54.90
2022-11-01T17:47:18.486Z,54.99
2022-11-01T17:49:48.527Z,55.37
2022-11-01T17:52:18.161Z,55.27
2022-11-01T17:54:48.310Z,55.11
2022-11-01T17:57:18.061Z,55.22
2022-11-01T17:59:48.063Z,55.87
2022-11-01T18:02:17.963Z,55.48
2022-11-01T18:04:48.137Z,55.85
2022-11-01T18:07:18.155Z,56.39
2022-11-01T18:09:48.289Z,56.39
2022-11-01T18:12:23.464Z,55.80
2022-11-01T18:15:10.570Z,56.17
2022-11-01T18:17:50.225Z,55.98
2022-11-01T18:20:31.696Z,56.25
2022-11-01T18:23:13.484Z,55.94
2022-11-01T18:25:51.257Z,56.20
2022-11-01T18:28:24.820Z,56.28
2022-11-01T18:31:03.321Z,56.01
2022-11-01T18:33:42.117Z,56.35
2022-11-01T18:36:25.877Z,56.65
2022-11-01T18:39:19.656Z,56.39
2022-11-01T18:41:50.550Z,55.96
2022-11-01T18:44:20.027Z,56.79
2022-11-01T18:46:56.782Z,56.97
2022-11-01T18:49:30.166Z,56.71
2022-11-01T18:52:00.354Z,56.71
2022-11-01T18:54:32.998Z,56.70
2022-11-01T18:57:16.048Z,56.82
2022-11-01T18:59:49.421Z,57.02
2022-11-01T19:02:31.117Z,57.02
2022-11-01T19:05:17.571Z,57.14
2022-11-01T19:10:24.418Z,57.59
2022-11-01T19:12:54.969Z,57.30
2022-11-01T19:15:28.233Z,57.30
2022-11-01T19:18:07.695Z,57.33
2022-11-01T19:20:40.793Z,56.82
2022-11-01T19:23:19.399Z,57.12
2022-11-01T19:25:49.982Z,57.22
2022-11-01T19:28:31.303Z,57.23
2022-11-01T19:31:04.132Z,56.97
2022-11-01T19:33:38.785Z,57.27
2022-11-01T19:36:17.347Z,57.27
2022-11-01T19:38:48.929Z,57.40
2022-11-01T19:41:24.743Z,57.33
2022-11-01T19:43:57.834Z,57.07
2022-11-01T19:46:27.531Z,57.47
2022-11-01T19:48:57.023Z,57.24
2022-11-01T19:51:26.925Z,57.30
2022-11-01T19:53:56.781Z,57.13
2022-11-01T19:56:29.956Z,56.96
2022-11-01T19:59:03.189Z,56.77
2022-11-01T20:01:36.410Z,56.98
2022-11-01T20:04:31.468Z,57.23
2022-11-01T20:07:15.726Z,57.06
2022-11-01T20:09:45.706Z,57.49
2022-11-01T20:12:19.997Z,57.88
2022-11-01T20:14:47.085Z,57.78
2022-11-01T20:17:16.945Z,57.80
2022-11-01T20:19:48.328Z,57.99
2022-11-01T20:22:18.239Z,58.28
2022-11-01T20:24:47.977Z,57.89
2022-11-01T20:27:18.220Z,57.95
2022-11-01T20:29:50.024Z,57.88
2022-11-01T20:32:19.727Z,58.55
2022-11-01T20:34:50.532Z,57.99
2022-11-01T20:37:28.439Z,58.70
2022-11-01T20:39:51.929Z,58.57
2022-11-01T20:42:21.672Z,59.10
2022-11-01T20:44:51.953Z,58.91
2022-11-01T20:47:22.089Z,58.78
2022-11-01T20:49:51.861Z,58.78
2022-11-01T20:54:53.119Z,58.90
2022-11-01T20:57:27.928Z,58.58
2022-11-01T20:59:54.686Z,58.74
2022-11-01T21:02:24.641Z,58.74
2022-11-01T21:05:03.222Z,59.30
2022-11-01T21:07:35.124Z,58.51
2022-11-01T21:10:07.922Z,58.51
2022-11-01T21:12:50.787Z,59.73
2022-11-01T21:15:39.907Z,59.73
2022-11-01T21:18:12.733Z,59.32
2022-11-01T21:20:45.020Z,59.07
2022-11-01T21:23:23.645Z,59.07
2022-11-01T21:25:57.216Z,58.44
2022-11-01T21:28:35.382Z,58.40
2022-11-01T21:31:16.792Z,58.62
2022-11-01T21:34:13.505Z,58.62
2022-11-01T21:36:48.118Z,58.72
2022-11-01T21:39:25.120Z,58.54
2022-11-01T21:42:02.594Z,58.80
2022-11-01T21:44:39.594Z,58.45
2022-11-01T21:47:24.245Z,58.02
2022-11-01T21:49:54.154Z,57.78
2022-11-01T21:52:24.415Z,58.09
2022-11-01T21:54:54.526Z,58.09
2022-11-01T21:57:24.472Z,58.28
2022-11-01T21:59:54.172Z,57.49
2022-11-01T22:02:23.963Z,58.26
2022-11-01T22:04:55.165Z,58.29
2022-11-01T22:07:25.109Z,58.17
2022-11-01T22:09:54.848Z,58.38
2022-11-01T22:12:24.584Z,58.44
2022-11-01T22:14:54.645Z,59.20
2022-11-01T22:17:24.451Z,59.20
2022-11-01T22:19:54.177Z,59.03
2022-11-01T22:22:24.019Z,59.03
2022-11-01T22:24:53.746Z,59.40
2022-11-01T22:27:23.770Z,59.69
2022-11-01T22:29:53.826Z,59.59
2022-11-01T22:32:23.585Z,59.61
2022-11-01T22:34:53.402Z,59.43
2022-11-01T22:37:23.049Z,58.94
2022-11-01T22:39:53.882Z,58.93
2022-11-01T22:42:23.405Z,58.89
2022-11-01T22:44:52.870Z,59.44
2022-11-01T22:47:28.437Z,59.42
2022-11-01T22:50:01.112Z,59.01
2022-11-01T22:52:39.267Z,59.04
2022-11-01T22:55:14.489Z,59.11
2022-11-01T22:57:47.838Z,59.11
2022-11-01T23:00:38.922Z,58.79
2022-11-01T23:03:23.479Z,58.89
2022-11-01T23:05:55.939Z,59.63
2022-11-01T23:08:36.393Z,59.13
2022-11-01T23:11:06.226Z,59.18
2022-11-01T23:13:55.961Z,59.26
2022-11-01T23:16:40.842Z,59.43
2022-11-01T23:19:13.678Z,59.35
2022-11-01T23:21:43.422Z,59.26
2022-11-01T23:24:12.963Z,59.21
2022-11-01T23:26:42.787Z,59.06
2022-11-01T23:29:12.805Z,59.73
2022-11-01T23:31:42.558Z,59.73
2022-11-01T23:34:12.787Z,59.84
2022-11-01T23:36:42.886Z,59.97
2022-11-01T23:39:14.542Z,59.42
2022-11-01T23:41:47.789Z,59.32
2022-11-01T23:44:37.703Z,59.67
2022-11-01T23:47:22.138Z,60.01
2022-11-01T23:49:58.050Z,60.05
2022-11-01T23:52:37.232Z,59.93
2022-11-01T23:55:16.949Z,60.43
2022-11-01T23:57:47.278Z,60.60
