createdAt,value
2019-05-26T00:00:29.585Z,0.00
2019-05-26T00:01:29.584Z,0.00
2019-05-26T00:02:29.581Z,0.00
2019-05-26T00:03:29.612Z,0.00
2019-05-26T00:04:29.580Z,0.00
2019-05-26T00:05:29.578Z,0.00
2019-05-26T00:06:29.579Z,0.00
2019-05-26T00:07:30.920Z,0.00
2019-05-26T00:08:29.596Z,0.00
2019-05-26T00:09:29.573Z,0.00
2019-05-26T00:10:29.567Z,0.00
2019-05-26T00:11:29.563Z,0.00
2019-05-26T00:12:29.565Z,0.00
2019-05-26T00:13:29.590Z,0.00
2019-05-26T00:14:29.560Z,0.00
2019-05-26T00:15:29.562Z,0.00
2019-05-26T00:16:29.552Z,0.00
2019-05-26T00:17:29.550Z,0.00
2019-05-26T00:18:33.114Z,0.00
2019-05-26T00:19:29.546Z,0.00
2019-05-26T00:20:29.541Z,0.00
2019-05-26T00:21:29.550Z,0.00
2019-05-26T00:22:29.541Z,0.00
2019-05-26T00:23:29.592Z,0.00
2019-05-26T00:24:29.534Z,0.00
2019-05-26T00:25:29.530Z,0.00
2019-05-26T00:26:29.536Z,0.00
2019-05-26T00:27:29.530Z,0.00
2019-05-26T00:28:29.554Z,0.00
2019-05-26T00:29:29.529Z,0.00
2019-05-26T00:30:29.540Z,0.00
2019-05-26T00:31:29.515Z,0.00
2019-05-26T00:32:29.520Z,0.00
2019-05-26T00:33:29.553Z,0.00
2019-05-26T00:34:29.511Z,0.00
2019-05-26T00:35:29.514Z,0.00
2019-05-26T00:36:29.511Z,0.00
2019-05-26T00:37:29.511Z,0.00
2019-05-26T00:38:29.537Z,0.00
2019-05-26T00:39:29.498Z,0.00
2019-05-26T00:40:29.503Z,0.00
2019-05-26T00:41:29.499Z,0.00
2019-05-26T00:42:29.494Z,0.00
2019-05-26T00:43:29.492Z,0.00
2019-05-26T00:44:29.521Z,0.00
2019-05-26T00:45:29.485Z,0.00
2019-05-26T00:46:29.483Z,0.00
2019-05-26T00:47:29.484Z,0.00
2019-05-26T00:48:29.476Z,0.00
2019-05-26T00:49:29.507Z,0.00
2019-05-26T00:50:29.476Z,0.00
2019-05-26T00:51:29.471Z,0.00
2019-05-26T00:52:29.469Z,0.00
2019-05-26T00:53:29.523Z,0.00
2019-05-26T00:54:29.500Z,0.00
2019-05-26T00:55:29.474Z,0.00
2019-05-26T00:56:29.470Z,0.00
2019-05-26T00:57:29.458Z,0.00
2019-05-26T00:58:29.462Z,0.00
2019-05-26T00:59:29.481Z,0.00
2019-05-26T01:00:29.452Z,0.00
2019-05-26T01:01:29.446Z,0.00
2019-05-26T01:02:29.446Z,0.00
2019-05-26T01:03:29.448Z,0.00
2019-05-26T01:04:29.469Z,0.00
2019-05-26T01:05:29.439Z,0.00
2019-05-26T01:06:29.439Z,0.00
2019-05-26T01:07:29.441Z,0.00
2019-05-26T01:08:29.428Z,0.00
2019-05-26T01:09:29.456Z,0.00
2019-05-26T01:10:29.427Z,0.00
2019-05-26T01:11:29.430Z,0.00
2019-05-26T01:12:29.424Z,0.00
2019-05-26T01:13:29.416Z,0.00
2019-05-26T01:14:29.440Z,0.00
2019-05-26T01:15:29.417Z,0.00
2019-05-26T01:16:29.415Z,0.00
2019-05-26T01:17:29.405Z,0.00
2019-05-26T01:18:29.417Z,0.00
2019-05-26T01:19:29.433Z,0.00
2019-05-26T01:20:29.402Z,0.00
2019-05-26T01:21:29.414Z,0.00
2019-05-26T01:22:29.399Z,0.00
2019-05-26T01:23:29.454Z,0.00
2019-05-26T01:24:29.495Z,0.00
2019-05-26T01:25:29.387Z,0.00
2019-05-26T01:26:29.390Z,0.00
2019-05-26T01:27:29.382Z,0.00
2019-05-26T01:28:29.385Z,0.00
2019-05-26T01:29:29.417Z,0.00
2019-05-26T01:30:29.375Z,0.00
2019-05-26T01:31:29.396Z,0.00
2019-05-26T01:32:29.372Z,0.00
2019-05-26T01:33:29.372Z,0.00
2019-05-26T01:34:29.428Z,0.00
2019-05-26T01:35:29.370Z,0.00
2019-05-26T01:36:29.355Z,0.00
2019-05-26T01:37:29.361Z,0.00
2019-05-26T01:38:29.359Z,0.00
2019-05-26T01:39:29.383Z,0.00
2019-05-26T01:40:29.351Z,0.00
2019-05-26T01:41:29.347Z,0.00
2019-05-26T01:42:29.342Z,0.00
2019-05-26T01:43:29.345Z,0.00
2019-05-26T01:44:29.368Z,0.00
2019-05-26T01:45:29.336Z,0.00
2019-05-26T01:46:29.339Z,0.00
2019-05-26T01:47:29.326Z,0.00
2019-05-26T01:48:29.328Z,0.00
2019-05-26T01:49:29.353Z,0.00
2019-05-26T01:50:29.324Z,0.00
2019-05-26T01:51:29.319Z,0.00
2019-05-26T01:52:29.321Z,0.00
2019-05-26T01:53:29.314Z,0.00
2019-05-26T01:54:29.345Z,0.00
2019-05-26T01:55:29.309Z,0.00
2019-05-26T01:56:29.306Z,0.00
2019-05-26T01:57:29.312Z,0.00
2019-05-26T01:58:29.313Z,0.00
2019-05-26T01:59:29.329Z,0.00
2019-05-26T02:00:29.298Z,0.00
2019-05-26T02:01:29.293Z,0.00
2019-05-26T02:02:29.291Z,0.00
2019-05-26T02:03:29.286Z,0.00
2019-05-26T02:04:29.315Z,0.00
2019-05-26T02:05:29.279Z,0.00
2019-05-26T02:06:29.307Z,0.00
2019-05-26T02:07:29.275Z,0.00
2019-05-26T02:08:38.771Z,0.00
2019-05-26T02:09:29.272Z,0.00
2019-05-26T02:10:29.292Z,0.00
2019-05-26T02:11:29.265Z,0.00
2019-05-26T02:12:29.262Z,0.00
2019-05-26T02:13:29.259Z,0.00
2019-05-26T02:14:29.257Z,0.00
2019-05-26T02:15:29.279Z,0.00
2019-05-26T02:16:29.246Z,0.00
2019-05-26T02:17:29.244Z,0.00
2019-05-26T02:18:29.240Z,0.00
2019-05-26T02:19:29.237Z,0.00
2019-05-26T02:20:29.270Z,0.00
2019-05-26T02:21:29.238Z,0.00
2019-05-26T02:22:29.228Z,0.00
2019-05-26T02:23:29.230Z,0.00
2019-05-26T02:24:29.228Z,0.00
2019-05-26T02:25:29.247Z,0.00
2019-05-26T02:26:29.220Z,0.00
2019-05-26T02:27:29.213Z,0.00
2019-05-26T02:28:29.207Z,0.00
2019-05-26T02:29:29.214Z,4.00
2019-05-26T02:30:29.236Z,4.00
2019-05-26T02:31:29.200Z,0.00
2019-05-26T02:32:29.206Z,0.00
2019-05-26T02:33:29.196Z,4.00
2019-05-26T02:34:29.193Z,4.00
2019-05-26T02:35:29.219Z,4.00
2019-05-26T02:36:29.184Z,4.00
2019-05-26T02:37:29.187Z,8.00
2019-05-26T02:38:29.181Z,8.00
2019-05-26T02:39:29.183Z,8.00
2019-05-26T02:40:29.205Z,12.00
2019-05-26T02:41:29.166Z,12.00
2019-05-26T02:42:29.168Z,12.00
2019-05-26T02:43:29.168Z,16.00
2019-05-26T02:44:29.223Z,16.00
2019-05-26T02:45:29.193Z,20.00
2019-05-26T02:46:29.157Z,24.00
2019-05-26T02:47:29.152Z,24.00
2019-05-26T02:48:29.152Z,32.00
2019-05-26T02:49:29.147Z,32.00
2019-05-26T02:50:29.169Z,40.00
2019-05-26T02:51:29.133Z,44.00
2019-05-26T02:52:29.133Z,48.00
2019-05-26T02:53:29.134Z,60.00
2019-05-26T02:54:29.131Z,64.00
2019-05-26T02:55:29.153Z,72.00
2019-05-26T02:56:29.123Z,84.00
2019-05-26T02:57:29.116Z,96.00
2019-05-26T02:58:29.122Z,104.00
2019-05-26T02:59:29.119Z,116.00
2019-05-26T03:00:29.134Z,132.00
2019-05-26T03:01:29.115Z,144.00
2019-05-26T03:02:29.107Z,160.00
2019-05-26T03:03:29.103Z,176.00
2019-05-26T03:04:29.096Z,192.00
2019-05-26T03:05:29.115Z,208.00
2019-05-26T03:06:29.096Z,232.00
2019-05-26T03:07:29.082Z,252.00
2019-05-26T03:08:29.091Z,276.00
2019-05-26T03:09:29.093Z,300.00
2019-05-26T03:10:29.120Z,328.00
2019-05-26T03:11:29.077Z,356.00
2019-05-26T03:12:29.073Z,384.00
2019-05-26T03:13:29.071Z,416.00
2019-05-26T03:14:29.057Z,448.00
2019-05-26T03:15:29.093Z,480.00
2019-05-26T03:16:29.057Z,516.00
2019-05-26T03:17:29.059Z,556.00
2019-05-26T03:18:29.050Z,592.00
2019-05-26T03:19:29.044Z,636.00
2019-05-26T03:20:29.042Z,680.00
2019-05-26T03:21:29.070Z,724.00
2019-05-26T03:22:29.043Z,776.00
2019-05-26T03:23:29.029Z,816.00
2019-05-26T03:24:29.029Z,868.00
2019-05-26T03:25:29.026Z,916.00
2019-05-26T03:26:29.050Z,960.00
2019-05-26T03:27:29.018Z,1016.00
2019-05-26T03:28:29.016Z,1076.00
2019-05-26T03:29:29.018Z,1128.00
2019-05-26T03:30:29.008Z,1188.00
2019-05-26T03:31:29.047Z,1244.00
2019-05-26T03:32:29.003Z,1304.00
2019-05-26T03:33:29.005Z,1356.00
2019-05-26T03:34:29.017Z,1416.00
2019-05-26T03:35:29.075Z,1500.00
2019-05-26T03:36:29.024Z,1584.00
2019-05-26T03:37:29.002Z,1672.00
2019-05-26T03:38:28.983Z,1764.00
2019-05-26T03:39:43.610Z,1832.00
2019-05-26T03:40:28.983Z,1888.00
2019-05-26T03:41:28.996Z,1944.00
2019-05-26T03:42:28.972Z,2000.00
2019-05-26T03:43:28.964Z,2060.00
2019-05-26T03:44:28.968Z,2144.00
2019-05-26T03:45:28.965Z,2212.00
2019-05-26T03:46:28.989Z,2276.00
2019-05-26T03:47:28.957Z,2336.00
2019-05-26T03:48:28.959Z,2388.00
2019-05-26T03:49:28.944Z,2444.00
2019-05-26T03:50:28.953Z,2496.00
2019-05-26T03:51:28.973Z,2556.00
2019-05-26T03:52:28.947Z,2620.00
2019-05-26T03:53:28.941Z,2708.00
2019-05-26T03:54:28.939Z,2772.00
2019-05-26T03:55:28.930Z,2868.00
2019-05-26T03:56:28.962Z,2996.00
2019-05-26T03:57:28.928Z,3104.00
2019-05-26T03:58:28.923Z,3296.00
2019-05-26T03:59:28.918Z,3568.00
2019-05-26T04:00:28.919Z,3652.00
2019-05-26T04:01:28.939Z,3688.00
2019-05-26T04:02:28.917Z,3720.00
2019-05-26T04:03:28.913Z,3804.00
2019-05-26T04:04:28.916Z,3876.00
2019-05-26T04:05:28.908Z,3968.00
2019-05-26T04:06:28.899Z,4056.00
2019-05-26T04:07:28.936Z,4096.00
2019-05-26T04:08:28.895Z,4200.00
2019-05-26T04:09:28.900Z,4320.00
2019-05-26T04:10:28.891Z,4392.00
2019-05-26T04:11:28.890Z,4500.00
2019-05-26T04:12:28.914Z,4668.00
2019-05-26T04:13:28.883Z,4720.00
2019-05-26T04:14:28.881Z,4860.00
2019-05-26T04:15:28.884Z,5092.00
2019-05-26T04:16:28.878Z,5012.00
2019-05-26T04:17:28.901Z,5008.00
2019-05-26T04:18:28.876Z,5136.00
2019-05-26T04:19:28.867Z,5076.00
2019-05-26T04:20:28.878Z,4848.00
2019-05-26T04:21:28.879Z,4840.00
2019-05-26T04:22:28.894Z,4940.00
2019-05-26T04:23:28.875Z,4840.00
2019-05-26T04:24:28.866Z,4872.00
2019-05-26T04:25:28.859Z,4892.00
2019-05-26T04:26:28.858Z,4936.00
2019-05-26T04:27:28.888Z,4996.00
2019-05-26T04:28:28.858Z,5056.00
2019-05-26T04:29:28.854Z,5116.00
2019-05-26T04:30:28.853Z,5160.00
2019-05-26T04:31:28.867Z,5200.00
2019-05-26T04:32:28.879Z,5060.00
2019-05-26T04:33:28.844Z,4728.00
2019-05-26T04:34:28.860Z,5200.00
2019-05-26T04:35:28.847Z,5344.00
2019-05-26T04:36:28.843Z,5400.00
2019-05-26T04:37:28.875Z,5436.00
2019-05-26T04:38:28.840Z,5556.00
2019-05-26T04:39:28.843Z,5632.00
2019-05-26T04:40:28.857Z,5728.00
2019-05-26T04:41:28.846Z,5860.00
2019-05-26T04:42:28.868Z,5940.00
2019-05-26T04:43:29.794Z,6024.00
2019-05-26T04:44:28.839Z,6092.00
2019-05-26T04:45:28.839Z,6192.00
2019-05-26T04:46:28.839Z,6256.00
2019-05-26T04:47:28.861Z,6352.00
2019-05-26T04:48:28.843Z,6472.00
2019-05-26T04:49:28.847Z,6568.00
2019-05-26T04:50:28.837Z,6668.00
2019-05-26T04:51:28.835Z,6808.00
2019-05-26T04:52:28.865Z,6932.00
2019-05-26T04:53:28.840Z,7056.00
2019-05-26T04:54:28.840Z,7264.00
2019-05-26T04:55:28.846Z,7388.00
2019-05-26T04:56:28.839Z,7488.00
2019-05-26T04:57:28.865Z,7644.00
2019-05-26T04:58:28.836Z,7832.00
2019-05-26T04:59:28.844Z,7896.00
2019-05-26T05:00:28.833Z,7960.00
2019-05-26T05:01:29.813Z,7552.00
2019-05-26T05:02:28.864Z,7988.00
2019-05-26T05:03:28.837Z,8172.00
2019-05-26T05:04:29.798Z,8148.00
2019-05-26T05:05:28.843Z,8176.00
2019-05-26T05:06:28.841Z,8416.00
2019-05-26T05:07:28.982Z,8404.00
2019-05-26T05:08:28.842Z,8340.00
2019-05-26T05:09:28.846Z,8516.00
2019-05-26T05:10:41.759Z,8780.00
2019-05-26T05:11:28.846Z,8768.00
2019-05-26T05:12:28.885Z,8812.00
2019-05-26T05:13:28.859Z,8876.00
2019-05-26T05:14:28.860Z,8852.00
2019-05-26T05:15:28.853Z,8764.00
2019-05-26T05:16:28.848Z,9084.00
2019-05-26T05:17:28.879Z,9264.00
2019-05-26T05:18:28.866Z,9432.00
2019-05-26T05:19:28.852Z,9608.00
2019-05-26T05:20:28.859Z,9732.00
2019-05-26T05:21:28.852Z,9968.00
2019-05-26T05:22:28.891Z,9760.00
2019-05-26T05:23:29.805Z,10272.00
2019-05-26T05:24:28.869Z,10492.00
2019-05-26T05:25:28.896Z,10152.00
2019-05-26T05:26:28.865Z,10396.00
2019-05-26T05:27:28.931Z,10272.00
2019-05-26T05:28:28.878Z,10260.00
2019-05-26T05:29:28.875Z,10256.00
2019-05-26T05:30:28.869Z,10420.00
2019-05-26T05:31:28.892Z,10224.00
2019-05-26T05:32:32.671Z,10436.00
2019-05-26T05:33:28.908Z,11100.00
2019-05-26T05:34:28.884Z,11264.00
2019-05-26T05:35:28.890Z,11536.00
2019-05-26T05:36:28.905Z,11380.00
2019-05-26T05:37:28.885Z,11316.00
2019-05-26T05:38:28.917Z,8220.00
2019-05-26T05:39:28.891Z,11884.00
2019-05-26T05:40:28.898Z,11900.00
2019-05-26T05:41:28.897Z,11300.00
2019-05-26T05:42:28.911Z,10672.00
2019-05-26T05:43:28.938Z,9920.00
2019-05-26T05:44:28.903Z,10044.00
2019-05-26T05:45:28.926Z,11620.00
2019-05-26T05:46:28.903Z,11960.00
2019-05-26T05:47:28.906Z,12568.00
2019-05-26T05:48:28.946Z,13288.00
2019-05-26T05:49:28.908Z,14376.00
2019-05-26T05:50:28.913Z,16308.00
2019-05-26T05:51:28.912Z,17364.00
2019-05-26T05:52:28.915Z,16956.00
2019-05-26T05:53:28.962Z,19424.00
2019-05-26T05:54:28.913Z,18496.00
2019-05-26T05:55:28.923Z,17568.00
2019-05-26T05:56:28.927Z,16012.00
2019-05-26T05:57:28.947Z,15240.00
2019-05-26T05:58:28.953Z,15160.00
2019-05-26T05:59:28.944Z,15308.00
2019-05-26T06:00:28.926Z,15680.00
2019-05-26T06:01:28.930Z,15884.00
2019-05-26T06:02:28.931Z,15612.00
2019-05-26T06:03:28.969Z,15468.00
2019-05-26T06:04:29.359Z,14872.00
2019-05-26T06:05:28.944Z,14296.00
2019-05-26T06:06:28.936Z,14136.00
2019-05-26T06:07:28.943Z,14288.00
2019-05-26T06:08:28.972Z,14464.00
2019-05-26T06:09:28.942Z,14280.00
2019-05-26T06:10:28.943Z,14160.00
2019-05-26T06:11:28.948Z,14120.00
2019-05-26T06:12:28.953Z,13764.00
2019-05-26T06:13:28.976Z,13404.00
2019-05-26T06:14:29.033Z,13068.00
2019-05-26T06:15:28.953Z,13256.00
2019-05-26T06:16:28.957Z,13340.00
2019-05-26T06:17:28.967Z,13224.00
2019-05-26T06:18:28.993Z,13132.00
2019-05-26T06:19:28.973Z,13320.00
2019-05-26T06:20:28.966Z,13324.00
2019-05-26T06:21:28.968Z,13512.00
2019-05-26T06:22:28.971Z,13352.00
2019-05-26T06:23:29.016Z,13124.00
2019-05-26T06:24:28.980Z,13152.00
2019-05-26T06:25:28.989Z,12436.00
2019-05-26T06:26:28.991Z,11780.00
2019-05-26T06:27:28.983Z,13060.00
2019-05-26T06:28:29.013Z,13372.00
2019-05-26T06:29:28.993Z,13540.00
2019-05-26T06:30:28.996Z,13796.00
2019-05-26T06:31:28.998Z,14104.00
2019-05-26T06:32:29.003Z,14216.00
2019-05-26T06:33:29.030Z,14400.00
2019-05-26T06:34:29.008Z,14768.00
2019-05-26T06:35:32.460Z,14680.00
2019-05-26T06:36:29.009Z,14512.00
2019-05-26T06:37:29.013Z,14584.00
2019-05-26T06:38:29.044Z,14460.00
2019-05-26T06:39:29.026Z,14496.00
2019-05-26T06:40:29.027Z,14408.00
2019-05-26T06:41:33.475Z,14276.00
2019-05-26T06:42:29.039Z,14284.00
2019-05-26T06:43:29.069Z,14420.00
2019-05-26T06:44:29.041Z,14580.00
2019-05-26T06:45:29.049Z,13536.00
2019-05-26T06:46:29.049Z,13204.00
2019-05-26T06:47:29.057Z,15116.00
2019-05-26T06:48:29.061Z,15408.00
2019-05-26T06:49:29.121Z,15676.00
2019-05-26T06:50:29.073Z,15224.00
2019-05-26T06:51:29.083Z,15448.00
2019-05-26T06:52:29.827Z,15252.00
2019-05-26T06:53:29.075Z,13564.00
2019-05-26T06:54:29.123Z,13428.00
2019-05-26T06:55:29.084Z,15380.00
2019-05-26T06:56:29.122Z,15984.00
2019-05-26T06:57:29.129Z,16236.00
2019-05-26T06:58:29.106Z,16312.00
2019-05-26T06:59:29.132Z,16120.00
2019-05-26T07:00:29.113Z,16192.00
2019-05-26T07:01:29.121Z,16320.00
2019-05-26T07:02:29.121Z,16504.00
2019-05-26T07:03:29.127Z,16596.00
2019-05-26T07:04:29.172Z,16680.00
2019-05-26T07:05:29.904Z,16720.00
2019-05-26T07:06:29.140Z,16952.00
2019-05-26T07:07:29.152Z,17604.00
2019-05-26T07:08:29.158Z,17660.00
2019-05-26T07:09:29.185Z,17580.00
2019-05-26T07:10:29.163Z,17640.00
2019-05-26T07:11:29.173Z,17300.00
2019-05-26T07:12:29.213Z,17520.00
2019-05-26T07:13:29.180Z,18108.00
2019-05-26T07:14:29.225Z,18976.00
2019-05-26T07:15:29.190Z,19136.00
2019-05-26T07:16:38.090Z,19168.00
2019-05-26T07:17:29.202Z,19616.00
2019-05-26T07:18:29.209Z,19840.00
2019-05-26T07:19:29.244Z,19840.00
2019-05-26T07:20:29.217Z,20128.00
2019-05-26T07:21:29.271Z,20672.00
2019-05-26T07:22:29.231Z,20992.00
2019-05-26T07:23:29.248Z,20928.00
2019-05-26T07:24:29.685Z,20960.00
2019-05-26T07:25:29.251Z,21056.00
2019-05-26T07:26:29.255Z,21152.00
2019-05-26T07:27:29.259Z,21664.00
2019-05-26T07:28:29.267Z,22464.00
2019-05-26T07:29:29.304Z,22944.00
2019-05-26T07:30:29.284Z,23456.00
2019-05-26T07:31:29.298Z,25408.00
2019-05-26T07:32:29.296Z,26688.00
2019-05-26T07:33:29.300Z,29344.00
2019-05-26T07:34:29.338Z,35392.00
2019-05-26T07:35:29.313Z,40160.00
2019-05-26T07:36:29.326Z,48064.00
2019-05-26T07:37:29.332Z,50176.00
2019-05-26T07:38:29.336Z,59424.00
2019-05-26T07:39:29.370Z,66080.00
2019-05-26T07:40:29.342Z,59136.00
2019-05-26T07:41:29.357Z,65184.00
2019-05-26T07:42:29.363Z,57440.00
2019-05-26T07:43:29.364Z,48896.00
2019-05-26T07:44:29.399Z,51040.00
2019-05-26T07:45:29.378Z,46496.00
2019-05-26T07:46:29.387Z,42752.00
2019-05-26T07:47:29.386Z,42688.00
2019-05-26T07:48:29.404Z,43584.00
2019-05-26T07:49:29.430Z,40096.00
2019-05-26T07:50:29.412Z,35136.00
2019-05-26T07:51:29.425Z,41184.00
2019-05-26T07:52:29.431Z,49568.00
2019-05-26T07:53:29.431Z,45504.00
2019-05-26T07:54:29.460Z,45280.00
2019-05-26T07:55:29.447Z,48960.00
2019-05-26T07:56:29.455Z,47840.00
2019-05-26T07:57:29.459Z,43136.00
2019-05-26T07:58:29.466Z,41376.00
2019-05-26T07:59:29.496Z,45184.00
2019-05-26T08:00:29.480Z,48544.00
2019-05-26T08:01:35.686Z,46144.00
2019-05-26T08:02:29.515Z,42880.00
2019-05-26T08:03:29.503Z,40512.00
2019-05-26T08:04:29.541Z,37184.00
2019-05-26T08:05:29.517Z,37184.00
2019-05-26T08:06:29.585Z,38048.00
2019-05-26T08:07:29.530Z,36800.00
2019-05-26T08:08:29.537Z,37792.00
2019-05-26T08:09:29.574Z,36192.00
2019-05-26T08:10:29.596Z,30880.00
2019-05-26T08:11:29.564Z,29920.00
2019-05-26T08:12:30.714Z,30656.00
2019-05-26T08:13:29.577Z,32192.00
2019-05-26T08:14:29.590Z,31872.00
2019-05-26T08:15:29.626Z,30528.00
2019-05-26T08:16:29.602Z,33856.00
2019-05-26T08:17:29.617Z,34080.00
2019-05-26T08:18:29.620Z,32192.00
2019-05-26T08:19:29.639Z,30272.00
2019-05-26T08:20:29.666Z,29920.00
2019-05-26T08:21:29.647Z,30240.00
2019-05-26T08:22:29.653Z,29504.00
2019-05-26T08:23:29.658Z,29728.00
2019-05-26T08:24:29.671Z,31584.00
2019-05-26T08:25:29.705Z,30688.00
2019-05-26T08:26:29.684Z,29984.00
2019-05-26T08:27:29.691Z,30912.00
2019-05-26T08:28:29.713Z,31936.00
2019-05-26T08:29:29.720Z,30880.00
2019-05-26T08:30:29.751Z,30880.00
2019-05-26T08:31:29.736Z,30656.00
2019-05-26T08:32:29.743Z,31744.00
2019-05-26T08:33:29.750Z,28192.00
2019-05-26T08:34:29.766Z,34496.00
2019-05-26T08:35:29.793Z,36544.00
2019-05-26T08:36:29.777Z,37280.00
2019-05-26T08:37:29.791Z,37536.00
2019-05-26T08:38:29.799Z,37920.00
2019-05-26T08:39:29.810Z,38432.00
2019-05-26T08:40:29.899Z,37280.00
2019-05-26T08:41:29.827Z,36192.00
2019-05-26T08:42:43.844Z,34496.00
2019-05-26T08:43:30.360Z,34496.00
2019-05-26T08:44:29.863Z,35072.00
2019-05-26T08:45:29.902Z,37184.00
2019-05-26T08:46:29.879Z,38720.00
2019-05-26T08:47:29.887Z,37344.00
2019-05-26T08:48:29.899Z,37056.00
2019-05-26T08:49:29.909Z,36960.00
2019-05-26T08:50:29.950Z,36096.00
2019-05-26T08:51:29.925Z,34144.00
2019-05-26T08:52:29.977Z,35904.00
2019-05-26T08:53:29.949Z,37376.00
2019-05-26T08:54:29.961Z,39232.00
2019-05-26T08:55:30.005Z,39456.00
2019-05-26T08:56:29.978Z,40736.00
2019-05-26T08:57:29.989Z,40736.00
2019-05-26T08:58:30.005Z,42656.00
2019-05-26T08:59:30.018Z,43040.00
2019-05-26T09:00:30.057Z,44768.00
2019-05-26T09:01:30.033Z,47552.00
2019-05-26T09:02:30.050Z,45952.00
2019-05-26T09:03:30.178Z,47392.00
2019-05-26T09:04:30.065Z,49824.00
2019-05-26T09:05:30.108Z,47744.00
2019-05-26T09:06:30.097Z,49824.00
2019-05-26T09:07:30.098Z,53088.00
2019-05-26T09:08:30.116Z,50560.00
2019-05-26T09:09:30.132Z,49184.00
2019-05-26T09:10:30.173Z,50432.00
2019-05-26T09:11:30.862Z,49760.00
2019-05-26T09:12:30.155Z,50912.00
2019-05-26T09:13:30.175Z,51104.00
2019-05-26T09:14:30.188Z,52224.00
2019-05-26T09:15:30.226Z,52384.00
2019-05-26T09:16:30.228Z,50912.00
2019-05-26T09:17:30.219Z,52608.00
2019-05-26T09:18:30.232Z,55840.00
2019-05-26T09:19:30.244Z,57984.00
2019-05-26T09:20:30.288Z,60864.00
2019-05-26T09:21:30.268Z,59648.00
2019-05-26T09:22:30.281Z,59008.00
2019-05-26T09:23:30.295Z,63616.00
2019-05-26T09:24:30.309Z,61184.00
2019-05-26T09:25:30.350Z,63488.00
2019-05-26T09:26:30.361Z,68480.00
2019-05-26T09:27:30.339Z,63040.00
2019-05-26T09:28:30.360Z,66240.00
2019-05-26T09:29:30.376Z,67488.00
2019-05-26T09:30:30.385Z,64448.00
2019-05-26T09:31:33.493Z,71424.00
2019-05-26T09:32:30.413Z,69760.00
2019-05-26T09:33:30.430Z,70432.00
2019-05-26T09:34:30.435Z,77024.00
2019-05-26T09:35:30.458Z,74368.00
2019-05-26T09:36:30.500Z,74176.00
2019-05-26T09:37:30.477Z,75072.00
2019-05-26T09:38:31.375Z,74368.00
2019-05-26T09:39:31.375Z,77344.00
2019-05-26T09:40:30.519Z,80544.00
2019-05-26T09:41:30.562Z,80128.00
2019-05-26T09:42:30.554Z,82784.00
2019-05-26T09:43:30.568Z,86016.00
2019-05-26T09:44:30.576Z,84288.00
2019-05-26T09:45:30.616Z,88672.00
2019-05-26T09:46:30.634Z,94944.00
2019-05-26T09:47:30.622Z,95424.00
2019-05-26T09:48:30.648Z,98048.00
2019-05-26T09:49:30.653Z,95744.00
2019-05-26T09:50:30.666Z,100672.00
2019-05-26T09:51:30.788Z,100640.00
2019-05-26T09:52:30.697Z,95872.00
2019-05-26T09:53:30.709Z,99808.00
2019-05-26T09:54:30.720Z,101376.00
2019-05-26T09:55:30.735Z,98592.00
2019-05-26T09:56:30.776Z,100512.00
2019-05-26T09:57:30.760Z,108032.00
2019-05-26T09:58:31.384Z,104352.00
2019-05-26T09:59:30.790Z,108384.00
2019-05-26T10:00:30.808Z,113824.00
2019-05-26T10:01:31.104Z,107328.00
2019-05-26T10:02:31.391Z,115360.00
2019-05-26T10:03:30.849Z,116960.00
2019-05-26T10:04:30.856Z,112384.00
2019-05-26T10:05:30.873Z,114240.00
2019-05-26T10:06:30.925Z,123264.00
2019-05-26T10:07:30.903Z,118080.00
2019-05-26T10:08:30.912Z,113152.00
2019-05-26T10:09:30.921Z,107296.00
2019-05-26T10:10:30.944Z,106784.00
2019-05-26T10:11:30.981Z,102240.00
2019-05-26T10:12:30.966Z,112768.00
2019-05-26T10:13:32.137Z,115680.00
2019-05-26T10:14:31.036Z,123328.00
2019-05-26T10:15:31.886Z,33568.00
2019-05-26T10:16:31.046Z,119552.00
2019-05-26T10:17:31.047Z,123296.00
2019-05-26T10:18:31.046Z,110848.00
2019-05-26T10:19:31.056Z,102560.00
2019-05-26T10:20:31.078Z,115136.00
2019-05-26T10:21:31.114Z,115808.00
2019-05-26T10:22:31.101Z,111584.00
2019-05-26T10:23:31.170Z,118912.00
2019-05-26T10:24:31.157Z,117152.00
2019-05-26T10:25:31.152Z,122976.00
2019-05-26T10:26:31.236Z,116064.00
2019-05-26T10:27:31.190Z,117248.00
2019-05-26T10:28:31.243Z,117664.00
2019-05-26T10:29:31.246Z,58176.00
2019-05-26T10:30:31.245Z,114848.00
2019-05-26T10:31:31.264Z,57600.00
2019-05-26T10:32:31.266Z,119136.00
2019-05-26T10:33:31.300Z,120288.00
2019-05-26T10:34:31.277Z,117280.00
2019-05-26T10:35:31.391Z,119456.00
2019-05-26T10:36:31.320Z,114976.00
2019-05-26T10:37:31.310Z,114944.00
2019-05-26T10:38:31.331Z,120000.00
2019-05-26T10:39:31.340Z,127264.00
2019-05-26T10:40:31.348Z,113632.00
2019-05-26T10:41:31.401Z,110880.00
2019-05-26T10:42:31.388Z,109408.00
2019-05-26T10:43:44.408Z,109984.00
2019-05-26T10:44:31.400Z,113600.00
2019-05-26T10:45:34.291Z,112320.00
2019-05-26T10:46:31.463Z,120704.00
2019-05-26T10:47:31.446Z,118656.00
2019-05-26T10:48:31.473Z,109536.00
2019-05-26T10:49:31.480Z,116576.00
2019-05-26T10:50:31.492Z,118144.00
2019-05-26T10:51:31.536Z,116096.00
2019-05-26T10:52:31.545Z,119520.00
2019-05-26T10:53:31.532Z,114976.00
2019-05-26T10:54:31.544Z,115904.00
2019-05-26T10:55:31.678Z,119968.00
2019-05-26T10:56:31.582Z,121888.00
2019-05-26T10:57:31.622Z,117088.00
2019-05-26T10:58:31.599Z,120416.00
2019-05-26T10:59:31.626Z,125312.00
2019-05-26T11:00:33.084Z,128128.00
2019-05-26T11:01:31.647Z,122720.00
2019-05-26T11:02:31.697Z,112448.00
2019-05-26T11:03:31.715Z,124736.00
2019-05-26T11:04:31.699Z,48928.00
2019-05-26T11:05:31.704Z,121216.00
2019-05-26T11:06:31.723Z,128544.00
2019-05-26T11:07:31.753Z,125856.00
2019-05-26T11:08:31.745Z,121920.00
2019-05-26T11:09:31.760Z,130208.00
2019-05-26T11:10:31.770Z,131904.00
2019-05-26T11:11:31.786Z,131392.00
2019-05-26T11:12:31.826Z,124480.00
2019-05-26T11:13:31.818Z,129056.00
2019-05-26T11:14:31.827Z,129216.00
2019-05-26T11:15:31.922Z,123200.00
2019-05-26T11:16:32.429Z,117664.00
2019-05-26T11:17:31.933Z,120768.00
2019-05-26T11:18:32.459Z,122624.00
2019-05-26T11:19:31.910Z,123104.00
2019-05-26T11:20:31.922Z,124992.00
2019-05-26T11:21:32.058Z,118592.00
2019-05-26T11:22:31.979Z,119584.00
2019-05-26T11:23:31.989Z,119328.00
2019-05-26T11:24:31.981Z,116416.00
2019-05-26T11:25:31.999Z,124896.00
2019-05-26T11:26:32.010Z,128800.00
2019-05-26T11:27:32.057Z,123104.00
2019-05-26T11:28:32.043Z,112320.00
2019-05-26T11:29:32.054Z,120768.00
2019-05-26T11:30:32.071Z,126272.00
2019-05-26T11:31:32.090Z,127360.00
2019-05-26T11:32:32.137Z,119776.00
2019-05-26T11:33:32.130Z,117088.00
2019-05-26T11:34:32.142Z,107616.00
2019-05-26T11:35:32.919Z,99712.00
2019-05-26T11:36:32.971Z,97920.00
2019-05-26T11:37:32.448Z,99584.00
2019-05-26T11:38:33.827Z,105728.00
2019-05-26T11:39:32.223Z,96608.00
2019-05-26T11:40:32.261Z,104352.00
2019-05-26T11:41:32.247Z,114720.00
2019-05-26T11:42:32.297Z,112672.00
2019-05-26T11:43:32.922Z,107168.00
2019-05-26T11:44:32.301Z,97792.00
2019-05-26T11:45:32.329Z,88736.00
2019-05-26T11:46:32.326Z,75968.00
2019-05-26T11:47:32.375Z,87936.00
2019-05-26T11:48:32.354Z,90880.00
2019-05-26T11:49:32.367Z,92960.00
2019-05-26T11:50:32.413Z,100736.00
2019-05-26T11:51:32.401Z,99968.00
2019-05-26T11:52:32.442Z,115616.00
2019-05-26T11:53:32.429Z,105728.00
2019-05-26T11:54:34.557Z,104448.00
2019-05-26T11:55:32.454Z,102880.00
2019-05-26T11:56:32.500Z,94208.00
2019-05-26T11:57:36.099Z,89184.00
2019-05-26T11:58:32.502Z,92992.00
2019-05-26T11:59:32.512Z,100992.00
2019-05-26T12:00:32.520Z,100032.00
2019-05-26T12:01:32.537Z,100608.00
2019-05-26T12:02:32.589Z,103744.00
2019-05-26T12:03:32.564Z,115104.00
2019-05-26T12:04:32.570Z,126528.00
2019-05-26T12:05:32.585Z,126688.00
2019-05-26T12:06:32.604Z,116224.00