createdAt,value
2023-05-16T00:01:47.811Z,97603.91
2023-05-16T00:04:21.419Z,97599.72
2023-05-16T00:06:55.767Z,97595.28
2023-05-16T00:09:28.717Z,97591.59
2023-05-16T00:12:01.657Z,97593.03
2023-05-16T00:14:36.339Z,97597.09
2023-05-16T00:17:12.250Z,97591.13
2023-05-16T00:19:47.438Z,97591.00
2023-05-16T00:22:21.834Z,97595.56
2023-05-16T00:24:54.879Z,97586.72
2023-05-16T00:27:27.905Z,97584.97
2023-05-16T00:30:01.475Z,97582.31
2023-05-16T00:32:34.778Z,97576.00
2023-05-16T00:35:10.599Z,97576.78
2023-05-16T00:37:45.088Z,97577.19
2023-05-16T00:40:18.201Z,97578.66
2023-05-16T00:42:51.225Z,97590.78
2023-05-16T00:45:24.407Z,97593.94
2023-05-16T00:47:57.935Z,97595.25
2023-05-16T00:50:31.313Z,97584.94
2023-05-16T00:53:05.913Z,97579.00
2023-05-16T00:55:39.468Z,97575.59
2023-05-16T00:58:13.552Z,97579.13
2023-05-16T01:00:48.769Z,97566.09
2023-05-16T01:03:22.523Z,97572.97
2023-05-16T01:05:56.299Z,97569.81
2023-05-16T01:08:30.616Z,97577.31
2023-05-16T01:11:13.309Z,97569.84
2023-05-16T01:13:57.336Z,97574.25
2023-05-16T01:16:40.611Z,97576.00
2023-05-16T01:19:27.919Z,97570.91
2023-05-16T01:22:08.116Z,97570.09
2023-05-16T01:24:52.713Z,97576.81
2023-05-16T01:27:30.013Z,97569.16
2023-05-16T01:30:14.797Z,97575.19
2023-05-16T01:32:47.843Z,97577.75
2023-05-16T01:35:21.266Z,97574.09
2023-05-16T01:38:11.518Z,97570.56
2023-05-16T01:40:53.441Z,97580.59
2023-05-16T01:43:36.077Z,97577.78
2023-05-16T01:46:12.966Z,97577.97
2023-05-16T01:48:54.853Z,97575.72
2023-05-16T01:51:31.650Z,97581.00
2023-05-16T01:54:09.609Z,97573.59
2023-05-16T01:56:53.476Z,97567.44
2023-05-16T01:59:29.564Z,97575.25
2023-05-16T02:02:03.466Z,97572.97
2023-05-16T02:04:36.461Z,97577.44
2023-05-16T02:07:09.494Z,97576.81
2023-05-16T02:09:42.571Z,97581.91
2023-05-16T02:12:15.561Z,97587.72
2023-05-16T02:14:49.867Z,97586.84
2023-05-16T02:17:22.951Z,97588.88
2023-05-16T02:19:55.953Z,97586.38
2023-05-16T02:22:28.981Z,97587.03
2023-05-16T02:25:03.284Z,97586.47
2023-05-16T02:27:36.363Z,97593.78
2023-05-16T02:30:12.175Z,97585.38
2023-05-16T02:32:45.531Z,97588.00
2023-05-16T02:35:18.913Z,97591.41
2023-05-16T02:37:51.989Z,97586.69
2023-05-16T02:40:24.966Z,97587.28
2023-05-16T02:42:57.972Z,97580.25
2023-05-16T02:45:33.079Z,97581.91
2023-05-16T02:48:06.873Z,97583.75
2023-05-16T02:50:40.681Z,97580.59
2023-05-16T02:53:13.768Z,97581.47
2023-05-16T02:55:46.908Z,97588.88
2023-05-16T02:58:19.893Z,97583.41
2023-05-16T03:00:54.231Z,97590.31
2023-05-16T03:03:27.389Z,97587.59
2023-05-16T03:06:00.570Z,97596.97
2023-05-16T03:08:33.835Z,97592.59
2023-05-16T03:11:06.883Z,97596.91
2023-05-16T03:13:39.895Z,97594.09
2023-05-16T03:16:14.253Z,97591.69
2023-05-16T03:18:47.306Z,97598.41
2023-05-16T03:21:20.494Z,97593.47
2023-05-16T03:23:55.046Z,97588.09
2023-05-16T03:26:28.119Z,97593.47
2023-05-16T03:29:01.112Z,97601.19
2023-05-16T03:31:35.889Z,97603.06
2023-05-16T03:34:09.002Z,97599.91
2023-05-16T03:36:43.346Z,97597.53
2023-05-16T03:39:17.029Z,97607.03
2023-05-16T03:41:50.065Z,97602.63
2023-05-16T03:44:23.030Z,97607.28
2023-05-16T03:46:57.582Z,97610.97
2023-05-16T03:49:30.574Z,97602.97
2023-05-16T03:52:03.751Z,97602.00
2023-05-16T03:54:36.740Z,97602.59
2023-05-16T03:57:09.702Z,97610.06
2023-05-16T03:59:42.768Z,97611.03
2023-05-16T04:02:18.882Z,97611.38
2023-05-16T04:04:52.198Z,97608.53
2023-05-16T04:07:25.310Z,97603.50
2023-05-16T04:09:58.782Z,97605.06
2023-05-16T04:12:31.839Z,97605.25
2023-05-16T04:15:06.578Z,97615.09
2023-05-16T04:17:41.045Z,97613.88
2023-05-16T04:20:14.296Z,97613.41
2023-05-16T04:22:48.509Z,97617.28
2023-05-16T04:25:21.517Z,97617.84
2023-05-16T04:27:54.636Z,97608.81
2023-05-16T04:30:27.656Z,97608.38
2023-05-16T04:33:02.595Z,97611.16
2023-05-16T04:35:35.689Z,97607.09
2023-05-16T04:38:08.870Z,97608.50
2023-05-16T04:40:42.416Z,97609.91
2023-05-16T04:43:15.357Z,97615.66
2023-05-16T04:45:48.473Z,97615.13
2023-05-16T04:48:22.803Z,97613.78
2023-05-16T04:50:55.848Z,97620.78
2023-05-16T04:53:28.822Z,97628.13
2023-05-16T04:56:01.969Z,97626.78
2023-05-16T04:58:34.990Z,97624.66
2023-05-16T05:01:07.991Z,97631.00
2023-05-16T05:03:42.316Z,97627.13
2023-05-16T05:06:15.272Z,97627.44
2023-05-16T05:08:48.297Z,97620.91
2023-05-16T05:11:21.446Z,97626.50
2023-05-16T05:13:54.536Z,97630.41
2023-05-16T05:16:27.554Z,97631.78
2023-05-16T05:19:02.159Z,97627.47
2023-05-16T05:21:35.226Z,97624.03
2023-05-16T05:24:08.426Z,97621.16
2023-05-16T05:26:41.504Z,97622.91
2023-05-16T05:29:14.467Z,97622.50
2023-05-16T05:31:47.631Z,97629.59
2023-05-16T05:34:22.165Z,97636.03
2023-05-16T05:36:55.197Z,97634.03
2023-05-16T05:39:28.159Z,97634.56
2023-05-16T05:42:03.608Z,97626.22
2023-05-16T05:44:37.717Z,97634.44
2023-05-16T05:47:11.497Z,97628.16
2023-05-16T05:49:45.869Z,97637.28
2023-05-16T05:52:18.956Z,97639.31
2023-05-16T05:54:52.018Z,97635.09
2023-05-16T05:57:24.983Z,97639.56
2023-05-16T05:59:57.949Z,97638.16
2023-05-16T06:02:31.072Z,97643.66
2023-05-16T06:05:06.543Z,97641.75
2023-05-16T06:07:39.592Z,97651.84
2023-05-16T06:10:12.617Z,97657.91
2023-05-16T06:12:45.613Z,97655.44
2023-05-16T06:15:18.800Z,97660.84
2023-05-16T06:17:51.792Z,97658.28
2023-05-16T06:20:26.483Z,97659.59
2023-05-16T06:22:59.691Z,97662.97
2023-05-16T06:25:32.665Z,97665.13
2023-05-16T06:28:05.686Z,97674.59
2023-05-16T06:30:39.005Z,97666.09
2023-05-16T06:33:11.968Z,97668.28
2023-05-16T06:35:46.444Z,97669.41
2023-05-16T06:38:20.390Z,97665.31
2023-05-16T06:40:53.736Z,97664.13
2023-05-16T06:43:26.782Z,97658.63
2023-05-16T06:45:59.864Z,97648.09
2023-05-16T06:48:32.905Z,97637.41
2023-05-16T06:51:07.371Z,97641.91
2023-05-16T06:53:41.486Z,97644.22
2023-05-16T06:56:14.488Z,97648.63
2023-05-16T06:58:49.474Z,97647.38
2023-05-16T07:01:22.589Z,97649.56
2023-05-16T07:03:55.713Z,97652.91
2023-05-16T07:06:30.396Z,97649.03
2023-05-16T07:09:03.418Z,97641.31
2023-05-16T07:11:36.499Z,97654.28
2023-05-16T07:14:09.868Z,97654.66
2023-05-16T07:16:43.100Z,97657.81
2023-05-16T07:19:16.303Z,97667.00
2023-05-16T07:21:50.855Z,97664.31
2023-05-16T07:24:23.867Z,97660.28
2023-05-16T07:26:56.897Z,97667.97
2023-05-16T07:29:30.365Z,97669.22
2023-05-16T07:32:03.435Z,97669.34
2023-05-16T07:34:36.514Z,97666.66
2023-05-16T07:37:13.051Z,97669.22
2023-05-16T07:39:46.135Z,97674.47
2023-05-16T07:42:19.192Z,97672.66
2023-05-16T07:44:52.294Z,97671.03
2023-05-16T07:47:25.501Z,97670.97
2023-05-16T07:49:58.661Z,97674.16
2023-05-16T07:52:33.030Z,97676.69
2023-05-16T07:55:07.378Z,97672.72
2023-05-16T07:57:40.709Z,97673.09
2023-05-16T08:00:15.616Z,97674.41
2023-05-16T08:02:48.899Z,97678.00
2023-05-16T08:05:22.072Z,97671.16
2023-05-16T08:07:56.488Z,97681.75
2023-05-16T08:10:29.589Z,97677.50
2023-05-16T08:13:02.657Z,97679.06
2023-05-16T08:15:35.843Z,97675.91
2023-05-16T08:18:15.496Z,97680.63
2023-05-16T08:20:48.537Z,97677.19
2023-05-16T08:23:22.997Z,97679.44
2023-05-16T08:25:56.070Z,97680.31
2023-05-16T08:28:29.143Z,97679.34
2023-05-16T08:31:02.219Z,97680.81
2023-05-16T08:33:35.748Z,97688.34
2023-05-16T08:36:10.860Z,97686.47
2023-05-16T08:38:45.311Z,97695.09
2023-05-16T08:41:18.398Z,97699.53
2023-05-16T08:43:51.529Z,97695.81
2023-05-16T08:46:25.659Z,97703.78
2023-05-16T08:49:01.158Z,97701.97
2023-05-16T08:51:36.515Z,97702.66
2023-05-16T08:54:14.234Z,97696.22
2023-05-16T08:56:50.215Z,97696.31
2023-05-16T08:59:23.512Z,97705.06
2023-05-16T09:01:56.846Z,97695.88
2023-05-16T09:04:30.735Z,97701.84
2023-05-16T09:07:03.863Z,97706.66
2023-05-16T09:09:38.824Z,97707.59
2023-05-16T09:12:11.942Z,97707.81
2023-05-16T09:14:45.319Z,97706.13
2023-05-16T09:17:20.622Z,97706.72
2023-05-16T09:19:59.163Z,97705.34
2023-05-16T09:22:32.244Z,97706.91
2023-05-16T09:25:12.678Z,97718.41
2023-05-16T09:27:54.820Z,97720.75
2023-05-16T09:30:31.564Z,97710.94
2023-05-16T09:33:07.705Z,97714.31
2023-05-16T09:35:45.478Z,97718.22
2023-05-16T09:38:19.283Z,97719.03
2023-05-16T09:40:53.740Z,97718.09
2023-05-16T09:43:28.063Z,97720.56
2023-05-16T09:46:01.361Z,97724.47
2023-05-16T09:48:34.749Z,97723.22
2023-05-16T09:51:07.863Z,97731.88
2023-05-16T09:53:41.948Z,97735.75
2023-05-16T09:56:18.361Z,97732.13
2023-05-16T09:58:53.904Z,97727.25
2023-05-16T10:01:27.506Z,97723.84
2023-05-16T10:04:00.852Z,97726.19
2023-05-16T10:06:34.380Z,97737.38
2023-05-16T10:09:08.040Z,97726.78
2023-05-16T10:11:44.111Z,97725.19
2023-05-16T10:14:20.094Z,97720.09
2023-05-16T10:16:54.003Z,97722.50
2023-05-16T10:19:27.667Z,97725.94
2023-05-16T10:22:06.545Z,97734.03
2023-05-16T10:24:48.166Z,97740.22
2023-05-16T10:27:23.078Z,97737.53
2023-05-16T10:29:58.287Z,97741.03
2023-05-16T10:32:31.781Z,97741.25
2023-05-16T10:35:05.767Z,97740.72
2023-05-16T10:37:39.658Z,97743.72
2023-05-16T10:40:14.123Z,97742.16
2023-05-16T10:42:57.652Z,97739.88
2023-05-16T10:45:31.944Z,97741.63
2023-05-16T10:48:09.645Z,97742.84
2023-05-16T10:50:46.313Z,97745.75
2023-05-16T10:53:26.870Z,97751.56
2023-05-16T10:56:12.138Z,97743.38
2023-05-16T10:58:48.931Z,97743.66
2023-05-16T11:01:24.772Z,97748.81
2023-05-16T11:04:10.304Z,97752.47
2023-05-16T11:06:51.427Z,97748.19
2023-05-16T11:09:28.558Z,97748.41
2023-05-16T11:12:03.915Z,97753.78
2023-05-16T11:14:42.202Z,97747.59
2023-05-16T11:17:17.397Z,97753.41
2023-05-16T11:19:52.842Z,97760.94
2023-05-16T11:22:27.955Z,97752.81
2023-05-16T11:25:03.226Z,97758.34
2023-05-16T11:27:38.385Z,97747.63
2023-05-16T11:30:19.434Z,97749.25
2023-05-16T11:32:52.549Z,97744.03
2023-05-16T11:35:25.849Z,97737.09
2023-05-16T11:37:59.109Z,97738.97
2023-05-16T11:40:32.422Z,97726.38
2023-05-16T11:43:07.300Z,97740.22
2023-05-16T11:45:42.298Z,97741.38
2023-05-16T11:48:24.809Z,97746.41
2023-05-16T11:51:01.877Z,97747.38
2023-05-16T11:53:35.443Z,97745.94
2023-05-16T11:56:09.803Z,97748.63
2023-05-16T11:58:43.378Z,97752.09
2023-05-16T12:01:17.943Z,97762.16
2023-05-16T12:03:57.434Z,97760.19
2023-05-16T12:06:31.363Z,97758.25
2023-05-16T12:09:10.484Z,97756.59
2023-05-16T12:11:45.516Z,97753.06
2023-05-16T12:14:18.732Z,97757.81
2023-05-16T12:16:54.421Z,97769.28
2023-05-16T12:19:27.991Z,97759.78
2023-05-16T12:22:01.137Z,97771.50
2023-05-16T12:24:36.582Z,97756.03
2023-05-16T12:27:09.994Z,97757.97
2023-05-16T12:29:48.862Z,97761.47
2023-05-16T12:32:23.309Z,97758.34
2023-05-16T12:34:56.962Z,97774.66
2023-05-16T12:37:30.029Z,97771.59
2023-05-16T12:40:04.172Z,97767.31
2023-05-16T12:42:37.300Z,97775.25
2023-05-16T12:45:17.233Z,97771.88
2023-05-16T12:47:52.019Z,97770.28
2023-05-16T12:50:28.415Z,97761.28
2023-05-16T12:53:02.373Z,97765.44
2023-05-16T12:55:35.981Z,97766.81
2023-05-16T12:58:10.422Z,97761.81
2023-05-16T13:00:43.786Z,97767.81
2023-05-16T13:03:18.337Z,97768.47
2023-05-16T13:05:51.399Z,97772.16
2023-05-16T13:08:24.832Z,97770.56
2023-05-16T13:10:57.971Z,97778.81
2023-05-16T13:16:10.015Z,97786.06
2023-05-16T13:18:44.586Z,97784.03
2023-05-16T13:21:17.686Z,97786.69
2023-05-16T13:23:50.728Z,97789.25
2023-05-16T13:26:23.764Z,97784.88
2023-05-16T13:28:56.987Z,97790.72
2023-05-16T13:31:30.064Z,97791.72
2023-05-16T13:34:04.530Z,97794.50
2023-05-16T13:36:52.143Z,97791.56
2023-05-16T13:39:27.199Z,97789.59
2023-05-16T13:42:00.911Z,97798.81
2023-05-16T13:44:34.262Z,97791.84
2023-05-16T13:47:07.393Z,97798.38
2023-05-16T13:49:41.821Z,97799.28
2023-05-16T13:52:15.015Z,97801.16
2023-05-16T13:54:48.172Z,97801.50
2023-05-16T13:57:23.081Z,97802.38
2023-05-16T14:00:27.599Z,97802.69
2023-05-16T14:02:49.717Z,97805.38
2023-05-16T14:05:25.532Z,97812.88
2023-05-16T14:07:58.640Z,97810.06
2023-05-16T14:10:32.567Z,97815.19
2023-05-16T14:13:06.074Z,97820.50
2023-05-16T14:15:39.154Z,97834.13
2023-05-16T14:18:13.445Z,97833.41
2023-05-16T14:20:47.955Z,97846.41
2023-05-16T14:23:21.134Z,97849.47
2023-05-16T14:25:54.412Z,97855.81
2023-05-16T14:28:27.647Z,97845.00
2023-05-16T14:31:00.813Z,97863.00
2023-05-16T14:33:34.090Z,97860.41
2023-05-16T14:36:09.226Z,97860.59
2023-05-16T14:38:42.411Z,97855.69
2023-05-16T14:41:15.614Z,97855.94
2023-05-16T14:43:48.673Z,97849.06
2023-05-16T14:46:21.737Z,97849.31
2023-05-16T14:48:54.824Z,97856.38
2023-05-16T14:51:29.243Z,97859.88
2023-05-16T14:54:02.384Z,97862.03
2023-05-16T14:56:36.114Z,97867.66
2023-05-16T14:59:09.178Z,97862.69
2023-05-16T15:01:42.473Z,97865.00
2023-05-16T15:04:15.799Z,97857.50
2023-05-16T15:06:50.279Z,97862.28
2023-05-16T15:09:23.380Z,97864.59
2023-05-16T15:11:56.455Z,97869.88
2023-05-16T15:14:29.785Z,97865.22
2023-05-16T15:17:04.401Z,97859.09
2023-05-16T15:19:38.114Z,97869.88
2023-05-16T15:22:13.036Z,97865.34
2023-05-16T15:24:46.137Z,97868.66
2023-05-16T15:27:19.255Z,97862.28
2023-05-16T15:29:52.333Z,97867.56
2023-05-16T15:32:26.036Z,97864.97
2023-05-16T15:34:59.166Z,97866.56
2023-05-16T15:37:34.005Z,97865.09
2023-05-16T15:40:09.820Z,97871.97
2023-05-16T15:42:44.302Z,97876.38
2023-05-16T15:45:17.642Z,97880.91
2023-05-16T15:47:50.754Z,97886.78
2023-05-16T15:50:24.017Z,97878.09
2023-05-16T15:52:59.150Z,97882.47
2023-05-16T15:55:32.437Z,97882.88
2023-05-16T15:58:05.568Z,97884.78
2023-05-16T16:00:40.516Z,97887.75
2023-05-16T16:03:13.710Z,97895.72
2023-05-16T16:05:48.029Z,97888.69
2023-05-16T16:08:22.496Z,97885.31
2023-05-16T16:10:55.537Z,97882.25
2023-05-16T16:13:28.638Z,97895.03
2023-05-16T16:16:01.731Z,97889.19
2023-05-16T16:18:34.897Z,97887.59
2023-05-16T16:21:08.749Z,97890.22
2023-05-16T16:23:43.161Z,97896.94
2023-05-16T16:26:17.315Z,97887.84
2023-05-16T16:28:53.289Z,97885.38
2023-05-16T16:31:26.655Z,97883.94
2023-05-16T16:33:59.876Z,97882.34
2023-05-16T16:36:33.214Z,97890.25
2023-05-16T16:39:07.661Z,97888.69
2023-05-16T16:41:40.700Z,97891.91
2023-05-16T16:44:14.384Z,97893.56
2023-05-16T16:46:47.509Z,97900.03
2023-05-16T16:49:20.910Z,97898.41
2023-05-16T16:51:54.403Z,97904.63
2023-05-16T16:54:29.036Z,97902.88
2023-05-16T16:57:02.219Z,97900.44
2023-05-16T16:59:35.774Z,97911.00
2023-05-16T17:02:08.899Z,97908.78
2023-05-16T17:04:42.120Z,97925.53
2023-05-16T17:07:15.174Z,97928.50
2023-05-16T17:09:49.592Z,97926.59
2023-05-16T17:12:22.670Z,97926.00
2023-05-16T17:14:57.222Z,97936.00
2023-05-16T17:17:30.446Z,97933.97
2023-05-16T17:20:07.268Z,97938.16
2023-05-16T17:22:40.596Z,97943.59
2023-05-16T17:25:15.094Z,97941.59
2023-05-16T17:27:48.138Z,97945.06
2023-05-16T17:30:22.025Z,97949.50
2023-05-16T17:32:55.134Z,97949.53
2023-05-16T17:35:28.516Z,97953.06
2023-05-16T17:38:01.801Z,97953.84
2023-05-16T17:40:36.224Z,97955.56
2023-05-16T17:43:09.261Z,97961.41
2023-05-16T17:45:42.382Z,97953.53
2023-05-16T17:48:15.507Z,97954.75
2023-05-16T17:50:49.997Z,97963.41
2023-05-16T17:53:23.840Z,97959.75
2023-05-16T17:55:58.330Z,97970.97
2023-05-16T17:58:31.381Z,97963.94
2023-05-16T18:01:06.841Z,97966.34
2023-05-16T18:03:41.251Z,97972.38
2023-05-16T18:06:14.539Z,97976.09
2023-05-16T18:08:47.664Z,97984.47
2023-05-16T18:11:22.898Z,97975.66
2023-05-16T18:13:56.048Z,97977.41
2023-05-16T18:16:30.678Z,97979.06
2023-05-16T18:19:04.990Z,97994.47
2023-05-16T18:21:38.301Z,97990.78
2023-05-16T18:24:12.984Z,97996.50
2023-05-16T18:26:48.494Z,97995.50
2023-05-16T18:29:23.455Z,97994.38
2023-05-16T18:31:57.150Z,98010.38
2023-05-16T18:34:30.313Z,98009.31
2023-05-16T18:37:03.365Z,98007.22
2023-05-16T18:39:36.505Z,98008.66
2023-05-16T18:42:11.296Z,98013.66
2023-05-16T18:44:44.436Z,98013.59
2023-05-16T18:47:17.846Z,98014.88
2023-05-16T18:49:51.147Z,98025.72
2023-05-16T18:52:24.205Z,98021.00
2023-05-16T18:54:57.267Z,98019.88
2023-05-16T18:57:31.974Z,98030.09
2023-05-16T19:00:07.338Z,98020.28
2023-05-16T19:02:42.462Z,98023.38
2023-05-16T19:05:16.243Z,98024.63
2023-05-16T19:07:49.497Z,98030.22
2023-05-16T19:10:25.056Z,98030.06
2023-05-16T19:13:06.909Z,98031.66
2023-05-16T19:15:40.066Z,98043.06
2023-05-16T19:18:13.437Z,98044.66
2023-05-16T19:20:46.698Z,98050.56
2023-05-16T19:23:19.773Z,98045.03
2023-05-16T19:25:52.846Z,98054.88
2023-05-16T19:28:27.300Z,98054.44
2023-05-16T19:31:00.703Z,98062.59
2023-05-16T19:33:33.747Z,98063.66
2023-05-16T19:36:08.499Z,98064.19
2023-05-16T19:38:41.538Z,98062.16
2023-05-16T19:41:14.660Z,98071.19
2023-05-16T19:43:49.139Z,98071.03
2023-05-16T19:46:22.292Z,98076.75
2023-05-16T19:48:55.585Z,98078.34
2023-05-16T19:51:40.869Z,98078.34
2023-05-16T19:54:14.808Z,98082.22
2023-05-16T19:56:47.885Z,98084.72
2023-05-16T19:59:22.488Z,98093.53
2023-05-16T20:01:55.569Z,98099.16
2023-05-16T20:04:29.133Z,98103.88
2023-05-16T20:07:02.231Z,98094.94
2023-05-16T20:09:35.459Z,98101.28
2023-05-16T20:12:09.847Z,98109.38
2023-05-16T20:14:44.290Z,98107.34
2023-05-16T20:17:17.346Z,98110.41
2023-05-16T20:19:50.386Z,98107.56
2023-05-16T20:22:23.449Z,98107.22
2023-05-16T20:24:56.537Z,98109.13
2023-05-16T20:27:31.719Z,98106.00
2023-05-16T20:30:08.505Z,98115.28
2023-05-16T20:32:41.781Z,98113.03
2023-05-16T20:35:14.920Z,98122.47
2023-05-16T20:37:47.970Z,98118.03
2023-05-16T20:40:21.299Z,98126.81
2023-05-16T20:42:54.840Z,98119.75
2023-05-16T20:45:30.990Z,98127.16
2023-05-16T20:48:04.141Z,98128.69
2023-05-16T20:50:38.904Z,98137.81
2023-05-16T20:53:11.968Z,98144.81
2023-05-16T20:55:45.027Z,98137.53
2023-05-16T20:58:18.054Z,98144.91
2023-05-16T21:00:52.430Z,98139.13
2023-05-16T21:03:25.606Z,98157.00
2023-05-16T21:05:58.761Z,98155.63
2023-05-16T21:08:31.886Z,98152.06
2023-05-16T21:11:05.022Z,98160.13
2023-05-16T21:13:38.179Z,98161.69
2023-05-16T21:16:13.071Z,98159.03
2023-05-16T21:18:46.343Z,98162.19
2023-05-16T21:21:19.756Z,98167.97
2023-05-16T21:23:52.801Z,98166.50
2023-05-16T21:26:26.067Z,98173.84
2023-05-16T21:28:59.161Z,98166.53
2023-05-16T21:31:33.620Z,98177.94
2023-05-16T21:34:08.453Z,98174.41
2023-05-16T21:36:41.547Z,98176.84
2023-05-16T21:39:14.727Z,98175.66
2023-05-16T21:41:47.918Z,98179.78
2023-05-16T21:44:21.308Z,98178.91
2023-05-16T21:46:55.713Z,98187.09
2023-05-16T21:49:28.744Z,98195.53
2023-05-16T21:52:01.817Z,98198.66
2023-05-16T21:54:34.878Z,98201.59
2023-05-16T21:57:07.933Z,98201.38
2023-05-16T21:59:40.997Z,98202.72
2023-05-16T22:02:15.377Z,98198.56
2023-05-16T22:04:48.430Z,98203.44
2023-05-16T22:07:21.789Z,98200.81
2023-05-16T22:09:55.086Z,98202.78
2023-05-16T22:12:29.066Z,98201.91
2023-05-16T22:15:02.074Z,98194.81
2023-05-16T22:17:36.631Z,98193.84
2023-05-16T22:20:10.885Z,98190.16
2023-05-16T22:22:44.687Z,98180.44
2023-05-16T22:25:17.981Z,98188.53
2023-05-16T22:27:51.030Z,98190.47
2023-05-16T22:30:24.071Z,98201.91
2023-05-16T22:32:58.549Z,98200.69
2023-05-16T22:35:32.168Z,98195.16
2023-05-16T22:38:05.296Z,98195.47
2023-05-16T22:40:38.378Z,98198.34
2023-05-16T22:43:11.463Z,98196.91
2023-05-16T22:45:44.715Z,98209.56
2023-05-16T22:48:19.162Z,98211.41
2023-05-16T22:50:52.318Z,98205.13
2023-05-16T22:53:25.385Z,98211.66
2023-05-16T22:55:58.572Z,98219.50
2023-05-16T22:58:31.641Z,98225.47
2023-05-16T23:01:04.809Z,98227.03
2023-05-16T23:03:39.265Z,98233.88
2023-05-16T23:06:12.330Z,98231.91
2023-05-16T23:08:45.388Z,98234.09
2023-05-16T23:11:19.681Z,98238.75
2023-05-16T23:13:52.760Z,98247.13
2023-05-16T23:16:25.866Z,98234.97
2023-05-16T23:19:00.451Z,98235.75
2023-05-16T23:21:33.663Z,98249.78
2023-05-16T23:24:08.234Z,98247.75
2023-05-16T23:26:41.336Z,98248.44
2023-05-16T23:29:14.404Z,98245.53
2023-05-16T23:31:47.455Z,98251.50
2023-05-16T23:34:21.835Z,98253.34
2023-05-16T23:36:54.865Z,98256.00
2023-05-16T23:39:27.907Z,98249.72
2023-05-16T23:42:01.715Z,98254.16
2023-05-16T23:44:34.936Z,98256.19
2023-05-16T23:47:08.228Z,98261.69
2023-05-16T23:49:42.625Z,98256.38
2023-05-16T23:52:15.649Z,98265.22
2023-05-16T23:54:48.880Z,98259.25
2023-05-16T23:57:21.992Z,98268.16
2023-05-16T23:59:55.067Z,98268.16
