createdAt,value
2018-04-11T00:00:48.612Z,14.00
2018-04-11T00:03:17.000Z,14.00
2018-04-11T00:05:45.273Z,14.00
2018-04-11T00:08:13.751Z,14.00
2018-04-11T00:10:42.003Z,14.00
2018-04-11T00:13:10.309Z,13.90
2018-04-11T00:15:38.578Z,13.90
2018-04-11T00:18:06.865Z,13.80
2018-04-11T00:20:35.243Z,13.70
2018-04-11T00:23:03.527Z,13.60
2018-04-11T00:25:31.794Z,13.70
2018-04-11T00:28:00.086Z,13.80
2018-04-11T00:30:28.459Z,13.80
2018-04-11T00:32:56.759Z,13.60
2018-04-11T00:35:25.787Z,13.60
2018-04-11T00:37:54.088Z,13.60
2018-04-11T00:40:22.358Z,13.60
2018-04-11T00:42:50.756Z,13.60
2018-04-11T00:45:19.031Z,13.50
2018-04-11T00:47:47.310Z,13.50
2018-04-11T00:50:15.616Z,13.50
2018-04-11T00:55:39.838Z,13.40
2018-04-11T00:58:08.272Z,13.30
2018-04-11T01:00:36.547Z,13.30
2018-04-11T01:03:04.843Z,13.40
2018-04-11T01:05:33.123Z,13.40
2018-04-11T01:08:01.391Z,13.40
2018-04-11T01:10:29.704Z,13.40
2018-04-11T01:12:58.760Z,13.40
2018-04-11T01:15:27.038Z,13.40
2018-04-11T01:17:55.408Z,13.50
2018-04-11T01:20:23.690Z,13.50
2018-04-11T01:22:51.960Z,13.50
2018-04-11T01:25:20.343Z,13.50
2018-04-11T01:27:48.714Z,13.50
2018-04-11T01:30:17.019Z,13.40
2018-04-11T01:32:45.285Z,13.30
2018-04-11T01:35:13.607Z,13.20
2018-04-11T01:37:41.869Z,13.10
2018-04-11T01:40:11.027Z,13.00
2018-04-11T01:42:39.291Z,13.00
2018-04-11T01:45:07.575Z,12.90
2018-04-11T01:47:36.615Z,12.80
2018-04-11T01:50:05.685Z,12.70
2018-04-11T01:52:34.077Z,12.70
2018-04-11T01:55:02.434Z,12.80
2018-04-11T01:57:30.715Z,12.80
2018-04-11T01:59:59.008Z,12.70
2018-04-11T02:02:27.364Z,12.70
2018-04-11T02:04:55.663Z,12.70
2018-04-11T02:07:24.041Z,12.70
2018-04-11T02:09:52.347Z,12.80
2018-04-11T02:12:20.619Z,12.80
2018-04-11T02:14:48.934Z,12.60
2018-04-11T02:17:17.190Z,12.60
2018-04-11T02:19:45.508Z,12.60
2018-04-11T02:22:13.804Z,12.70
2018-04-11T02:24:42.171Z,12.70
2018-04-11T02:27:11.239Z,12.60
2018-04-11T02:29:39.516Z,12.60
2018-04-11T02:32:07.861Z,12.50
2018-04-11T02:34:36.108Z,12.50
2018-04-11T02:37:04.403Z,12.50
2018-04-11T02:39:33.450Z,12.50
2018-04-11T02:42:01.739Z,12.50
2018-04-11T02:44:30.822Z,12.40
2018-04-11T02:46:59.131Z,12.40
2018-04-11T02:49:28.154Z,12.40
2018-04-11T02:51:56.457Z,12.40
2018-04-11T02:54:24.744Z,12.30
2018-04-11T02:56:53.044Z,12.20
2018-04-11T02:59:21.306Z,12.30
2018-04-11T03:01:49.693Z,12.20
2018-04-11T03:04:17.978Z,12.20
2018-04-11T03:06:46.283Z,12.00
2018-04-11T03:09:14.615Z,12.00
2018-04-11T03:11:42.918Z,11.90
2018-04-11T03:14:11.970Z,12.00
2018-04-11T03:16:40.369Z,11.90
2018-04-11T03:19:08.640Z,12.00
2018-04-11T03:21:37.041Z,11.90
2018-04-11T03:24:05.319Z,11.80
2018-04-11T03:26:33.605Z,11.70
2018-04-11T03:29:02.651Z,11.80
2018-04-11T03:31:30.923Z,11.80
2018-04-11T03:33:59.332Z,11.80
2018-04-11T03:36:27.587Z,11.80
2018-04-11T03:38:55.903Z,11.80
2018-04-11T03:41:24.197Z,11.80
2018-04-11T03:43:52.594Z,11.80
2018-04-11T03:46:20.958Z,11.90
2018-04-11T03:48:49.237Z,11.90
2018-04-11T03:51:17.503Z,11.90
2018-04-11T03:53:45.890Z,11.90
2018-04-11T03:56:14.270Z,12.00
2018-04-11T03:58:42.627Z,12.00
2018-04-11T04:01:10.896Z,12.10
2018-04-11T04:03:39.200Z,12.00
2018-04-11T04:06:08.239Z,12.10
2018-04-11T04:08:37.399Z,12.10
2018-04-11T04:11:05.681Z,12.10
2018-04-11T04:13:45.885Z,12.10
2018-04-11T04:16:25.881Z,12.10
2018-04-11T04:19:05.955Z,12.10
2018-04-11T04:21:34.235Z,12.10
2018-04-11T04:24:02.560Z,12.10
2018-04-11T04:26:30.849Z,12.10
2018-04-11T04:28:59.255Z,12.00
2018-04-11T04:31:27.534Z,11.90
2018-04-11T04:33:56.008Z,11.80
2018-04-11T04:36:24.387Z,11.80
2018-04-11T04:38:52.676Z,11.80
2018-04-11T04:41:20.961Z,11.80
2018-04-11T04:43:49.259Z,11.80
2018-04-11T04:46:18.343Z,11.80
2018-04-11T04:48:47.410Z,11.80
2018-04-11T04:51:15.694Z,11.80
2018-04-11T04:53:43.984Z,11.70
2018-04-11T04:56:12.276Z,11.70
2018-04-11T04:58:41.367Z,11.70
2018-04-11T05:01:10.409Z,11.80
2018-04-11T05:03:38.685Z,11.80
2018-04-11T05:06:06.997Z,11.90
2018-04-11T05:08:35.269Z,11.90
2018-04-11T05:11:03.647Z,11.90
2018-04-11T05:13:31.924Z,11.90
2018-04-11T05:16:00.217Z,11.90
2018-04-11T05:18:28.495Z,11.90
2018-04-11T05:20:56.795Z,12.00
2018-04-11T05:23:25.083Z,11.90
2018-04-11T05:25:53.398Z,11.90
2018-04-11T05:28:21.676Z,11.80
2018-04-11T05:30:50.004Z,11.70
2018-04-11T05:33:18.344Z,11.70
2018-04-11T05:35:46.635Z,11.80
2018-04-11T05:38:14.916Z,11.80
2018-04-11T05:40:43.233Z,11.80
2018-04-11T05:43:11.503Z,11.80
2018-04-11T05:45:39.805Z,11.70
2018-04-11T05:48:08.084Z,11.80
2018-04-11T05:50:36.384Z,11.70
2018-04-11T05:53:04.727Z,11.70
2018-04-11T05:55:33.762Z,11.60
2018-04-11T05:58:02.029Z,11.60
2018-04-11T06:00:30.417Z,11.70
2018-04-11T06:02:58.706Z,11.70
2018-04-11T06:05:26.998Z,11.70
2018-04-11T06:07:56.067Z,11.80
2018-04-11T06:10:24.443Z,11.80
2018-04-11T06:12:52.723Z,11.80
2018-04-11T06:15:21.048Z,11.80
2018-04-11T06:17:49.382Z,11.80
2018-04-11T06:20:17.705Z,12.00
2018-04-11T06:22:46.797Z,12.10
2018-04-11T06:25:15.035Z,12.10
2018-04-11T06:27:43.334Z,12.20
2018-04-11T06:30:12.412Z,12.30
2018-04-11T06:32:40.712Z,12.20
2018-04-11T06:35:09.902Z,12.10
2018-04-11T06:37:38.265Z,12.10
2018-04-11T06:40:06.635Z,12.20
2018-04-11T06:42:34.935Z,12.20
2018-04-11T06:45:03.297Z,12.30
2018-04-11T06:47:31.689Z,12.50
2018-04-11T06:49:59.985Z,12.50
2018-04-11T06:52:29.034Z,12.70
2018-04-11T06:54:57.329Z,12.60
2018-04-11T06:57:25.618Z,12.80
2018-04-11T06:59:53.890Z,12.80
2018-04-11T07:02:22.959Z,13.00
2018-04-11T07:04:51.227Z,13.00
2018-04-11T07:07:19.519Z,13.10
2018-04-11T07:09:47.807Z,13.20
2018-04-11T07:12:16.183Z,13.40
2018-04-11T07:14:44.457Z,13.50
2018-04-11T07:17:12.762Z,13.70
2018-04-11T07:19:41.053Z,13.90
2018-04-11T07:22:10.101Z,14.00
2018-04-11T07:24:38.385Z,13.90
2018-04-11T07:27:06.774Z,14.10
2018-04-11T07:29:35.048Z,14.30
2018-04-11T07:32:03.342Z,14.60
2018-04-11T07:34:31.617Z,14.60
2018-04-11T07:36:59.983Z,14.50
2018-04-11T07:39:28.350Z,14.70
2018-04-11T07:41:56.641Z,14.90
2018-04-11T07:44:25.022Z,15.00
2018-04-11T07:46:53.307Z,15.20
2018-04-11T07:49:21.603Z,15.30
2018-04-11T07:51:50.634Z,15.30
2018-04-11T07:54:18.948Z,15.30
2018-04-11T07:56:47.201Z,15.30
2018-04-11T07:59:15.500Z,15.30
2018-04-11T08:01:43.880Z,15.30
2018-04-11T08:04:12.179Z,15.40
2018-04-11T08:06:41.227Z,15.30
2018-04-11T08:09:09.633Z,15.30
2018-04-11T08:11:37.906Z,15.50
2018-04-11T08:14:06.197Z,15.70
2018-04-11T08:16:34.564Z,15.80
2018-04-11T08:19:02.841Z,15.70
2018-04-11T08:21:31.109Z,15.80
2018-04-11T08:23:58.931Z,16.00
2018-04-11T08:26:27.203Z,16.20
2018-04-11T08:28:56.263Z,16.50
2018-04-11T08:31:24.538Z,16.50
2018-04-11T08:33:52.839Z,16.70
2018-04-11T08:36:21.896Z,16.80
2018-04-11T08:38:50.196Z,16.80
2018-04-11T08:41:18.671Z,16.60
2018-04-11T08:43:46.925Z,16.60
2018-04-11T08:46:15.339Z,16.80
2018-04-11T08:48:43.701Z,16.80
2018-04-11T08:51:11.996Z,16.90
2018-04-11T08:53:41.042Z,17.40
2018-04-11T08:56:09.330Z,17.40
2018-04-11T08:58:37.606Z,17.40
2018-04-11T09:01:06.011Z,17.30
2018-04-11T09:03:34.298Z,17.40
2018-04-11T09:06:02.581Z,17.50
2018-04-11T09:08:30.857Z,17.60
2018-04-11T09:10:59.149Z,17.60
2018-04-11T09:13:28.222Z,17.80
2018-04-11T09:15:56.507Z,17.80
2018-04-11T09:18:24.784Z,17.90
2018-04-11T09:20:53.071Z,18.00
2018-04-11T09:23:22.115Z,18.40
2018-04-11T09:25:50.418Z,18.40
2018-04-11T09:28:18.695Z,18.30
2018-04-11T09:30:46.987Z,18.60
2018-04-11T09:33:15.336Z,18.60
2018-04-11T09:35:44.453Z,18.80
2018-04-11T09:38:12.739Z,18.80
2018-04-11T09:40:41.033Z,18.80
2018-04-11T09:43:10.075Z,18.70
2018-04-11T09:45:38.484Z,18.70
2018-04-11T09:48:06.863Z,18.80
2018-04-11T09:50:35.134Z,18.70
2018-04-11T09:53:03.411Z,18.80
2018-04-11T09:55:31.707Z,18.80
2018-04-11T09:57:59.992Z,18.90
2018-04-11T10:00:28.372Z,19.00
2018-04-11T10:03:02.386Z,18.80
2018-04-11T10:05:30.912Z,18.80
2018-04-11T10:07:59.172Z,18.90
2018-04-11T10:10:27.578Z,19.20
2018-04-11T10:12:55.946Z,19.20
2018-04-11T10:15:24.207Z,19.00
2018-04-11T10:17:52.500Z,19.10
2018-04-11T10:20:20.982Z,19.40
2018-04-11T10:22:49.270Z,19.60
2018-04-11T10:25:17.639Z,19.60
2018-04-11T10:27:45.925Z,19.60
2018-04-11T10:30:14.313Z,19.50
2018-04-11T10:32:42.777Z,19.30
2018-04-11T10:35:11.061Z,19.40
2018-04-11T10:37:39.339Z,19.70
2018-04-11T10:40:07.610Z,19.80
2018-04-11T10:42:35.986Z,19.90
2018-04-11T10:45:04.360Z,20.20
2018-04-11T10:47:32.747Z,20.20
2018-04-11T10:50:01.011Z,19.80
2018-04-11T10:52:29.335Z,20.00
2018-04-11T10:54:57.700Z,20.20
2018-04-11T10:57:26.001Z,19.90
2018-04-11T10:59:55.033Z,19.60
2018-04-11T11:02:23.501Z,19.60
2018-04-11T11:04:51.878Z,19.80
2018-04-11T11:07:20.168Z,20.00
2018-04-11T11:09:49.204Z,19.70
2018-04-11T11:12:17.515Z,19.70
2018-04-11T11:14:45.786Z,19.90
2018-04-11T11:17:14.061Z,19.50
2018-04-11T11:20:04.177Z,19.50
2018-04-11T11:22:32.487Z,19.20
2018-04-11T11:25:01.528Z,19.70
2018-04-11T11:27:29.828Z,19.60
2018-04-11T11:29:58.086Z,19.90
2018-04-11T11:32:26.374Z,20.10
2018-04-11T11:34:54.667Z,20.00
2018-04-11T11:37:22.951Z,20.00
2018-04-11T11:39:51.237Z,20.20
2018-04-11T11:42:20.279Z,20.10
2018-04-11T11:44:48.593Z,20.10
2018-04-11T11:47:16.868Z,19.90
2018-04-11T11:49:45.254Z,19.50
2018-04-11T11:52:13.523Z,19.50
2018-04-11T11:54:42.004Z,19.50
2018-04-11T11:57:10.262Z,19.20
2018-04-11T11:59:38.555Z,19.60
2018-04-11T12:02:06.834Z,19.90
2018-04-11T12:04:35.113Z,20.10
2018-04-11T12:07:04.896Z,20.30
2018-04-11T12:09:33.195Z,20.40
2018-04-11T12:12:01.463Z,20.00
2018-04-11T12:14:29.872Z,20.50
2018-04-11T12:16:58.133Z,20.70
2018-04-11T12:19:26.474Z,20.70
2018-04-11T12:21:54.703Z,20.80
2018-04-11T12:24:22.994Z,20.50
2018-04-11T12:26:52.031Z,21.00
2018-04-11T12:29:20.337Z,21.00
2018-04-11T12:31:48.617Z,21.00
2018-04-11T12:34:16.991Z,21.00
2018-04-11T12:36:45.263Z,20.90
2018-04-11T12:39:13.554Z,21.00
2018-04-11T12:41:41.932Z,20.20
2018-04-11T12:44:10.208Z,20.50
2018-04-11T12:46:38.486Z,20.80
2018-04-11T12:49:06.774Z,21.20
2018-04-11T12:51:35.064Z,21.10
2018-04-11T12:54:03.350Z,21.50
2018-04-11T12:56:32.391Z,21.90
2018-04-11T12:59:00.664Z,21.90
2018-04-11T13:01:28.963Z,22.10
2018-04-11T13:03:57.243Z,22.50
2018-04-11T13:06:25.514Z,22.70
2018-04-11T13:08:53.799Z,23.40
2018-04-11T13:11:22.179Z,24.00
2018-04-11T13:13:50.454Z,25.60
2018-04-11T13:16:18.936Z,27.00
2018-04-11T13:18:47.213Z,27.20
2018-04-11T13:21:15.513Z,27.40
2018-04-11T13:23:43.776Z,28.40
2018-04-11T13:26:12.103Z,29.30
2018-04-11T13:28:40.362Z,30.80
2018-04-11T13:31:09.520Z,30.90
2018-04-11T13:33:37.791Z,30.80
2018-04-11T13:36:06.171Z,30.70
2018-04-11T13:38:34.456Z,29.30
2018-04-11T13:41:02.876Z,29.00
2018-04-11T13:43:32.620Z,30.90
2018-04-11T13:46:00.927Z,30.90
2018-04-11T13:48:29.298Z,29.70
2018-04-11T13:50:57.595Z,30.40
2018-04-11T13:53:25.905Z,30.30
2018-04-11T13:55:54.936Z,27.90
2018-04-11T13:58:23.232Z,27.80
2018-04-11T14:00:51.496Z,26.10
2018-04-11T14:03:19.896Z,26.60
2018-04-11T14:05:48.164Z,27.40
2018-04-11T14:08:16.520Z,27.70
2018-04-11T14:10:45.534Z,27.30
2018-04-11T14:13:13.834Z,27.30
2018-04-11T14:15:43.632Z,27.50
2018-04-11T14:18:11.924Z,27.50
2018-04-11T14:20:40.963Z,27.20
2018-04-11T14:23:09.251Z,27.20
2018-04-11T14:25:37.527Z,27.80
2018-04-11T14:28:05.848Z,27.40
2018-04-11T14:30:34.882Z,28.80
2018-04-11T14:33:03.182Z,28.80
2018-04-11T14:35:31.438Z,29.80
2018-04-11T14:37:59.755Z,29.00
2018-04-11T14:40:28.040Z,28.50
2018-04-11T14:42:56.378Z,28.20
2018-04-11T14:45:24.641Z,26.60
2018-04-11T14:47:53.707Z,27.20
2018-04-11T14:50:22.063Z,27.20
2018-04-11T14:52:50.371Z,27.70
2018-04-11T14:55:18.647Z,28.20
2018-04-11T14:57:48.437Z,28.90
2018-04-11T15:00:16.716Z,28.90
2018-04-11T15:02:45.011Z,27.20
2018-04-11T15:05:13.295Z,27.00
2018-04-11T15:07:42.331Z,26.60
2018-04-11T15:10:10.851Z,26.50
2018-04-11T15:12:39.134Z,25.10
2018-04-11T15:15:07.433Z,25.90
2018-04-11T15:17:36.478Z,26.60
2018-04-11T15:20:04.780Z,26.60
2018-04-11T15:22:33.041Z,26.10
2018-04-11T15:25:01.455Z,26.20
2018-04-11T15:27:29.783Z,27.00
2018-04-11T15:29:58.917Z,27.30
2018-04-11T15:32:27.170Z,27.30
2018-04-11T15:34:55.454Z,27.30
2018-04-11T15:37:23.731Z,27.20
2018-04-11T15:39:52.140Z,27.50
2018-04-11T15:42:21.174Z,27.00
2018-04-11T15:44:49.475Z,26.90
2018-04-11T15:47:17.747Z,26.80
2018-04-11T15:49:46.051Z,27.10
2018-04-11T15:52:14.434Z,27.00
2018-04-11T15:54:42.802Z,27.30
2018-04-11T15:57:11.083Z,27.40
2018-04-11T15:59:39.355Z,27.00
2018-04-11T16:02:07.752Z,27.10
2018-04-11T16:04:36.022Z,27.00
2018-04-11T16:07:04.315Z,26.70
2018-04-11T16:09:32.676Z,26.50
2018-04-11T16:12:01.068Z,26.80
2018-04-11T16:14:30.875Z,25.80
2018-04-11T16:16:59.167Z,25.80
2018-04-11T16:19:28.338Z,24.40
2018-04-11T16:21:56.717Z,24.30
2018-04-11T16:24:25.001Z,24.10
2018-04-11T16:26:53.285Z,24.00
2018-04-11T16:29:21.682Z,23.20
2018-04-11T16:31:50.007Z,22.50
2018-04-11T16:34:18.360Z,21.70
2018-04-11T16:36:46.691Z,21.20
2018-04-11T16:39:15.071Z,21.50
2018-04-11T16:41:43.424Z,21.60
2018-04-11T16:44:11.683Z,21.50
2018-04-11T16:46:40.005Z,21.60
2018-04-11T16:49:08.279Z,21.50
2018-04-11T16:51:36.661Z,21.70
2018-04-11T16:54:04.935Z,21.40
2018-04-11T16:56:33.418Z,21.60
2018-04-11T16:59:01.694Z,21.20
2018-04-11T17:01:30.075Z,21.40
2018-04-11T17:03:58.337Z,20.20
2018-04-11T17:06:26.602Z,20.30
2018-04-11T17:08:55.032Z,20.40
2018-04-11T17:11:23.298Z,20.20
2018-04-11T17:13:51.653Z,19.90
2018-04-11T17:16:19.923Z,19.70
2018-04-11T17:18:48.236Z,19.40
2018-04-11T17:21:28.478Z,19.30
2018-04-11T17:27:08.155Z,18.60
2018-04-11T17:29:48.352Z,18.30
2018-04-11T17:32:16.656Z,18.30
2018-04-11T17:34:44.931Z,18.10
2018-04-11T17:37:13.311Z,17.80
2018-04-11T17:39:41.588Z,17.40
2018-04-11T17:42:10.190Z,17.30
2018-04-11T17:44:38.463Z,17.20
2018-04-11T17:47:06.742Z,17.00
2018-04-11T17:49:35.029Z,16.80
2018-04-11T17:52:03.291Z,16.60
2018-04-11T17:54:31.615Z,16.50
2018-04-11T17:57:00.657Z,16.20
2018-04-11T17:59:28.972Z,16.10
2018-04-11T18:01:57.246Z,16.00
2018-04-11T18:04:25.548Z,15.80
2018-04-11T18:06:54.596Z,15.60
2018-04-11T18:09:22.893Z,15.60
2018-04-11T18:11:51.143Z,15.60
2018-04-11T18:14:19.540Z,15.60
2018-04-11T18:16:47.828Z,15.50
2018-04-11T18:19:16.108Z,15.50
2018-04-11T18:21:45.445Z,15.40
2018-04-11T18:24:13.885Z,15.40
2018-04-11T18:26:42.919Z,15.20
2018-04-11T18:29:11.215Z,15.20
2018-04-11T18:31:39.491Z,15.20
2018-04-11T18:34:07.781Z,15.10
2018-04-11T18:36:36.055Z,15.20
2018-04-11T18:39:04.356Z,15.10
2018-04-11T18:41:32.617Z,15.10
2018-04-11T18:44:00.931Z,15.10
2018-04-11T18:46:29.277Z,15.10
2018-04-11T18:48:57.584Z,15.00
2018-04-11T18:51:25.901Z,14.90
2018-04-11T18:53:54.219Z,15.00
2018-04-11T18:56:22.515Z,15.00
2018-04-11T18:58:50.790Z,15.10
2018-04-11T19:01:19.089Z,15.10
2018-04-11T19:03:47.365Z,15.10
2018-04-11T19:06:16.430Z,15.10
2018-04-11T19:08:44.705Z,15.10
2018-04-11T19:11:13.101Z,15.10
2018-04-11T19:13:41.460Z,15.00
2018-04-11T19:16:09.863Z,14.80
2018-04-11T19:18:38.153Z,14.80
2018-04-11T19:21:07.219Z,14.90
2018-04-11T19:23:35.466Z,14.90
2018-04-11T19:26:03.779Z,15.00
2018-04-11T19:28:32.154Z,14.90
2018-04-11T19:31:00.448Z,14.90
2018-04-11T19:33:28.723Z,15.00
2018-04-11T19:35:57.015Z,14.90
2018-04-11T19:38:26.075Z,15.00
2018-04-11T19:40:54.380Z,14.90
2018-04-11T19:43:22.653Z,15.00
2018-04-11T19:45:50.952Z,15.00
2018-04-11T19:48:19.993Z,15.00
2018-04-11T19:50:48.308Z,15.00
2018-04-11T19:53:16.575Z,15.00
2018-04-11T19:55:44.878Z,15.00
2018-04-11T19:58:13.909Z,15.00
2018-04-11T20:00:42.208Z,14.90
2018-04-11T20:03:10.501Z,15.00
2018-04-11T20:05:38.838Z,14.90
2018-04-11T20:08:07.095Z,14.90
2018-04-11T20:10:35.414Z,14.90
2018-04-11T20:13:03.679Z,14.80
2018-04-11T20:15:32.265Z,14.70
2018-04-11T20:18:00.560Z,14.60
2018-04-11T20:20:28.830Z,14.60
2018-04-11T20:22:57.230Z,14.60
2018-04-11T20:25:25.600Z,14.60
2018-04-11T20:27:53.886Z,14.60
2018-04-11T20:30:22.171Z,14.60
2018-04-11T20:32:50.477Z,14.60
2018-04-11T20:35:19.515Z,14.60
2018-04-11T20:37:47.819Z,14.50
2018-04-11T20:40:16.096Z,14.50
2018-04-11T20:42:44.405Z,14.50
2018-04-11T20:45:12.839Z,14.50
2018-04-11T20:47:41.114Z,14.50
2018-04-11T20:50:09.495Z,14.50
2018-04-11T20:52:37.835Z,14.50
2018-04-11T20:55:06.115Z,14.50
2018-04-11T20:57:34.413Z,14.50
2018-04-11T21:00:02.684Z,14.50
2018-04-11T21:02:30.999Z,14.40
2018-04-11T21:04:59.369Z,14.40
2018-04-11T21:07:27.673Z,14.40
2018-04-11T21:09:55.940Z,14.40
2018-04-11T21:12:24.260Z,14.40
2018-04-11T21:14:52.521Z,14.30
2018-04-11T21:17:20.851Z,14.20
2018-04-11T21:19:49.172Z,14.30
2018-04-11T21:22:18.229Z,14.30
2018-04-11T21:24:46.605Z,14.20
2018-04-11T21:27:14.880Z,14.30
2018-04-11T21:29:43.167Z,14.20
2018-04-11T21:32:11.475Z,14.30
2018-04-11T21:34:40.526Z,14.20
2018-04-11T21:37:08.833Z,14.20
2018-04-11T21:39:37.189Z,14.20
2018-04-11T21:42:05.465Z,14.10
2018-04-11T21:44:33.847Z,14.00
2018-04-11T21:47:02.127Z,14.00
2018-04-11T21:49:30.504Z,14.00
2018-04-11T21:51:58.765Z,14.00
2018-04-11T21:54:27.186Z,13.90
2018-04-11T21:56:55.455Z,13.80
2018-04-11T21:59:23.820Z,13.70
2018-04-11T22:01:52.095Z,13.70
2018-04-11T22:04:20.400Z,13.60
2018-04-11T22:06:49.445Z,13.50
2018-04-11T22:09:17.761Z,13.50
2018-04-11T22:11:46.125Z,13.50
2018-04-11T22:14:14.420Z,13.50
2018-04-11T22:16:42.694Z,13.40
2018-04-11T22:19:11.055Z,13.40
2018-04-11T22:21:39.369Z,13.40
2018-04-11T22:24:08.436Z,13.40
2018-04-11T22:26:36.713Z,13.40
2018-04-11T22:29:05.020Z,13.40
2018-04-11T22:31:34.063Z,13.50
2018-04-11T22:34:02.375Z,13.50
2018-04-11T22:36:30.788Z,13.50
2018-04-11T22:38:59.088Z,13.50
2018-04-11T22:41:27.396Z,13.50
2018-04-11T22:43:55.693Z,13.60
2018-04-11T22:46:23.967Z,13.60
2018-04-11T22:48:52.258Z,13.60
2018-04-11T22:51:21.297Z,13.60
2018-04-11T22:53:49.588Z,13.60
2018-04-11T22:56:17.854Z,13.60
2018-04-11T22:58:46.156Z,13.60
2018-04-11T23:01:14.472Z,13.60
2018-04-11T23:06:15.421Z,13.50
2018-04-11T23:08:43.690Z,13.50
2018-04-11T23:11:12.000Z,13.50
2018-04-11T23:13:40.277Z,13.40
2018-04-11T23:16:08.561Z,13.50
2018-04-11T23:18:36.836Z,13.50
2018-04-11T23:21:05.170Z,13.50
2018-04-11T23:23:33.435Z,13.40
2018-04-11T23:26:01.932Z,13.40
2018-04-11T23:28:30.307Z,13.40
2018-04-11T23:30:58.600Z,13.40
2018-04-11T23:33:26.887Z,13.40
2018-04-11T23:35:55.189Z,13.30
2018-04-11T23:38:23.479Z,13.40
2018-04-11T23:40:51.771Z,13.40
2018-04-11T23:43:20.083Z,13.40
2018-04-11T23:45:48.378Z,13.40
2018-04-11T23:48:17.463Z,13.30
2018-04-11T23:50:46.526Z,13.30
2018-04-11T23:53:14.801Z,13.30
2018-04-11T23:55:43.067Z,13.20
2018-04-11T23:58:11.383Z,13.20
