createdAt,value
2019-01-29T00:01:02.147Z,-10.78
2019-01-29T00:02:12.124Z,-10.78
2019-01-29T00:03:22.410Z,-10.74
2019-01-29T00:04:32.386Z,-10.8
2019-01-29T00:05:42.357Z,-10.8
2019-01-29T00:06:52.330Z,-11.02
2019-01-29T00:08:02.309Z,-10.93
2019-01-29T00:09:12.353Z,-11.05
2019-01-29T00:10:22.323Z,-11.03
2019-01-29T00:11:32.293Z,-11
2019-01-29T00:12:42.260Z,-11.02
2019-01-29T00:13:52.227Z,-10.96
2019-01-29T00:15:02.306Z,-11.02
2019-01-29T00:16:12.288Z,-10.9
2019-01-29T00:17:22.261Z,-10.73
2019-01-29T00:18:32.226Z,-10.76
2019-01-29T00:19:42.193Z,-10.76
2019-01-29T00:20:52.259Z,-10.74
2019-01-29T00:22:02.228Z,-10.69
2019-01-29T00:23:12.197Z,-10.62
2019-01-29T00:24:22.167Z,-10.63
2019-01-29T00:25:32.145Z,-10.53
2019-01-29T00:26:42.219Z,-10.49
2019-01-29T00:27:52.192Z,-10.6
2019-01-29T00:29:01.910Z,-10.59
2019-01-29T00:30:11.880Z,-10.6
2019-01-29T00:31:21.848Z,-10.59
2019-01-29T00:32:31.866Z,-10.62
2019-01-29T00:33:41.838Z,-10.63
2019-01-29T00:34:51.805Z,-10.66
2019-01-29T00:36:01.773Z,-10.67
2019-01-29T00:37:11.741Z,-10.73
2019-01-29T00:38:21.810Z,-10.78
2019-01-29T00:39:31.791Z,-10.71
2019-01-29T00:40:41.760Z,-10.71
2019-01-29T00:41:51.734Z,-10.67
2019-01-29T00:43:01.716Z,-10.81
2019-01-29T00:44:11.742Z,-10.73
2019-01-29T00:45:21.714Z,-10.77
2019-01-29T00:46:31.680Z,-10.8
2019-01-29T00:47:41.650Z,-10.78
2019-01-29T00:48:51.618Z,-10.93
2019-01-29T00:50:01.639Z,-10.97
2019-01-29T00:51:11.610Z,-10.95
2019-01-29T00:52:21.590Z,-10.96
2019-01-29T00:53:31.566Z,-10.93
2019-01-29T00:54:41.536Z,-10.99
2019-01-29T00:55:51.603Z,-11.06
2019-01-29T00:57:01.571Z,-10.99
2019-01-29T00:58:11.542Z,-11.14
2019-01-29T00:59:21.517Z,-11.13
2019-01-29T01:00:31.502Z,-11.28
2019-01-29T01:01:41.578Z,-11.24
2019-01-29T01:02:51.547Z,-11.37
2019-01-29T01:04:01.519Z,-11.31
2019-01-29T01:05:11.501Z,-11.32
2019-01-29T01:06:21.470Z,-11.35
2019-01-29T01:07:31.587Z,-11.29
2019-01-29T01:08:43.076Z,-11.32
2019-01-29T01:10:01.318Z,-11.37
2019-01-29T01:11:11.305Z,-11.37
2019-01-29T01:12:21.284Z,-11.35
2019-01-29T01:13:31.408Z,-11.38
2019-01-29T01:14:41.393Z,-11.37
2019-01-29T01:15:51.369Z,-11.38
2019-01-29T01:17:01.342Z,-11.34
2019-01-29T01:18:11.325Z,-11.49
2019-01-29T01:19:21.351Z,-11.32
2019-01-29T01:20:31.325Z,-11.38
2019-01-29T01:21:41.294Z,-11.39
2019-01-29T01:22:55.438Z,-11.34
2019-01-29T01:24:05.411Z,-11.28
2019-01-29T01:25:15.383Z,-11.37
2019-01-29T01:26:25.355Z,-11.42
2019-01-29T01:27:35.339Z,-11.42
2019-01-29T01:28:45.314Z,-11.35
2019-01-29T01:29:55.286Z,-11.38
2019-01-29T01:31:05.309Z,-11.53
2019-01-29T01:32:15.287Z,-11.44
2019-01-29T01:33:25.260Z,-11.55
2019-01-29T01:34:35.223Z,-11.5
2019-01-29T01:35:45.194Z,-11.6
2019-01-29T01:36:55.265Z,-11.68
2019-01-29T01:38:05.233Z,-11.6
2019-01-29T01:39:15.263Z,-11.66
2019-01-29T01:40:25.239Z,-11.77
2019-01-29T01:41:35.208Z,-11.76
2019-01-29T01:42:45.279Z,-11.74
2019-01-29T01:43:54.994Z,-11.55
2019-01-29T01:45:05.040Z,-11.59
2019-01-29T01:46:15.008Z,-11.59
2019-01-29T01:47:24.993Z,-11.59
2019-01-29T01:48:35.079Z,-11.63
2019-01-29T01:49:45.057Z,-11.62
2019-01-29T01:50:55.027Z,-11.68
2019-01-29T01:52:04.993Z,-11.63
2019-01-29T01:53:14.968Z,-11.67
2019-01-29T01:54:25.036Z,-11.63
2019-01-29T01:55:35.006Z,-11.63
2019-01-29T01:56:44.971Z,-11.73
2019-01-29T01:57:54.944Z,-11.63
2019-01-29T01:59:04.913Z,-11.67
2019-01-29T02:00:15.034Z,-11.71
2019-01-29T02:01:25.017Z,-11.74
2019-01-29T02:02:34.988Z,-11.68
2019-01-29T02:03:44.959Z,-11.8
2019-01-29T02:04:54.926Z,-11.97
2019-01-29T02:06:04.950Z,-11.95
2019-01-29T02:07:14.922Z,-11.92
2019-01-29T02:08:24.911Z,-11.91
2019-01-29T02:09:34.879Z,-11.81
2019-01-29T02:10:44.854Z,-11.94
2019-01-29T02:11:54.618Z,-11.91
2019-01-29T02:13:04.586Z,-11.92
2019-01-29T02:14:14.556Z,-11.91
2019-01-29T02:15:24.540Z,-11.92
2019-01-29T02:16:34.519Z,-11.85
2019-01-29T02:17:44.495Z,-11.85
2019-01-29T02:18:54.479Z,-11.85
2019-01-29T02:20:04.453Z,-11.99
2019-01-29T02:21:14.421Z,-12.1
2019-01-29T02:22:24.393Z,-12.18
2019-01-29T02:23:34.467Z,-12.18
2019-01-29T02:24:44.435Z,-12.21
2019-01-29T02:25:54.403Z,-12.32
2019-01-29T02:27:04.370Z,-12.43
2019-01-29T02:28:14.336Z,-12.55
2019-01-29T02:29:24.402Z,-12.56
2019-01-29T02:30:34.370Z,-12.55
2019-01-29T02:31:44.344Z,-12.62
2019-01-29T02:32:54.333Z,-12.66
2019-01-29T02:34:04.304Z,-12.62
2019-01-29T02:35:14.373Z,-12.6
2019-01-29T02:36:24.359Z,-12.56
2019-01-29T02:37:34.331Z,-12.51
2019-01-29T02:38:44.312Z,-12.49
2019-01-29T02:39:54.285Z,-12.43
2019-01-29T02:41:04.367Z,-12.46
2019-01-29T02:42:14.346Z,-12.52
2019-01-29T02:43:24.343Z,-12.58
2019-01-29T02:44:34.312Z,-12.52
2019-01-29T02:45:44.805Z,-12.58
2019-01-29T02:46:54.833Z,-12.52
2019-01-29T02:48:04.802Z,-12.42
2019-01-29T02:49:14.779Z,-12.49
2019-01-29T02:50:24.770Z,-12.43
2019-01-29T02:51:34.413Z,-12.3
2019-01-29T02:52:44.443Z,-12.32
2019-01-29T02:53:54.436Z,-12.3
2019-01-29T02:55:04.418Z,-12.35
2019-01-29T02:56:14.389Z,-12.38
2019-01-29T02:57:24.368Z,-12.34
2019-01-29T02:58:34.408Z,-12.35
2019-01-29T02:59:44.388Z,-12.34
2019-01-29T03:00:54.359Z,-12.49
2019-01-29T03:02:04.352Z,-12.42
2019-01-29T03:03:14.324Z,-12.48
2019-01-29T03:04:24.402Z,-12.48
2019-01-29T03:05:34.386Z,-12.46
2019-01-29T03:06:44.357Z,-12.42
2019-01-29T03:07:54.101Z,-12.48
2019-01-29T03:09:04.133Z,-12.43
2019-01-29T03:10:14.167Z,-12.52
2019-01-29T03:11:24.143Z,-12.52
2019-01-29T03:12:34.173Z,-12.55
2019-01-29T03:13:44.148Z,-12.49
2019-01-29T03:14:54.116Z,-12.64
2019-01-29T03:16:04.197Z,-12.6
2019-01-29T03:17:13.916Z,-12.58
2019-01-29T03:18:23.642Z,-12.62
2019-01-29T03:19:33.671Z,-12.67
2019-01-29T03:20:43.641Z,-12.7
2019-01-29T03:21:53.731Z,-12.7
2019-01-29T03:23:03.698Z,-12.73
2019-01-29T03:24:13.712Z,-12.82
2019-01-29T03:25:23.698Z,-12.69
2019-01-29T03:26:33.678Z,-12.66
2019-01-29T03:27:43.761Z,-12.81
2019-01-29T03:28:53.485Z,-12.74
2019-01-29T03:30:03.454Z,-12.73
2019-01-29T03:31:13.442Z,-12.73
2019-01-29T03:32:23.429Z,-12.72
2019-01-29T03:33:33.531Z,-12.88
2019-01-29T03:34:43.511Z,-12.84
2019-01-29T03:35:53.490Z,-12.87
2019-01-29T03:37:03.468Z,-12.87
2019-01-29T03:38:13.450Z,-12.91
2019-01-29T03:39:23.526Z,-12.87
2019-01-29T03:40:33.494Z,-12.85
2019-01-29T03:41:43.217Z,-13.06
2019-01-29T03:42:53.187Z,-13.02
2019-01-29T03:44:03.155Z,-13.02
2019-01-29T03:45:13.226Z,-13.12
2019-01-29T03:46:23.271Z,-13.11
2019-01-29T03:47:33.258Z,-13.06
2019-01-29T03:48:43.225Z,-12.9
2019-01-29T03:49:53.209Z,-12.92
2019-01-29T03:51:03.313Z,-12.88
2019-01-29T03:52:13.293Z,-12.94
2019-01-29T03:53:23.264Z,-12.87
2019-01-29T03:54:43.041Z,-12.82
2019-01-29T03:55:53.018Z,-12.9
2019-01-29T03:57:03.089Z,-12.87
2019-01-29T03:58:13.062Z,-12.81
2019-01-29T03:59:23.038Z,-12.87
2019-01-29T04:00:33.006Z,-12.76
2019-01-29T04:01:42.985Z,-12.8
2019-01-29T04:02:52.957Z,-12.73
2019-01-29T04:04:02.936Z,-12.8
2019-01-29T04:05:12.945Z,-12.64
2019-01-29T04:06:22.929Z,-12.69
2019-01-29T04:07:32.901Z,-12.7
2019-01-29T04:08:42.999Z,-12.72
2019-01-29T04:09:52.987Z,-12.69
2019-01-29T04:11:02.961Z,-12.7
2019-01-29T04:12:12.946Z,-12.64
2019-01-29T04:13:22.919Z,-12.72
2019-01-29T04:14:32.938Z,-12.74
2019-01-29T04:15:42.914Z,-12.73
2019-01-29T04:16:52.887Z,-12.73
2019-01-29T04:18:02.609Z,-12.77
2019-01-29T04:19:12.353Z,-12.72
2019-01-29T04:20:22.374Z,-12.7
2019-01-29T04:21:32.360Z,-12.76
2019-01-29T04:22:42.328Z,-12.67
2019-01-29T04:23:53.665Z,-12.69
2019-01-29T04:25:03.663Z,-12.66
2019-01-29T04:26:13.742Z,-12.74
2019-01-29T04:27:23.717Z,-12.87
2019-01-29T04:28:33.688Z,-12.9
2019-01-29T04:29:43.658Z,-12.95
2019-01-29T04:30:53.629Z,-12.88
2019-01-29T04:32:03.652Z,-12.81
2019-01-29T04:33:13.619Z,-12.94
2019-01-29T04:34:23.587Z,-12.85
2019-01-29T04:35:33.556Z,-12.81
2019-01-29T04:36:43.535Z,-12.85
2019-01-29T04:37:53.555Z,-12.92
2019-01-29T04:39:03.543Z,-12.88
2019-01-29T04:40:13.546Z,-12.88
2019-01-29T04:41:23.264Z,-12.87
2019-01-29T04:42:33.248Z,-12.92
2019-01-29T04:43:43.382Z,-13.01
2019-01-29T04:44:53.365Z,-13.02
2019-01-29T04:46:03.398Z,-12.99
2019-01-29T04:47:13.373Z,-12.94
2019-01-29T04:48:23.347Z,-13.01
2019-01-29T04:49:33.383Z,-12.94
2019-01-29T04:50:43.377Z,-12.99
2019-01-29T04:51:53.361Z,-13.01
2019-01-29T04:53:03.341Z,-13.03
2019-01-29T04:54:13.327Z,-12.94
2019-01-29T04:55:23.349Z,-12.85
2019-01-29T04:56:33.344Z,-12.87
2019-01-29T04:57:43.311Z,-12.92
2019-01-29T04:58:53.027Z,-12.88
2019-01-29T05:00:03.004Z,-12.95
2019-01-29T05:01:12.986Z,-13.01
2019-01-29T05:02:23.747Z,-13.09
2019-01-29T05:03:33.392Z,-13.06
2019-01-29T05:04:43.360Z,-13.24
2019-01-29T05:05:53.356Z,-13.13
2019-01-29T05:07:03.425Z,-13.17
2019-01-29T05:08:13.399Z,-13.22
2019-01-29T05:09:23.374Z,-13.27
2019-01-29T05:10:33.339Z,-13.29
2019-01-29T05:11:43.314Z,-13.32
2019-01-29T05:12:53.306Z,-13.45
2019-01-29T05:14:03.291Z,-13.48
2019-01-29T05:15:13.272Z,-13.41
2019-01-29T05:16:23.273Z,-13.43
2019-01-29T05:17:33.249Z,-13.48
2019-01-29T05:18:43.320Z,-13.5
2019-01-29T05:19:53.303Z,-13.56
2019-01-29T05:21:03.287Z,-13.54
2019-01-29T05:22:13.261Z,-13.59
2019-01-29T05:23:23.229Z,-13.56
2019-01-29T05:24:32.958Z,-13.51
2019-01-29T05:25:42.939Z,-13.5
2019-01-29T05:26:52.909Z,-13.54
2019-01-29T05:28:02.881Z,-13.54
2019-01-29T05:29:12.914Z,-13.65
2019-01-29T05:30:25.219Z,-13.92
2019-01-29T05:31:35.196Z,-13.98
2019-01-29T05:32:45.182Z,-14.02
2019-01-29T05:33:55.156Z,-14.07
2019-01-29T05:35:05.131Z,-14.2
2019-01-29T05:36:15.223Z,-14.28
2019-01-29T05:37:25.205Z,-14.16
2019-01-29T05:38:35.184Z,-14.22
2019-01-29T05:39:45.151Z,-14.2
2019-01-29T05:40:55.127Z,-14.23
2019-01-29T05:42:05.158Z,-14.15
2019-01-29T05:43:15.147Z,-14.12
2019-01-29T05:44:25.120Z,-14.13
2019-01-29T05:45:35.103Z,-14.05
2019-01-29T05:46:45.091Z,-14.08
2019-01-29T05:47:54.950Z,-14.09
2019-01-29T05:49:04.946Z,-14.09
2019-01-29T05:50:14.932Z,-14.19
2019-01-29T05:51:24.908Z,-14.19
2019-01-29T05:52:34.910Z,-14.19
2019-01-29T05:53:44.978Z,-14.34
2019-01-29T05:54:54.957Z,-14.28
2019-01-29T05:56:04.931Z,-14.36
2019-01-29T05:57:14.914Z,-14.43
2019-01-29T05:58:24.876Z,-14.43
2019-01-29T05:59:34.942Z,-14.39
2019-01-29T06:00:44.922Z,-14.51
2019-01-29T06:01:54.915Z,-14.39
2019-01-29T06:03:04.883Z,-14.4
2019-01-29T06:04:14.924Z,-14.39
2019-01-29T06:05:24.893Z,-14.51
2019-01-29T06:06:34.874Z,-14.41
2019-01-29T06:07:44.842Z,-14.47
2019-01-29T06:08:54.813Z,-14.41
2019-01-29T06:10:04.788Z,-14.41
2019-01-29T06:11:14.805Z,-14.37
2019-01-29T06:12:24.779Z,-14.43
2019-01-29T06:13:34.750Z,-14.52
2019-01-29T06:14:44.731Z,-14.52
2019-01-29T06:15:54.707Z,-14.55
2019-01-29T06:17:04.778Z,-14.47
2019-01-29T06:18:14.750Z,-14.47
2019-01-29T06:19:24.715Z,-14.41
2019-01-29T06:20:34.442Z,-14.39
2019-01-29T06:21:44.423Z,-14.52
2019-01-29T06:22:54.511Z,-14.5
2019-01-29T06:24:04.492Z,-14.44
2019-01-29T06:25:14.511Z,-14.46
2019-01-29T06:26:24.581Z,-14.47
2019-01-29T06:27:34.566Z,-14.31
2019-01-29T06:28:44.586Z,-14.33
2019-01-29T06:29:54.552Z,-14.33
2019-01-29T06:31:04.522Z,-14.3
2019-01-29T06:32:14.610Z,-14.34
2019-01-29T06:33:24.576Z,-14.31
2019-01-29T06:34:34.648Z,-14.28
2019-01-29T06:35:44.624Z,-14.33
2019-01-29T06:36:55.673Z,-14.37
2019-01-29T06:38:05.662Z,-14.41
2019-01-29T06:39:15.632Z,-14.43
2019-01-29T06:40:25.703Z,-14.46
2019-01-29T06:41:35.693Z,-14.37
2019-01-29T06:42:45.661Z,-14.31
2019-01-29T06:43:56.577Z,-14.22
2019-01-29T06:45:06.542Z,-14.16
2019-01-29T06:46:16.557Z,-14.16
2019-01-29T06:47:26.525Z,-14.09
2019-01-29T06:48:36.492Z,-14.13
2019-01-29T06:49:46.458Z,-14.2
2019-01-29T06:50:56.174Z,-14.2
2019-01-29T06:52:06.241Z,-14.16
2019-01-29T06:53:16.209Z,-14.18
2019-01-29T06:54:36.320Z,-14.18
2019-01-29T06:55:46.288Z,-14.23
2019-01-29T06:56:56.256Z,-14.26
2019-01-29T06:58:05.951Z,-14.28
2019-01-29T06:59:15.921Z,-14.2
2019-01-29T07:00:25.889Z,-14.22
2019-01-29T07:01:35.911Z,-14.34
2019-01-29T07:02:45.886Z,-14.2
2019-01-29T07:03:55.913Z,-14.04
2019-01-29T07:05:05.898Z,-14.07
2019-01-29T07:06:15.625Z,-14.05
2019-01-29T07:07:25.594Z,-14.01
2019-01-29T07:08:35.572Z,-13.98
2019-01-29T07:09:45.594Z,-13.97
2019-01-29T07:10:55.573Z,-14.01
2019-01-29T07:12:05.547Z,-14.01
2019-01-29T07:13:15.561Z,-14.08
2019-01-29T07:14:25.566Z,-14.05
2019-01-29T07:15:35.602Z,-14.08
2019-01-29T07:16:45.580Z,-14.13
2019-01-29T07:17:55.569Z,-14.13
2019-01-29T07:19:05.559Z,-14.12
2019-01-29T07:20:15.537Z,-14.19
2019-01-29T07:21:25.655Z,-14.2
2019-01-29T07:22:35.628Z,-14.05
2019-01-29T07:23:45.600Z,-14.18
2019-01-29T07:24:55.582Z,-14.09
2019-01-29T07:26:05.630Z,-14.09
2019-01-29T07:27:15.399Z,-14.13
2019-01-29T07:28:25.365Z,-14.08
2019-01-29T07:29:35.335Z,-14.2
2019-01-29T07:30:45.307Z,-14.2
2019-01-29T07:31:55.027Z,-14.13
2019-01-29T07:33:05.045Z,-14.16
2019-01-29T07:34:15.016Z,-14.15
2019-01-29T07:35:24.989Z,-14.04
2019-01-29T07:36:34.961Z,-14.04
2019-01-29T07:37:45.002Z,-13.94
2019-01-29T07:38:55.025Z,-13.98
2019-01-29T07:40:05.064Z,-13.99
2019-01-29T07:41:15.158Z,-13.97
2019-01-29T07:42:25.127Z,-14.04
2019-01-29T07:43:35.094Z,-14.01
2019-01-29T07:44:45.216Z,-13.98
2019-01-29T07:45:55.190Z,-14.02
2019-01-29T07:47:05.160Z,-14.07
2019-01-29T07:48:15.141Z,-14.15
2019-01-29T07:49:25.110Z,-14.13
2019-01-29T07:50:35.238Z,-14.12
2019-01-29T07:51:44.878Z,-13.99
2019-01-29T07:52:54.847Z,-14.09
2019-01-29T07:54:04.811Z,-14.05
2019-01-29T07:55:14.803Z,-14.02
2019-01-29T07:56:24.821Z,-14.09
2019-01-29T07:57:34.851Z,-14.05
2019-01-29T07:58:44.565Z,-14.15
2019-01-29T07:59:54.646Z,-14.16
2019-01-29T08:01:04.615Z,-14.02
2019-01-29T08:02:14.736Z,-14.02
2019-01-29T08:03:24.472Z,-14.01
2019-01-29T08:04:34.444Z,-14.01
2019-01-29T08:05:45.411Z,-13.94
2019-01-29T08:06:55.525Z,-13.95
2019-01-29T08:08:05.591Z,-14.01
2019-01-29T08:09:15.565Z,-13.99
2019-01-29T08:10:27.166Z,-13.92
2019-01-29T08:11:36.883Z,-13.9
2019-01-29T08:12:46.856Z,-13.88
2019-01-29T08:13:56.929Z,-13.87
2019-01-29T08:15:06.894Z,-13.88
2019-01-29T08:16:18.044Z,-13.87
2019-01-29T08:17:28.011Z,-13.99
2019-01-29T08:18:37.978Z,-13.98
2019-01-29T08:19:48.056Z,-13.86
2019-01-29T08:20:58.024Z,-13.92
2019-01-29T08:22:07.993Z,-13.92
2019-01-29T08:23:18.006Z,-13.81
2019-01-29T08:24:27.983Z,-13.92
2019-01-29T08:25:38.011Z,-13.83
2019-01-29T08:26:55.491Z,-13.88
2019-01-29T08:28:05.466Z,-13.81
2019-01-29T08:29:15.439Z,-13.77
2019-01-29T08:30:25.406Z,-13.95
2019-01-29T08:31:35.473Z,-13.8
2019-01-29T08:32:45.448Z,-13.83
2019-01-29T08:33:55.422Z,-13.9
2019-01-29T08:35:05.391Z,-13.87
2019-01-29T08:36:15.367Z,-13.84
2019-01-29T08:37:25.436Z,-13.9
2019-01-29T08:38:35.409Z,-13.87
2019-01-29T08:39:45.431Z,-13.8
2019-01-29T08:40:55.398Z,-13.74
2019-01-29T08:42:05.378Z,-13.66
2019-01-29T08:43:15.247Z,-13.56
2019-01-29T08:44:25.214Z,-13.51
2019-01-29T08:45:35.191Z,-13.55
2019-01-29T08:46:45.161Z,-13.55
2019-01-29T08:47:55.133Z,-13.62
2019-01-29T08:49:05.163Z,-13.72
2019-01-29T08:50:15.130Z,-13.65
2019-01-29T08:51:25.134Z,-13.8
2019-01-29T08:52:35.107Z,-13.8
2019-01-29T08:53:45.076Z,-13.84
2019-01-29T08:54:55.105Z,-13.76
2019-01-29T08:56:05.137Z,-13.84
2019-01-29T08:57:15.108Z,-13.95
2019-01-29T08:58:31.527Z,-13.88
2019-01-29T08:59:41.516Z,-13.87
2019-01-29T09:00:51.488Z,-13.94
2019-01-29T09:02:01.459Z,-13.88
2019-01-29T09:03:13.416Z,-13.92
2019-01-29T09:04:23.389Z,-14.04
2019-01-29T09:05:33.379Z,-13.99
2019-01-29T09:06:43.397Z,-13.95
2019-01-29T09:07:53.115Z,-13.95
2019-01-29T09:09:03.082Z,-14.01
2019-01-29T09:10:13.054Z,-13.98
2019-01-29T09:11:23.021Z,-13.99
2019-01-29T09:12:33.047Z,-13.98
2019-01-29T09:13:43.079Z,-13.97
2019-01-29T09:14:53.048Z,-14.04
2019-01-29T09:16:03.092Z,-13.98
2019-01-29T09:17:13.066Z,-14.01
2019-01-29T09:18:23.093Z,-14.07
2019-01-29T09:19:33.060Z,-14.04
2019-01-29T09:20:43.028Z,-14.01
2019-01-29T09:21:53.009Z,-14.01
2019-01-29T09:23:02.975Z,-14.07
2019-01-29T09:24:13.047Z,-14.02
2019-01-29T09:25:25.246Z,-14.01
2019-01-29T09:26:35.220Z,-13.88
2019-01-29T09:27:45.192Z,-13.87
2019-01-29T09:28:55.160Z,-13.92
2019-01-29T09:30:05.183Z,-13.8
2019-01-29T09:31:15.167Z,-13.78
2019-01-29T09:32:25.142Z,-13.77
2019-01-29T09:33:35.162Z,-13.62
2019-01-29T09:34:45.132Z,-13.61
2019-01-29T09:35:55.207Z,-13.59
2019-01-29T09:37:05.183Z,-13.59
2019-01-29T09:38:15.160Z,-13.61
2019-01-29T09:39:25.132Z,-13.56
2019-01-29T09:40:35.103Z,-13.45
2019-01-29T09:41:45.227Z,-13.44
2019-01-29T09:42:55.194Z,-13.33
2019-01-29T09:44:05.166Z,-13.33
2019-01-29T09:45:15.200Z,-13.26
2019-01-29T09:46:25.192Z,-13.19
2019-01-29T09:47:35.359Z,-13.08
2019-01-29T09:48:45.332Z,-13.13
2019-01-29T09:49:55.300Z,-13.13
2019-01-29T09:51:05.488Z,-13.08
2019-01-29T09:52:15.211Z,-13.12
2019-01-29T09:53:25.329Z,-13.17
2019-01-29T09:54:35.302Z,-13.08
2019-01-29T09:55:45.273Z,-13.05
2019-01-29T09:56:55.254Z,-13.08
2019-01-29T09:58:05.231Z,-12.88
2019-01-29T09:59:14.957Z,-12.91
2019-01-29T10:00:26.242Z,-12.85
2019-01-29T10:01:36.232Z,-12.85
2019-01-29T10:02:46.205Z,-12.92
2019-01-29T10:03:56.189Z,-12.84
2019-01-29T10:05:06.277Z,-12.84
2019-01-29T10:06:16.248Z,-12.85
2019-01-29T10:07:26.218Z,-12.84
2019-01-29T10:08:36.205Z,-12.92
2019-01-29T10:09:46.175Z,-12.9
2019-01-29T10:10:56.148Z,-12.99
2019-01-29T10:12:05.866Z,-12.85
2019-01-29T10:13:15.904Z,-12.88
2019-01-29T10:14:25.873Z,-12.87
2019-01-29T10:15:35.845Z,-12.9
2019-01-29T10:16:46.012Z,-12.9
2019-01-29T10:17:56.082Z,-12.91
2019-01-29T10:19:06.055Z,-12.92
2019-01-29T10:20:16.036Z,-12.88
2019-01-29T10:21:26.012Z,-12.76
2019-01-29T10:22:36.028Z,-12.8
2019-01-29T10:23:45.997Z,-12.66
2019-01-29T10:24:55.963Z,-12.73
2019-01-29T10:26:05.965Z,-12.74
2019-01-29T10:27:15.934Z,-12.66
2019-01-29T10:28:26.005Z,-12.6
2019-01-29T10:29:35.979Z,-12.55
2019-01-29T10:30:45.971Z,-12.49
2019-01-29T10:31:55.952Z,-12.49
2019-01-29T10:33:05.928Z,-12.46
2019-01-29T10:34:16.043Z,-12.52
2019-01-29T10:35:26.041Z,-12.42
2019-01-29T10:36:36.486Z,-12.34
2019-01-29T10:37:46.584Z,-12.32
2019-01-29T10:38:56.571Z,-12.32
2019-01-29T10:40:06.607Z,-12.23
2019-01-29T10:41:16.586Z,-12.27
2019-01-29T10:42:26.560Z,-12.19
2019-01-29T10:43:36.538Z,-11.99
2019-01-29T10:44:46.513Z,-12.06
2019-01-29T10:45:56.594Z,-11.98
2019-01-29T10:47:06.562Z,-11.95
2019-01-29T10:48:16.778Z,-11.85
2019-01-29T10:49:26.760Z,-11.89
2019-01-29T10:50:36.741Z,-11.85
2019-01-29T10:51:46.719Z,-11.81
2019-01-29T10:52:56.707Z,-11.81
2019-01-29T10:54:06.695Z,-11.78
2019-01-29T10:55:16.675Z,-11.74
2019-01-29T10:56:26.655Z,-11.59
2019-01-29T10:57:36.644Z,-11.35
2019-01-29T10:58:46.623Z,-11.11
2019-01-29T10:59:56.600Z,-10.96
2019-01-29T11:01:06.600Z,-10.77
2019-01-29T11:02:16.585Z,-10.56
2019-01-29T11:03:26.560Z,-10.23
2019-01-29T11:04:36.531Z,-10
2019-01-29T11:05:46.506Z,-9.86
2019-01-29T11:06:56.478Z,-9.76
2019-01-29T11:08:06.458Z,-9.61
2019-01-29T11:09:24.963Z,-9.45
2019-01-29T11:10:35.346Z,-9.43
2019-01-29T11:11:45.079Z,-9.28
2019-01-29T11:12:55.064Z,-9.2
2019-01-29T11:14:05.044Z,-9.25
2019-01-29T11:15:15.021Z,-9.09
2019-01-29T11:16:25.068Z,-8.99
2019-01-29T11:17:35.050Z,-8.88
2019-01-29T11:18:45.030Z,-8.7
2019-01-29T11:19:55.015Z,-8.41
2019-01-29T11:21:05.096Z,-8.39
2019-01-29T11:22:15.079Z,-8.24
2019-01-29T11:23:25.058Z,-8.14
2019-01-29T11:24:35.036Z,-8.07
2019-01-29T11:25:45.029Z,-7.95
2019-01-29T11:27:03.207Z,-7.83
2019-01-29T11:28:12.947Z,-7.71
2019-01-29T11:29:22.939Z,-7.53
2019-01-29T11:30:32.929Z,-7.5
2019-01-29T11:31:42.916Z,-7.35
2019-01-29T11:32:52.941Z,-7.18
2019-01-29T11:34:02.922Z,-7.07
2019-01-29T11:35:12.930Z,-6.91
2019-01-29T11:36:22.911Z,-6.82
2019-01-29T11:37:32.889Z,-6.78
2019-01-29T11:38:43.018Z,-6.71
2019-01-29T11:39:53.003Z,-6.56
2019-01-29T11:41:02.985Z,-6.58
2019-01-29T11:42:12.968Z,-6.41
2019-01-29T11:43:22.698Z,-6.39
2019-01-29T11:44:32.430Z,-6.2
2019-01-29T11:45:42.411Z,-6.2
2019-01-29T11:46:52.395Z,-5.99
2019-01-29T11:48:02.379Z,-5.81
2019-01-29T11:49:12.370Z,-5.67
2019-01-29T11:50:22.353Z,-5.56
2019-01-29T11:51:32.461Z,-5.5
2019-01-29T11:52:42.464Z,-5.25
2019-01-29T11:53:52.448Z,-5.1
2019-01-29T11:55:02.428Z,-5.06
2019-01-29T11:56:12.517Z,-4.97
2019-01-29T11:57:22.498Z,-4.87
2019-01-29T11:58:32.483Z,-4.77
2019-01-29T11:59:42.466Z,-4.62
2019-01-29T12:00:52.482Z,-4.62
2019-01-29T12:02:02.520Z,-4.42
2019-01-29T12:03:12.558Z,-4.33
2019-01-29T12:04:24.185Z,-4.14
2019-01-29T12:05:34.272Z,-4.09
2019-01-29T12:06:44.257Z,-3.98
2019-01-29T12:07:54.297Z,-3.95
2019-01-29T12:09:04.284Z,-3.96
2019-01-29T12:10:14.264Z,-3.88
2019-01-29T12:11:24.274Z,-3.69
2019-01-29T12:12:34.260Z,-3.59
2019-01-29T12:13:44.296Z,-3.58
2019-01-29T12:14:54.278Z,-3.64
2019-01-29T12:16:04.269Z,-3.74
2019-01-29T12:17:14.250Z,-3.81
2019-01-29T12:18:24.235Z,-3.85
2019-01-29T12:19:34.321Z,-3.96
2019-01-29T12:20:44.305Z,-4.02
2019-01-29T12:21:54.288Z,-3.99
2019-01-29T12:23:04.280Z,-3.91
2019-01-29T12:24:15.879Z,-3.85
2019-01-29T12:25:25.866Z,-3.75
2019-01-29T12:26:35.852Z,-3.75
2019-01-29T12:27:45.844Z,-3.81
2019-01-29T12:28:55.841Z,-3.85
2019-01-29T12:30:05.823Z,-3.94
2019-01-29T12:31:15.907Z,-3.99
2019-01-29T12:32:25.888Z,-4.02
2019-01-29T12:33:35.881Z,-3.95
2019-01-29T12:34:45.862Z,-3.98
2019-01-29T12:35:55.848Z,-3.94
2019-01-29T12:37:05.935Z,-3.91
2019-01-29T12:38:15.993Z,-3.71
2019-01-29T12:39:25.974Z,-3.5
2019-01-29T12:40:37.083Z,-3.4
2019-01-29T12:41:47.261Z,-3.14
2019-01-29T12:42:57.246Z,-3.05
2019-01-29T12:44:07.233Z,-2.93
2019-01-29T12:45:17.224Z,-2.89
2019-01-29T12:46:27.208Z,-2.78
2019-01-29T12:47:37.200Z,-2.58
2019-01-29T12:48:47.279Z,-2.61
2019-01-29T12:49:57.261Z,-2.61
2019-01-29T12:51:07.008Z,-2.55
2019-01-29T12:52:16.988Z,-2.51
2019-01-29T12:53:26.971Z,-2.44
2019-01-29T12:54:37.176Z,-2.32
2019-01-29T12:55:47.164Z,-2.32
2019-01-29T12:56:57.142Z,-2.32
2019-01-29T12:58:07.126Z,-2.22
2019-01-29T12:59:17.114Z,-2.14
2019-01-29T13:00:27.196Z,-2
2019-01-29T13:01:37.190Z,-1.94
2019-01-29T13:02:47.196Z,-1.87
2019-01-29T13:03:57.188Z,-1.87
2019-01-29T13:05:07.176Z,-1.71
2019-01-29T13:06:17.315Z,-1.6
2019-01-29T13:07:27.312Z,-1.58
2019-01-29T13:08:37.299Z,-1.56
2019-01-29T13:09:47.284Z,-1.39
2019-01-29T13:10:57.021Z,-1.3
2019-01-29T13:12:06.803Z,-1.22
2019-01-29T13:13:16.784Z,-0.96
2019-01-29T13:14:26.765Z,-0.75
2019-01-29T13:15:36.763Z,-0.63
2019-01-29T13:16:46.748Z,-0.51
2019-01-29T13:17:56.836Z,-0.51
2019-01-29T13:19:06.832Z,-0.42
2019-01-29T13:20:16.823Z,-0.21
2019-01-29T13:21:26.807Z,-0.15
2019-01-29T13:22:36.797Z,0.05
2019-01-29T13:23:46.880Z,0.01
2019-01-29T13:24:56.865Z,0.23
2019-01-29T13:26:06.865Z,0.33
2019-01-29T13:27:16.853Z,0
2019-01-29T13:28:26.843Z,-0.38
2019-01-29T13:29:36.983Z,-0.28
2019-01-29T13:30:46.967Z,-0.7
2019-01-29T13:31:56.951Z,-0.91
2019-01-29T13:33:06.940Z,-1.06
2019-01-29T13:34:16.678Z,-0.8
2019-01-29T13:35:26.768Z,-0.57
2019-01-29T13:36:36.757Z,-0.59
2019-01-29T13:37:46.748Z,-0.74
2019-01-29T13:38:56.735Z,-0.96
2019-01-29T13:40:07.162Z,-1.07
2019-01-29T13:41:17.198Z,-1.29
2019-01-29T13:42:27.183Z,-1.33
2019-01-29T13:43:37.168Z,-1.11
2019-01-29T13:44:47.180Z,-0.97
2019-01-29T13:45:57.164Z,-1
2019-01-29T13:47:07.159Z,-1.4
2019-01-29T13:48:17.153Z,-1.96
2019-01-29T13:49:27.148Z,-2
2019-01-29T13:50:37.140Z,-2.25
2019-01-29T13:51:46.874Z,-2.48
2019-01-29T13:52:56.968Z,-2.54
2019-01-29T13:54:06.958Z,-2.66
2019-01-29T13:55:16.952Z,-3.04
2019-01-29T13:56:26.940Z,-3.15
2019-01-29T13:57:44.219Z,-3.47
2019-01-29T13:58:54.254Z,-3.66
2019-01-29T14:00:04.242Z,-3.9
2019-01-29T14:01:14.233Z,-3.95
2019-01-29T14:02:24.220Z,-4.14
2019-01-29T14:03:34.204Z,-4.4
2019-01-29T14:04:44.236Z,-4.62
2019-01-29T14:05:54.242Z,-4.95
2019-01-29T14:07:04.240Z,-5.16
2019-01-29T14:08:14.218Z,-5.34
2019-01-29T14:09:24.197Z,-5.58
2019-01-29T14:10:34.229Z,-5.71
2019-01-29T14:11:44.238Z,-5.87
2019-01-29T14:12:54.215Z,-6.02
2019-01-29T14:14:04.195Z,-6.09
2019-01-29T14:15:14.172Z,-6.34
2019-01-29T14:16:24.253Z,-6.52
2019-01-29T14:17:34.238Z,-6.73
2019-01-29T14:18:44.223Z,-6.86
2019-01-29T14:19:54.201Z,-7.03
2019-01-29T14:21:04.177Z,-7.23
2019-01-29T14:22:14.204Z,-7.35
2019-01-29T14:23:24.179Z,-7.48
2019-01-29T14:24:34.156Z,-7.56
2019-01-29T14:25:44.132Z,-7.7
2019-01-29T14:26:54.145Z,-7.81
2019-01-29T14:28:04.178Z,-8.08
2019-01-29T14:29:14.174Z,-8.15
2019-01-29T14:30:24.191Z,-8.42
2019-01-29T14:31:34.197Z,-8.46
2019-01-29T14:32:43.980Z,-8.64
2019-01-29T14:33:54.040Z,-8.74
2019-01-29T14:35:04.026Z,-8.71
2019-01-29T14:36:20.972Z,-8.94
2019-01-29T14:37:30.955Z,-9.03
2019-01-29T14:38:40.942Z,-9.09
2019-01-29T14:39:50.970Z,-9.23
2019-01-29T14:41:00.968Z,-9.25
2019-01-29T14:42:10.953Z,-9.31
2019-01-29T14:43:20.752Z,-9.41
2019-01-29T14:44:30.735Z,-9.53
2019-01-29T14:45:40.766Z,-9.53