createdAt,value
2018-01-21T00:01:39.057Z,53.30
2018-01-21T00:04:08.137Z,52.40
2018-01-21T00:06:37.027Z,54.10
2018-01-21T00:09:06.315Z,51.30
2018-01-21T00:11:35.619Z,51.10
2018-01-21T00:14:04.698Z,48.17
2018-01-21T00:16:33.546Z,45.00
2018-01-21T00:19:02.383Z,41.33
2018-01-21T00:21:31.451Z,41.33
2018-01-21T00:24:00.345Z,42.30
2018-01-21T00:26:29.316Z,43.70
2018-01-21T00:28:58.270Z,39.47
2018-01-21T00:31:27.423Z,40.40
2018-01-21T00:33:56.383Z,39.30
2018-01-21T00:36:25.365Z,41.63
2018-01-21T00:38:54.193Z,40.87
2018-01-21T00:41:23.074Z,41.20
2018-01-21T00:43:51.948Z,42.40
2018-01-21T00:46:20.788Z,42.80
2018-01-21T00:48:49.636Z,44.23
2018-01-21T00:51:18.459Z,42.23
2018-01-21T00:53:47.299Z,41.67
2018-01-21T00:56:16.143Z,42.13
2018-01-21T00:58:44.972Z,40.77
2018-01-21T01:01:13.804Z,44.60
2018-01-21T01:03:42.651Z,45.07
2018-01-21T01:06:11.482Z,41.60
2018-01-21T01:08:40.298Z,41.97
2018-01-21T01:11:09.165Z,40.77
2018-01-21T01:13:38.012Z,40.30
2018-01-21T01:16:06.838Z,39.23
2018-01-21T01:18:35.690Z,41.80
2018-01-21T01:21:04.520Z,45.73
2018-01-21T01:23:33.337Z,43.17
2018-01-21T01:26:02.181Z,40.03
2018-01-21T01:28:30.998Z,39.13
2018-01-21T01:30:59.850Z,39.93
2018-01-21T01:33:28.685Z,40.93
2018-01-21T01:35:57.511Z,40.80
2018-01-21T01:38:26.330Z,40.87
2018-01-21T01:40:55.165Z,44.37
2018-01-21T01:43:24.027Z,41.00
2018-01-21T01:45:52.855Z,40.53
2018-01-21T01:48:21.707Z,38.60
2018-01-21T01:50:50.543Z,35.97
2018-01-21T01:53:19.396Z,37.90
2018-01-21T01:55:48.242Z,39.03
2018-01-21T01:58:17.076Z,40.60
2018-01-21T02:00:45.902Z,38.60
2018-01-21T02:03:14.746Z,43.80
2018-01-21T02:05:43.576Z,39.40
2018-01-21T02:08:12.398Z,37.63
2018-01-21T02:10:41.234Z,38.80
2018-01-21T02:13:10.061Z,37.23
2018-01-21T02:15:38.894Z,37.43
2018-01-21T02:18:07.738Z,37.47
2018-01-21T02:20:36.567Z,38.27
2018-01-21T02:23:05.456Z,38.23
2018-01-21T02:25:34.294Z,37.77
2018-01-21T02:28:03.114Z,37.97
2018-01-21T02:30:31.938Z,37.90
2018-01-21T02:33:00.799Z,39.17
2018-01-21T02:35:29.617Z,42.50
2018-01-21T02:37:58.438Z,46.57
2018-01-21T02:40:27.292Z,45.67
2018-01-21T02:42:56.119Z,44.47
2018-01-21T02:45:25.043Z,46.87
2018-01-21T02:47:53.882Z,48.30
2018-01-21T02:50:22.716Z,51.10
2018-01-21T02:52:51.546Z,50.00
2018-01-21T02:55:20.435Z,50.77
2018-01-21T02:57:49.270Z,48.40
2018-01-21T03:00:18.142Z,51.23
2018-01-21T03:02:46.990Z,51.07
2018-01-21T03:05:15.902Z,48.07
2018-01-21T03:07:44.722Z,48.67
2018-01-21T03:10:13.564Z,47.50
2018-01-21T03:12:42.390Z,47.50
2018-01-21T03:15:11.207Z,43.93
2018-01-21T03:17:40.052Z,43.20
2018-01-21T03:20:08.874Z,40.50
2018-01-21T03:22:37.699Z,42.40
2018-01-21T03:25:06.542Z,40.80
2018-01-21T03:27:35.380Z,44.47
2018-01-21T03:30:04.203Z,45.27
2018-01-21T03:32:33.082Z,46.03
2018-01-21T03:35:01.911Z,46.77
2018-01-21T03:37:30.750Z,49.43
2018-01-21T03:39:59.587Z,53.47
2018-01-21T03:42:28.410Z,53.97
2018-01-21T03:44:57.246Z,57.27
2018-01-21T03:47:26.082Z,57.03
2018-01-21T03:49:54.907Z,62.87
2018-01-21T03:52:23.747Z,66.53
2018-01-21T03:54:52.591Z,64.17
2018-01-21T03:57:21.420Z,66.43
2018-01-21T03:59:50.250Z,64.43
2018-01-21T04:02:19.103Z,71.47
2018-01-21T04:04:47.926Z,61.00
2018-01-21T04:07:16.755Z,62.53
2018-01-21T04:09:45.604Z,63.53
2018-01-21T04:12:14.433Z,64.87
2018-01-21T04:14:43.275Z,67.17
2018-01-21T04:17:12.118Z,62.53
2018-01-21T04:19:40.939Z,64.00
2018-01-21T04:22:09.792Z,66.43
2018-01-21T04:24:38.639Z,63.83
2018-01-21T04:27:07.488Z,65.13
2018-01-21T04:29:36.316Z,68.47
2018-01-21T04:32:05.163Z,65.10
2018-01-21T04:34:33.994Z,67.47
2018-01-21T04:37:02.831Z,65.37
2018-01-21T04:39:31.677Z,65.57
2018-01-21T04:42:00.503Z,65.90
2018-01-21T04:44:29.362Z,68.10
2018-01-21T04:46:58.238Z,69.00
2018-01-21T04:49:27.066Z,71.07
2018-01-21T04:51:55.902Z,69.70
2018-01-21T04:54:24.753Z,69.80
2018-01-21T04:56:53.595Z,72.13
2018-01-21T04:59:22.422Z,72.80
2018-01-21T05:01:51.265Z,74.93
2018-01-21T05:04:20.098Z,70.40
2018-01-21T05:06:48.945Z,70.90
2018-01-21T05:09:17.800Z,73.20
2018-01-21T05:11:46.639Z,70.10
2018-01-21T05:14:15.476Z,69.67
2018-01-21T05:16:44.340Z,72.10
2018-01-21T05:19:13.162Z,67.53
2018-01-21T05:21:41.987Z,71.50
2018-01-21T05:24:10.826Z,68.93
2018-01-21T05:26:39.652Z,71.43
2018-01-21T05:29:08.480Z,65.83
2018-01-21T05:31:37.392Z,71.23
2018-01-21T05:34:06.215Z,68.00
2018-01-21T05:36:35.082Z,68.27
2018-01-21T05:39:03.933Z,70.37
2018-01-21T05:41:32.750Z,70.27
2018-01-21T05:44:01.583Z,68.30
2018-01-21T05:46:30.427Z,65.37
2018-01-21T05:48:59.258Z,67.00
2018-01-21T05:54:11.401Z,63.70
2018-01-21T05:56:40.218Z,67.03
2018-01-21T05:59:09.047Z,62.20
2018-01-21T06:01:37.905Z,73.57
2018-01-21T06:04:06.745Z,66.70
2018-01-21T06:06:35.567Z,63.77
2018-01-21T06:09:04.411Z,64.07
2018-01-21T06:11:33.233Z,63.27
2018-01-21T06:14:02.124Z,64.47
2018-01-21T06:16:30.963Z,61.30
2018-01-21T06:18:59.799Z,58.17
2018-01-21T06:21:28.621Z,58.37
2018-01-21T06:23:57.462Z,58.00
2018-01-21T06:26:26.281Z,62.77
2018-01-21T06:28:55.103Z,61.00
2018-01-21T06:31:23.959Z,59.50
2018-01-21T06:33:52.793Z,61.90
2018-01-21T06:36:21.622Z,59.73
2018-01-21T06:38:50.468Z,62.47
2018-01-21T06:41:19.307Z,63.40
2018-01-21T06:43:48.143Z,58.83
2018-01-21T06:46:16.993Z,61.07
2018-01-21T06:48:45.852Z,62.67
2018-01-21T06:51:14.673Z,60.17
2018-01-21T06:53:43.545Z,59.83
2018-01-21T06:56:12.371Z,63.10
2018-01-21T06:58:41.195Z,61.77
2018-01-21T07:01:10.040Z,57.97
2018-01-21T07:03:38.867Z,58.90
2018-01-21T07:06:07.682Z,57.67
2018-01-21T07:08:36.612Z,57.70
2018-01-21T07:11:05.454Z,61.00
2018-01-21T07:13:34.282Z,58.30
2018-01-21T07:16:03.144Z,62.13
2018-01-21T07:18:32.016Z,59.50
2018-01-21T07:21:00.809Z,58.63
2018-01-21T07:23:29.663Z,56.77
2018-01-21T07:25:58.498Z,59.30
2018-01-21T07:28:27.337Z,57.40
2018-01-21T07:30:56.202Z,60.60
2018-01-21T07:33:25.019Z,56.67
2018-01-21T07:35:53.849Z,56.60
2018-01-21T07:38:22.687Z,54.70
2018-01-21T07:40:51.510Z,56.70
2018-01-21T07:43:20.434Z,56.60
2018-01-21T07:45:49.279Z,57.00
2018-01-21T07:48:18.117Z,58.20
2018-01-21T07:50:46.940Z,56.43
2018-01-21T07:53:15.798Z,58.63
2018-01-21T07:55:44.665Z,57.63
2018-01-21T07:58:13.494Z,57.27
2018-01-21T08:00:42.331Z,57.50
2018-01-21T08:03:11.180Z,55.57
2018-01-21T08:05:40.010Z,54.70
2018-01-21T08:08:08.850Z,56.47
2018-01-21T08:10:37.690Z,56.10
2018-01-21T08:13:06.598Z,59.97
2018-01-21T08:15:35.458Z,59.90
2018-01-21T08:18:04.291Z,63.00
2018-01-21T08:20:33.124Z,60.60
2018-01-21T08:23:01.990Z,58.50
2018-01-21T08:25:30.851Z,63.90
2018-01-21T08:27:59.688Z,61.13
2018-01-21T08:30:28.546Z,65.80
2018-01-21T08:32:57.373Z,64.13
2018-01-21T08:35:31.920Z,64.90
2018-01-21T08:38:06.624Z,71.17
2018-01-21T08:40:41.359Z,69.30
2018-01-21T08:43:10.186Z,64.00
2018-01-21T08:45:39.010Z,71.43
2018-01-21T08:48:07.958Z,69.53
2018-01-21T08:50:36.784Z,67.77
2018-01-21T08:53:05.625Z,69.23
2018-01-21T08:55:34.484Z,64.03
2018-01-21T08:58:03.392Z,62.57
2018-01-21T09:00:32.245Z,65.27
2018-01-21T09:03:01.095Z,59.97
2018-01-21T09:05:30.047Z,61.00
2018-01-21T09:07:58.888Z,58.20
2018-01-21T09:10:27.741Z,61.40
2018-01-21T09:12:56.565Z,61.13
2018-01-21T09:15:25.386Z,59.50
2018-01-21T09:17:54.256Z,58.50
2018-01-21T09:20:23.084Z,61.13
2018-01-21T09:22:51.914Z,61.20
2018-01-21T09:25:20.764Z,56.63
2018-01-21T09:27:49.627Z,56.33
2018-01-21T09:30:18.459Z,56.70
2018-01-21T09:32:47.298Z,55.67
2018-01-21T09:35:16.127Z,54.30
2018-01-21T09:37:44.965Z,55.23
2018-01-21T09:40:13.806Z,57.23
2018-01-21T09:42:42.642Z,59.50
2018-01-21T09:45:11.465Z,60.73
2018-01-21T09:47:40.349Z,58.80
2018-01-21T09:50:09.174Z,60.00
2018-01-21T09:52:38.010Z,57.23
2018-01-21T09:55:06.898Z,61.53
2018-01-21T09:57:35.730Z,62.47
2018-01-21T10:00:04.571Z,59.73
2018-01-21T10:02:33.435Z,58.90
2018-01-21T10:05:02.268Z,59.83
2018-01-21T10:07:31.093Z,62.60
2018-01-21T10:09:59.932Z,59.83
2018-01-21T10:12:28.766Z,55.20
2018-01-21T10:14:57.595Z,57.77
2018-01-21T10:17:26.446Z,56.40
2018-01-21T10:19:55.286Z,62.97
2018-01-21T10:22:24.115Z,59.43
2018-01-21T10:24:52.966Z,62.00
2018-01-21T10:27:21.815Z,58.50
2018-01-21T10:29:50.631Z,62.13
2018-01-21T10:32:19.477Z,60.27
2018-01-21T10:34:48.303Z,58.77
2018-01-21T10:37:17.128Z,60.60
2018-01-21T10:39:45.986Z,58.23
2018-01-21T10:42:14.811Z,59.43
2018-01-21T10:44:43.631Z,55.90
2018-01-21T10:47:12.471Z,57.67
2018-01-21T10:49:41.308Z,57.87
2018-01-21T10:52:10.134Z,58.50
2018-01-21T10:54:39.009Z,53.00
2018-01-21T10:57:07.829Z,52.50
2018-01-21T10:59:36.652Z,54.30
2018-01-21T11:02:05.497Z,48.30
2018-01-21T11:04:34.327Z,42.10
2018-01-21T11:07:03.152Z,45.67
2018-01-21T11:09:31.986Z,43.87
2018-01-21T11:12:00.819Z,42.47
2018-01-21T11:14:29.647Z,41.97
2018-01-21T11:16:58.497Z,42.10
2018-01-21T11:19:27.375Z,41.80
2018-01-21T11:21:56.225Z,38.77
2018-01-21T11:24:25.093Z,41.77
2018-01-21T11:26:53.918Z,39.80
2018-01-21T11:29:22.824Z,37.67
2018-01-21T11:31:51.810Z,34.53
2018-01-21T11:34:20.603Z,33.60
2018-01-21T11:36:49.434Z,30.20
2018-01-21T11:39:18.359Z,29.57
2018-01-21T11:41:47.187Z,27.43
2018-01-21T11:44:16.031Z,27.87
2018-01-21T11:46:44.878Z,28.37
2018-01-21T11:49:13.712Z,28.23
2018-01-21T11:51:42.531Z,24.37
2018-01-21T11:54:12.246Z,20.97
2018-01-21T11:56:41.122Z,24.00
2018-01-21T11:59:08.601Z,20.60
2018-01-21T12:01:37.446Z,19.67
2018-01-21T12:04:06.279Z,19.40
2018-01-21T12:06:35.098Z,18.60
2018-01-21T12:09:02.648Z,23.00
2018-01-21T12:11:31.469Z,21.47
2018-01-21T12:13:58.958Z,15.90
2018-01-21T12:16:27.818Z,15.70
2018-01-21T12:18:56.659Z,15.20
2018-01-21T12:21:24.149Z,14.77
2018-01-21T12:23:51.650Z,15.50
2018-01-21T12:26:19.133Z,15.80
2018-01-21T12:28:46.667Z,15.87
2018-01-21T12:31:14.167Z,15.23
2018-01-21T12:33:43.007Z,13.37
2018-01-21T12:36:10.505Z,15.30
2018-01-21T12:38:38.018Z,15.73
2018-01-21T12:41:05.493Z,14.40
2018-01-21T12:43:32.963Z,14.87
2018-01-21T12:46:00.512Z,13.80
2018-01-21T12:48:27.995Z,14.70
2018-01-21T12:50:55.474Z,14.90
2018-01-21T12:53:24.350Z,15.37
2018-01-21T12:55:51.829Z,13.80
2018-01-21T12:58:20.678Z,13.50
2018-01-21T13:00:48.213Z,11.70
2018-01-21T13:03:15.815Z,14.40
2018-01-21T13:05:43.323Z,12.90
2018-01-21T13:08:10.820Z,12.33
2018-01-21T13:10:38.357Z,12.50
2018-01-21T13:13:05.812Z,14.10
2018-01-21T13:15:33.339Z,14.30
2018-01-21T13:18:01.744Z,12.77
2018-01-21T13:20:29.244Z,14.23
2018-01-21T13:22:56.741Z,14.60
2018-01-21T13:25:24.985Z,12.17
2018-01-21T13:27:52.464Z,12.73
2018-01-21T13:30:20.729Z,13.07
2018-01-21T13:32:48.215Z,12.70
2018-01-21T13:35:15.699Z,13.17
2018-01-21T13:37:43.200Z,15.17
2018-01-21T13:40:10.868Z,15.77
2018-01-21T13:42:38.413Z,15.60
2018-01-21T13:45:05.928Z,14.63
2018-01-21T13:47:33.416Z,15.20
2018-01-21T13:50:00.909Z,15.80
2018-01-21T13:52:28.613Z,14.77
2018-01-21T13:54:56.174Z,14.93
2018-01-21T13:57:23.671Z,10.77
2018-01-21T13:59:51.172Z,11.40
2018-01-21T14:02:19.417Z,11.83
2018-01-21T14:04:46.899Z,14.57
2018-01-21T14:07:15.185Z,14.77
2018-01-21T14:09:43.436Z,15.30
2018-01-21T14:12:10.928Z,13.10
2018-01-21T14:14:38.533Z,15.30
2018-01-21T14:17:06.009Z,12.87
2018-01-21T14:19:33.483Z,11.43
2018-01-21T14:22:01.779Z,10.77
2018-01-21T14:24:30.028Z,13.30
2018-01-21T14:26:57.509Z,11.60
2018-01-21T14:29:25.780Z,15.90
2018-01-21T14:31:54.027Z,14.20
2018-01-21T14:34:21.514Z,12.73
2018-01-21T14:36:49.837Z,15.83
2018-01-21T14:39:17.330Z,15.93
2018-01-21T14:41:44.821Z,17.40
2018-01-21T14:44:16.905Z,11.90
2018-01-21T14:46:44.401Z,15.60
2018-01-21T14:49:11.909Z,12.10
2018-01-21T14:51:40.736Z,16.43
2018-01-21T14:54:08.251Z,16.60
2018-01-21T14:56:36.494Z,14.40
2018-01-21T14:59:03.980Z,15.03
2018-01-21T15:01:32.810Z,17.40
2018-01-21T15:04:00.424Z,15.40
2018-01-21T15:06:27.967Z,76.03
2018-01-21T15:08:56.882Z,15.50
2018-01-21T15:11:24.381Z,20.30
2018-01-21T15:13:51.893Z,52.30
2018-01-21T15:16:19.404Z,334.47
2018-01-21T15:18:46.925Z,453.60
2018-01-21T15:21:15.259Z,56.30
2018-01-21T15:23:42.893Z,19.30
2018-01-21T15:26:10.453Z,68.27
2018-01-21T15:28:37.999Z,33.97
2018-01-21T15:31:06.311Z,64.63
2018-01-21T15:33:33.804Z,47.30
2018-01-21T15:36:01.354Z,44.67
2018-01-21T15:38:28.848Z,161.67
2018-01-21T15:40:57.985Z,41.83
2018-01-21T15:43:27.150Z,18.23
2018-01-21T15:45:56.298Z,213.13
2018-01-21T15:48:25.443Z,31.63
2018-01-21T15:50:54.635Z,13.80
2018-01-21T15:53:23.789Z,15.27
2018-01-21T15:55:53.102Z,16.47
2018-01-21T15:58:22.247Z,17.10
2018-01-21T16:00:51.411Z,23.60
2018-01-21T16:03:20.555Z,12.87
2018-01-21T16:05:52.674Z,14.43
2018-01-21T16:08:21.849Z,17.43
2018-01-21T16:10:51.279Z,30.77
2018-01-21T16:13:22.584Z,16.10
2018-01-21T16:15:54.929Z,16.87
2018-01-21T16:18:26.652Z,15.57
2018-01-21T16:20:57.522Z,16.10
2018-01-21T16:23:26.651Z,14.40
2018-01-21T16:25:57.591Z,16.20
2018-01-21T16:28:27.300Z,14.90
2018-01-21T16:30:58.956Z,16.40
2018-01-21T16:33:29.800Z,15.80
2018-01-21T16:35:59.502Z,14.97
2018-01-21T16:38:34.522Z,17.80
2018-01-21T16:41:03.713Z,16.87
2018-01-21T16:43:32.877Z,17.00
2018-01-21T16:46:02.015Z,16.43
2018-01-21T16:48:31.137Z,16.67
2018-01-21T16:51:00.272Z,17.10
2018-01-21T16:53:29.430Z,16.87
2018-01-21T16:55:58.567Z,17.10
2018-01-21T16:58:27.687Z,17.03
2018-01-21T17:00:56.893Z,17.37
2018-01-21T17:03:26.020Z,16.87
2018-01-21T17:05:55.146Z,15.77
2018-01-21T17:08:24.300Z,17.47
2018-01-21T17:10:53.426Z,17.57
2018-01-21T17:13:22.562Z,15.60
2018-01-21T17:15:51.734Z,17.20
2018-01-21T17:18:20.967Z,16.90
2018-01-21T17:20:50.102Z,16.73
2018-01-21T17:23:19.286Z,16.10
2018-01-21T17:25:48.466Z,16.70
2018-01-21T17:28:17.589Z,19.20
2018-01-21T17:30:46.738Z,18.50
2018-01-21T17:33:15.962Z,20.77
2018-01-21T17:35:45.098Z,19.20
2018-01-21T17:38:14.337Z,20.03
2018-01-21T17:40:43.471Z,20.13
2018-01-21T17:43:13.630Z,22.13
2018-01-21T17:45:42.802Z,21.00
2018-01-21T17:48:11.926Z,19.20
2018-01-21T17:50:41.067Z,18.40
2018-01-21T17:53:10.239Z,17.70
2018-01-21T17:58:23.238Z,19.67
2018-01-21T18:00:52.407Z,19.03
2018-01-21T18:03:21.540Z,21.07
2018-01-21T18:05:50.704Z,22.53
2018-01-21T18:08:19.888Z,20.63
2018-01-21T18:10:49.011Z,18.80
2018-01-21T18:13:18.253Z,18.43
2018-01-21T18:15:47.413Z,18.30
2018-01-21T18:18:16.603Z,20.60
2018-01-21T18:20:45.815Z,18.63
2018-01-21T18:23:14.951Z,19.80
2018-01-21T18:25:44.071Z,19.67
2018-01-21T18:28:13.287Z,20.80
2018-01-21T18:30:42.477Z,21.50
2018-01-21T18:33:11.667Z,21.53
2018-01-21T18:35:40.820Z,20.40
2018-01-21T18:38:09.964Z,20.23
2018-01-21T18:40:39.082Z,27.27
2018-01-21T18:43:08.266Z,25.00
2018-01-21T18:45:37.394Z,23.70
2018-01-21T18:48:06.560Z,21.90
2018-01-21T18:50:35.782Z,22.03
2018-01-21T18:53:05.030Z,21.13
2018-01-21T18:55:34.165Z,21.63
2018-01-21T18:58:03.347Z,22.20
2018-01-21T19:00:32.506Z,21.80
2018-01-21T19:03:01.781Z,22.17
2018-01-21T19:05:35.212Z,20.20
2018-01-21T19:08:04.351Z,20.93
2018-01-21T19:10:33.587Z,20.47
2018-01-21T19:13:02.715Z,20.00
2018-01-21T19:15:31.909Z,20.73
2018-01-21T19:18:01.048Z,22.40
2018-01-21T19:20:30.266Z,23.60
2018-01-21T19:22:59.479Z,20.97
2018-01-21T19:25:28.701Z,21.30
2018-01-21T19:27:57.893Z,20.77
2018-01-21T19:30:27.034Z,23.03
2018-01-21T19:32:56.207Z,22.47
2018-01-21T19:35:25.452Z,22.57
2018-01-21T19:37:55.813Z,21.10
2018-01-21T19:40:40.759Z,21.70
2018-01-21T19:43:28.686Z,21.67
2018-01-21T19:45:57.847Z,20.97
2018-01-21T19:48:26.982Z,21.83
2018-01-21T19:50:56.171Z,22.20
2018-01-21T19:53:25.325Z,22.67
2018-01-21T19:55:54.488Z,22.23
2018-01-21T19:58:23.743Z,22.83
2018-01-21T20:00:53.016Z,22.53
2018-01-21T20:03:22.185Z,22.00
2018-01-21T20:05:51.451Z,20.90
2018-01-21T20:08:20.672Z,21.20
2018-01-21T20:10:49.814Z,20.27
2018-01-21T20:13:18.978Z,21.87
2018-01-21T20:15:48.342Z,20.73
2018-01-21T20:18:17.574Z,20.10
2018-01-21T20:20:46.706Z,21.10
2018-01-21T20:23:15.880Z,20.73
2018-01-21T20:25:45.013Z,19.63
2018-01-21T20:28:14.178Z,20.90
2018-01-21T20:30:43.337Z,20.37
2018-01-21T20:33:12.496Z,22.90
2018-01-21T20:35:41.638Z,20.20
2018-01-21T20:38:10.840Z,21.10
2018-01-21T20:40:39.973Z,27.90
2018-01-21T20:43:09.131Z,20.40
2018-01-21T20:45:38.329Z,21.73
2018-01-21T20:48:07.465Z,19.63
2018-01-21T20:50:36.651Z,21.80
2018-01-21T20:53:11.344Z,22.70
2018-01-21T20:55:40.534Z,19.30
2018-01-21T20:58:09.671Z,20.43
2018-01-21T21:00:38.891Z,19.90
2018-01-21T21:03:08.023Z,20.80
2018-01-21T21:05:37.333Z,23.33
2018-01-21T21:08:06.527Z,25.57
2018-01-21T21:10:35.704Z,21.30
2018-01-21T21:13:04.834Z,20.67
2018-01-21T21:15:34.000Z,21.03
2018-01-21T21:18:03.143Z,19.77
2018-01-21T21:20:32.716Z,19.70
2018-01-21T21:23:01.887Z,19.33
2018-01-21T21:25:31.284Z,19.93
2018-01-21T21:28:00.467Z,21.90
2018-01-21T21:30:29.923Z,19.40
2018-01-21T21:32:59.055Z,18.70
2018-01-21T21:35:28.636Z,20.23
2018-01-21T21:37:57.938Z,18.97
2018-01-21T21:40:27.393Z,20.37
2018-01-21T21:42:56.619Z,19.63
2018-01-21T21:45:25.778Z,28.30
2018-01-21T21:47:54.899Z,21.20
2018-01-21T21:50:24.193Z,21.13
2018-01-21T21:52:53.592Z,20.90
2018-01-21T21:55:22.898Z,19.00
2018-01-21T21:57:52.141Z,18.47
2018-01-21T22:00:21.315Z,20.47
2018-01-21T22:02:50.486Z,19.90
2018-01-21T22:05:19.627Z,19.13
2018-01-21T22:07:48.830Z,19.30
2018-01-21T22:10:17.955Z,19.00
2018-01-21T22:12:47.087Z,17.77
2018-01-21T22:15:16.242Z,19.50
2018-01-21T22:17:45.411Z,19.50
2018-01-21T22:20:14.540Z,18.90
2018-01-21T22:22:43.702Z,20.03
2018-01-21T22:25:12.822Z,20.20
2018-01-21T22:27:41.950Z,21.07
2018-01-21T22:30:11.099Z,19.00
2018-01-21T22:32:40.235Z,20.27
2018-01-21T22:35:09.368Z,18.13
2018-01-21T22:37:38.514Z,18.73
2018-01-21T22:40:07.638Z,20.13
2018-01-21T22:42:36.763Z,19.37
2018-01-21T22:45:05.915Z,20.30
2018-01-21T22:47:35.081Z,19.40
2018-01-21T22:50:04.218Z,18.23
2018-01-21T22:52:33.361Z,23.80
2018-01-21T22:55:02.478Z,18.03
2018-01-21T22:57:31.605Z,19.67
2018-01-21T23:00:00.863Z,18.80
2018-01-21T23:02:29.997Z,19.50
2018-01-21T23:04:59.137Z,18.17
2018-01-21T23:07:28.283Z,17.53
2018-01-21T23:09:57.615Z,17.50
2018-01-21T23:12:26.874Z,17.30
2018-01-21T23:14:56.199Z,18.57
2018-01-21T23:17:25.322Z,17.90
2018-01-21T23:19:54.450Z,17.93
2018-01-21T23:22:23.606Z,16.83
2018-01-21T23:24:52.740Z,16.57
2018-01-21T23:27:21.976Z,17.83
2018-01-21T23:29:51.119Z,16.60
2018-01-21T23:32:20.241Z,27.50
2018-01-21T23:34:49.358Z,18.87
2018-01-21T23:37:18.511Z,18.70
2018-01-21T23:39:47.630Z,17.07
2018-01-21T23:42:16.812Z,21.20
2018-01-21T23:44:45.958Z,43.20
2018-01-21T23:47:15.100Z,30.43
2018-01-21T23:49:44.222Z,20.50
2018-01-21T23:52:13.517Z,17.47
2018-01-21T23:54:42.845Z,20.63
2018-01-21T23:57:11.970Z,18.93
2018-01-21T23:59:41.122Z,19.53
